createdAt,value
2023-01-28T00:01:36.793Z,4.68
2023-01-28T00:04:05.178Z,3.83
2023-01-28T00:06:35.741Z,4.47
2023-01-28T00:09:04.094Z,5.10
2023-01-28T00:11:32.390Z,4.07
2023-01-28T00:14:01.200Z,3.65
2023-01-28T00:16:30.429Z,3.15
2023-01-28T00:18:58.809Z,4.25
2023-01-28T00:21:27.135Z,4.13
2023-01-28T00:23:58.317Z,3.90
2023-01-28T00:26:27.716Z,4.25
2023-01-28T00:28:55.993Z,4.25
2023-01-28T00:31:27.346Z,3.95
2023-01-28T00:33:57.596Z,3.75
2023-01-28T00:36:28.160Z,4.13
2023-01-28T00:39:00.136Z,3.92
2023-01-28T00:41:30.628Z,4.18
2023-01-28T00:43:59.646Z,4.35
2023-01-28T00:46:28.042Z,4.78
2023-01-28T00:48:56.484Z,4.03
2023-01-28T00:51:24.825Z,4.72
2023-01-28T00:53:53.339Z,5.00
2023-01-28T00:56:22.955Z,4.93
2023-01-28T00:58:51.270Z,4.85
2023-01-28T01:01:24.023Z,5.30
2023-01-28T01:03:57.751Z,4.38
2023-01-28T01:06:26.937Z,4.55
2023-01-28T01:08:55.213Z,5.35
2023-01-28T01:11:25.026Z,5.07
2023-01-28T01:13:56.765Z,4.60
2023-01-28T01:16:27.086Z,5.72
2023-01-28T01:18:56.471Z,5.15
2023-01-28T01:21:27.639Z,4.85
2023-01-28T01:23:57.323Z,5.15
2023-01-28T01:26:27.979Z,4.88
2023-01-28T01:28:56.450Z,4.95
2023-01-28T01:31:25.125Z,4.97
2023-01-28T01:33:54.124Z,5.30
2023-01-28T01:36:23.656Z,4.93
2023-01-28T01:38:55.842Z,5.57
2023-01-28T01:41:30.300Z,5.05
2023-01-28T01:44:01.317Z,5.40
2023-01-28T01:49:15.553Z,4.43
2023-01-28T01:51:46.333Z,5.15
2023-01-28T01:54:15.878Z,4.65
2023-01-28T01:56:49.118Z,3.80
2023-01-28T01:59:23.655Z,4.63
2023-01-28T02:01:52.095Z,4.43
2023-01-28T02:04:24.549Z,3.63
2023-01-28T02:06:53.986Z,4.38
2023-01-28T02:09:25.876Z,4.22
2023-01-28T02:12:04.383Z,4.30
2023-01-28T02:14:36.989Z,4.07
2023-01-28T02:17:06.296Z,3.97
2023-01-28T02:19:40.372Z,4.18
2023-01-28T02:22:46.747Z,3.78
2023-01-28T02:25:45.207Z,3.95
2023-01-28T02:28:25.501Z,4.45
2023-01-28T02:31:00.337Z,4.20
2023-01-28T02:33:36.756Z,3.83
2023-01-28T02:36:16.558Z,3.92
2023-01-28T02:38:50.213Z,3.75
2023-01-28T02:41:26.949Z,4.75
2023-01-28T02:43:56.623Z,3.92
2023-01-28T02:46:54.188Z,3.85
2023-01-28T02:49:30.508Z,3.92
2023-01-28T02:52:41.986Z,4.65
2023-01-28T02:57:51.644Z,3.97
2023-01-28T03:00:27.385Z,4.40
2023-01-28T03:03:08.305Z,4.40
2023-01-28T03:05:40.212Z,4.25
2023-01-28T03:08:24.448Z,4.20
2023-01-28T03:11:12.067Z,4.38
2023-01-28T03:13:58.695Z,3.97
2023-01-28T03:16:46.481Z,5.00
2023-01-28T03:19:32.867Z,4.95
2023-01-28T03:22:18.885Z,4.60
2023-01-28T03:25:09.768Z,4.10
2023-01-28T03:28:05.481Z,4.85
2023-01-28T03:31:01.497Z,4.40
2023-01-28T03:33:51.056Z,4.93
2023-01-28T03:36:37.287Z,4.18
2023-01-28T03:39:05.750Z,4.18
2023-01-28T03:41:34.041Z,4.15
2023-01-28T03:44:19.545Z,4.00
2023-01-28T03:46:48.881Z,4.45
2023-01-28T03:49:19.066Z,4.60
2023-01-28T03:51:47.344Z,3.63
2023-01-28T03:54:15.889Z,4.57
2023-01-28T03:56:44.136Z,4.82
2023-01-28T03:59:12.395Z,4.70
2023-01-28T04:01:40.766Z,4.50
2023-01-28T04:04:22.854Z,4.35
2023-01-28T04:06:53.405Z,4.63
2023-01-28T04:09:22.157Z,5.25
2023-01-28T04:11:51.730Z,4.60
2023-01-28T04:14:20.327Z,4.72
2023-01-28T04:16:49.104Z,4.30
2023-01-28T04:19:17.340Z,4.63
2023-01-28T04:21:45.634Z,5.32
2023-01-28T04:24:15.477Z,4.45
2023-01-28T04:26:43.835Z,4.50
2023-01-28T04:29:12.153Z,4.78
2023-01-28T04:31:40.413Z,4.32
2023-01-28T04:34:09.310Z,4.95
2023-01-28T04:36:37.644Z,4.30
2023-01-28T04:39:06.083Z,5.50
2023-01-28T04:41:35.722Z,4.43
2023-01-28T04:44:03.964Z,5.03
2023-01-28T04:46:32.366Z,4.93
2023-01-28T04:49:00.927Z,5.05
2023-01-28T04:51:29.238Z,5.10
2023-01-28T04:53:57.496Z,4.70
2023-01-28T04:56:25.758Z,4.47
2023-01-28T04:58:55.393Z,4.47
2023-01-28T05:01:24.633Z,4.32
2023-01-28T05:03:53.508Z,4.72
2023-01-28T05:06:21.822Z,5.22
2023-01-28T05:08:50.092Z,4.88
2023-01-28T05:11:18.332Z,5.13
2023-01-28T05:13:46.615Z,4.70
2023-01-28T05:16:16.340Z,5.22
2023-01-28T05:18:48.008Z,5.28
2023-01-28T05:21:16.392Z,4.50
2023-01-28T05:23:44.795Z,5.28
2023-01-28T05:26:13.403Z,4.93
2023-01-28T05:28:41.690Z,4.95
2023-01-28T05:31:11.321Z,4.47
2023-01-28T05:33:41.068Z,5.07
2023-01-28T05:36:09.629Z,5.28
2023-01-28T05:38:37.946Z,5.57
2023-01-28T05:41:06.447Z,5.00
2023-01-28T05:43:34.788Z,5.10
2023-01-28T05:46:03.184Z,5.18
2023-01-28T05:48:31.543Z,5.50
2023-01-28T05:51:01.910Z,5.70
2023-01-28T05:53:30.270Z,5.60
2023-01-28T05:55:58.582Z,4.60
2023-01-28T05:58:30.938Z,6.00
2023-01-28T06:00:59.304Z,5.05
2023-01-28T06:03:27.605Z,6.47
2023-01-28T06:05:55.890Z,5.22
2023-01-28T06:08:25.564Z,4.70
2023-01-28T06:10:53.892Z,5.38
2023-01-28T06:13:22.131Z,4.95
2023-01-28T06:15:51.621Z,5.07
2023-01-28T06:18:20.007Z,5.50
2023-01-28T06:20:50.827Z,5.43
2023-01-28T06:23:19.320Z,5.45
2023-01-28T06:25:48.930Z,5.70
2023-01-28T06:28:17.275Z,5.78
2023-01-28T06:30:45.517Z,5.78
2023-01-28T06:33:13.826Z,5.78
2023-01-28T06:35:42.873Z,5.45
2023-01-28T06:38:11.453Z,5.88
2023-01-28T06:40:39.723Z,6.22
2023-01-28T06:43:09.566Z,5.38
2023-01-28T06:45:37.846Z,5.80
2023-01-28T06:48:08.841Z,5.97
2023-01-28T06:53:05.373Z,5.88
2023-01-28T06:55:33.624Z,5.53
2023-01-28T06:58:01.971Z,5.55
2023-01-28T07:00:31.699Z,5.40
2023-01-28T07:03:00.326Z,5.15
2023-01-28T07:05:28.725Z,5.60
2023-01-28T07:07:57.023Z,5.47
2023-01-28T07:10:25.310Z,5.57
2023-01-28T07:12:53.591Z,5.95
2023-01-28T07:15:21.820Z,5.30
2023-01-28T07:17:51.498Z,5.95
2023-01-28T07:20:20.008Z,6.22
2023-01-28T07:22:48.449Z,5.82
2023-01-28T07:25:17.318Z,5.82
2023-01-28T07:27:50.881Z,6.63
2023-01-28T07:30:20.747Z,5.47
2023-01-28T07:32:54.365Z,5.65
2023-01-28T07:35:23.386Z,5.72
2023-01-28T07:37:55.759Z,5.28
2023-01-28T07:40:24.601Z,6.13
2023-01-28T07:42:55.382Z,6.68
2023-01-28T07:45:25.067Z,5.97
2023-01-28T07:47:59.191Z,5.75
2023-01-28T07:50:29.128Z,6.25
2023-01-28T07:52:58.381Z,5.68
2023-01-28T07:55:30.214Z,6.43
2023-01-28T07:58:00.904Z,6.13
2023-01-28T08:00:31.905Z,6.05
2023-01-28T08:05:41.121Z,6.32
2023-01-28T08:08:10.380Z,5.97
2023-01-28T08:10:39.892Z,6.72
2023-01-28T08:13:08.662Z,6.13
2023-01-28T08:15:37.151Z,6.65
2023-01-28T08:18:08.173Z,5.80
2023-01-28T08:23:09.277Z,6.22
2023-01-28T08:25:37.894Z,6.03
2023-01-28T08:28:07.402Z,6.38
2023-01-28T08:30:38.134Z,5.45
2023-01-28T08:33:09.133Z,6.47
2023-01-28T08:35:38.120Z,5.75
2023-01-28T08:38:08.244Z,6.10
2023-01-28T08:40:37.022Z,5.93
2023-01-28T08:43:05.782Z,6.00
2023-01-28T08:45:34.210Z,6.15
2023-01-28T08:48:05.195Z,6.80
2023-01-28T08:53:09.172Z,5.72
2023-01-28T08:55:37.565Z,5.68
2023-01-28T08:58:07.851Z,6.30
2023-01-28T09:00:36.572Z,6.45
2023-01-28T09:03:06.285Z,5.55
2023-01-28T09:05:37.448Z,5.55
2023-01-28T09:08:08.127Z,5.75
2023-01-28T09:10:37.553Z,5.72
2023-01-28T09:13:10.320Z,6.32
2023-01-28T09:15:39.231Z,5.72
2023-01-28T09:18:08.013Z,5.40
2023-01-28T09:20:39.011Z,5.85
2023-01-28T09:25:37.162Z,5.38
2023-01-28T09:28:06.491Z,5.30
2023-01-28T09:30:37.400Z,5.05
2023-01-28T09:33:06.787Z,5.45
2023-01-28T09:35:37.038Z,6.43
2023-01-28T09:38:05.732Z,5.25
2023-01-28T09:40:38.463Z,5.15
2023-01-28T09:43:32.638Z,5.70
2023-01-28T09:46:04.942Z,5.80
2023-01-28T09:48:38.225Z,5.60
2023-01-28T09:51:12.849Z,5.78
2023-01-28T09:53:45.585Z,5.53
2023-01-28T09:56:20.863Z,5.85
2023-01-28T09:58:49.159Z,5.95
2023-01-28T10:01:38.316Z,5.78
2023-01-28T10:04:23.312Z,6.03
2023-01-28T10:07:06.337Z,6.05
2023-01-28T10:09:45.692Z,5.78
2023-01-28T10:12:35.440Z,5.75
2023-01-28T10:15:28.400Z,5.25
2023-01-28T10:18:16.083Z,5.68
2023-01-28T10:20:49.590Z,5.18
2023-01-28T10:23:24.919Z,5.75
2023-01-28T10:25:53.695Z,5.63
2023-01-28T10:28:25.622Z,5.93
2023-01-28T10:30:54.159Z,5.30
2023-01-28T10:33:29.919Z,5.47
2023-01-28T10:35:58.519Z,4.75
2023-01-28T10:38:29.402Z,5.13
2023-01-28T10:41:03.068Z,5.70
2023-01-28T10:43:35.200Z,5.15
2023-01-28T10:46:09.201Z,5.05
2023-01-28T10:48:43.196Z,4.95
2023-01-28T10:51:11.578Z,5.03
2023-01-28T10:53:43.930Z,5.55
2023-01-28T10:56:15.983Z,4.93
2023-01-28T10:59:00.660Z,5.10
2023-01-28T11:01:44.859Z,5.15
2023-01-28T11:04:25.227Z,4.72
2023-01-28T11:06:56.885Z,5.05
2023-01-28T11:09:30.827Z,5.10
2023-01-28T11:11:59.784Z,5.13
2023-01-28T11:14:28.750Z,4.85
2023-01-28T11:16:59.514Z,5.57
2023-01-28T11:19:35.563Z,5.00
2023-01-28T11:22:04.710Z,5.45
2023-01-28T11:24:36.019Z,5.03
2023-01-28T11:27:17.339Z,5.40
2023-01-28T11:29:46.348Z,5.35
2023-01-28T11:32:22.219Z,5.30
2023-01-28T11:34:53.228Z,5.85
2023-01-28T11:40:20.139Z,5.65
2023-01-28T11:42:51.753Z,5.80
2023-01-28T11:45:27.246Z,5.43
2023-01-28T11:48:12.637Z,5.80
2023-01-28T11:50:48.972Z,6.22
2023-01-28T11:53:40.535Z,6.22
2023-01-28T11:56:27.210Z,6.70
2023-01-28T11:59:09.533Z,7.13
2023-01-28T12:01:48.972Z,5.78
2023-01-28T12:04:40.015Z,6.75
2023-01-28T12:07:27.563Z,6.65
2023-01-28T12:10:00.312Z,6.35
2023-01-28T12:12:49.991Z,6.20
2023-01-28T12:15:52.977Z,6.15
2023-01-28T12:18:39.817Z,6.20
2023-01-28T12:21:12.258Z,5.70
2023-01-28T12:23:57.902Z,6.63
2023-01-28T12:26:37.983Z,6.50
2023-01-28T12:29:24.049Z,6.18
2023-01-28T12:32:06.966Z,6.03
2023-01-28T12:35:18.416Z,6.05
2023-01-28T12:43:22.203Z,5.72
2023-01-28T12:45:56.917Z,6.38
2023-01-28T12:48:31.912Z,6.43
2023-01-28T12:51:09.053Z,6.55
2023-01-28T12:53:43.943Z,5.85
2023-01-28T12:56:16.998Z,7.00
2023-01-28T12:58:53.518Z,6.47
2023-01-28T13:01:29.824Z,6.57
2023-01-28T13:04:07.881Z,6.40
2023-01-28T13:06:42.511Z,6.18
2023-01-28T13:09:19.376Z,6.78
2023-01-28T13:11:50.203Z,6.93
2023-01-28T13:14:19.533Z,5.40
2023-01-28T13:16:49.238Z,6.45
2023-01-28T13:19:26.691Z,5.95
2023-01-28T13:21:54.998Z,5.95
2023-01-28T13:24:34.217Z,6.53
2023-01-28T13:27:14.347Z,6.25
2023-01-28T13:29:43.899Z,5.68
2023-01-28T13:32:35.643Z,5.70
2023-01-28T13:35:08.817Z,6.43
2023-01-28T13:37:40.847Z,6.13
2023-01-28T13:40:26.770Z,6.55
2023-01-28T13:43:05.209Z,6.10
2023-01-28T13:45:35.030Z,6.22
2023-01-28T13:48:23.341Z,6.50
2023-01-28T13:50:54.779Z,6.53
2023-01-28T13:53:36.684Z,6.50
2023-01-28T13:56:09.346Z,6.40
2023-01-28T13:59:36.412Z,6.93
2023-01-28T14:02:35.563Z,6.20
2023-01-28T14:06:00.377Z,6.25
2023-01-28T14:08:55.275Z,5.70
2023-01-28T14:11:46.158Z,6.72
2023-01-28T14:14:36.291Z,8.23
2023-01-28T14:17:11.090Z,6.63
2023-01-28T14:19:39.864Z,7.15
2023-01-28T14:22:10.963Z,6.32
2023-01-28T14:27:14.821Z,5.45
2023-01-28T14:30:05.615Z,6.72
2023-01-28T14:32:35.538Z,5.80
2023-01-28T14:35:10.393Z,6.00
2023-01-28T14:37:40.381Z,5.95
2023-01-28T14:40:15.063Z,6.38
2023-01-28T14:42:47.154Z,5.85
2023-01-28T14:45:34.490Z,6.30
2023-01-28T14:48:26.871Z,6.32
2023-01-28T14:51:25.811Z,6.15
2023-01-28T14:54:18.981Z,6.03
2023-01-28T14:57:06.321Z,6.63
2023-01-28T14:59:42.511Z,6.30
2023-01-28T15:02:21.208Z,6.35
2023-01-28T15:04:50.205Z,6.45
2023-01-28T15:07:22.469Z,7.15
2023-01-28T15:10:02.267Z,6.10
2023-01-28T15:12:34.549Z,6.45
2023-01-28T15:15:11.772Z,5.95
2023-01-28T15:17:40.658Z,6.43
2023-01-28T15:20:10.863Z,6.18
2023-01-28T15:22:40.189Z,6.53
2023-01-28T15:25:19.159Z,6.97
2023-01-28T15:27:47.739Z,7.47
2023-01-28T15:30:28.818Z,7.78
2023-01-28T15:35:37.093Z,5.93
2023-01-28T15:38:06.147Z,7.10
2023-01-28T15:40:44.044Z,5.80
2023-01-28T15:43:22.378Z,6.43
2023-01-28T15:45:56.041Z,6.07
2023-01-28T15:48:28.163Z,5.68
2023-01-28T15:51:02.027Z,6.88
2023-01-28T15:53:35.401Z,6.95
2023-01-28T15:56:11.823Z,6.28
2023-01-28T15:58:42.640Z,7.05
2023-01-28T16:01:17.821Z,7.00
2023-01-28T16:03:49.281Z,5.85
2023-01-28T16:06:20.463Z,6.43
2023-01-28T16:08:54.657Z,6.53
2023-01-28T16:11:27.689Z,7.80
2023-01-28T16:13:57.817Z,7.72
2023-01-28T16:16:30.869Z,9.73
2023-01-28T16:18:59.622Z,7.43
2023-01-28T16:21:32.147Z,7.90
2023-01-28T16:24:04.072Z,7.22
2023-01-28T16:26:36.640Z,7.13
2023-01-28T16:29:17.019Z,7.43
2023-01-28T16:31:45.611Z,7.50
2023-01-28T16:34:13.977Z,6.88
2023-01-28T16:36:42.512Z,6.75
2023-01-28T16:39:10.774Z,7.55
2023-01-28T16:41:43.803Z,7.35
2023-01-28T16:44:14.948Z,7.55
2023-01-28T16:46:43.753Z,8.10
2023-01-28T16:49:12.517Z,7.38
2023-01-28T16:51:44.349Z,7.25
2023-01-28T16:54:15.605Z,8.10
2023-01-28T16:56:46.744Z,7.22
2023-01-28T16:59:17.163Z,7.25
2023-01-28T17:01:45.998Z,7.00
2023-01-28T17:04:15.034Z,7.38
2023-01-28T17:06:45.316Z,7.43
2023-01-28T17:09:15.384Z,7.03
2023-01-28T17:11:45.010Z,7.47
2023-01-28T17:14:13.551Z,8.05
2023-01-28T17:16:42.063Z,7.38
2023-01-28T17:19:10.491Z,7.82
2023-01-28T17:21:38.834Z,8.93
2023-01-28T17:24:08.473Z,7.68
2023-01-28T17:26:38.218Z,8.60
2023-01-28T17:29:09.211Z,7.43
2023-01-28T17:31:38.102Z,7.95
2023-01-28T17:34:07.125Z,9.05
2023-01-28T17:36:35.623Z,9.48
2023-01-28T17:39:04.243Z,8.55
2023-01-28T17:41:32.601Z,8.27
2023-01-28T17:44:00.878Z,7.93
2023-01-28T17:46:30.553Z,8.52
2023-01-28T17:48:58.887Z,7.82
2023-01-28T17:51:27.308Z,8.07
2023-01-28T17:53:55.713Z,7.68
2023-01-28T17:56:26.864Z,7.35
2023-01-28T17:58:57.399Z,8.25
2023-01-28T18:01:27.380Z,8.73
2023-01-28T18:03:58.605Z,7.60
2023-01-28T18:06:27.393Z,8.77
2023-01-28T18:08:55.833Z,7.55
2023-01-28T18:11:24.187Z,9.00
2023-01-28T18:13:52.592Z,8.65
2023-01-28T18:16:22.102Z,8.38
2023-01-28T18:18:51.507Z,8.77
2023-01-28T18:21:46.376Z,8.10
2023-01-28T18:24:15.149Z,9.10
2023-01-28T18:26:43.461Z,8.38
2023-01-28T18:29:16.587Z,8.50
2023-01-28T18:31:45.059Z,8.38
2023-01-28T18:34:13.496Z,8.48
2023-01-28T18:36:43.245Z,7.65
2023-01-28T18:39:13.677Z,8.43
2023-01-28T18:41:41.991Z,8.43
2023-01-28T18:44:11.359Z,13.82
2023-01-28T18:46:40.232Z,10.50
2023-01-28T18:49:08.824Z,8.80
2023-01-28T18:51:37.217Z,8.40
2023-01-28T18:54:12.027Z,8.80
2023-01-28T18:56:41.900Z,7.88
2023-01-28T18:59:14.181Z,9.23
2023-01-28T19:01:43.999Z,8.70
2023-01-28T19:04:12.428Z,8.48
2023-01-28T19:06:41.176Z,8.13
2023-01-28T19:09:13.712Z,9.68
2023-01-28T19:11:42.921Z,9.45
2023-01-28T19:14:14.157Z,8.70
2023-01-28T19:16:42.535Z,8.88
2023-01-28T19:19:11.060Z,8.88
2023-01-28T19:21:39.482Z,9.15
2023-01-28T19:24:14.043Z,8.68
2023-01-28T19:26:45.169Z,9.00
2023-01-28T19:29:16.025Z,9.60
2023-01-28T19:34:17.142Z,7.68
2023-01-28T19:36:45.824Z,10.07
2023-01-28T19:39:16.205Z,10.70
2023-01-28T19:41:45.328Z,9.55
2023-01-28T19:44:13.843Z,9.30
2023-01-28T19:46:42.320Z,9.30
2023-01-28T19:49:12.348Z,8.65
2023-01-28T19:51:40.807Z,9.07
2023-01-28T19:54:09.601Z,9.07
2023-01-28T19:56:39.807Z,8.45
2023-01-28T19:59:08.463Z,8.37
2023-01-28T20:01:37.003Z,9.02
2023-01-28T20:04:05.903Z,8.63
2023-01-28T20:06:36.551Z,9.70
2023-01-28T20:09:08.881Z,8.18
2023-01-28T20:11:38.610Z,8.88
2023-01-28T20:14:06.945Z,8.38
2023-01-28T20:16:36.932Z,9.77
2023-01-28T20:19:07.709Z,9.57
2023-01-28T20:21:37.093Z,10.23
2023-01-28T20:24:11.628Z,12.25
2023-01-28T20:26:43.965Z,11.27
2023-01-28T20:29:17.429Z,10.32
2023-01-28T20:31:54.072Z,9.68
2023-01-28T20:34:29.318Z,8.70
2023-01-28T20:36:57.577Z,8.55
2023-01-28T20:39:25.894Z,9.38
2023-01-28T20:41:55.765Z,8.57
2023-01-28T20:44:24.112Z,9.57
2023-01-28T20:46:52.393Z,10.45
2023-01-28T20:49:20.675Z,9.68
2023-01-28T20:51:49.017Z,11.18
2023-01-28T20:54:18.689Z,9.75
2023-01-28T20:56:46.969Z,10.80
2023-01-28T20:59:17.418Z,9.85
2023-01-28T21:01:46.602Z,9.77
2023-01-28T21:04:17.088Z,9.60
2023-01-28T21:06:45.348Z,9.75
2023-01-28T21:09:13.677Z,10.48
2023-01-28T21:11:42.003Z,9.57
2023-01-28T21:14:12.136Z,25.55
2023-01-28T21:16:42.479Z,14.40
2023-01-28T21:19:10.872Z,11.50
2023-01-28T21:21:42.585Z,9.93
2023-01-28T21:24:12.378Z,9.27
2023-01-28T21:26:40.685Z,9.48
2023-01-28T21:29:09.025Z,9.95
2023-01-28T21:31:37.582Z,10.13
2023-01-28T21:34:08.378Z,9.05
2023-01-28T21:36:37.524Z,9.85
2023-01-28T21:39:06.697Z,9.40
2023-01-28T21:41:35.067Z,9.20
2023-01-28T21:44:03.558Z,9.18
2023-01-28T21:46:34.748Z,9.27
2023-01-28T21:49:06.086Z,9.13
2023-01-28T21:51:39.282Z,8.73
2023-01-28T21:54:11.564Z,8.98
2023-01-28T21:56:39.931Z,9.63
2023-01-28T21:59:25.797Z,9.38
2023-01-28T22:01:54.216Z,9.82
2023-01-28T22:04:24.507Z,9.38
2023-01-28T22:06:55.383Z,8.55
2023-01-28T22:09:24.508Z,10.35
2023-01-28T22:11:54.413Z,8.23
2023-01-28T22:14:23.173Z,9.65
2023-01-28T22:16:52.221Z,8.05
2023-01-28T22:19:20.817Z,10.60
2023-01-28T22:21:50.667Z,11.13
2023-01-28T22:24:20.897Z,9.98
2023-01-28T22:26:49.747Z,8.20
2023-01-28T22:29:20.301Z,9.90
2023-01-28T22:31:49.695Z,10.55
2023-01-28T22:34:19.112Z,9.25
2023-01-28T22:36:49.303Z,9.30
2023-01-28T22:39:19.382Z,9.38
2023-01-28T22:41:48.239Z,9.67
2023-01-28T22:44:16.690Z,9.48
2023-01-28T22:46:45.000Z,9.60
2023-01-28T22:49:14.942Z,9.93
2023-01-28T22:51:43.363Z,9.93
2023-01-28T22:54:15.040Z,10.95
2023-01-28T22:56:43.489Z,9.38
2023-01-28T22:59:12.787Z,10.02
2023-01-28T23:01:41.356Z,10.30
2023-01-28T23:04:10.065Z,10.23
2023-01-28T23:06:38.392Z,9.32
2023-01-28T23:09:06.825Z,9.32
2023-01-28T23:11:36.783Z,10.93
2023-01-28T23:14:22.796Z,8.73
2023-01-28T23:17:08.977Z,9.98
2023-01-28T23:19:54.565Z,9.93
2023-01-28T23:22:44.358Z,9.30
2023-01-28T23:25:12.925Z,10.40
2023-01-28T23:27:42.726Z,11.07
2023-01-28T23:30:13.904Z,9.88
2023-01-28T23:32:47.350Z,10.00
2023-01-28T23:35:15.991Z,11.38
2023-01-28T23:37:44.400Z,10.55
2023-01-28T23:40:15.161Z,11.02
2023-01-28T23:45:17.639Z,9.15
2023-01-28T23:47:45.973Z,10.73
2023-01-28T23:50:14.746Z,10.90
2023-01-28T23:52:43.288Z,10.00
2023-01-28T23:55:11.660Z,10.35
2023-01-28T23:57:39.916Z,10.68
