createdAt,value
2023-04-09T00:04:29.733Z,25.20
2023-04-09T00:09:24.787Z,25.13
2023-04-09T00:11:40.624Z,24.00
2023-04-09T00:14:22.770Z,25.27
2023-04-09T00:16:27.165Z,26.00
2023-04-09T00:18:24.602Z,25.03
2023-04-09T00:20:19.984Z,26.47
2023-04-09T00:22:17.956Z,25.17
2023-04-09T00:24:13.830Z,24.97
2023-04-09T00:26:10.625Z,25.90
2023-04-09T00:28:06.677Z,24.83
2023-04-09T00:30:01.826Z,24.03
2023-04-09T00:31:57.027Z,26.47
2023-04-09T00:33:52.621Z,26.53
2023-04-09T00:35:47.775Z,26.93
2023-04-09T00:37:46.058Z,28.60
2023-04-09T00:39:41.401Z,28.70
2023-04-09T00:41:36.925Z,28.33
2023-04-09T00:43:32.130Z,29.30
2023-04-09T00:45:27.767Z,27.63
2023-04-09T00:47:23.299Z,25.20
2023-04-09T00:49:19.199Z,26.80
2023-04-09T00:51:14.387Z,27.07
2023-04-09T00:53:14.970Z,25.80
2023-04-09T00:55:12.546Z,26.87
2023-04-09T00:57:08.216Z,27.07
2023-04-09T00:59:03.810Z,25.40
2023-04-09T01:00:59.389Z,26.30
2023-04-09T01:02:54.602Z,25.70
2023-04-09T01:04:50.630Z,25.17
2023-04-09T01:06:51.744Z,26.50
2023-04-09T01:08:58.703Z,24.90
2023-04-09T01:11:01.494Z,24.20
2023-04-09T01:13:10.077Z,24.80
2023-04-09T01:15:10.087Z,24.60
2023-04-09T01:17:12.201Z,26.73
2023-04-09T01:19:19.958Z,26.20
2023-04-09T01:21:19.082Z,26.33
2023-04-09T01:23:24.241Z,26.60
2023-04-09T01:25:37.754Z,26.70
2023-04-09T01:27:42.332Z,26.50
2023-04-09T01:29:44.633Z,25.80
2023-04-09T01:31:43.287Z,29.80
2023-04-09T01:33:41.052Z,27.23
2023-04-09T01:35:36.497Z,27.83
2023-04-09T01:37:31.994Z,27.67
2023-04-09T01:39:28.292Z,28.67
2023-04-09T01:41:25.329Z,27.93
2023-04-09T01:43:22.066Z,27.40
2023-04-09T01:45:21.084Z,25.77
2023-04-09T01:47:17.060Z,25.23
2023-04-09T01:49:13.986Z,26.30
2023-04-09T01:51:10.087Z,26.77
2023-04-09T01:53:05.948Z,26.97
2023-04-09T01:55:01.405Z,27.00
2023-04-09T01:56:56.783Z,26.00
2023-04-09T01:58:52.925Z,26.70
2023-04-09T02:00:51.974Z,26.77
2023-04-09T02:02:52.036Z,27.10
2023-04-09T02:04:50.835Z,26.50
2023-04-09T02:06:51.504Z,25.53
2023-04-09T02:08:49.366Z,26.03
2023-04-09T02:10:53.508Z,25.57
2023-04-09T02:12:53.374Z,25.60
2023-04-09T02:14:51.882Z,25.97
2023-04-09T02:16:49.863Z,26.57
2023-04-09T02:18:45.387Z,25.33
2023-04-09T02:20:40.628Z,25.67
2023-04-09T02:22:36.193Z,27.47
2023-04-09T02:24:31.304Z,24.90
2023-04-09T02:26:26.990Z,25.33
2023-04-09T02:28:22.095Z,26.97
2023-04-09T02:30:17.683Z,27.40
2023-04-09T02:32:15.624Z,24.67
2023-04-09T02:34:11.099Z,24.93
2023-04-09T02:36:06.274Z,26.00
2023-04-09T02:38:02.084Z,25.10
2023-04-09T02:39:57.172Z,25.00
2023-04-09T02:41:52.753Z,25.47
2023-04-09T02:43:47.872Z,25.53
2023-04-09T02:45:43.334Z,25.50
2023-04-09T02:47:41.088Z,25.37
2023-04-09T02:49:36.555Z,24.80
2023-04-09T02:51:31.671Z,25.73
2023-04-09T02:53:27.396Z,25.40
2023-04-09T02:55:23.858Z,26.53
2023-04-09T02:57:19.360Z,26.47
2023-04-09T02:59:14.476Z,26.20
2023-04-09T03:01:10.052Z,25.07
2023-04-09T03:03:07.864Z,25.30
2023-04-09T03:05:03.431Z,27.77
2023-04-09T03:06:58.606Z,26.00
2023-04-09T03:08:54.187Z,27.07
2023-04-09T03:10:49.349Z,26.57
2023-04-09T03:12:48.079Z,26.80
2023-04-09T03:14:43.155Z,26.47
2023-04-09T03:22:04.005Z,25.97
2023-04-09T03:30:03.765Z,26.30
2023-04-09T03:32:33.179Z,26.40
2023-04-09T03:35:01.250Z,26.03
2023-04-09T03:37:03.892Z,26.10
2023-04-09T03:39:19.487Z,26.20
2023-04-09T03:43:38.502Z,26.67
2023-04-09T03:45:33.712Z,26.83
2023-04-09T03:47:29.300Z,26.70
2023-04-09T03:49:24.513Z,27.20
2023-04-09T03:51:22.860Z,28.53
2023-04-09T03:53:18.385Z,28.33
2023-04-09T03:55:14.025Z,27.23
2023-04-09T03:57:09.237Z,27.60
2023-04-09T03:59:04.836Z,30.10
2023-04-09T04:00:59.917Z,30.50
2023-04-09T04:02:55.795Z,28.83
2023-04-09T04:04:51.152Z,27.40
2023-04-09T04:06:49.394Z,27.57
2023-04-09T04:08:44.852Z,29.60
2023-04-09T04:10:40.335Z,28.23
2023-04-09T04:12:35.656Z,28.07
2023-04-09T04:14:31.195Z,29.27
2023-04-09T04:16:26.824Z,29.43
2023-04-09T04:18:22.462Z,26.97
2023-04-09T04:20:17.902Z,28.40
2023-04-09T04:22:28.245Z,28.77
2023-04-09T04:24:34.627Z,28.43
2023-04-09T04:27:14.905Z,27.27
2023-04-09T04:29:17.819Z,27.47
2023-04-09T04:31:28.521Z,27.50
2023-04-09T04:33:28.810Z,27.73
2023-04-09T04:35:30.455Z,26.90
2023-04-09T04:37:29.384Z,33.57
2023-04-09T04:42:19.922Z,27.00
2023-04-09T04:44:29.444Z,26.37
2023-04-09T04:46:26.606Z,27.40
2023-04-09T04:48:23.012Z,26.47
2023-04-09T04:50:28.162Z,25.23
2023-04-09T04:52:26.004Z,25.93
2023-04-09T04:54:29.183Z,26.03
2023-04-09T04:56:31.299Z,24.93
2023-04-09T04:58:31.906Z,25.97
2023-04-09T05:00:31.259Z,25.83
2023-04-09T05:02:27.407Z,25.17
2023-04-09T05:04:27.894Z,25.77
2023-04-09T05:06:25.142Z,27.87
2023-04-09T05:08:26.993Z,27.57
2023-04-09T05:10:25.375Z,26.83
2023-04-09T05:12:23.961Z,30.13
2023-04-09T05:14:24.360Z,28.43
2023-04-09T05:16:22.128Z,28.43
2023-04-09T05:18:18.178Z,29.03
2023-04-09T05:20:16.362Z,30.13
2023-04-09T05:22:16.327Z,30.33
2023-04-09T05:24:12.687Z,30.47
2023-04-09T05:26:16.139Z,28.73
2023-04-09T05:28:12.464Z,31.60
2023-04-09T05:30:08.719Z,30.07
2023-04-09T05:32:04.356Z,29.43
2023-04-09T05:34:02.411Z,29.57
2023-04-09T05:35:58.183Z,28.37
2023-04-09T05:37:53.612Z,28.57
2023-04-09T05:39:52.539Z,28.83
2023-04-09T05:41:52.648Z,30.30
2023-04-09T05:43:52.137Z,30.80
2023-04-09T05:45:53.459Z,30.63
2023-04-09T05:47:49.401Z,29.13
2023-04-09T05:49:48.197Z,28.43
2023-04-09T05:51:43.988Z,27.83
2023-04-09T05:53:39.676Z,55.07
2023-04-09T05:55:36.156Z,36.83
2023-04-09T05:57:33.917Z,30.90
2023-04-09T05:59:29.745Z,26.50
2023-04-09T06:01:24.882Z,27.57
2023-04-09T06:03:20.803Z,27.50
2023-04-09T06:05:16.146Z,27.07
2023-04-09T06:07:11.627Z,28.87
2023-04-09T06:09:06.943Z,28.30
2023-04-09T06:11:03.592Z,27.77
2023-04-09T06:13:01.305Z,28.53
2023-04-09T06:14:56.831Z,28.63
2023-04-09T06:16:51.979Z,28.40
2023-04-09T06:18:52.251Z,28.33
2023-04-09T06:20:47.379Z,25.93
2023-04-09T06:22:42.900Z,27.03
2023-04-09T06:24:38.073Z,28.00
2023-04-09T06:26:33.522Z,27.63
2023-04-09T06:28:31.995Z,26.57
2023-04-09T06:30:27.734Z,26.70
2023-04-09T06:32:22.943Z,27.47
2023-04-09T06:34:18.393Z,28.43
2023-04-09T06:36:14.190Z,29.10
2023-04-09T06:38:10.252Z,29.63
2023-04-09T06:40:07.562Z,30.03
2023-04-09T06:42:06.646Z,29.47
2023-04-09T06:44:04.506Z,31.03
2023-04-09T06:46:00.057Z,32.80
2023-04-09T06:47:57.497Z,33.97
2023-04-09T06:49:53.336Z,33.20
2023-04-09T06:51:48.481Z,33.30
2023-04-09T06:53:44.077Z,33.50
2023-04-09T06:55:39.299Z,33.33
2023-04-09T06:57:34.868Z,32.73
2023-04-09T06:59:34.024Z,34.83
2023-04-09T07:01:30.533Z,35.17
2023-04-09T07:03:28.180Z,37.60
2023-04-09T07:05:25.243Z,36.67
2023-04-09T07:07:25.036Z,37.80
2023-04-09T07:09:21.615Z,37.10
2023-04-09T07:11:17.809Z,35.60
2023-04-09T07:13:22.148Z,38.63
2023-04-09T07:15:20.035Z,38.50
2023-04-09T07:17:15.656Z,37.10
2023-04-09T07:19:12.707Z,35.90
2023-04-09T07:21:08.761Z,35.50
2023-04-09T07:23:04.024Z,35.13
2023-04-09T07:24:59.692Z,34.60
2023-04-09T07:26:55.636Z,33.50
2023-04-09T07:28:51.865Z,34.57
2023-04-09T07:30:49.943Z,35.37
2023-04-09T07:32:47.456Z,35.90
2023-04-09T07:34:42.613Z,35.63
2023-04-09T07:36:38.832Z,35.33
2023-04-09T07:38:35.052Z,34.60
2023-04-09T07:40:30.709Z,36.43
2023-04-09T07:42:25.912Z,37.53
2023-04-09T07:44:21.466Z,36.37
2023-04-09T07:46:24.617Z,33.63
2023-04-09T07:48:20.643Z,35.73
2023-04-09T07:50:16.058Z,35.03
2023-04-09T07:52:11.670Z,35.60
2023-04-09T07:54:07.149Z,35.07
2023-04-09T07:56:03.202Z,35.60
2023-04-09T07:57:58.973Z,36.77
2023-04-09T07:59:58.608Z,34.50
2023-04-09T08:01:56.688Z,34.90
2023-04-09T08:03:52.613Z,33.67
2023-04-09T08:05:47.991Z,33.67
2023-04-09T08:07:43.704Z,33.50
2023-04-09T08:09:38.907Z,33.73
2023-04-09T08:11:34.511Z,32.77
2023-04-09T08:13:30.303Z,32.63
2023-04-09T08:15:26.027Z,31.90
2023-04-09T08:17:23.910Z,32.30
2023-04-09T08:19:20.513Z,34.07
2023-04-09T08:21:16.019Z,30.53
2023-04-09T08:25:37.973Z,29.87
2023-04-09T08:27:35.654Z,30.90
2023-04-09T08:29:32.184Z,29.70
2023-04-09T08:31:30.513Z,29.37
2023-04-09T08:33:29.138Z,33.67
2023-04-09T08:35:24.629Z,39.73
2023-04-09T08:37:19.806Z,30.33
2023-04-09T08:39:15.609Z,28.40
2023-04-09T08:41:11.340Z,28.73
2023-04-09T08:43:09.280Z,28.13
2023-04-09T08:45:07.070Z,28.53
2023-04-09T08:47:03.166Z,28.70
2023-04-09T08:49:01.124Z,28.83
2023-04-09T08:50:56.663Z,31.50
2023-04-09T08:52:52.238Z,33.17
2023-04-09T08:54:48.010Z,29.33
2023-04-09T08:56:43.293Z,28.30
2023-04-09T08:58:39.162Z,27.93
2023-04-09T09:00:34.337Z,27.40
2023-04-09T09:02:31.615Z,28.10
2023-04-09T09:04:48.133Z,27.47
2023-04-09T09:06:45.099Z,28.07
2023-04-09T09:08:40.172Z,27.63
2023-04-09T09:10:41.602Z,27.73
2023-04-09T09:12:41.501Z,27.27
2023-04-09T09:14:37.156Z,27.20
2023-04-09T09:16:34.818Z,27.67
2023-04-09T09:18:41.677Z,26.87
2023-04-09T09:20:39.675Z,26.97
2023-04-09T09:22:55.285Z,26.50
2023-04-09T09:24:54.101Z,27.10
2023-04-09T09:26:49.716Z,25.83
2023-04-09T09:28:45.105Z,27.40
2023-04-09T09:30:41.807Z,27.53
2023-04-09T09:32:37.854Z,28.77
2023-04-09T09:34:33.108Z,29.77
2023-04-09T09:36:40.455Z,30.47
2023-04-09T09:38:35.622Z,26.90
2023-04-09T09:40:31.709Z,27.23
2023-04-09T09:42:27.300Z,27.60
2023-04-09T09:44:35.110Z,26.87
2023-04-09T09:46:31.685Z,26.73
2023-04-09T09:48:29.891Z,25.67
2023-04-09T09:50:28.710Z,26.80
2023-04-09T09:52:36.992Z,26.50
2023-04-09T09:54:37.926Z,26.77
2023-04-09T09:56:39.140Z,25.63
2023-04-09T09:58:43.943Z,26.10
2023-04-09T10:00:40.768Z,26.27
2023-04-09T10:03:15.662Z,26.33
2023-04-09T10:05:14.494Z,25.73
2023-04-09T10:07:10.814Z,26.27
2023-04-09T10:09:10.228Z,26.20
2023-04-09T10:11:09.631Z,25.87
2023-04-09T10:13:09.733Z,25.60
2023-04-09T10:15:06.624Z,25.53
2023-04-09T10:17:08.369Z,27.10
2023-04-09T10:19:05.405Z,24.30
2023-04-09T10:21:05.611Z,25.30
2023-04-09T10:23:09.514Z,25.20
2023-04-09T10:25:11.161Z,25.33
2023-04-09T10:27:16.003Z,24.03
2023-04-09T10:29:17.243Z,25.40
2023-04-09T10:31:12.454Z,23.57
2023-04-09T10:33:14.354Z,23.27
2023-04-09T10:35:12.510Z,26.43
2023-04-09T10:37:10.480Z,25.00
2023-04-09T10:39:15.890Z,24.23
2023-04-09T10:41:25.323Z,25.97
2023-04-09T10:43:23.678Z,23.80
2023-04-09T10:45:22.367Z,25.20
2023-04-09T10:47:35.215Z,25.73
2023-04-09T10:49:38.921Z,26.20
2023-04-09T10:51:51.887Z,26.58
2023-04-09T10:53:54.780Z,25.80
2023-04-09T10:55:54.487Z,26.13
2023-04-09T10:58:18.687Z,24.10
2023-04-09T11:00:53.443Z,23.63
2023-04-09T11:03:26.203Z,24.60
2023-04-09T11:08:42.374Z,23.27
2023-04-09T11:10:41.285Z,23.80
2023-04-09T11:12:38.920Z,23.42
2023-04-09T11:14:37.034Z,22.85
2023-04-09T11:16:33.262Z,22.75
2023-04-09T11:18:30.107Z,23.73
2023-04-09T11:20:28.342Z,23.73
2023-04-09T11:22:23.542Z,22.25
2023-04-09T11:24:21.634Z,23.05
2023-04-09T11:26:19.638Z,22.73
2023-04-09T11:28:16.885Z,22.98
2023-04-09T11:30:16.789Z,22.00
2023-04-09T11:32:12.530Z,22.40
2023-04-09T11:34:08.105Z,22.38
2023-04-09T11:36:04.323Z,22.38
2023-04-09T11:37:59.991Z,20.65
2023-04-09T11:39:58.468Z,20.52
2023-04-09T11:41:54.616Z,21.23
2023-04-09T11:43:50.460Z,20.58
2023-04-09T11:45:50.306Z,19.77
2023-04-09T11:47:47.369Z,19.13
2023-04-09T11:49:43.491Z,18.95
2023-04-09T11:51:39.886Z,18.48
2023-04-09T11:53:35.175Z,19.05
2023-04-09T11:55:31.995Z,18.17
2023-04-09T11:57:27.620Z,18.17
2023-04-09T11:59:23.422Z,18.13
2023-04-09T12:01:21.188Z,17.45
2023-04-09T12:03:18.236Z,16.67
2023-04-09T12:05:16.594Z,18.17
2023-04-09T12:07:12.750Z,17.58
2023-04-09T12:09:13.847Z,19.02
2023-04-09T12:11:13.564Z,18.20
2023-04-09T12:13:10.653Z,17.35
2023-04-09T12:15:14.033Z,17.63
2023-04-09T12:17:12.963Z,16.73
2023-04-09T12:19:10.107Z,17.10
2023-04-09T12:21:11.061Z,16.73
2023-04-09T12:23:11.163Z,16.50
2023-04-09T12:25:09.939Z,17.00
2023-04-09T12:27:05.415Z,17.05
2023-04-09T12:29:01.322Z,16.60
2023-04-09T12:30:59.073Z,17.00
2023-04-09T12:33:01.724Z,17.00
2023-04-09T12:34:57.198Z,15.93
2023-04-09T12:40:42.170Z,15.82
2023-04-09T12:42:49.901Z,17.17
2023-04-09T12:44:57.761Z,16.00
2023-04-09T12:47:02.462Z,16.52
2023-04-09T12:49:06.628Z,16.73
2023-04-09T12:51:14.379Z,15.20
2023-04-09T12:53:17.087Z,15.70
2023-04-09T12:55:33.906Z,16.08
2023-04-09T12:57:36.075Z,16.17
2023-04-09T12:59:31.621Z,15.80
2023-04-09T13:01:27.218Z,15.35
2023-04-09T13:03:23.214Z,16.23
2023-04-09T13:05:21.128Z,16.33
2023-04-09T13:07:21.246Z,15.10
2023-04-09T13:09:16.334Z,16.23
2023-04-09T13:11:11.877Z,15.95
2023-04-09T13:13:12.027Z,14.60
2023-04-09T13:15:09.184Z,14.93
2023-04-09T13:17:06.119Z,14.80
2023-04-09T13:19:03.202Z,14.50
2023-04-09T13:21:03.538Z,16.50
2023-04-09T13:23:02.202Z,14.32
2023-04-09T13:24:57.505Z,12.68
2023-04-09T13:26:54.168Z,12.82
2023-04-09T13:28:52.147Z,13.77
2023-04-09T13:30:47.934Z,12.27
2023-04-09T13:32:43.833Z,12.02
2023-04-09T13:34:39.789Z,13.05
2023-04-09T13:36:37.875Z,12.02
2023-04-09T13:38:33.605Z,13.40
2023-04-09T13:40:28.862Z,12.02
2023-04-09T13:42:24.425Z,12.38
2023-04-09T13:44:19.847Z,12.82
2023-04-09T13:46:19.473Z,11.85
2023-04-09T13:48:15.576Z,11.50
2023-04-09T13:50:14.081Z,11.60
2023-04-09T13:52:13.146Z,10.80
2023-04-09T13:54:08.801Z,11.30
2023-04-09T13:56:04.502Z,11.07
2023-04-09T13:57:59.917Z,11.05
2023-04-09T13:59:56.103Z,8.77
2023-04-09T14:01:51.905Z,9.98
2023-04-09T14:03:48.325Z,10.13
2023-04-09T14:05:44.457Z,10.95
2023-04-09T14:07:42.799Z,11.05
2023-04-09T14:09:38.317Z,9.43
2023-04-09T14:11:34.273Z,10.27
2023-04-09T14:13:29.630Z,9.68
2023-04-09T14:15:25.225Z,10.13
2023-04-09T14:17:20.631Z,8.52
2023-04-09T14:19:16.554Z,9.70
2023-04-09T14:21:12.136Z,9.85
2023-04-09T14:23:10.798Z,11.07
2023-04-09T14:25:06.939Z,10.82
2023-04-09T14:27:04.006Z,11.95
2023-04-09T14:28:59.308Z,10.77
2023-04-09T14:30:58.406Z,9.80
2023-04-09T14:32:53.709Z,10.73
2023-04-09T14:34:49.466Z,9.43
2023-04-09T14:36:44.980Z,9.35
2023-04-09T14:38:43.521Z,9.93
2023-04-09T14:40:42.598Z,9.93
2023-04-09T14:42:38.892Z,10.43
2023-04-09T14:44:35.096Z,10.75
2023-04-09T14:46:31.584Z,10.05
2023-04-09T14:48:27.499Z,11.20
2023-04-09T14:50:27.682Z,10.52
2023-04-09T14:52:26.188Z,11.32
2023-04-09T14:54:24.765Z,11.27
2023-04-09T14:56:21.179Z,10.57
2023-04-09T14:58:16.832Z,12.10
2023-04-09T15:00:14.312Z,12.55
2023-04-09T15:02:09.817Z,11.48
2023-04-09T15:04:05.314Z,11.45
2023-04-09T15:19:34.241Z,11.73
2023-04-09T15:28:31.131Z,12.35
2023-04-09T15:30:43.377Z,13.13
2023-04-09T15:32:40.188Z,12.73
2023-04-09T15:34:41.677Z,12.18
2023-04-09T15:36:43.212Z,12.25
2023-04-09T15:38:54.160Z,12.55
2023-04-09T15:40:57.738Z,13.50
2023-04-09T15:43:02.487Z,13.25
2023-04-09T15:44:59.959Z,13.18
2023-04-09T15:46:59.366Z,12.55
2023-04-09T15:48:58.216Z,12.77
2023-04-09T15:50:57.178Z,12.55
2023-04-09T15:53:49.299Z,13.50
2023-04-09T15:59:06.081Z,12.52
2023-04-09T16:01:05.068Z,13.95
2023-04-09T16:03:14.378Z,13.93
2023-04-09T16:05:13.928Z,13.75
2023-04-09T16:07:12.480Z,13.43
2023-04-09T16:09:08.814Z,13.25
2023-04-09T16:11:05.094Z,12.95
2023-04-09T16:13:06.802Z,12.60
2023-04-09T16:15:17.902Z,11.85
2023-04-09T16:17:16.357Z,11.90
2023-04-09T16:19:13.327Z,11.73
2023-04-09T16:21:13.306Z,12.18
2023-04-09T16:23:30.601Z,10.77
2023-04-09T16:25:59.493Z,11.88
2023-04-09T16:28:12.129Z,11.55
2023-04-09T16:32:59.193Z,11.32
2023-04-09T16:34:56.312Z,12.18
2023-04-09T16:36:52.138Z,12.32
2023-04-09T16:38:52.974Z,13.35
2023-04-09T16:40:48.593Z,12.10
2023-04-09T16:42:44.147Z,13.77
2023-04-09T16:44:39.409Z,12.73
2023-04-09T16:46:35.244Z,12.68
2023-04-09T16:48:31.230Z,13.63
2023-04-09T16:53:47.386Z,12.70
2023-04-09T16:55:45.723Z,14.55
2023-04-09T16:57:41.707Z,13.73
2023-04-09T16:59:37.754Z,12.10
2023-04-09T17:01:32.997Z,12.73
2023-04-09T17:03:28.691Z,12.43
2023-04-09T17:05:24.172Z,12.55
2023-04-09T17:07:19.778Z,12.25
2023-04-09T17:09:16.704Z,12.00
2023-04-09T17:11:17.568Z,12.48
2023-04-09T17:13:12.824Z,12.48
2023-04-09T17:15:09.589Z,19.52
2023-04-09T17:17:04.780Z,23.08
2023-04-09T17:19:01.153Z,12.45
2023-04-09T17:21:04.764Z,15.02
2023-04-09T17:23:05.698Z,11.95
2023-04-09T17:25:04.900Z,35.75
2023-04-09T17:27:04.544Z,15.43
2023-04-09T17:29:06.003Z,14.98
2023-04-09T17:31:01.689Z,17.75
2023-04-09T17:32:56.996Z,12.98
2023-04-09T17:34:52.751Z,13.15
2023-04-09T17:36:50.110Z,13.10
2023-04-09T17:38:45.987Z,12.85
2023-04-09T17:40:41.352Z,12.48
2023-04-09T17:42:41.944Z,13.23
2023-04-09T17:44:39.406Z,14.90
2023-04-09T17:46:36.251Z,15.73
2023-04-09T17:48:32.175Z,16.83
2023-04-09T17:50:45.896Z,16.60
2023-04-09T17:52:41.504Z,16.98
2023-04-09T17:54:38.192Z,16.10
2023-04-09T17:56:35.589Z,16.75
2023-04-09T17:58:34.360Z,14.43
2023-04-09T18:00:29.770Z,15.48
2023-04-09T18:02:25.854Z,13.68
2023-04-09T18:04:21.675Z,14.85
2023-04-09T18:06:17.727Z,14.15
2023-04-09T18:08:13.594Z,14.40
2023-04-09T18:10:10.687Z,18.75
2023-04-09T18:12:06.320Z,19.92
2023-04-09T18:14:08.110Z,21.42
2023-04-09T18:16:03.615Z,17.58
2023-04-09T18:18:56.493Z,17.65
2023-04-09T18:21:15.478Z,20.80
2023-04-09T18:23:11.505Z,18.27
2023-04-09T18:25:29.128Z,18.00
2023-04-09T18:27:29.602Z,20.95
2023-04-09T18:29:59.622Z,21.85
2023-04-09T18:31:59.152Z,23.23
2023-04-09T18:33:57.722Z,21.38
2023-04-09T18:35:53.840Z,20.65
2023-04-09T18:38:19.807Z,21.52
2023-04-09T18:40:29.979Z,32.72
2023-04-09T18:42:36.442Z,42.35
2023-04-09T18:44:34.238Z,21.42
2023-04-09T18:46:34.676Z,23.15
2023-04-09T18:48:33.322Z,21.42
2023-04-09T18:50:28.703Z,19.80
2023-04-09T18:52:24.369Z,24.27
2023-04-09T18:54:22.554Z,20.23
2023-04-09T18:56:18.217Z,24.15
2023-04-09T18:58:16.305Z,23.13
2023-04-09T19:00:12.929Z,20.83
2023-04-09T19:02:10.898Z,19.70
2023-04-09T19:04:06.649Z,19.58
2023-04-09T19:06:04.333Z,19.77
2023-04-09T19:08:02.726Z,20.40
2023-04-09T19:10:02.067Z,20.85
2023-04-09T19:12:03.765Z,19.42
2023-04-09T19:13:59.439Z,20.27
2023-04-09T19:15:57.190Z,21.38
2023-04-09T19:18:26.169Z,21.38
2023-04-09T19:20:54.464Z,22.75
2023-04-09T19:23:24.192Z,21.65
2023-04-09T19:25:23.484Z,22.10
2023-04-09T19:27:19.653Z,21.92
2023-04-09T19:29:15.938Z,23.38
2023-04-09T19:31:26.216Z,23.48
2023-04-09T19:33:28.162Z,23.58
2023-04-09T19:35:24.127Z,22.65
2023-04-09T19:37:19.629Z,22.80
2023-04-09T19:39:15.749Z,22.60
2023-04-09T19:41:11.496Z,22.83
2023-04-09T19:43:06.621Z,22.50
2023-04-09T19:45:02.788Z,22.60
2023-04-09T19:46:58.340Z,22.63
2023-04-09T19:49:00.378Z,22.33
2023-04-09T19:50:59.448Z,23.30
2023-04-09T19:52:56.606Z,23.02
2023-04-09T19:55:00.164Z,22.65
2023-04-09T19:57:09.580Z,22.75
2023-04-09T20:09:43.827Z,21.42
2023-04-09T20:12:53.497Z,20.73
2023-04-09T20:15:53.214Z,20.98
2023-04-09T20:35:52.776Z,24.42
2023-04-09T20:37:55.335Z,23.60
2023-04-09T20:39:56.340Z,22.70
2023-04-09T21:58:35.050Z,26.40
2023-04-09T21:59:05.554Z,25.47
2023-04-09T22:02:16.748Z,23.97
2023-04-09T22:08:15.674Z,23.53
2023-04-09T22:14:48.032Z,29.87
2023-04-09T22:17:26.461Z,25.80
2023-04-09T22:21:42.381Z,23.13
2023-04-09T22:23:39.978Z,23.00
2023-04-09T22:25:40.679Z,22.27
2023-04-09T22:27:44.172Z,25.57
2023-04-09T22:29:42.638Z,25.57
2023-04-09T22:31:46.739Z,25.30
2023-04-09T22:33:48.175Z,25.87
2023-04-09T22:36:27.594Z,25.43
2023-04-09T22:39:20.954Z,25.40
2023-04-09T22:45:41.180Z,27.03
2023-04-09T22:47:41.011Z,27.23
2023-04-09T22:50:30.122Z,28.50
2023-04-09T22:52:39.334Z,26.03
2023-04-09T22:54:43.805Z,26.50
2023-04-09T22:56:45.991Z,26.10
2023-04-09T22:59:06.951Z,29.90
2023-04-09T23:01:38.946Z,27.37
2023-04-09T23:05:50.096Z,26.87
2023-04-09T23:07:53.198Z,26.63
2023-04-09T23:10:18.763Z,24.90
2023-04-09T23:12:55.991Z,24.23
2023-04-09T23:15:30.111Z,26.53
2023-04-09T23:34:13.275Z,26.17
2023-04-09T23:54:13.888Z,26.73
2023-04-09T23:56:23.272Z,25.53
2023-04-09T23:58:23.417Z,26.67
