createdAt,value
2022-08-31T00:02:38.187Z,14.00
2022-08-31T00:07:38.131Z,48.60
2022-08-31T00:12:38.158Z,48.60
2022-08-31T00:17:38.090Z,50.90
2022-08-31T00:22:38.142Z,50.90
2022-08-31T00:27:38.137Z,7.90
2022-08-31T00:32:38.120Z,7.90
2022-08-31T00:37:38.112Z,34.90
2022-08-31T00:42:38.132Z,34.90
2022-08-31T00:47:38.134Z,7.20
2022-08-31T00:52:38.219Z,7.20
2022-08-31T00:57:38.159Z,7.90
2022-08-31T01:02:38.218Z,7.90
2022-08-31T01:07:38.146Z,11.90
2022-08-31T01:12:38.166Z,11.90
2022-08-31T01:17:38.149Z,6.50
2022-08-31T01:22:38.131Z,6.50
2022-08-31T01:27:38.175Z,7.40
2022-08-31T01:32:38.133Z,7.40
2022-08-31T01:37:38.160Z,7.00
2022-08-31T01:42:38.183Z,7.00
2022-08-31T01:47:38.170Z,9.50
2022-08-31T01:52:38.167Z,9.50
2022-08-31T01:57:38.186Z,15.90
2022-08-31T02:02:38.227Z,15.90
2022-08-31T02:07:38.171Z,199.20
2022-08-31T02:12:38.148Z,199.20
2022-08-31T02:17:38.185Z,7.10
2022-08-31T02:22:38.212Z,7.10
2022-08-31T02:27:38.197Z,7.10
2022-08-31T02:32:38.192Z,11.90
2022-08-31T02:37:38.257Z,11.90
2022-08-31T02:42:52.898Z,20.70
2022-08-31T02:47:38.207Z,20.70
2022-08-31T02:52:38.186Z,8.80
2022-08-31T02:57:38.208Z,8.80
2022-08-31T03:02:38.226Z,8.90
2022-08-31T03:07:38.253Z,8.90
2022-08-31T03:12:38.228Z,6.90
2022-08-31T03:17:38.209Z,6.90
2022-08-31T03:22:38.214Z,7.20
2022-08-31T03:27:38.182Z,7.20
2022-08-31T03:32:38.224Z,7.80
2022-08-31T03:37:38.213Z,7.80
2022-08-31T03:42:38.199Z,14.90
2022-08-31T03:47:44.992Z,14.90
2022-08-31T03:52:38.205Z,7.50
2022-08-31T03:57:38.238Z,7.50
2022-08-31T04:02:38.279Z,7.40
2022-08-31T04:07:41.913Z,7.40
2022-08-31T04:12:38.204Z,7.00
2022-08-31T04:17:38.325Z,7.00
2022-08-31T04:22:38.215Z,7.30
2022-08-31T04:27:38.297Z,7.30
2022-08-31T04:32:38.249Z,7.40
2022-08-31T04:37:38.311Z,7.40
2022-08-31T04:42:38.222Z,7.10
2022-08-31T04:47:38.255Z,7.10
2022-08-31T04:52:38.242Z,23.50
2022-08-31T04:57:38.280Z,23.50
2022-08-31T05:02:38.343Z,37.30
2022-08-31T05:07:38.298Z,37.30
2022-08-31T05:12:38.237Z,42.30
2022-08-31T05:17:38.277Z,42.30
2022-08-31T05:22:38.299Z,64.90
2022-08-31T05:27:38.289Z,64.90
2022-08-31T05:32:39.136Z,48.70
2022-08-31T05:37:38.305Z,48.70
2022-08-31T05:42:38.280Z,284.20
2022-08-31T05:47:38.316Z,284.20
2022-08-31T05:52:38.263Z,236.60
2022-08-31T05:57:38.303Z,236.60
2022-08-31T06:02:38.275Z,145.90
2022-08-31T06:07:38.298Z,145.90
2022-08-31T06:12:38.308Z,43.60
2022-08-31T06:17:38.329Z,43.60
2022-08-31T06:22:38.278Z,7.70
2022-08-31T06:27:38.348Z,7.70
2022-08-31T06:32:38.297Z,7.20
2022-08-31T06:37:38.346Z,7.20
2022-08-31T06:42:38.345Z,6.80
2022-08-31T06:47:38.316Z,6.80
2022-08-31T06:52:38.915Z,7.20
2022-08-31T06:57:38.387Z,7.20
2022-08-31T07:02:38.371Z,8.70
2022-08-31T07:07:38.348Z,8.70
2022-08-31T07:12:38.351Z,6.70
2022-08-31T07:17:38.487Z,6.70
2022-08-31T07:22:38.352Z,6.50
2022-08-31T07:27:38.354Z,6.50
2022-08-31T07:32:38.330Z,8.00
2022-08-31T07:37:38.367Z,8.00
2022-08-31T07:42:38.375Z,11.70
2022-08-31T07:47:38.370Z,11.70
2022-08-31T07:52:38.378Z,15.10
2022-08-31T07:57:38.372Z,15.10
2022-08-31T08:02:38.512Z,14.00
2022-08-31T08:07:38.345Z,14.00
2022-08-31T08:12:38.380Z,7.80
2022-08-31T08:17:38.396Z,7.80
2022-08-31T08:22:51.630Z,9.30
2022-08-31T08:27:38.382Z,9.30
2022-08-31T08:32:38.409Z,347.40
2022-08-31T08:37:57.239Z,347.40
2022-08-31T08:42:38.366Z,308.40
2022-08-31T08:47:39.216Z,308.40
2022-08-31T08:52:38.345Z,74.60
2022-08-31T08:57:38.405Z,74.60
2022-08-31T09:02:38.419Z,89.30
2022-08-31T09:07:38.386Z,89.30
2022-08-31T09:12:38.403Z,34.80
2022-08-31T09:17:38.381Z,34.80
2022-08-31T09:22:38.413Z,122.40
2022-08-31T09:27:38.388Z,122.40
2022-08-31T09:32:38.441Z,57.00
2022-08-31T09:37:38.420Z,57.00
2022-08-31T09:42:38.397Z,68.40
2022-08-31T09:47:38.429Z,68.40
2022-08-31T09:52:38.593Z,32.70
2022-08-31T09:57:38.417Z,32.70
2022-08-31T10:02:38.439Z,76.10
2022-08-31T10:07:38.447Z,76.10
2022-08-31T10:12:38.407Z,26.10
2022-08-31T10:17:38.436Z,26.10
2022-08-31T10:22:38.438Z,5.90
2022-08-31T10:27:38.553Z,5.90
2022-08-31T10:32:38.472Z,5.40
2022-08-31T10:37:38.455Z,5.40
2022-08-31T10:42:38.458Z,5.40
2022-08-31T10:47:38.457Z,5.40
2022-08-31T10:52:38.463Z,5.30
2022-08-31T10:57:38.477Z,5.30
2022-08-31T11:02:38.435Z,5.40
2022-08-31T11:07:38.474Z,5.40
2022-08-31T11:12:38.488Z,5.40
2022-08-31T11:17:38.475Z,5.40
2022-08-31T11:22:38.478Z,5.10
2022-08-31T11:27:38.505Z,5.10
2022-08-31T11:32:38.475Z,6.20
2022-08-31T11:37:38.516Z,6.20
2022-08-31T11:42:38.460Z,5.70
2022-08-31T11:47:38.510Z,5.70
2022-08-31T11:52:38.485Z,5.10
2022-08-31T11:57:38.490Z,5.10
2022-08-31T12:02:38.618Z,5.80
2022-08-31T12:07:38.500Z,5.80
2022-08-31T12:12:38.471Z,5.70
2022-08-31T12:17:38.505Z,5.70
2022-08-31T12:22:38.527Z,5.20
2022-08-31T12:27:38.512Z,5.20
2022-08-31T12:32:38.500Z,5.20
2022-08-31T12:37:38.533Z,5.20
2022-08-31T12:42:38.512Z,5.80
2022-08-31T12:47:38.479Z,5.80
2022-08-31T12:52:38.541Z,6.40
2022-08-31T12:57:38.516Z,6.40
2022-08-31T13:02:38.747Z,6.60
2022-08-31T13:07:38.585Z,6.60
2022-08-31T13:12:38.539Z,5.90
2022-08-31T13:17:39.558Z,5.90
2022-08-31T13:22:38.570Z,5.20
2022-08-31T13:27:38.556Z,5.20
2022-08-31T13:32:38.532Z,5.00
2022-08-31T13:37:38.559Z,5.00
2022-08-31T13:42:38.629Z,4.50
2022-08-31T13:47:56.518Z,4.50
2022-08-31T13:52:38.521Z,4.70
2022-08-31T13:57:38.608Z,4.70
2022-08-31T14:02:38.600Z,5.30
2022-08-31T14:07:38.588Z,5.30
2022-08-31T14:12:38.569Z,5.20
2022-08-31T14:17:38.585Z,5.20
2022-08-31T14:22:39.771Z,5.60
2022-08-31T14:27:38.589Z,5.60
2022-08-31T14:32:38.556Z,5.60
2022-08-31T14:37:38.588Z,5.60
2022-08-31T14:42:38.612Z,6.00
2022-08-31T14:47:38.610Z,6.00
2022-08-31T14:52:38.565Z,7.60
2022-08-31T14:57:38.612Z,7.60
2022-08-31T15:02:38.635Z,5.50
2022-08-31T15:07:38.598Z,5.50
2022-08-31T15:12:38.603Z,5.80
2022-08-31T15:17:38.611Z,5.80
2022-08-31T15:22:38.591Z,6.00
2022-08-31T15:27:38.605Z,6.00
2022-08-31T15:32:38.585Z,5.60
2022-08-31T15:37:38.624Z,5.60
2022-08-31T15:42:38.584Z,5.90
2022-08-31T15:47:38.665Z,5.90
2022-08-31T15:52:38.641Z,5.40
2022-08-31T15:57:38.644Z,5.40
2022-08-31T16:02:38.684Z,5.60
2022-08-31T16:07:38.760Z,5.60
2022-08-31T16:12:38.622Z,5.40
2022-08-31T16:17:38.660Z,5.40
2022-08-31T16:22:38.652Z,5.60
2022-08-31T16:27:38.673Z,5.60
2022-08-31T16:32:38.624Z,6.40
2022-08-31T16:42:38.662Z,5.70
2022-08-31T16:47:38.769Z,5.70
2022-08-31T16:52:38.648Z,5.60
2022-08-31T16:57:38.674Z,5.60
2022-08-31T17:02:38.733Z,5.40
2022-08-31T17:07:38.687Z,5.40
2022-08-31T17:12:38.694Z,5.50
2022-08-31T17:17:38.699Z,5.50
2022-08-31T17:22:38.648Z,5.80
2022-08-31T17:27:38.683Z,5.80
2022-08-31T17:42:38.709Z,6.00
2022-08-31T17:47:38.697Z,6.00
2022-08-31T17:52:38.703Z,6.10
2022-08-31T17:57:38.723Z,6.10
2022-08-31T18:02:38.696Z,5.90
2022-08-31T18:07:38.715Z,5.90
2022-08-31T18:12:38.728Z,6.20
2022-08-31T18:17:38.723Z,6.20
2022-08-31T18:22:38.691Z,6.60
2022-08-31T18:27:38.740Z,6.60
2022-08-31T18:37:38.861Z,6.70
2022-08-31T18:42:38.954Z,5.80
2022-08-31T18:47:38.731Z,5.80
2022-08-31T18:52:38.773Z,6.10
2022-08-31T18:57:48.638Z,6.10
2022-08-31T19:02:38.748Z,5.80
2022-08-31T19:07:38.819Z,5.80
2022-08-31T19:12:38.934Z,5.80
2022-08-31T19:17:38.906Z,5.80
2022-08-31T19:22:38.902Z,5.30
2022-08-31T19:27:38.958Z,5.30
2022-08-31T19:32:38.908Z,5.70
2022-08-31T19:37:38.878Z,5.70
2022-08-31T19:42:40.468Z,4.90
2022-08-31T19:47:39.008Z,4.90
2022-08-31T19:52:38.777Z,5.70
2022-08-31T19:57:38.792Z,5.70
2022-08-31T20:02:38.885Z,5.50
2022-08-31T20:07:38.822Z,5.50
2022-08-31T20:12:38.757Z,4.90
2022-08-31T20:17:38.786Z,4.90
2022-08-31T20:22:38.804Z,5.10
2022-08-31T20:27:38.801Z,5.10
2022-08-31T20:32:38.771Z,5.30
2022-08-31T20:37:39.082Z,5.30
2022-08-31T20:42:38.788Z,5.30
2022-08-31T20:47:38.803Z,5.30
2022-08-31T20:57:38.788Z,5.40
2022-08-31T21:02:38.801Z,5.50
2022-08-31T21:07:38.884Z,5.50
2022-08-31T21:12:38.794Z,5.60
2022-08-31T21:17:38.799Z,5.60
2022-08-31T21:22:38.776Z,5.10
2022-08-31T21:27:38.805Z,5.10
2022-08-31T21:32:38.782Z,4.70
2022-08-31T21:37:38.811Z,4.70
2022-08-31T21:42:38.822Z,4.90
2022-08-31T21:47:38.830Z,4.90
2022-08-31T21:52:38.789Z,4.30
2022-08-31T21:57:38.818Z,4.30
2022-08-31T22:02:38.913Z,5.30
2022-08-31T22:07:38.824Z,5.30
2022-08-31T22:12:38.801Z,4.00
2022-08-31T22:17:59.570Z,4.00
2022-08-31T22:22:38.933Z,4.40
2022-08-31T22:27:38.850Z,4.40
2022-08-31T22:32:38.830Z,3.80
2022-08-31T22:37:38.852Z,3.80
2022-08-31T22:42:38.840Z,4.30
2022-08-31T22:47:49.524Z,4.30
2022-08-31T22:52:38.847Z,4.00
2022-08-31T22:57:38.847Z,4.00
2022-08-31T23:02:38.835Z,4.10
2022-08-31T23:07:38.877Z,4.10
2022-08-31T23:12:38.860Z,4.40
2022-08-31T23:17:38.842Z,4.40
2022-08-31T23:22:38.873Z,5.10
2022-08-31T23:27:38.859Z,5.10
2022-08-31T23:32:38.895Z,4.90
2022-08-31T23:37:38.873Z,4.90
2022-08-31T23:42:38.885Z,5.30
2022-08-31T23:47:38.852Z,5.30
2022-08-31T23:52:38.880Z,4.90
2022-08-31T23:57:38.869Z,4.90
