createdAt,value
2023-02-23T00:00:27.772Z,66.01
2023-02-23T00:00:59.654Z,65.98
2023-02-23T00:01:31.501Z,65.82
2023-02-23T00:02:05.795Z,65.78
2023-02-23T00:02:37.591Z,65.80
2023-02-23T00:03:09.559Z,65.65
2023-02-23T00:03:42.007Z,65.98
2023-02-23T00:04:13.880Z,65.73
2023-02-23T00:04:45.819Z,65.65
2023-02-23T00:05:17.814Z,65.61
2023-02-23T00:05:49.626Z,65.79
2023-02-23T00:06:21.511Z,65.85
2023-02-23T00:06:54.129Z,65.91
2023-02-23T00:07:27.199Z,65.80
2023-02-23T00:07:59.397Z,66.34
2023-02-23T00:08:31.164Z,66.14
2023-02-23T00:09:23.450Z,66.20
2023-02-23T00:09:57.055Z,66.01
2023-02-23T00:10:31.707Z,65.74
2023-02-23T00:11:05.701Z,66.13
2023-02-23T00:11:38.848Z,65.96
2023-02-23T00:12:10.684Z,66.08
2023-02-23T00:12:42.626Z,66.01
2023-02-23T00:13:14.382Z,66.33
2023-02-23T00:13:50.288Z,66.67
2023-02-23T00:14:31.256Z,66.51
2023-02-23T00:15:03.323Z,66.38
2023-02-23T00:15:36.500Z,66.14
2023-02-23T00:16:14.985Z,66.15
2023-02-23T00:16:47.047Z,66.28
2023-02-23T00:17:18.931Z,66.38
2023-02-23T00:17:51.890Z,66.25
2023-02-23T00:18:23.636Z,66.50
2023-02-23T00:19:00.632Z,66.60
2023-02-23T00:19:33.711Z,66.56
2023-02-23T00:20:12.978Z,66.79
2023-02-23T00:20:48.548Z,66.69
2023-02-23T00:21:33.187Z,66.90
2023-02-23T00:22:04.988Z,66.89
2023-02-23T00:22:40.338Z,66.77
2023-02-23T00:23:12.135Z,66.65
2023-02-23T00:23:49.392Z,66.51
2023-02-23T00:24:21.549Z,66.66
2023-02-23T00:24:54.026Z,66.48
2023-02-23T00:25:26.003Z,66.80
2023-02-23T00:25:59.560Z,66.83
2023-02-23T00:26:35.287Z,66.58
2023-02-23T00:27:07.204Z,66.32
2023-02-23T00:27:44.417Z,66.61
2023-02-23T00:28:16.543Z,66.37
2023-02-23T00:28:49.470Z,66.59
2023-02-23T00:29:23.882Z,66.51
2023-02-23T00:29:56.528Z,66.66
2023-02-23T00:30:28.390Z,66.41
2023-02-23T00:31:02.976Z,66.65
2023-02-23T00:31:35.573Z,66.70
2023-02-23T00:32:07.544Z,66.72
2023-02-23T00:32:40.004Z,66.81
2023-02-23T00:33:12.535Z,66.86
2023-02-23T00:33:44.826Z,66.71
2023-02-23T00:34:22.042Z,66.64
2023-02-23T00:34:53.868Z,66.81
2023-02-23T00:35:25.600Z,66.69
2023-02-23T00:36:13.970Z,66.88
2023-02-23T00:36:45.705Z,66.97
2023-02-23T00:37:19.129Z,67.05
2023-02-23T00:37:50.980Z,67.37
2023-02-23T00:38:22.758Z,67.13
2023-02-23T00:39:00.671Z,67.15
2023-02-23T00:39:32.509Z,67.48
2023-02-23T00:40:13.157Z,67.29
2023-02-23T00:40:46.030Z,67.20
2023-02-23T00:41:20.599Z,67.52
2023-02-23T00:41:54.023Z,67.21
2023-02-23T00:42:32.370Z,67.11
2023-02-23T00:43:04.230Z,67.05
2023-02-23T00:43:35.865Z,67.43
2023-02-23T00:44:08.106Z,67.02
2023-02-23T00:44:40.780Z,66.91
2023-02-23T00:45:16.161Z,67.20
2023-02-23T00:45:48.289Z,67.15
2023-02-23T00:46:23.922Z,67.22
2023-02-23T00:46:55.660Z,67.33
2023-02-23T00:47:27.456Z,67.20
2023-02-23T00:47:59.253Z,67.45
2023-02-23T00:48:35.585Z,67.22
2023-02-23T00:49:07.869Z,67.41
2023-02-23T00:49:39.645Z,67.30
2023-02-23T00:50:16.952Z,67.33
2023-02-23T00:50:50.813Z,67.40
2023-02-23T00:51:23.970Z,67.37
2023-02-23T00:51:55.730Z,67.72
2023-02-23T00:52:27.474Z,67.54
2023-02-23T00:53:00.317Z,67.69
2023-02-23T00:53:32.661Z,67.40
2023-02-23T00:54:05.122Z,67.75
2023-02-23T00:54:36.935Z,67.65
2023-02-23T00:55:10.481Z,67.75
2023-02-23T00:55:42.311Z,67.70
2023-02-23T00:56:16.072Z,67.72
2023-02-23T00:56:48.117Z,67.60
2023-02-23T00:57:19.877Z,67.78
2023-02-23T00:57:51.664Z,67.50
2023-02-23T00:58:25.281Z,67.64
2023-02-23T00:58:57.449Z,68.14
2023-02-23T00:59:29.834Z,67.59
2023-02-23T01:00:01.961Z,67.70
2023-02-23T01:00:33.934Z,67.58
2023-02-23T01:01:11.958Z,67.86
2023-02-23T01:01:44.162Z,67.77
2023-02-23T01:02:16.050Z,67.92
2023-02-23T01:02:48.951Z,68.09
2023-02-23T01:03:20.834Z,67.89
2023-02-23T01:03:53.420Z,67.92
2023-02-23T01:04:25.296Z,67.86
2023-02-23T01:04:57.315Z,67.69
2023-02-23T01:05:29.147Z,67.86
2023-02-23T01:06:05.529Z,67.82
2023-02-23T01:06:38.887Z,67.79
2023-02-23T01:07:12.999Z,67.94
2023-02-23T01:07:47.616Z,68.10
2023-02-23T01:08:19.502Z,68.10
2023-02-23T01:08:56.813Z,67.78
2023-02-23T01:09:28.802Z,67.74
2023-02-23T01:10:00.627Z,68.05
2023-02-23T01:10:33.471Z,68.27
2023-02-23T01:11:14.642Z,68.23
2023-02-23T01:11:47.137Z,68.33
2023-02-23T01:12:18.881Z,68.62
2023-02-23T01:12:52.125Z,68.38
2023-02-23T01:13:24.990Z,68.91
2023-02-23T01:13:58.716Z,68.61
2023-02-23T01:14:31.470Z,68.72
2023-02-23T01:15:03.665Z,68.65
2023-02-23T01:15:35.515Z,68.46
2023-02-23T01:16:12.897Z,68.30
2023-02-23T01:16:44.726Z,68.73
2023-02-23T01:17:18.428Z,68.67
2023-02-23T01:17:50.368Z,68.78
2023-02-23T01:18:22.538Z,68.69
2023-02-23T01:18:59.800Z,68.68
2023-02-23T01:19:34.185Z,68.86
2023-02-23T01:20:17.936Z,68.57
2023-02-23T01:20:51.038Z,68.79
2023-02-23T01:21:24.758Z,68.81
2023-02-23T01:21:56.510Z,68.73
2023-02-23T01:22:28.318Z,68.90
2023-02-23T01:23:00.158Z,68.87
2023-02-23T01:23:32.629Z,68.75
2023-02-23T01:24:06.116Z,68.94
2023-02-23T01:24:38.764Z,69.33
2023-02-23T01:25:12.402Z,69.29
2023-02-23T01:25:45.333Z,69.11
2023-02-23T01:26:22.531Z,69.29
2023-02-23T01:26:54.343Z,69.69
2023-02-23T01:27:26.104Z,69.44
2023-02-23T01:27:58.256Z,69.09
2023-02-23T01:28:30.026Z,69.58
2023-02-23T01:29:11.761Z,69.36
2023-02-23T01:29:43.659Z,69.53
2023-02-23T01:30:16.152Z,69.25
2023-02-23T01:30:48.329Z,69.69
2023-02-23T01:31:22.334Z,69.27
2023-02-23T01:31:54.585Z,69.10
2023-02-23T01:32:26.385Z,69.55
2023-02-23T01:32:58.289Z,69.66
2023-02-23T01:33:31.300Z,69.84
2023-02-23T01:34:04.845Z,69.72
2023-02-23T01:34:36.699Z,69.49
2023-02-23T01:35:10.755Z,69.75
2023-02-23T01:35:43.699Z,69.53
2023-02-23T01:36:15.527Z,69.63
2023-02-23T01:36:47.538Z,69.40
2023-02-23T01:37:19.313Z,69.54
2023-02-23T01:37:51.123Z,69.46
2023-02-23T01:38:22.946Z,69.46
2023-02-23T01:38:57.173Z,69.17
2023-02-23T01:39:30.014Z,69.23
2023-02-23T01:40:09.627Z,69.38
2023-02-23T01:40:43.592Z,69.19
2023-02-23T01:41:16.650Z,69.22
2023-02-23T01:41:51.751Z,69.34
2023-02-23T01:42:23.818Z,69.04
2023-02-23T01:43:11.948Z,69.43
2023-02-23T01:44:01.584Z,69.17
2023-02-23T01:44:34.901Z,69.21
2023-02-23T01:45:34.777Z,69.59
2023-02-23T01:46:06.675Z,69.67
2023-02-23T01:46:41.505Z,69.96
2023-02-23T01:47:14.609Z,69.69
2023-02-23T01:47:48.021Z,69.59
2023-02-23T01:48:23.852Z,69.47
2023-02-23T01:48:56.582Z,69.24
2023-02-23T01:49:31.057Z,69.79
2023-02-23T01:50:02.969Z,69.69
2023-02-23T01:50:44.327Z,69.70
2023-02-23T01:51:20.479Z,70.10
2023-02-23T01:51:59.565Z,69.78
2023-02-23T01:52:31.471Z,69.91
2023-02-23T01:53:03.775Z,69.83
2023-02-23T01:53:40.671Z,69.54
2023-02-23T01:54:18.837Z,69.70
2023-02-23T01:54:55.016Z,69.44
2023-02-23T01:55:29.314Z,69.14
2023-02-23T01:56:24.081Z,69.08
2023-02-23T01:56:59.050Z,68.74
2023-02-23T01:57:30.917Z,68.91
2023-02-23T01:58:11.757Z,68.81
2023-02-23T01:58:47.531Z,68.90
2023-02-23T01:59:19.467Z,68.83
2023-02-23T01:59:51.567Z,68.67
2023-02-23T02:00:26.583Z,68.57
2023-02-23T02:01:03.379Z,68.73
2023-02-23T02:01:35.202Z,69.14
2023-02-23T02:02:07.814Z,68.97
2023-02-23T02:02:40.322Z,68.81
2023-02-23T02:03:20.541Z,68.76
2023-02-23T02:03:57.809Z,69.15
2023-02-23T02:04:33.792Z,69.10
2023-02-23T02:05:13.166Z,68.95
2023-02-23T02:05:45.770Z,69.36
2023-02-23T02:06:21.623Z,68.91
2023-02-23T02:06:56.854Z,69.01
2023-02-23T02:07:30.982Z,69.31
2023-02-23T02:08:06.509Z,69.51
2023-02-23T02:08:45.167Z,69.65
2023-02-23T02:09:19.622Z,69.63
2023-02-23T02:10:21.550Z,69.40
2023-02-23T02:10:57.631Z,69.44
2023-02-23T02:11:36.341Z,69.61
2023-02-23T02:12:12.098Z,69.52
2023-02-23T02:12:54.436Z,69.59
2023-02-23T02:13:32.023Z,69.52
2023-02-23T02:14:14.577Z,69.79
2023-02-23T02:14:46.431Z,69.99
2023-02-23T02:15:19.697Z,69.95
2023-02-23T02:16:17.352Z,69.60
2023-02-23T02:17:02.506Z,70.03
2023-02-23T02:18:09.308Z,70.00
2023-02-23T02:19:00.260Z,70.14
2023-02-23T02:20:26.605Z,70.73
2023-02-23T02:21:41.452Z,70.56
2023-02-23T02:22:39.922Z,70.12
2023-02-23T02:23:53.558Z,70.57
2023-02-23T02:24:47.644Z,70.75
2023-02-23T02:25:56.792Z,70.07
2023-02-23T02:26:58.594Z,70.42
2023-02-23T02:27:43.737Z,70.40
2023-02-23T02:28:40.019Z,70.30
2023-02-23T02:29:20.507Z,69.80
2023-02-23T02:30:16.772Z,70.34
2023-02-23T02:31:31.696Z,70.23
2023-02-23T02:32:24.475Z,70.49
2023-02-23T02:33:33.284Z,70.68
2023-02-23T02:34:11.933Z,70.57
2023-02-23T02:34:58.700Z,70.83
2023-02-23T02:36:00.825Z,70.93
2023-02-23T02:37:07.220Z,70.49
2023-02-23T02:38:03.722Z,70.59
2023-02-23T02:38:53.826Z,70.54
2023-02-23T02:39:53.725Z,70.27
2023-02-23T02:40:55.981Z,70.69
2023-02-23T02:42:03.025Z,70.58
2023-02-23T02:42:49.363Z,70.69
2023-02-23T02:43:26.837Z,70.70
2023-02-23T02:44:49.581Z,71.10
2023-02-23T02:45:43.280Z,70.75
2023-02-23T02:46:19.785Z,71.00
2023-02-23T02:47:01.176Z,70.72
2023-02-23T02:48:05.271Z,70.59
2023-02-23T02:48:52.366Z,70.95
2023-02-23T02:49:36.110Z,71.20
2023-02-23T02:50:38.394Z,71.20
2023-02-23T02:51:24.892Z,71.19
2023-02-23T02:52:17.843Z,71.75
2023-02-23T02:52:57.372Z,71.36
2023-02-23T02:53:41.799Z,71.30
2023-02-23T02:54:28.885Z,71.67
2023-02-23T02:55:19.068Z,71.57
2023-02-23T02:55:56.089Z,71.53
2023-02-23T02:56:28.939Z,71.91
2023-02-23T02:57:04.454Z,71.55
2023-02-23T02:57:37.670Z,71.42
2023-02-23T02:58:12.625Z,71.82
2023-02-23T02:58:44.519Z,71.87
2023-02-23T02:59:38.857Z,71.89
2023-02-23T03:00:38.315Z,72.05
2023-02-23T03:01:32.901Z,72.07
2023-02-23T03:02:24.996Z,71.97
2023-02-23T03:03:15.119Z,72.55
2023-02-23T03:04:07.427Z,72.33
2023-02-23T03:04:58.000Z,72.36
2023-02-23T03:06:10.372Z,72.11
2023-02-23T03:07:17.807Z,72.39
2023-02-23T03:08:32.126Z,72.71
2023-02-23T03:09:38.390Z,72.65
2023-02-23T03:10:48.064Z,73.20
2023-02-23T03:11:38.547Z,72.89
2023-02-23T03:13:05.890Z,72.98
2023-02-23T03:14:11.188Z,73.00
2023-02-23T03:15:22.424Z,72.99
2023-02-23T03:16:16.027Z,72.98
2023-02-23T03:17:21.672Z,72.82
2023-02-23T03:18:50.633Z,73.07
2023-02-23T03:19:44.746Z,72.78
2023-02-23T03:20:54.993Z,72.76
2023-02-23T03:21:54.901Z,72.93
2023-02-23T03:22:56.703Z,73.14
2023-02-23T03:23:56.771Z,73.37
2023-02-23T03:25:26.116Z,73.49
2023-02-23T03:26:40.688Z,73.31
2023-02-23T03:28:09.280Z,73.72
2023-02-23T03:29:21.253Z,74.42
2023-02-23T03:30:28.525Z,74.34
2023-02-23T03:31:27.688Z,74.60
2023-02-23T03:32:29.996Z,74.61
2023-02-23T03:33:31.500Z,74.73
2023-02-23T03:34:36.536Z,74.81
2023-02-23T03:35:32.060Z,74.81
2023-02-23T03:36:29.652Z,74.87
2023-02-23T03:37:49.667Z,74.49
2023-02-23T03:38:54.866Z,75.24
2023-02-23T03:39:55.713Z,75.08
2023-02-23T03:40:51.880Z,75.13
2023-02-23T03:41:45.863Z,74.87
2023-02-23T03:42:42.173Z,74.79
2023-02-23T03:43:38.566Z,74.80
2023-02-23T03:44:36.564Z,75.17
2023-02-23T03:45:33.225Z,75.04
2023-02-23T03:46:30.454Z,74.94
2023-02-23T03:47:23.988Z,75.23
2023-02-23T03:48:18.522Z,74.89
2023-02-23T03:49:12.093Z,74.82
2023-02-23T03:50:03.600Z,74.98
2023-02-23T03:51:04.273Z,75.11
2023-02-23T03:51:58.788Z,74.93
2023-02-23T03:53:03.659Z,74.61
2023-02-23T03:54:19.958Z,74.55
2023-02-23T03:55:17.551Z,74.95
2023-02-23T03:56:14.478Z,74.85
2023-02-23T03:57:10.560Z,74.99
2023-02-23T03:58:06.919Z,74.88
2023-02-23T03:59:04.082Z,75.32
2023-02-23T04:00:02.665Z,74.89
2023-02-23T04:01:01.215Z,74.73
2023-02-23T04:01:52.341Z,75.07
2023-02-23T04:02:44.365Z,74.98
2023-02-23T04:03:37.774Z,75.09
2023-02-23T04:04:29.762Z,74.93
2023-02-23T04:05:26.468Z,75.03
2023-02-23T04:06:17.515Z,74.85
2023-02-23T04:07:08.638Z,74.54
2023-02-23T04:08:00.625Z,74.53
2023-02-23T04:08:56.691Z,74.92
2023-02-23T04:09:47.307Z,74.74
2023-02-23T04:10:37.887Z,74.57
2023-02-23T04:11:37.009Z,74.63
2023-02-23T04:12:39.640Z,74.56
2023-02-23T04:13:18.616Z,74.40
2023-02-23T04:13:58.653Z,74.49
2023-02-23T04:14:43.202Z,74.46
2023-02-23T04:15:30.116Z,74.68
2023-02-23T04:16:07.854Z,74.94
2023-02-23T04:16:40.793Z,74.81
2023-02-23T04:17:15.804Z,74.84
2023-02-23T04:17:47.692Z,74.79
2023-02-23T04:18:27.159Z,74.80
2023-02-23T04:18:59.244Z,74.92
2023-02-23T04:19:31.020Z,75.18
2023-02-23T04:20:03.870Z,75.13
2023-02-23T04:20:35.644Z,74.65
2023-02-23T04:21:07.830Z,74.98
2023-02-23T04:21:39.554Z,75.03
2023-02-23T04:22:11.257Z,74.55
2023-02-23T04:22:43.005Z,75.20
2023-02-23T04:23:14.793Z,74.53
2023-02-23T04:23:46.664Z,75.02
2023-02-23T04:24:18.785Z,74.64
2023-02-23T04:24:51.006Z,74.95
2023-02-23T04:25:26.890Z,74.52
2023-02-23T04:25:59.613Z,75.11
2023-02-23T04:26:31.547Z,75.03
2023-02-23T04:27:03.352Z,75.07
2023-02-23T04:27:37.720Z,75.03
2023-02-23T04:28:09.434Z,74.91
2023-02-23T04:28:41.124Z,74.86
2023-02-23T04:29:12.959Z,74.64
2023-02-23T04:29:45.261Z,74.58
2023-02-23T04:30:17.623Z,75.07
2023-02-23T04:30:50.026Z,74.94
2023-02-23T04:31:25.227Z,74.80
2023-02-23T04:31:57.328Z,75.03
2023-02-23T04:32:29.704Z,74.49
2023-02-23T04:33:01.510Z,74.80
2023-02-23T04:33:33.247Z,74.72
2023-02-23T04:34:05.110Z,74.78
2023-02-23T04:34:36.834Z,74.61
2023-02-23T04:35:09.999Z,74.57
2023-02-23T04:35:42.036Z,74.50
2023-02-23T04:36:13.893Z,74.65
2023-02-23T04:36:45.656Z,75.00
2023-02-23T04:37:17.464Z,74.79
2023-02-23T04:37:49.248Z,74.82
2023-02-23T04:38:21.560Z,75.02
2023-02-23T04:38:53.306Z,74.49
2023-02-23T04:39:25.476Z,74.37
2023-02-23T04:39:57.252Z,74.98
2023-02-23T04:40:30.160Z,74.22
2023-02-23T04:41:02.025Z,74.84
2023-02-23T04:41:33.811Z,74.74
2023-02-23T04:42:05.784Z,74.68
2023-02-23T04:42:39.439Z,74.60
2023-02-23T04:43:13.391Z,74.67
2023-02-23T04:43:45.150Z,74.74
2023-02-23T04:44:17.831Z,74.45
2023-02-23T04:44:49.772Z,75.09
2023-02-23T04:45:23.603Z,74.79
2023-02-23T04:45:55.467Z,75.01
2023-02-23T04:46:27.294Z,74.84
2023-02-23T04:46:59.110Z,74.63
2023-02-23T04:47:30.851Z,74.47
2023-02-23T04:48:02.606Z,74.81
2023-02-23T04:48:34.695Z,74.67
2023-02-23T04:49:06.472Z,74.86
2023-02-23T04:49:38.680Z,74.95
2023-02-23T04:50:11.400Z,74.43
2023-02-23T04:50:43.171Z,74.66
2023-02-23T04:51:14.962Z,74.98
2023-02-23T04:51:47.693Z,74.91
2023-02-23T04:52:19.436Z,74.46
2023-02-23T04:52:53.149Z,74.82
2023-02-23T04:53:25.410Z,74.67
2023-02-23T04:53:57.155Z,74.82
2023-02-23T04:54:28.952Z,74.78
2023-02-23T04:55:01.585Z,74.78
2023-02-23T04:55:33.673Z,74.44
2023-02-23T04:56:06.058Z,74.66
2023-02-23T04:56:39.515Z,74.35
2023-02-23T04:57:11.636Z,74.85
2023-02-23T04:57:43.489Z,74.67
2023-02-23T04:58:15.418Z,74.40
2023-02-23T04:58:47.229Z,74.62
2023-02-23T04:59:19.257Z,74.76
2023-02-23T04:59:50.984Z,74.49
2023-02-23T05:00:22.898Z,74.93
2023-02-23T05:00:54.800Z,74.68
2023-02-23T05:01:27.377Z,74.84
2023-02-23T05:01:59.218Z,74.73
2023-02-23T05:02:32.111Z,74.55
2023-02-23T05:03:04.029Z,74.77
2023-02-23T05:03:36.348Z,75.00
2023-02-23T05:04:08.375Z,74.86
2023-02-23T05:04:40.188Z,74.55
2023-02-23T05:05:12.514Z,75.08
2023-02-23T05:05:45.475Z,74.92
2023-02-23T05:06:17.760Z,74.82
2023-02-23T05:06:49.524Z,74.65
2023-02-23T05:07:21.292Z,74.86
2023-02-23T05:07:54.630Z,75.20
2023-02-23T05:08:26.376Z,75.03
2023-02-23T05:08:58.152Z,74.99
2023-02-23T05:09:30.719Z,74.67
2023-02-23T05:10:02.709Z,74.97
2023-02-23T05:10:34.973Z,74.60
2023-02-23T05:11:07.821Z,74.68
2023-02-23T05:11:39.647Z,74.74
2023-02-23T05:12:11.392Z,74.58
2023-02-23T05:12:43.196Z,74.75
2023-02-23T05:13:16.387Z,74.74
2023-02-23T05:13:48.184Z,74.60
2023-02-23T05:14:20.024Z,74.61
2023-02-23T05:14:51.792Z,74.76
2023-02-23T05:15:23.659Z,74.77
2023-02-23T05:15:58.285Z,74.87
2023-02-23T05:16:30.132Z,74.74
2023-02-23T05:17:01.968Z,74.69
2023-02-23T05:17:33.757Z,75.06
2023-02-23T05:18:05.854Z,74.71
2023-02-23T05:18:37.571Z,74.93
2023-02-23T05:19:09.344Z,74.19
2023-02-23T05:19:41.726Z,74.56
2023-02-23T05:20:14.922Z,74.23
2023-02-23T05:20:47.727Z,74.82
2023-02-23T05:21:19.716Z,74.13
2023-02-23T05:21:51.553Z,74.33
2023-02-23T05:22:23.644Z,74.63
2023-02-23T05:22:55.434Z,74.11
2023-02-23T05:23:27.228Z,74.34
2023-02-23T05:23:59.012Z,74.61
2023-02-23T05:24:30.779Z,74.32
2023-02-23T05:25:04.290Z,74.57
2023-02-23T05:25:38.925Z,74.16
2023-02-23T05:26:13.062Z,74.29
2023-02-23T05:26:45.511Z,74.33
2023-02-23T05:27:17.968Z,74.54
2023-02-23T05:27:50.127Z,74.14
2023-02-23T05:28:21.921Z,74.45
2023-02-23T05:28:55.006Z,74.32
2023-02-23T05:29:26.771Z,73.95
2023-02-23T05:29:58.718Z,73.84
2023-02-23T05:30:30.738Z,74.50
2023-02-23T05:31:04.598Z,74.13
2023-02-23T05:31:38.146Z,74.32
2023-02-23T05:32:10.086Z,73.90
2023-02-23T05:32:41.901Z,74.88
2023-02-23T05:33:15.844Z,75.00
2023-02-23T05:33:48.404Z,74.48
2023-02-23T05:34:20.143Z,74.65
2023-02-23T05:34:51.916Z,74.54
2023-02-23T05:35:24.117Z,74.07
2023-02-23T05:35:56.003Z,74.41
2023-02-23T05:36:28.371Z,73.71
2023-02-23T05:37:00.192Z,74.34
2023-02-23T05:37:31.979Z,74.17
2023-02-23T05:38:03.754Z,73.86
2023-02-23T05:38:35.610Z,74.35
2023-02-23T05:39:07.526Z,74.34
2023-02-23T05:39:40.192Z,73.90
2023-02-23T05:40:12.516Z,74.21
2023-02-23T05:40:44.827Z,73.77
2023-02-23T05:41:19.870Z,73.61
2023-02-23T05:41:52.611Z,73.60
2023-02-23T05:42:24.432Z,73.94
2023-02-23T05:42:59.565Z,74.11
2023-02-23T05:43:31.686Z,73.95
2023-02-23T05:44:03.583Z,73.97
2023-02-23T05:44:35.462Z,73.95
2023-02-23T05:45:07.837Z,73.52
2023-02-23T05:45:43.197Z,73.45
2023-02-23T05:46:21.523Z,73.57
2023-02-23T05:46:53.493Z,73.25
2023-02-23T05:47:25.262Z,73.33
2023-02-23T05:47:57.112Z,73.38
2023-02-23T05:48:29.635Z,73.43
2023-02-23T05:49:02.372Z,73.16
2023-02-23T05:49:34.253Z,73.43
2023-02-23T05:50:08.341Z,73.20
2023-02-23T05:50:40.210Z,73.90
2023-02-23T05:51:16.956Z,73.67
2023-02-23T05:51:48.917Z,73.51
2023-02-23T05:52:20.754Z,73.23
2023-02-23T05:52:52.721Z,73.18
2023-02-23T05:53:24.477Z,73.13
2023-02-23T05:53:56.364Z,73.13
2023-02-23T05:54:28.164Z,72.87
2023-02-23T05:55:00.118Z,73.21
2023-02-23T05:55:32.197Z,73.18
2023-02-23T05:56:05.800Z,73.00
2023-02-23T05:56:37.603Z,72.80
2023-02-23T05:57:09.371Z,73.36
2023-02-23T05:57:41.431Z,72.60
2023-02-23T05:58:13.164Z,73.12
2023-02-23T05:58:44.962Z,73.14
2023-02-23T05:59:17.531Z,73.29
2023-02-23T05:59:49.490Z,72.63
2023-02-23T06:00:22.144Z,72.50
2023-02-23T06:00:54.011Z,72.58
2023-02-23T06:01:27.042Z,72.74
2023-02-23T06:01:58.784Z,72.70
2023-02-23T06:02:30.563Z,72.33
2023-02-23T06:03:02.336Z,72.72
2023-02-23T06:03:34.573Z,72.28
2023-02-23T06:04:06.579Z,72.51
2023-02-23T06:04:38.422Z,72.67
2023-02-23T06:05:11.611Z,72.65
2023-02-23T06:05:43.410Z,72.63
2023-02-23T06:06:16.000Z,72.84
2023-02-23T06:06:47.824Z,72.69
2023-02-23T06:07:19.588Z,72.22
2023-02-23T06:07:51.677Z,72.25
2023-02-23T06:08:25.668Z,72.38
2023-02-23T06:08:57.425Z,72.21
2023-02-23T06:09:29.222Z,72.12
2023-02-23T06:10:00.982Z,72.14
2023-02-23T06:10:33.371Z,72.29
2023-02-23T06:11:05.822Z,72.34
2023-02-23T06:11:37.617Z,72.02
2023-02-23T06:12:09.467Z,72.17
2023-02-23T06:12:41.300Z,72.09
2023-02-23T06:13:13.748Z,72.30
2023-02-23T06:14:18.444Z,72.30
2023-02-23T06:14:50.994Z,72.15
2023-02-23T06:15:22.750Z,71.73
2023-02-23T06:15:54.864Z,71.85
2023-02-23T06:16:28.057Z,70.87
2023-02-23T06:17:00.438Z,71.14
2023-02-23T06:17:32.678Z,70.97
2023-02-23T06:18:05.744Z,70.42
2023-02-23T06:18:37.529Z,70.49
2023-02-23T06:19:09.406Z,70.71
2023-02-23T06:19:41.190Z,70.45
2023-02-23T06:20:14.382Z,70.54
2023-02-23T06:20:46.239Z,69.85
2023-02-23T06:21:18.381Z,70.38
2023-02-23T06:21:50.293Z,70.33
2023-02-23T06:22:22.081Z,70.10
2023-02-23T06:22:53.866Z,69.98
2023-02-23T06:23:25.580Z,69.83
2023-02-23T06:24:00.714Z,69.70
2023-02-23T06:24:32.672Z,69.87
2023-02-23T06:25:05.132Z,69.58
2023-02-23T06:25:36.900Z,68.95
2023-02-23T06:26:44.441Z,68.51
2023-02-23T06:27:16.693Z,68.61
2023-02-23T06:27:52.133Z,69.23
2023-02-23T06:28:24.440Z,68.88
2023-02-23T06:28:58.489Z,68.95
2023-02-23T06:29:31.140Z,68.60
2023-02-23T06:30:38.153Z,68.76
2023-02-23T06:31:10.135Z,68.97
2023-02-23T06:31:42.182Z,68.63
2023-02-23T06:32:14.189Z,68.40
2023-02-23T06:32:46.046Z,68.51
2023-02-23T06:33:17.883Z,68.35
2023-02-23T06:34:14.861Z,67.96
2023-02-23T06:34:46.644Z,68.46
2023-02-23T06:35:18.476Z,67.92
2023-02-23T06:35:50.508Z,67.56
2023-02-23T06:36:22.631Z,67.72
2023-02-23T06:36:54.411Z,67.24
2023-02-23T06:37:26.229Z,67.32
2023-02-23T06:37:58.766Z,67.32
2023-02-23T06:38:30.594Z,67.19
2023-02-23T06:39:02.361Z,66.64
2023-02-23T06:39:34.139Z,66.98
2023-02-23T06:40:06.994Z,66.62
2023-02-23T06:40:39.798Z,66.49
2023-02-23T06:41:12.703Z,65.80
2023-02-23T06:41:44.533Z,65.90
2023-02-23T06:42:16.771Z,65.17
2023-02-23T06:42:48.812Z,65.15
2023-02-23T06:43:22.856Z,65.23
2023-02-23T06:43:55.655Z,65.42
2023-02-23T06:44:27.502Z,65.18
2023-02-23T06:44:59.241Z,65.18
2023-02-23T06:45:32.084Z,65.32
2023-02-23T06:46:04.371Z,65.59
2023-02-23T06:46:36.442Z,65.58
2023-02-23T06:47:08.272Z,65.62
2023-02-23T06:47:41.114Z,65.41
2023-02-23T06:48:12.885Z,65.53
2023-02-23T06:48:44.668Z,65.56
2023-02-23T06:49:16.760Z,65.40
2023-02-23T06:49:48.574Z,65.85
2023-02-23T06:50:20.404Z,65.32
2023-02-23T06:50:52.572Z,65.34
2023-02-23T06:51:24.391Z,65.18
2023-02-23T06:51:56.964Z,64.57
2023-02-23T06:52:28.781Z,63.87
2023-02-23T06:53:00.508Z,63.80
2023-02-23T06:53:32.278Z,63.88
2023-02-23T06:54:04.274Z,64.00
2023-02-23T06:54:38.202Z,63.94
2023-02-23T06:55:10.300Z,64.71
2023-02-23T06:55:42.010Z,63.99
2023-02-23T06:56:14.094Z,64.32
2023-02-23T06:56:46.569Z,64.13
2023-02-23T06:57:18.691Z,63.88
2023-02-23T06:58:23.363Z,63.31
2023-02-23T06:58:58.182Z,63.94
2023-02-23T06:59:30.802Z,63.80
2023-02-23T07:00:06.885Z,63.82
2023-02-23T07:00:43.016Z,63.71
2023-02-23T07:01:15.872Z,63.40
2023-02-23T07:01:47.678Z,63.33
2023-02-23T07:02:19.992Z,63.45
2023-02-23T07:02:51.765Z,63.03
2023-02-23T07:03:24.355Z,62.83
2023-02-23T07:03:56.110Z,62.61
2023-02-23T07:04:27.895Z,62.51
2023-02-23T07:04:59.630Z,62.34
2023-02-23T07:05:31.480Z,62.24
2023-02-23T07:06:04.857Z,62.43
2023-02-23T07:06:37.256Z,61.92
2023-02-23T07:07:09.505Z,61.85
2023-02-23T07:07:41.431Z,61.70
2023-02-23T07:08:13.229Z,61.55
2023-02-23T07:08:45.214Z,61.93
2023-02-23T07:09:16.940Z,62.47
2023-02-23T07:09:48.695Z,61.82
2023-02-23T07:10:20.611Z,61.90
2023-02-23T07:10:52.545Z,61.51
2023-02-23T07:11:24.331Z,60.42
2023-02-23T07:11:56.132Z,60.29
2023-02-23T07:12:27.968Z,60.87
2023-02-23T07:12:59.740Z,60.69
2023-02-23T07:13:31.504Z,61.09
2023-02-23T07:14:03.433Z,60.58
2023-02-23T07:14:35.842Z,60.89
2023-02-23T07:15:08.239Z,60.76
2023-02-23T07:15:41.591Z,60.93
2023-02-23T07:16:14.957Z,60.47
2023-02-23T07:16:46.813Z,60.22
2023-02-23T07:17:18.887Z,60.16
2023-02-23T07:17:52.773Z,60.86
2023-02-23T07:18:24.516Z,60.13
2023-02-23T07:18:56.793Z,60.98
2023-02-23T07:19:28.932Z,60.12
2023-02-23T07:20:00.704Z,59.49
2023-02-23T07:20:33.283Z,59.54
2023-02-23T07:21:05.233Z,59.13
2023-02-23T07:21:37.463Z,58.67
2023-02-23T07:22:09.208Z,58.47
2023-02-23T07:22:40.953Z,58.41
2023-02-23T07:23:12.820Z,58.67
2023-02-23T07:23:44.616Z,57.78
2023-02-23T07:24:16.451Z,58.06
2023-02-23T07:24:48.309Z,58.23
2023-02-23T07:25:20.287Z,58.21
2023-02-23T07:25:56.630Z,56.81
2023-02-23T07:26:28.441Z,57.55
2023-02-23T07:27:00.320Z,57.19
2023-02-23T07:27:32.079Z,57.16
2023-02-23T07:28:04.527Z,57.39
2023-02-23T07:28:37.143Z,57.65
2023-02-23T07:29:12.520Z,58.32
2023-02-23T07:29:44.273Z,57.51
2023-02-23T07:30:18.274Z,57.55
2023-02-23T07:30:50.255Z,57.71
2023-02-23T07:31:22.396Z,57.32
2023-02-23T07:31:55.196Z,57.25
2023-02-23T07:32:27.121Z,57.53
2023-02-23T07:32:58.963Z,57.66
2023-02-23T07:33:32.692Z,56.85
2023-02-23T07:34:04.557Z,56.48
2023-02-23T07:34:37.273Z,56.70
2023-02-23T07:35:09.774Z,56.79
2023-02-23T07:35:42.442Z,56.95
2023-02-23T07:36:14.243Z,57.08
2023-02-23T07:36:46.033Z,56.90
2023-02-23T07:37:17.829Z,56.73
2023-02-23T07:37:49.555Z,56.80
2023-02-23T07:38:21.344Z,57.01
2023-02-23T07:38:54.272Z,56.66
2023-02-23T07:39:26.198Z,56.31
2023-02-23T07:39:59.524Z,56.60
2023-02-23T07:40:32.747Z,56.69
2023-02-23T07:41:04.776Z,56.73
2023-02-23T07:41:36.575Z,56.78
2023-02-23T07:42:08.369Z,56.55
2023-02-23T07:42:40.168Z,56.63
2023-02-23T07:43:11.930Z,56.70
2023-02-23T07:43:43.762Z,56.41
2023-02-23T07:44:15.930Z,56.26
2023-02-23T07:44:48.199Z,56.04
2023-02-23T07:45:19.968Z,55.98
2023-02-23T07:45:51.882Z,56.04
2023-02-23T07:46:23.684Z,55.73
2023-02-23T07:46:55.502Z,55.81
2023-02-23T07:47:31.261Z,55.56
2023-02-23T07:48:03.770Z,55.49
2023-02-23T07:48:35.620Z,55.72
2023-02-23T07:49:07.447Z,55.65
2023-02-23T07:49:39.226Z,55.52
2023-02-23T07:50:12.775Z,54.91
2023-02-23T07:50:45.084Z,55.22
2023-02-23T07:51:17.754Z,55.21
2023-02-23T07:51:49.728Z,54.92
2023-02-23T07:52:22.080Z,55.29
2023-02-23T07:52:53.885Z,55.16
2023-02-23T07:53:27.937Z,55.33
2023-02-23T07:54:04.802Z,55.28
2023-02-23T07:54:36.588Z,56.46
2023-02-23T07:55:09.436Z,55.79
2023-02-23T07:55:41.318Z,55.18
2023-02-23T07:56:13.731Z,54.66
2023-02-23T07:56:45.488Z,54.95
2023-02-23T07:57:17.249Z,55.34
2023-02-23T07:57:49.018Z,54.87
2023-02-23T07:58:20.796Z,55.00
2023-02-23T07:58:52.564Z,54.43
2023-02-23T07:59:24.384Z,54.50
2023-02-23T07:59:56.189Z,54.59