createdAt,value
2022-09-02T00:01:31.868Z,2.40
2022-09-02T00:06:31.700Z,2.58
2022-09-02T00:09:00.172Z,2.47
2022-09-02T00:11:30.490Z,2.03
2022-09-02T00:13:59.142Z,2.22
2022-09-02T00:16:27.732Z,2.60
2022-09-02T00:18:56.658Z,2.38
2022-09-02T00:22:05.223Z,2.17
2022-09-02T00:24:33.676Z,2.20
2022-09-02T00:27:01.592Z,2.53
2022-09-02T00:29:29.925Z,2.60
2022-09-02T00:31:59.733Z,2.28
2022-09-02T00:34:28.299Z,2.80
2022-09-02T00:36:56.734Z,3.25
2022-09-02T00:39:24.915Z,3.15
2022-09-02T00:41:54.045Z,3.13
2022-09-02T00:44:22.676Z,3.85
2022-09-02T00:46:50.544Z,3.40
2022-09-02T00:49:26.088Z,3.03
2022-09-02T00:52:06.385Z,2.97
2022-09-02T00:54:52.899Z,2.85
2022-09-02T00:57:23.465Z,3.20
2022-09-02T01:00:00.318Z,3.60
2022-09-02T01:02:29.112Z,3.25
2022-09-02T01:04:58.702Z,3.25
2022-09-02T01:07:38.814Z,3.10
2022-09-02T01:10:09.260Z,2.85
2022-09-02T01:12:39.781Z,2.60
2022-09-02T01:15:09.346Z,2.83
2022-09-02T01:17:39.904Z,2.80
2022-09-02T01:20:12.253Z,2.50
2022-09-02T01:22:42.240Z,2.88
2022-09-02T01:25:20.542Z,2.70
2022-09-02T01:27:48.908Z,3.22
2022-09-02T01:30:22.962Z,3.45
2022-09-02T01:32:51.506Z,2.95
2022-09-02T01:35:19.537Z,2.55
2022-09-02T01:37:55.741Z,2.53
2022-09-02T01:40:25.333Z,2.85
2022-09-02T01:42:59.727Z,2.88
2022-09-02T01:45:29.440Z,3.25
2022-09-02T01:47:57.810Z,2.10
2022-09-02T01:50:26.349Z,2.80
2022-09-02T01:52:54.545Z,2.72
2022-09-02T01:55:23.160Z,2.90
2022-09-02T01:57:51.808Z,2.63
2022-09-02T02:00:20.807Z,2.53
2022-09-02T02:02:50.179Z,2.90
2022-09-02T02:05:18.415Z,2.75
2022-09-02T02:07:49.090Z,2.50
2022-09-02T02:10:18.368Z,2.47
2022-09-02T02:12:46.867Z,2.63
2022-09-02T02:15:17.205Z,2.60
2022-09-02T02:17:46.070Z,2.63
2022-09-02T02:20:16.148Z,2.90
2022-09-02T02:22:44.421Z,3.25
2022-09-02T02:25:12.858Z,3.25
2022-09-02T02:27:45.220Z,2.65
2022-09-02T02:30:15.171Z,2.80
2022-09-02T02:32:43.549Z,3.03
2022-09-02T02:35:12.969Z,2.42
2022-09-02T02:37:41.108Z,3.15
2022-09-02T02:40:11.967Z,4.32
2022-09-02T02:42:40.219Z,3.63
2022-09-02T02:45:09.671Z,4.13
2022-09-02T02:47:47.275Z,5.13
2022-09-02T02:50:23.188Z,4.70
2022-09-02T02:52:51.233Z,4.88
2022-09-02T02:55:21.067Z,5.50
2022-09-02T02:57:49.303Z,4.45
2022-09-02T03:00:25.057Z,5.03
2022-09-02T03:03:01.110Z,4.97
2022-09-02T03:05:29.400Z,5.43
2022-09-02T03:07:58.571Z,4.75
2022-09-02T03:10:27.439Z,4.57
2022-09-02T03:12:58.383Z,4.35
2022-09-02T03:15:27.305Z,4.30
2022-09-02T03:17:57.475Z,4.15
2022-09-02T03:20:25.513Z,4.00
2022-09-02T03:22:57.880Z,4.00
2022-09-02T03:25:26.906Z,3.85
2022-09-02T03:27:57.406Z,3.75
2022-09-02T03:30:27.082Z,4.10
2022-09-02T03:33:15.746Z,3.45
2022-09-02T03:35:46.225Z,3.85
2022-09-02T03:38:14.465Z,3.53
2022-09-02T03:40:44.625Z,3.20
2022-09-02T03:43:13.097Z,3.78
2022-09-02T03:45:42.103Z,3.45
2022-09-02T03:48:13.298Z,2.85
2022-09-02T03:50:43.490Z,2.85
2022-09-02T03:53:19.825Z,3.72
2022-09-02T03:55:51.875Z,3.53
2022-09-02T03:58:23.972Z,3.28
2022-09-02T04:00:55.041Z,3.10
2022-09-02T04:03:25.646Z,3.00
2022-09-02T04:05:54.973Z,3.20
2022-09-02T04:08:26.629Z,4.72
2022-09-02T04:10:58.959Z,3.33
2022-09-02T04:13:27.714Z,3.35
2022-09-02T04:15:58.629Z,3.70
2022-09-02T04:18:31.001Z,3.25
2022-09-02T04:21:00.611Z,3.25
2022-09-02T04:23:30.820Z,3.22
2022-09-02T04:26:04.823Z,3.08
2022-09-02T04:28:33.221Z,4.40
2022-09-02T04:31:04.975Z,3.47
2022-09-02T04:33:35.196Z,3.17
2022-09-02T04:36:07.991Z,2.60
2022-09-02T04:38:36.291Z,2.75
2022-09-02T04:41:11.987Z,2.92
2022-09-02T04:46:11.095Z,2.63
2022-09-02T04:48:42.050Z,2.47
2022-09-02T04:51:13.480Z,2.97
2022-09-02T04:53:43.870Z,3.80
2022-09-02T04:56:15.056Z,2.80
2022-09-02T04:58:45.013Z,2.38
2022-09-02T05:01:16.371Z,2.22
2022-09-02T05:03:45.289Z,2.53
2022-09-02T05:06:16.331Z,2.28
2022-09-02T05:08:48.266Z,2.47
2022-09-02T05:11:22.261Z,2.38
2022-09-02T05:13:52.245Z,2.42
2022-09-02T05:16:36.956Z,2.30
2022-09-02T05:21:42.884Z,2.65
2022-09-02T05:24:14.697Z,2.58
2022-09-02T05:26:44.910Z,2.63
2022-09-02T05:29:15.684Z,2.40
2022-09-02T05:31:45.620Z,2.03
2022-09-02T05:34:15.435Z,2.45
2022-09-02T05:36:44.274Z,2.65
2022-09-02T05:39:12.380Z,2.60
2022-09-02T05:41:40.658Z,2.50
2022-09-02T05:44:10.087Z,2.75
2022-09-02T05:46:39.008Z,2.72
2022-09-02T05:49:12.641Z,3.10
2022-09-02T05:51:53.239Z,2.40
2022-09-02T05:54:29.015Z,2.40
2022-09-02T05:57:01.700Z,2.72
2022-09-02T05:59:30.936Z,2.40
2022-09-02T06:02:00.388Z,2.35
2022-09-02T06:04:31.278Z,2.47
2022-09-02T06:07:01.031Z,2.70
2022-09-02T06:09:32.681Z,2.33
2022-09-02T06:12:00.777Z,2.67
2022-09-02T06:14:32.093Z,2.28
2022-09-02T06:17:04.379Z,4.25
2022-09-02T06:19:59.486Z,2.17
2022-09-02T06:22:30.742Z,1.83
2022-09-02T06:25:01.121Z,2.05
2022-09-02T06:27:30.140Z,2.00
2022-09-02T06:29:58.300Z,1.73
2022-09-02T06:32:28.320Z,2.13
2022-09-02T06:35:01.743Z,2.05
2022-09-02T06:37:34.965Z,2.00
2022-09-02T06:40:05.050Z,1.90
2022-09-02T06:42:34.139Z,1.92
2022-09-02T06:45:21.761Z,2.10
2022-09-02T06:47:50.257Z,1.85
2022-09-02T06:50:18.934Z,1.88
2022-09-02T06:52:47.760Z,1.80
2022-09-02T06:55:18.806Z,1.52
2022-09-02T06:57:47.588Z,1.80
2022-09-02T07:00:20.840Z,1.70
2022-09-02T07:03:09.194Z,1.60
2022-09-02T07:05:39.977Z,1.40
2022-09-02T07:08:14.931Z,1.60
2022-09-02T07:10:48.205Z,1.17
2022-09-02T07:13:18.481Z,1.42
2022-09-02T07:15:48.792Z,1.45
2022-09-02T07:18:18.465Z,1.20
2022-09-02T07:20:48.050Z,1.10
2022-09-02T07:23:17.421Z,1.60
2022-09-02T07:25:46.439Z,0.93
2022-09-02T07:28:15.014Z,1.02
2022-09-02T07:30:43.511Z,0.80
2022-09-02T07:33:17.837Z,0.88
2022-09-02T07:35:47.179Z,1.00
2022-09-02T07:38:18.363Z,0.60
2022-09-02T07:40:49.217Z,0.50
2022-09-02T07:43:19.083Z,0.50
2022-09-02T07:45:47.582Z,0.60
2022-09-02T07:48:17.042Z,0.52
2022-09-02T07:50:47.669Z,0.50
2022-09-02T07:53:21.094Z,0.60
2022-09-02T07:55:50.232Z,0.50
2022-09-02T07:58:22.576Z,0.50
2022-09-02T08:00:52.911Z,0.60
2022-09-02T08:03:22.116Z,0.57
2022-09-02T08:05:57.510Z,0.40
2022-09-02T08:08:46.218Z,0.60
2022-09-02T08:11:18.186Z,0.40
2022-09-02T08:13:46.371Z,1.20
2022-09-02T08:16:15.635Z,0.35
2022-09-02T08:18:45.534Z,0.30
2022-09-02T08:21:14.870Z,0.60
2022-09-02T08:23:43.512Z,0.70
2022-09-02T08:26:12.327Z,0.28
2022-09-02T08:28:40.286Z,0.40
2022-09-02T08:31:10.946Z,0.35
2022-09-02T08:33:43.821Z,0.40
2022-09-02T08:36:15.463Z,0.50
2022-09-02T08:38:46.738Z,0.40
2022-09-02T08:41:27.068Z,0.60
2022-09-02T08:43:59.170Z,0.47
2022-09-02T08:46:31.595Z,0.38
2022-09-02T08:49:08.433Z,0.43
2022-09-02T08:51:56.538Z,0.50
2022-09-02T08:54:46.123Z,0.47
2022-09-02T08:57:14.435Z,0.40
2022-09-02T08:59:44.276Z,0.40
2022-09-02T09:02:34.877Z,0.35
2022-09-02T09:05:34.300Z,0.40
2022-09-02T09:08:14.578Z,0.50
2022-09-02T09:11:00.073Z,0.30
2022-09-02T09:13:55.864Z,0.50
2022-09-02T09:16:37.340Z,0.30
2022-09-02T09:19:14.641Z,0.40
2022-09-02T09:21:43.565Z,0.30
2022-09-02T09:24:15.569Z,0.35
2022-09-02T09:26:45.211Z,0.50
2022-09-02T09:29:13.604Z,0.70
2022-09-02T09:31:51.885Z,0.70
2022-09-02T09:34:22.188Z,0.40
2022-09-02T09:37:02.829Z,0.90
2022-09-02T09:39:32.520Z,0.70
2022-09-02T09:42:12.551Z,0.65
2022-09-02T09:44:48.533Z,0.50
2022-09-02T09:47:25.743Z,0.50
2022-09-02T09:50:10.870Z,1.10
2022-09-02T09:52:39.506Z,0.82
2022-09-02T09:55:11.545Z,0.68
2022-09-02T09:57:45.681Z,0.47
2022-09-02T10:00:22.210Z,0.80
2022-09-02T10:02:52.365Z,0.63
2022-09-02T10:05:35.868Z,0.60
2022-09-02T10:08:16.882Z,0.73
2022-09-02T10:11:08.583Z,1.20
2022-09-02T10:13:38.772Z,0.70
2022-09-02T10:16:34.717Z,0.80
2022-09-02T10:19:38.556Z,0.70
2022-09-02T10:22:51.446Z,0.45
2022-09-02T10:25:31.408Z,0.65
2022-09-02T10:28:31.239Z,0.40
2022-09-02T10:31:29.542Z,0.60
2022-09-02T10:34:27.788Z,0.65
2022-09-02T10:37:21.901Z,0.82
2022-09-02T10:40:17.008Z,0.40
2022-09-02T10:43:06.625Z,0.75
2022-09-02T10:45:36.766Z,1.77
2022-09-02T10:48:35.635Z,0.60
2022-09-02T10:51:23.935Z,0.63
2022-09-02T10:53:53.941Z,0.50
2022-09-02T10:56:26.629Z,0.50
2022-09-02T10:59:13.806Z,0.40
2022-09-02T11:01:48.990Z,1.08
2022-09-02T11:04:55.780Z,0.60
2022-09-02T11:07:31.072Z,0.50
2022-09-02T11:10:22.639Z,0.47
2022-09-02T11:13:23.820Z,0.50
2022-09-02T11:16:03.673Z,0.40
2022-09-02T11:18:36.379Z,0.40
2022-09-02T11:21:11.604Z,0.55
2022-09-02T11:24:03.233Z,0.50
2022-09-02T11:27:04.325Z,0.60
2022-09-02T11:29:43.490Z,0.50
2022-09-02T11:32:27.965Z,0.57
2022-09-02T11:35:03.667Z,0.60
2022-09-02T11:37:45.412Z,0.50
2022-09-02T11:40:35.105Z,0.65
2022-09-02T11:43:33.357Z,0.50
2022-09-02T11:46:28.996Z,0.90
2022-09-02T11:49:12.236Z,0.40
2022-09-02T11:52:18.239Z,0.52
2022-09-02T11:54:49.022Z,0.55
2022-09-02T11:57:24.517Z,0.45
2022-09-02T11:59:52.721Z,0.40
2022-09-02T12:02:37.812Z,0.55
2022-09-02T12:05:30.150Z,0.57
2022-09-02T12:07:59.547Z,0.60
2022-09-02T12:10:51.513Z,0.60
2022-09-02T12:13:36.818Z,0.75
2022-09-02T12:16:30.973Z,0.75
2022-09-02T12:18:59.009Z,0.50
2022-09-02T12:21:28.062Z,0.73
2022-09-02T12:23:56.684Z,0.50
2022-09-02T12:26:31.645Z,0.60
2022-09-02T12:29:18.321Z,0.60
2022-09-02T12:31:47.570Z,0.57
2022-09-02T12:34:25.000Z,0.75
2022-09-02T12:36:54.864Z,0.50
2022-09-02T12:39:26.009Z,0.70
2022-09-02T12:42:06.747Z,0.47
2022-09-02T12:45:03.381Z,0.65
2022-09-02T12:50:28.306Z,0.70
2022-09-02T12:53:22.375Z,0.60
2022-09-02T12:55:59.051Z,0.40
2022-09-02T12:58:27.131Z,0.60
2022-09-02T13:01:10.922Z,0.45
2022-09-02T13:04:00.847Z,0.60
2022-09-02T13:07:16.955Z,1.02
2022-09-02T13:10:07.056Z,0.70
2022-09-02T13:12:46.989Z,0.40
2022-09-02T13:15:30.311Z,0.60
2022-09-02T13:18:35.984Z,0.68
2022-09-02T13:21:28.395Z,0.50
2022-09-02T13:24:05.843Z,0.60
2022-09-02T13:26:49.371Z,0.60
2022-09-02T13:29:48.040Z,0.80
2022-09-02T13:32:26.416Z,0.68
2022-09-02T13:35:01.384Z,0.65
2022-09-02T13:37:36.726Z,0.47
2022-09-02T13:40:25.062Z,0.90
2022-09-02T13:42:54.632Z,3.40
2022-09-02T13:45:26.816Z,0.73
2022-09-02T13:48:03.879Z,0.82
2022-09-02T13:50:32.530Z,1.00
2022-09-02T13:55:56.483Z,1.10
2022-09-02T13:58:39.654Z,0.80
2022-09-02T14:01:20.743Z,0.80
2022-09-02T14:03:51.885Z,0.60
2022-09-02T14:06:25.755Z,0.65
2022-09-02T14:09:00.924Z,0.55
2022-09-02T14:11:38.760Z,0.75
2022-09-02T14:14:07.162Z,0.68
2022-09-02T14:16:36.707Z,1.52
2022-09-02T14:19:24.210Z,0.82
2022-09-02T14:21:56.619Z,0.77
2022-09-02T14:24:39.040Z,0.80
2022-09-02T14:27:19.393Z,0.93
2022-09-02T14:29:48.310Z,0.85
2022-09-02T14:32:22.207Z,1.00
2022-09-02T14:34:51.241Z,0.70
2022-09-02T14:37:24.791Z,0.73
2022-09-02T14:40:12.857Z,0.90
2022-09-02T14:42:57.285Z,0.70
2022-09-02T14:45:30.455Z,0.60
2022-09-02T14:48:18.952Z,0.80
2022-09-02T14:50:47.209Z,0.90
2022-09-02T14:53:20.755Z,0.90
2022-09-02T14:55:54.244Z,0.80
2022-09-02T14:58:27.134Z,0.70
2022-09-02T15:00:57.245Z,0.80
2022-09-02T15:03:25.873Z,0.63
2022-09-02T15:06:05.658Z,1.23
2022-09-02T15:08:33.768Z,0.93
2022-09-02T15:11:01.866Z,0.80
2022-09-02T15:13:36.639Z,0.98
2022-09-02T15:16:05.043Z,0.90
2022-09-02T15:18:33.525Z,0.77
2022-09-02T15:21:01.485Z,1.27
2022-09-02T15:23:34.600Z,1.10
2022-09-02T15:26:03.966Z,0.70
2022-09-02T15:28:32.154Z,0.73
2022-09-02T15:31:01.536Z,0.88
2022-09-02T15:33:29.686Z,0.88
2022-09-02T15:36:17.296Z,1.08
2022-09-02T15:38:45.319Z,0.93
2022-09-02T15:41:15.575Z,1.25
2022-09-02T15:43:44.280Z,0.90
2022-09-02T15:46:29.560Z,1.20
2022-09-02T15:49:02.698Z,1.20
2022-09-02T15:51:33.123Z,1.27
2022-09-02T15:54:04.309Z,1.30
2022-09-02T15:56:33.651Z,1.00
2022-09-02T15:59:11.403Z,1.08
2022-09-02T16:04:10.391Z,1.08
2022-09-02T16:06:42.488Z,1.10
2022-09-02T16:09:13.619Z,0.60
2022-09-02T16:11:44.131Z,1.00
2022-09-02T16:14:15.162Z,0.90
2022-09-02T16:16:50.818Z,1.10
2022-09-02T16:19:22.535Z,1.27
2022-09-02T16:21:50.734Z,0.90
2022-09-02T16:24:21.601Z,2.42
2022-09-02T16:26:50.873Z,1.10
2022-09-02T16:29:19.712Z,1.35
2022-09-02T16:34:37.198Z,1.10
2022-09-02T16:37:05.969Z,1.08
2022-09-02T16:39:36.416Z,1.58
2022-09-02T16:42:05.209Z,1.38
2022-09-02T16:44:34.367Z,1.63
2022-09-02T16:47:02.661Z,1.20
2022-09-02T16:49:31.927Z,1.38
2022-09-02T16:52:00.254Z,1.52
2022-09-02T16:54:33.574Z,1.70
2022-09-02T16:57:03.323Z,1.45
2022-09-02T16:59:31.737Z,1.38
2022-09-02T17:01:59.785Z,1.80
2022-09-02T17:04:27.876Z,2.08
2022-09-02T17:06:57.629Z,1.55
2022-09-02T17:09:25.836Z,2.25
2022-09-02T17:11:56.644Z,2.00
2022-09-02T17:14:25.474Z,1.73
2022-09-02T17:16:53.646Z,1.73
2022-09-02T17:19:22.528Z,1.38
2022-09-02T17:21:51.836Z,1.88
2022-09-02T17:24:21.982Z,2.08
2022-09-02T17:26:51.393Z,1.83
2022-09-02T17:29:47.445Z,1.77
2022-09-02T17:32:10.195Z,1.75
2022-09-02T17:34:38.156Z,1.50
2022-09-02T17:37:06.196Z,2.05
2022-09-02T17:39:34.519Z,1.70
2022-09-02T17:42:06.811Z,1.63
2022-09-02T17:44:36.433Z,1.98
2022-09-02T17:47:06.669Z,2.22
2022-09-02T17:49:38.117Z,2.40
2022-09-02T17:52:07.804Z,2.70
2022-09-02T17:54:37.726Z,3.08
2022-09-02T17:57:42.979Z,2.83
2022-09-02T18:00:12.255Z,2.97
2022-09-02T18:03:22.010Z,2.67
2022-09-02T18:06:00.878Z,2.47
2022-09-02T18:08:55.114Z,2.50
2022-09-02T18:11:23.720Z,2.47
2022-09-02T18:14:29.688Z,2.13
2022-09-02T18:17:21.016Z,2.42
2022-09-02T18:19:58.908Z,2.30
2022-09-02T18:22:37.623Z,2.30
2022-09-02T18:25:32.735Z,2.15
2022-09-02T18:28:08.980Z,2.47
2022-09-02T18:30:52.123Z,1.95
2022-09-02T18:33:45.153Z,3.38
2022-09-02T18:36:28.041Z,3.88
2022-09-02T18:39:21.457Z,2.60
2022-09-02T18:42:05.425Z,2.08
2022-09-02T18:45:11.022Z,2.85
2022-09-02T18:47:45.321Z,2.63
2022-09-02T18:50:49.198Z,2.50
2022-09-02T18:53:23.801Z,2.30
2022-09-02T18:55:52.372Z,2.30
2022-09-02T18:58:38.802Z,2.33
2022-09-02T19:01:25.053Z,2.22
2022-09-02T19:03:52.942Z,2.63
2022-09-02T19:06:23.099Z,2.88
2022-09-02T19:09:00.260Z,3.08
2022-09-02T19:11:32.015Z,2.05
2022-09-02T19:14:22.943Z,2.38
2022-09-02T19:16:51.505Z,2.42
2022-09-02T19:19:19.676Z,2.38
2022-09-02T19:21:55.790Z,2.00
2022-09-02T19:27:00.623Z,2.63
2022-09-02T19:29:29.520Z,3.05
2022-09-02T19:31:57.656Z,2.85
2022-09-02T19:34:26.147Z,3.30
2022-09-02T19:36:54.207Z,2.83
2022-09-02T19:39:23.514Z,2.88
2022-09-02T19:41:51.490Z,2.95
2022-09-02T19:44:22.115Z,3.08
2022-09-02T19:47:49.846Z,2.97
2022-09-02T19:49:38.321Z,2.78
2022-09-02T19:52:06.163Z,2.83
2022-09-02T19:54:34.264Z,2.85
2022-09-02T19:57:02.978Z,3.92
2022-09-02T19:59:32.036Z,2.72
2022-09-02T20:02:00.131Z,3.17
2022-09-02T20:04:30.134Z,3.13
2022-09-02T20:07:02.213Z,3.17
2022-09-02T20:09:31.100Z,2.92
2022-09-02T20:12:00.073Z,2.78
2022-09-02T20:14:27.981Z,2.67
2022-09-02T20:16:58.540Z,2.83
2022-09-02T20:19:26.850Z,2.47
2022-09-02T20:21:54.890Z,3.03
2022-09-02T20:24:26.491Z,3.17
2022-09-02T20:27:06.942Z,3.30
2022-09-02T20:29:56.888Z,2.80
2022-09-02T20:32:30.922Z,3.13
2022-09-02T20:35:17.427Z,3.53
2022-09-02T20:37:54.648Z,2.63
2022-09-02T20:40:35.940Z,2.88
2022-09-02T20:43:15.474Z,2.30
2022-09-02T20:46:14.785Z,2.75
2022-09-02T20:49:01.888Z,2.78
2022-09-02T20:51:53.930Z,3.25
2022-09-02T20:54:55.899Z,2.80
2022-09-02T20:57:39.379Z,2.63
2022-09-02T21:00:14.743Z,2.65
2022-09-02T21:03:01.111Z,3.03
2022-09-02T21:05:31.899Z,2.83
2022-09-02T21:08:24.820Z,2.75
2022-09-02T21:11:00.037Z,2.58
2022-09-02T21:13:46.328Z,2.58
2022-09-02T21:16:20.187Z,2.80
2022-09-02T21:19:08.748Z,2.53
2022-09-02T21:21:58.110Z,2.13
2022-09-02T21:25:00.216Z,2.50
2022-09-02T21:27:58.877Z,2.45
2022-09-02T21:30:28.331Z,2.25
2022-09-02T21:33:02.545Z,2.22
2022-09-02T21:35:56.104Z,2.90
2022-09-02T21:38:27.607Z,3.15
2022-09-02T21:41:05.522Z,3.38
2022-09-02T21:43:34.250Z,2.90
2022-09-02T21:46:19.777Z,2.78
2022-09-02T21:49:28.335Z,1.70
2022-09-02T21:52:23.158Z,2.17
2022-09-02T21:55:20.087Z,1.92
2022-09-02T21:58:16.445Z,1.90
2022-09-02T22:01:44.487Z,1.77
2022-09-02T22:04:39.828Z,1.90
2022-09-02T22:07:29.240Z,2.08
2022-09-02T22:10:02.822Z,2.90
2022-09-02T22:12:32.765Z,2.92
2022-09-02T22:15:12.260Z,2.35
2022-09-02T22:17:58.248Z,2.40
2022-09-02T22:20:34.549Z,2.22
2022-09-02T22:23:05.358Z,1.70
2022-09-02T22:25:36.708Z,1.95
2022-09-02T22:28:04.784Z,2.20
2022-09-02T22:30:33.778Z,1.90
2022-09-02T22:33:13.904Z,1.85
2022-09-02T22:35:49.822Z,2.05
2022-09-02T22:38:25.075Z,1.80
2022-09-02T22:41:15.318Z,1.60
2022-09-02T22:43:46.634Z,1.60
2022-09-02T22:46:39.329Z,1.95
2022-09-02T22:49:32.337Z,1.52
2022-09-02T22:52:44.831Z,2.25
2022-09-02T22:55:14.958Z,1.70
2022-09-02T22:58:02.686Z,1.40
2022-09-02T23:00:36.162Z,1.85
2022-09-02T23:04:11.179Z,1.83
2022-09-02T23:06:44.753Z,1.70
2022-09-02T23:09:14.863Z,1.90
2022-09-02T23:12:02.496Z,1.83
2022-09-02T23:14:45.313Z,1.70
2022-09-02T23:17:42.499Z,1.85
2022-09-02T23:22:57.115Z,2.00
2022-09-02T23:25:42.641Z,1.90
2022-09-02T23:28:17.105Z,1.30
2022-09-02T23:31:04.510Z,1.70
2022-09-02T23:34:31.083Z,2.03
2022-09-02T23:37:38.275Z,1.95
2022-09-02T23:40:21.112Z,1.83
2022-09-02T23:42:49.694Z,1.73
2022-09-02T23:45:31.295Z,1.50
2022-09-02T23:48:28.830Z,1.92
2022-09-02T23:51:25.420Z,1.90
2022-09-02T23:54:02.111Z,1.38
2022-09-02T23:56:41.603Z,1.98
2022-09-02T23:59:12.616Z,1.70
