createdAt,value
2017-09-24T08:56:09.689Z,796
2017-09-24T08:57:18.523Z,704
2017-09-24T08:58:27.354Z,648
2017-09-24T08:59:36.187Z,728
2017-09-24T09:00:45.016Z,748
2017-09-24T09:01:53.869Z,936
2017-09-24T09:03:03.040Z,748
2017-09-24T09:04:11.870Z,632
2017-09-24T09:05:20.704Z,596
2017-09-24T09:06:29.538Z,464
2017-09-24T09:07:38.404Z,496
2017-09-24T09:08:47.210Z,524
2017-09-24T09:09:56.039Z,484
2017-09-24T09:11:04.874Z,524
2017-09-24T09:12:13.703Z,484
2017-09-24T09:13:22.539Z,436
2017-09-24T09:14:31.371Z,436
2017-09-24T09:15:40.207Z,492
2017-09-24T09:16:49.044Z,488
2017-09-24T09:17:57.874Z,428
2017-09-24T09:19:06.706Z,552
2017-09-24T09:20:15.539Z,580
2017-09-24T09:21:24.376Z,748
2017-09-24T09:22:33.213Z,1196
2017-09-24T09:23:42.055Z,1288
2017-09-24T09:24:50.886Z,1260
2017-09-24T09:25:59.723Z,1032
2017-09-24T09:27:08.561Z,908
2017-09-24T09:28:17.391Z,692
2017-09-24T09:29:26.228Z,576
2017-09-24T09:30:35.063Z,564
2017-09-24T09:31:44.225Z,504
2017-09-24T09:32:53.060Z,516
2017-09-24T09:34:01.894Z,752
2017-09-24T09:35:10.732Z,724
2017-09-24T09:36:19.572Z,776
2017-09-24T09:37:28.404Z,1028
2017-09-24T09:38:37.235Z,1084
2017-09-24T09:39:46.072Z,1284
2017-09-24T09:40:54.908Z,1056
2017-09-24T09:42:03.739Z,988
2017-09-24T09:43:12.572Z,1100
2017-09-24T09:44:21.410Z,1060
2017-09-24T09:45:30.248Z,1096
2017-09-24T09:46:39.080Z,1040
2017-09-24T09:47:47.914Z,1152
2017-09-24T09:48:56.755Z,1268
2017-09-24T09:50:05.587Z,1064
2017-09-24T09:51:14.745Z,872
2017-09-24T09:52:23.585Z,860
2017-09-24T09:53:32.419Z,840
2017-09-24T09:54:41.257Z,1332
2017-09-24T09:55:50.091Z,888
2017-09-24T09:56:58.926Z,800
2017-09-24T09:58:07.766Z,1016
2017-09-24T09:59:16.602Z,1080
2017-09-24T10:00:25.441Z,1088
2017-09-24T10:01:34.278Z,1304
2017-09-24T10:02:43.117Z,1228
2017-09-24T10:03:51.948Z,1148
2017-09-24T10:05:00.791Z,1288
2017-09-24T10:06:09.628Z,1296
2017-09-24T10:07:18.460Z,1136
2017-09-24T10:08:27.299Z,1272
2017-09-24T10:09:36.131Z,1108
2017-09-24T10:10:44.967Z,884
2017-09-24T10:11:53.805Z,884
2017-09-24T10:13:02.639Z,816
2017-09-24T10:14:11.476Z,1044
2017-09-24T10:15:20.628Z,1188
2017-09-24T10:16:29.469Z,1288
2017-09-24T10:17:38.303Z,1184
2017-09-24T10:18:47.140Z,1096
2017-09-24T10:19:55.973Z,1120
2017-09-24T10:21:04.810Z,1148
2017-09-24T10:22:13.649Z,1328
2017-09-24T10:23:22.491Z,1312
2017-09-24T10:24:31.323Z,1084
2017-09-24T10:25:40.152Z,1088
2017-09-24T10:26:48.994Z,972
2017-09-24T10:27:57.827Z,968
2017-09-24T10:29:06.673Z,904
2017-09-24T10:30:15.507Z,976
2017-09-24T10:31:24.346Z,796
2017-09-24T10:32:33.176Z,1020
2017-09-24T10:33:42.012Z,1000
2017-09-24T10:34:50.847Z,1072
2017-09-24T10:35:59.682Z,888
2017-09-24T10:37:08.521Z,792
2017-09-24T10:38:17.353Z,912
2017-09-24T10:39:26.187Z,1132
2017-09-24T10:40:35.027Z,1016
2017-09-24T10:41:43.860Z,900
2017-09-24T10:42:52.697Z,828
2017-09-24T10:44:01.529Z,968
2017-09-24T10:45:10.370Z,616
2017-09-24T10:46:19.526Z,624
2017-09-24T10:47:28.365Z,636
2017-09-24T10:48:37.203Z,648
2017-09-24T10:49:46.036Z,564
2017-09-24T10:50:54.874Z,584
2017-09-24T10:52:03.711Z,812
2017-09-24T10:53:12.552Z,660
2017-09-24T10:54:21.380Z,732
2017-09-24T10:55:30.212Z,776
2017-09-24T10:56:39.054Z,1020
2017-09-24T10:57:48.217Z,908
2017-09-24T10:58:57.048Z,788
2017-09-24T11:00:05.883Z,648
2017-09-24T11:01:14.717Z,680
2017-09-24T11:02:23.556Z,696
2017-09-24T11:03:32.393Z,748
2017-09-24T11:04:41.228Z,708
2017-09-24T11:05:50.060Z,612
2017-09-24T11:06:58.894Z,544
2017-09-24T11:08:07.733Z,564
2017-09-24T11:09:16.570Z,524
2017-09-24T11:10:25.402Z,524
2017-09-24T11:11:34.239Z,520
2017-09-24T11:12:43.078Z,456
2017-09-24T11:13:51.920Z,484
2017-09-24T11:15:00.753Z,500
2017-09-24T11:16:09.590Z,660
2017-09-24T11:17:18.423Z,716
2017-09-24T11:18:27.263Z,744
2017-09-24T11:19:36.095Z,792
2017-09-24T11:20:44.938Z,700
2017-09-24T11:21:53.771Z,684
2017-09-24T11:23:02.605Z,724
2017-09-24T11:24:11.443Z,856
2017-09-24T11:25:20.279Z,864
2017-09-24T11:26:29.114Z,960
2017-09-24T11:27:37.945Z,1120
2017-09-24T11:28:47.104Z,844
2017-09-24T11:29:55.934Z,756
2017-09-24T11:31:04.778Z,800
2017-09-24T11:32:13.615Z,1008
2017-09-24T11:33:22.448Z,980
2017-09-24T11:34:31.285Z,852
2017-09-24T11:35:40.119Z,776
2017-09-24T11:36:48.958Z,816
2017-09-24T11:37:57.795Z,836
2017-09-24T11:39:06.634Z,776
2017-09-24T11:40:15.467Z,1028
2017-09-24T11:41:24.305Z,1100
2017-09-24T11:42:33.147Z,1296
2017-09-24T11:43:41.978Z,1228
2017-09-24T11:44:50.816Z,1112
2017-09-24T11:45:59.652Z,896
2017-09-24T11:47:08.486Z,884
2017-09-24T11:48:17.324Z,824
2017-09-24T11:49:26.157Z,744
2017-09-24T11:50:34.993Z,744
2017-09-24T11:51:43.830Z,692
2017-09-24T11:52:52.673Z,696
2017-09-24T11:54:01.510Z,824
2017-09-24T11:55:10.351Z,748
2017-09-24T11:56:19.184Z,708
2017-09-24T11:57:28.016Z,624
2017-09-24T11:58:36.854Z,780
2017-09-24T11:59:45.696Z,852
2017-09-24T12:00:54.530Z,844
2017-09-24T12:02:03.366Z,1072
2017-09-24T12:03:12.527Z,1344
2017-09-24T12:04:21.365Z,1484
2017-09-24T12:05:30.203Z,1356
2017-09-24T12:06:39.037Z,1232
2017-09-24T12:07:47.871Z,1540
2017-09-24T12:08:56.707Z,1972
2017-09-24T12:10:05.542Z,1812
2017-09-24T12:11:14.376Z,1240
2017-09-24T12:12:23.217Z,952
2017-09-24T12:13:32.059Z,780
2017-09-24T12:14:40.889Z,948
2017-09-24T12:15:49.727Z,912
2017-09-24T12:16:58.563Z,832
2017-09-24T12:18:07.401Z,924
2017-09-24T12:19:16.240Z,828
2017-09-24T12:20:25.072Z,896
2017-09-24T12:21:33.914Z,992
2017-09-24T12:22:43.065Z,904
2017-09-24T12:23:51.905Z,860
2017-09-24T12:25:00.738Z,836
2017-09-24T12:26:09.576Z,668
2017-09-24T12:27:18.412Z,776
2017-09-24T12:28:27.248Z,792
2017-09-24T12:29:36.081Z,764
2017-09-24T12:30:44.915Z,672
2017-09-24T12:31:53.756Z,740
2017-09-24T12:33:02.587Z,856
2017-09-24T12:34:11.430Z,676
2017-09-24T12:35:20.259Z,732
2017-09-24T12:36:29.093Z,604
2017-09-24T12:37:37.934Z,580
2017-09-24T12:38:46.772Z,564
2017-09-24T12:39:55.606Z,784
2017-09-24T12:41:04.441Z,868
2017-09-24T12:42:13.275Z,900
2017-09-24T12:43:22.103Z,880
2017-09-24T12:44:30.939Z,784
2017-09-24T12:45:39.785Z,832
2017-09-24T12:46:48.616Z,644
2017-09-24T12:47:57.452Z,444
2017-09-24T12:49:06.287Z,444
2017-09-24T12:50:15.124Z,376
2017-09-24T12:51:23.962Z,456
2017-09-24T12:52:32.798Z,440
2017-09-24T12:53:41.962Z,544
2017-09-24T12:54:50.799Z,680
2017-09-24T12:55:59.631Z,964
2017-09-24T12:57:08.466Z,848
2017-09-24T12:58:17.302Z,748
2017-09-24T12:59:26.141Z,732
2017-09-24T13:00:34.976Z,716
2017-09-24T13:01:43.817Z,788
2017-09-24T13:02:52.650Z,932
2017-09-24T13:04:01.483Z,912
2017-09-24T13:05:10.321Z,936
2017-09-24T13:06:19.158Z,896
2017-09-24T13:07:27.991Z,1028
2017-09-24T13:08:36.829Z,1048
2017-09-24T13:09:45.664Z,924
2017-09-24T13:10:54.503Z,840
2017-09-24T13:12:03.340Z,736
2017-09-24T13:13:12.182Z,680
2017-09-24T13:14:21.013Z,592
2017-09-24T13:15:30.175Z,556
2017-09-24T13:16:39.010Z,624
2017-09-24T13:17:47.846Z,760
2017-09-24T13:18:56.684Z,512
2017-09-24T13:20:05.524Z,228
2017-09-24T13:21:14.358Z,144
2017-09-24T13:22:23.194Z,156
2017-09-24T13:23:32.029Z,180
2017-09-24T13:24:41.191Z,220
2017-09-24T13:25:50.026Z,252
2017-09-24T13:26:58.867Z,256
2017-09-24T13:28:07.698Z,240
2017-09-24T13:29:16.539Z,224
2017-09-24T13:30:25.375Z,284
2017-09-24T13:31:34.212Z,220
2017-09-24T13:32:43.048Z,204
2017-09-24T13:33:51.885Z,208
2017-09-24T13:35:00.723Z,248
2017-09-24T13:36:09.561Z,208
2017-09-24T13:37:18.401Z,180
2017-09-24T13:38:27.238Z,184
2017-09-24T13:39:36.073Z,164
2017-09-24T13:40:44.911Z,180
2017-09-24T13:41:53.743Z,196
2017-09-24T13:43:02.578Z,200
2017-09-24T13:44:11.412Z,236
2017-09-24T13:45:20.248Z,252
2017-09-24T13:46:29.083Z,284
2017-09-24T13:47:37.924Z,376
2017-09-24T13:48:46.757Z,484
2017-09-24T13:49:55.593Z,500
2017-09-24T13:51:04.427Z,548
2017-09-24T13:52:13.265Z,556
2017-09-24T13:53:22.099Z,492
2017-09-24T13:54:30.939Z,440
2017-09-24T13:55:39.772Z,448
2017-09-24T13:56:48.638Z,496
2017-09-24T13:57:57.448Z,528
2017-09-24T13:59:06.285Z,676
2017-09-24T14:00:15.119Z,648
2017-09-24T14:01:23.959Z,608
2017-09-24T14:02:32.804Z,664
2017-09-24T14:03:41.641Z,784
2017-09-24T14:04:50.479Z,840
2017-09-24T14:05:59.322Z,804
2017-09-24T14:07:08.153Z,788
2017-09-24T14:08:17.323Z,804
2017-09-24T14:09:26.161Z,852
2017-09-24T14:10:34.999Z,884
2017-09-24T14:11:43.836Z,872
2017-09-24T14:12:52.677Z,912
2017-09-24T14:14:01.515Z,944
2017-09-24T14:15:10.354Z,976
2017-09-24T14:16:19.183Z,1032
2017-09-24T14:17:28.016Z,1020
2017-09-24T14:18:36.857Z,940
2017-09-24T14:19:45.694Z,856
2017-09-24T14:20:54.849Z,776
2017-09-24T14:22:03.691Z,708
2017-09-24T14:23:12.523Z,644
2017-09-24T14:24:21.357Z,488
2017-09-24T14:25:30.195Z,468
2017-09-24T14:26:39.037Z,456
2017-09-24T14:27:47.869Z,496
2017-09-24T14:28:56.704Z,584
2017-09-24T14:30:05.539Z,536
2017-09-24T14:31:14.376Z,576
2017-09-24T14:32:23.220Z,592
2017-09-24T14:33:32.058Z,592
2017-09-24T14:34:40.895Z,584
2017-09-24T14:35:49.732Z,640
2017-09-24T14:36:58.569Z,572
2017-09-24T14:38:07.404Z,568
2017-09-24T14:39:16.240Z,656
2017-09-24T14:40:25.076Z,652
2017-09-24T14:41:33.909Z,560
2017-09-24T14:42:42.747Z,572
2017-09-24T14:43:51.590Z,544
2017-09-24T14:45:00.425Z,560
2017-09-24T14:46:09.258Z,564
2017-09-24T14:47:18.095Z,548
2017-09-24T14:48:26.929Z,548
2017-09-24T14:49:35.768Z,556
2017-09-24T14:50:44.606Z,560
2017-09-24T14:51:53.444Z,568
2017-09-24T14:53:02.279Z,596
2017-09-24T14:54:11.112Z,628
2017-09-24T14:55:19.950Z,576
2017-09-24T14:56:28.790Z,540
2017-09-24T14:57:37.624Z,524
2017-09-24T14:58:46.466Z,504
2017-09-24T14:59:55.300Z,504
2017-09-24T15:01:04.132Z,496
2017-09-24T15:02:12.974Z,504
2017-09-24T15:03:21.815Z,492
2017-09-24T15:04:30.647Z,452
2017-09-24T15:05:39.482Z,420
2017-09-24T15:06:48.317Z,420
2017-09-24T15:07:57.156Z,424
2017-09-24T15:09:05.995Z,444
2017-09-24T15:10:14.831Z,452
2017-09-24T15:11:23.664Z,524
2017-09-24T15:12:32.498Z,576
2017-09-24T15:13:41.338Z,584
2017-09-24T15:14:50.176Z,660
2017-09-24T15:15:59.016Z,700
2017-09-24T15:17:07.855Z,684
2017-09-24T15:18:16.684Z,640
2017-09-24T15:19:25.523Z,604
2017-09-24T15:20:34.362Z,580
2017-09-24T15:21:43.234Z,536
2017-09-24T15:22:52.041Z,512
2017-09-24T15:24:00.880Z,568
2017-09-24T15:25:09.716Z,528
2017-09-24T15:26:18.551Z,480
2017-09-24T15:27:27.391Z,528
2017-09-24T15:28:36.228Z,456
2017-09-24T15:29:45.065Z,440
2017-09-24T15:30:53.902Z,428
2017-09-24T15:32:02.741Z,440
2017-09-24T15:33:11.577Z,468
2017-09-24T15:34:20.413Z,468
2017-09-24T15:35:29.248Z,480
2017-09-24T15:36:38.087Z,516
2017-09-24T15:37:46.930Z,540
2017-09-24T15:38:55.767Z,524
2017-09-24T15:40:04.604Z,500
2017-09-24T15:41:13.442Z,468
2017-09-24T15:42:22.283Z,456
2017-09-24T15:43:31.116Z,468
2017-09-24T15:44:39.958Z,460
2017-09-24T15:45:48.790Z,440
2017-09-24T15:46:57.623Z,428
2017-09-24T15:48:06.461Z,440
2017-09-24T15:49:15.300Z,396
2017-09-24T15:50:24.137Z,372
2017-09-24T15:51:32.976Z,348
2017-09-24T15:52:41.814Z,340
2017-09-24T15:53:50.648Z,332
2017-09-24T15:54:59.486Z,324
2017-09-24T15:56:08.321Z,312
2017-09-24T15:57:17.156Z,312
2017-09-24T15:58:26.000Z,304
2017-09-24T15:59:34.834Z,304
2017-09-24T16:00:43.670Z,308
2017-09-24T16:01:52.504Z,308
2017-09-24T16:03:01.345Z,288
2017-09-24T16:04:10.179Z,268
2017-09-24T16:05:19.023Z,272
2017-09-24T16:06:27.853Z,272
2017-09-24T16:07:36.686Z,260
2017-09-24T16:08:45.524Z,248
2017-09-24T16:09:54.369Z,232
2017-09-24T16:11:03.209Z,212
2017-09-24T16:12:12.048Z,188
2017-09-24T16:13:20.886Z,176
2017-09-24T16:14:29.723Z,164
2017-09-24T16:15:38.562Z,152
2017-09-24T16:16:47.406Z,140
2017-09-24T16:17:56.238Z,116
2017-09-24T16:19:05.071Z,104
2017-09-24T16:20:13.913Z,88
2017-09-24T16:21:22.752Z,76
2017-09-24T16:22:31.922Z,76
2017-09-24T16:23:40.758Z,80
2017-09-24T16:24:49.600Z,80
2017-09-24T16:25:58.428Z,88
2017-09-24T16:27:07.269Z,84
2017-09-24T16:28:16.104Z,92
2017-09-24T16:29:24.943Z,92
2017-09-24T16:30:33.779Z,88
2017-09-24T16:31:42.611Z,80
2017-09-24T16:32:51.449Z,76
2017-09-24T16:34:00.288Z,72
2017-09-24T16:35:09.448Z,68
2017-09-24T16:36:18.285Z,64
2017-09-24T16:37:27.124Z,60
2017-09-24T16:38:35.961Z,60
2017-09-24T16:39:44.801Z,56
2017-09-24T16:40:53.961Z,52
2017-09-24T16:42:02.798Z,48
2017-09-24T16:43:11.648Z,44
2017-09-24T16:44:20.491Z,40
2017-09-24T16:45:29.325Z,40
2017-09-24T16:46:38.159Z,36
2017-09-24T16:47:46.989Z,36
2017-09-24T16:48:55.828Z,36
2017-09-24T16:50:04.672Z,32
2017-09-24T16:51:13.510Z,28
2017-09-24T16:52:22.344Z,28
2017-09-24T16:53:31.511Z,20
2017-09-24T16:54:40.341Z,20
2017-09-24T16:55:49.182Z,12
2017-09-24T16:56:58.348Z,12
2017-09-24T16:58:07.186Z,8
2017-09-24T16:59:16.026Z,8
2017-09-24T17:00:24.863Z,4
2017-09-24T17:01:34.021Z,4
2017-09-24T17:02:42.861Z,4
2017-09-24T17:03:51.703Z,4
2017-09-24T17:05:00.540Z,4
2017-09-24T17:06:09.378Z,0
2017-09-24T17:07:18.217Z,4
2017-09-24T17:08:27.051Z,4
2017-09-24T17:09:35.890Z,0
2017-09-24T17:10:44.727Z,0
2017-09-24T17:11:53.567Z,0
2017-09-24T17:13:02.400Z,4
2017-09-24T17:14:11.241Z,0
2017-09-24T17:15:20.081Z,0
2017-09-24T17:16:28.916Z,0
2017-09-24T17:17:37.751Z,0
2017-09-24T17:18:46.585Z,0
2017-09-24T17:19:55.425Z,0
2017-09-24T17:21:04.261Z,0
2017-09-24T17:22:13.107Z,0
2017-09-24T17:23:21.944Z,0
2017-09-24T17:24:31.106Z,0
2017-09-24T17:25:39.945Z,0
2017-09-24T17:26:48.780Z,0
2017-09-24T17:27:57.621Z,0
2017-09-24T17:29:06.457Z,0
2017-09-24T17:30:15.291Z,0
2017-09-24T17:31:24.133Z,0
2017-09-24T17:32:32.977Z,0
2017-09-24T17:33:41.814Z,0
2017-09-24T17:34:50.652Z,0
2017-09-24T17:35:59.486Z,0
2017-09-24T17:37:08.337Z,0
2017-09-24T17:38:17.176Z,0
2017-09-24T17:39:26.017Z,0
2017-09-24T17:40:34.849Z,0
2017-09-24T17:41:43.693Z,0
2017-09-24T17:42:52.522Z,0
2017-09-24T17:44:01.362Z,0
2017-09-24T17:45:10.197Z,0
2017-09-24T17:46:19.036Z,0
2017-09-24T17:47:27.873Z,0
2017-09-24T17:48:36.720Z,0
2017-09-24T17:49:45.553Z,0
2017-09-24T17:50:54.393Z,0
2017-09-24T17:52:03.230Z,0
2017-09-24T17:53:12.070Z,0
2017-09-24T17:54:20.907Z,0
2017-09-24T17:55:29.750Z,0
2017-09-24T17:56:38.583Z,0
2017-09-24T17:57:47.417Z,0
2017-09-24T17:58:56.259Z,0
2017-09-24T18:00:05.098Z,0
2017-09-24T18:01:13.935Z,0
2017-09-24T18:02:22.793Z,0
2017-09-24T18:03:31.614Z,0
2017-09-24T18:04:40.444Z,0
2017-09-24T18:05:49.280Z,0
2017-09-24T18:06:58.124Z,0
2017-09-24T18:08:07.289Z,0
2017-09-24T18:09:16.127Z,0
2017-09-24T18:10:24.964Z,0
2017-09-24T18:11:33.801Z,0
2017-09-24T18:12:42.641Z,0
2017-09-24T18:13:51.481Z,0
2017-09-24T18:15:00.314Z,0
2017-09-24T18:16:09.157Z,0
2017-09-24T18:17:17.997Z,0
2017-09-24T18:18:26.836Z,0
2017-09-24T18:19:35.673Z,0
2017-09-24T18:20:44.512Z,0
2017-09-24T18:21:53.349Z,0
2017-09-24T18:23:02.192Z,0
2017-09-24T18:24:11.030Z,0
2017-09-24T18:25:20.198Z,0
2017-09-24T18:26:29.038Z,0
2017-09-24T18:27:37.874Z,0
2017-09-24T18:28:46.717Z,0
2017-09-24T18:29:55.556Z,0
2017-09-24T18:31:04.393Z,0
2017-09-24T18:32:13.230Z,0
2017-09-24T18:33:22.071Z,0
2017-09-24T18:34:30.912Z,0
2017-09-24T18:35:39.747Z,0
2017-09-24T18:36:48.586Z,0
2017-09-24T18:37:57.425Z,0
2017-09-24T18:39:06.260Z,0
2017-09-24T18:40:15.094Z,0
2017-09-24T18:41:23.939Z,0
2017-09-24T18:42:32.777Z,0
2017-09-24T18:43:41.618Z,0
2017-09-24T18:44:50.449Z,0
2017-09-24T18:45:59.286Z,0
2017-09-24T18:47:08.124Z,0
2017-09-24T18:48:16.965Z,0
2017-09-24T18:49:25.809Z,0
2017-09-24T18:50:34.650Z,0
2017-09-24T18:51:43.482Z,0
2017-09-24T18:52:52.317Z,0
2017-09-24T18:54:01.164Z,0
2017-09-24T18:55:09.998Z,0
2017-09-24T18:56:18.840Z,0
2017-09-24T18:57:27.680Z,0
2017-09-24T18:58:36.528Z,0
2017-09-24T18:59:45.367Z,0
2017-09-24T19:00:54.214Z,0
2017-09-24T19:02:03.052Z,0
2017-09-24T19:03:11.887Z,0
2017-09-24T19:04:20.736Z,0
2017-09-24T19:05:29.572Z,0
2017-09-24T19:06:38.414Z,0
2017-09-24T19:07:47.288Z,0
2017-09-24T19:08:56.131Z,0
2017-09-24T19:10:05.055Z,0
2017-09-24T19:11:13.899Z,0
2017-09-24T19:12:22.744Z,0
2017-09-24T19:13:31.607Z,0
2017-09-24T19:14:40.446Z,0
2017-09-24T19:15:49.287Z,0
2017-09-24T19:16:58.134Z,0
2017-09-24T19:18:07.008Z,0
2017-09-24T19:19:15.843Z,0
2017-09-24T19:20:24.681Z,0
2017-09-24T19:21:33.520Z,0
2017-09-24T19:22:42.374Z,0
2017-09-24T19:23:51.242Z,0
2017-09-24T19:25:00.088Z,0
2017-09-24T19:26:08.952Z,0
2017-09-24T19:27:18.122Z,0
2017-09-24T19:28:26.974Z,0
2017-09-24T19:29:35.820Z,0
2017-09-24T19:30:44.651Z,0
2017-09-24T19:31:54.148Z,0
2017-09-24T19:33:02.983Z,0
2017-09-24T19:34:11.827Z,0
2017-09-24T19:35:20.674Z,0
2017-09-24T19:36:29.521Z,0
2017-09-24T19:37:38.356Z,0
2017-09-24T19:38:47.197Z,0
2017-09-24T19:39:56.034Z,0
2017-09-24T19:41:05.201Z,0
2017-09-24T19:42:14.053Z,0
2017-09-24T19:43:22.898Z,0
2017-09-24T19:44:31.738Z,0
2017-09-24T19:45:40.583Z,0
2017-09-24T19:46:49.417Z,0
2017-09-24T19:47:58.256Z,0
2017-09-24T19:49:07.096Z,0
2017-09-24T19:50:15.952Z,0
2017-09-24T19:51:24.778Z,0
2017-09-24T19:52:33.620Z,0
2017-09-24T19:53:42.462Z,0
2017-09-24T19:54:51.301Z,0
2017-09-24T19:56:00.146Z,0
2017-09-24T19:57:08.988Z,0
2017-09-24T19:58:17.821Z,0
2017-09-24T19:59:26.660Z,0
2017-09-24T20:00:35.507Z,0
2017-09-24T20:01:44.669Z,0
2017-09-24T20:02:53.504Z,0
2017-09-24T20:04:02.343Z,0
2017-09-24T20:05:11.184Z,0
2017-09-24T20:06:20.021Z,0
2017-09-24T20:07:28.859Z,0
2017-09-24T20:08:37.694Z,0
2017-09-24T20:09:46.533Z,0
2017-09-24T20:10:55.370Z,0
2017-09-24T20:12:04.205Z,0
2017-09-24T20:13:13.048Z,0
2017-09-24T20:14:21.887Z,0
2017-09-24T20:15:30.727Z,0
2017-09-24T20:16:39.561Z,0
2017-09-24T20:17:48.400Z,0
2017-09-24T20:18:57.237Z,0
2017-09-24T20:20:06.075Z,0
2017-09-24T20:21:14.914Z,0
2017-09-24T20:22:23.751Z,0
2017-09-24T20:23:32.597Z,0
2017-09-24T20:24:41.435Z,0
2017-09-24T20:25:50.273Z,0
2017-09-24T20:26:59.112Z,0
2017-09-24T20:28:07.946Z,0
2017-09-24T20:29:16.787Z,0
2017-09-24T20:30:25.619Z,0
2017-09-24T20:31:34.464Z,0
2017-09-24T20:32:43.298Z,0
2017-09-24T20:33:52.135Z,0
2017-09-24T20:35:00.974Z,0
2017-09-24T20:36:09.814Z,0
2017-09-24T20:37:18.650Z,0
2017-09-24T20:38:27.492Z,0
2017-09-24T20:39:36.334Z,0
2017-09-24T20:40:45.173Z,0
2017-09-24T20:41:54.012Z,0
2017-09-24T20:43:02.855Z,0
2017-09-24T20:44:11.693Z,0
2017-09-24T20:45:20.528Z,0
2017-09-24T20:46:29.369Z,0
2017-09-24T20:47:38.207Z,0
2017-09-24T20:48:47.041Z,0
2017-09-24T20:49:55.879Z,0
2017-09-24T20:51:04.718Z,0
2017-09-24T20:52:13.556Z,0
2017-09-24T20:53:22.393Z,0
2017-09-24T20:54:31.230Z,0
2017-09-24T20:55:40.067Z,0
2017-09-24T20:56:48.899Z,0
2017-09-24T20:57:57.733Z,0
2017-09-24T20:59:06.572Z,0
2017-09-24T21:00:15.409Z,0
2017-09-24T21:01:24.245Z,0
2017-09-24T21:02:33.400Z,0
2017-09-24T21:03:42.566Z,0
2017-09-24T21:04:51.402Z,0
2017-09-24T21:06:00.241Z,0
2017-09-24T21:07:09.077Z,0
2017-09-24T21:08:17.922Z,0
2017-09-24T21:09:26.758Z,0
2017-09-24T21:10:35.592Z,0
2017-09-24T21:11:44.436Z,0
2017-09-24T21:12:53.272Z,0
2017-09-24T21:14:02.110Z,0
2017-09-24T21:15:10.947Z,0
2017-09-24T21:16:19.784Z,0
2017-09-24T21:17:28.617Z,0
2017-09-24T21:18:37.459Z,0
2017-09-24T21:19:46.298Z,0
2017-09-24T21:20:55.135Z,0
2017-09-24T21:22:03.971Z,0
2017-09-24T21:23:12.805Z,0
2017-09-24T21:24:21.644Z,0
2017-09-24T21:25:30.479Z,0
2017-09-24T21:26:39.314Z,0
2017-09-24T21:27:48.201Z,0
2017-09-24T21:28:57.045Z,0
2017-09-24T21:30:05.880Z,0
2017-09-24T21:31:14.717Z,0
2017-09-24T21:32:23.558Z,0
2017-09-24T21:33:32.726Z,0
2017-09-24T21:34:41.564Z,0
2017-09-24T21:35:50.398Z,0
2017-09-24T21:36:59.232Z,0
2017-09-24T21:38:08.392Z,0
2017-09-24T21:39:17.228Z,0
2017-09-24T21:40:26.068Z,0
2017-09-24T21:41:34.901Z,0
2017-09-24T21:42:43.741Z,0
2017-09-24T21:43:52.573Z,0
2017-09-24T21:45:01.408Z,0
2017-09-24T21:46:10.248Z,0
2017-09-24T21:47:19.087Z,0
2017-09-24T21:48:27.921Z,0
2017-09-24T21:49:37.401Z,0
2017-09-24T21:50:46.241Z,0
2017-09-24T21:51:55.080Z,0
2017-09-24T21:53:03.920Z,0
2017-09-24T21:54:12.754Z,0
2017-09-24T21:55:21.589Z,0
2017-09-24T21:56:30.425Z,0
2017-09-24T21:57:39.263Z,0
2017-09-24T21:58:48.101Z,0
2017-09-24T21:59:56.941Z,0
2017-09-24T22:01:05.783Z,0
2017-09-24T22:02:14.615Z,0
2017-09-24T22:03:23.454Z,0
2017-09-24T22:04:32.292Z,0
2017-09-24T22:05:41.129Z,0
2017-09-24T22:06:49.966Z,0
2017-09-24T22:07:58.803Z,0
2017-09-24T22:09:07.642Z,0
2017-09-24T22:10:16.481Z,0
2017-09-24T22:11:25.318Z,0
2017-09-24T22:12:34.149Z,0
2017-09-24T22:13:42.987Z,0
2017-09-24T22:14:51.829Z,0
2017-09-24T22:16:00.665Z,0
2017-09-24T22:17:09.498Z,0
2017-09-24T22:18:18.331Z,0
2017-09-24T22:19:27.164Z,0
2017-09-24T22:20:36.003Z,0
2017-09-24T22:21:44.845Z,0
2017-09-24T22:22:53.675Z,0
2017-09-24T22:24:02.513Z,0
2017-09-24T22:25:11.350Z,0
2017-09-24T22:26:20.188Z,0
2017-09-24T22:27:29.024Z,0
2017-09-24T22:28:37.862Z,0
2017-09-24T22:29:46.700Z,0
2017-09-24T22:30:55.534Z,0
2017-09-24T22:32:04.374Z,0
2017-09-24T22:33:13.541Z,0
2017-09-24T22:34:22.378Z,0
2017-09-24T22:35:31.222Z,0
2017-09-24T22:36:40.050Z,0
2017-09-24T22:37:48.889Z,0
2017-09-24T22:38:57.723Z,0
2017-09-24T22:40:06.560Z,0
2017-09-24T22:41:15.396Z,0
2017-09-24T22:42:24.232Z,0
2017-09-24T22:43:33.068Z,0
2017-09-24T22:44:41.903Z,0
2017-09-24T22:45:50.739Z,0
2017-09-24T22:46:59.575Z,0
2017-09-24T22:48:08.420Z,0
2017-09-24T22:49:17.253Z,0
2017-09-24T22:50:26.094Z,0
2017-09-24T22:51:34.938Z,0
2017-09-24T22:52:43.764Z,0
2017-09-24T22:53:52.602Z,0
2017-09-24T22:55:01.433Z,0
2017-09-24T22:56:10.271Z,0
2017-09-24T22:57:19.106Z,0
2017-09-24T22:58:27.948Z,0
2017-09-24T22:59:36.793Z,0
2017-09-24T23:00:45.633Z,0
2017-09-24T23:01:54.789Z,0
2017-09-24T23:03:03.626Z,0
2017-09-24T23:04:12.457Z,0
2017-09-24T23:05:21.296Z,0
2017-09-24T23:06:30.131Z,0
2017-09-24T23:07:38.959Z,0
2017-09-24T23:08:47.799Z,0
2017-09-24T23:09:56.639Z,0
2017-09-24T23:11:05.472Z,0
2017-09-24T23:12:14.306Z,0
2017-09-24T23:13:23.140Z,0
2017-09-24T23:14:31.975Z,0
2017-09-24T23:15:40.812Z,0
2017-09-24T23:16:49.655Z,0
2017-09-24T23:17:58.488Z,0
2017-09-24T23:19:07.327Z,0
2017-09-24T23:20:16.165Z,0
2017-09-24T23:21:24.999Z,0
2017-09-24T23:22:33.840Z,0
2017-09-24T23:23:42.675Z,0
2017-09-24T23:24:51.511Z,0
2017-09-24T23:26:00.346Z,0
2017-09-24T23:27:09.180Z,0
2017-09-24T23:28:18.018Z,0
2017-09-24T23:29:26.855Z,0
2017-09-24T23:30:35.694Z,0
2017-09-24T23:31:44.548Z,0
2017-09-24T23:32:53.360Z,0
2017-09-24T23:34:02.196Z,0
2017-09-24T23:35:11.028Z,0
2017-09-24T23:36:19.864Z,0
2017-09-24T23:37:28.702Z,0
2017-09-24T23:38:37.535Z,0
2017-09-24T23:39:46.367Z,0
2017-09-24T23:40:55.205Z,0
2017-09-24T23:42:04.040Z,0
2017-09-24T23:43:12.879Z,0
2017-09-24T23:44:21.713Z,0
2017-09-24T23:45:30.553Z,0
2017-09-24T23:46:39.388Z,0
2017-09-24T23:47:48.225Z,0
2017-09-24T23:48:57.382Z,0
2017-09-24T23:50:06.221Z,0
2017-09-24T23:51:15.058Z,0
2017-09-24T23:52:23.888Z,0
2017-09-24T23:53:32.725Z,0
2017-09-24T23:54:41.564Z,0
2017-09-24T23:55:50.400Z,0
2017-09-24T23:56:59.234Z,0
2017-09-24T23:58:08.068Z,0
2017-09-24T23:59:16.904Z,0
