createdAt,value
2018-07-27T00:04:19.593Z,84.70
2018-07-27T00:09:24.288Z,84.40
2018-07-27T00:14:28.908Z,84.50
2018-07-27T00:19:34.443Z,84.20
2018-07-27T00:24:39.338Z,83.50
2018-07-27T00:29:44.356Z,83.00
2018-07-27T00:34:49.081Z,83.80
2018-07-27T00:39:53.653Z,83.80
2018-07-27T00:44:59.275Z,84.20
2018-07-27T00:50:04.065Z,84.60
2018-07-27T00:55:08.793Z,84.60
2018-07-27T01:00:13.509Z,85.90
2018-07-27T01:05:18.111Z,87.00
2018-07-27T01:10:22.766Z,88.00
2018-07-27T01:15:27.581Z,88.60
2018-07-27T01:20:32.386Z,89.40
2018-07-27T01:25:37.212Z,89.80
2018-07-27T01:30:42.029Z,90.40
2018-07-27T01:35:46.642Z,91.10
2018-07-27T01:40:51.426Z,91.50
2018-07-27T01:45:56.154Z,91.90
2018-07-27T01:51:01.004Z,92.40
2018-07-27T01:56:05.708Z,93.00
2018-07-27T02:01:10.563Z,93.10
2018-07-27T02:06:15.566Z,93.20
2018-07-27T02:11:20.206Z,93.10
2018-07-27T02:16:24.978Z,92.90
2018-07-27T02:21:29.623Z,93.40
2018-07-27T02:26:34.698Z,93.50
2018-07-27T02:36:44.400Z,94.50
2018-07-27T02:41:50.422Z,95.00
2018-07-27T02:46:55.074Z,95.20
2018-07-27T02:51:59.676Z,95.20
2018-07-27T02:57:04.349Z,94.90
2018-07-27T03:02:08.988Z,95.10
2018-07-27T03:07:13.806Z,95.70
2018-07-27T03:12:18.714Z,95.80
2018-07-27T03:17:23.541Z,95.60
2018-07-27T03:22:29.173Z,95.70
2018-07-27T03:27:34.072Z,95.90
2018-07-27T03:32:39.021Z,96.30
2018-07-27T03:37:43.606Z,95.80
2018-07-27T03:42:48.977Z,96.10
2018-07-27T03:47:54.278Z,96.30
2018-07-27T03:52:58.962Z,96.10
2018-07-27T03:58:03.667Z,95.90
2018-07-27T04:03:09.085Z,96.00
2018-07-27T04:08:13.677Z,96.30
2018-07-27T04:13:18.614Z,96.00
2018-07-27T04:18:23.852Z,95.80
2018-07-27T04:23:28.490Z,95.80
2018-07-27T04:28:33.141Z,95.60
2018-07-27T04:33:37.777Z,95.30
2018-07-27T04:38:42.487Z,95.10
2018-07-27T04:43:47.357Z,94.20
2018-07-27T04:48:52.193Z,93.60
2018-07-27T04:53:57.178Z,93.50
2018-07-27T04:59:01.849Z,93.20
2018-07-27T05:04:06.800Z,93.00
2018-07-27T05:09:22.742Z,92.70
2018-07-27T05:14:27.986Z,92.30
2018-07-27T05:19:32.689Z,92.10
2018-07-27T05:24:37.459Z,91.00
2018-07-27T05:29:42.144Z,90.50
2018-07-27T05:34:46.977Z,90.00
2018-07-27T05:39:51.492Z,89.70
2018-07-27T05:44:56.462Z,89.20
2018-07-27T05:50:01.583Z,88.40
2018-07-27T05:55:06.277Z,88.50
2018-07-27T06:00:11.635Z,87.50
2018-07-27T06:05:16.634Z,87.40
2018-07-27T06:10:21.243Z,87.00
2018-07-27T06:15:26.469Z,87.40
2018-07-27T06:20:31.259Z,87.00
2018-07-27T06:25:36.001Z,87.00
2018-07-27T06:30:40.827Z,86.10
2018-07-27T06:35:46.493Z,85.50
2018-07-27T06:40:52.021Z,85.40
2018-07-27T06:45:57.105Z,84.60
2018-07-27T06:51:01.791Z,84.80
2018-07-27T06:56:06.663Z,84.90
2018-07-27T07:01:12.015Z,85.90
2018-07-27T07:06:16.745Z,85.50
2018-07-27T07:11:21.611Z,85.80
2018-07-27T07:16:26.221Z,85.80
2018-07-27T07:21:31.718Z,85.70
2018-07-27T07:26:36.817Z,86.10
2018-07-27T07:31:41.581Z,85.30
2018-07-27T07:36:46.237Z,85.50
2018-07-27T07:41:51.844Z,84.70
2018-07-27T07:46:56.777Z,85.60
2018-07-27T07:52:01.582Z,84.20
2018-07-27T07:57:06.351Z,84.20
2018-07-27T08:02:11.060Z,84.30
2018-07-27T08:07:15.822Z,84.10
2018-07-27T08:12:21.626Z,82.90
2018-07-27T08:17:26.447Z,83.10
2018-07-27T08:22:31.017Z,83.70
2018-07-27T08:27:35.932Z,83.10
2018-07-27T08:32:40.875Z,85.00
2018-07-27T08:37:45.763Z,85.30
2018-07-27T08:42:50.480Z,84.70
2018-07-27T08:47:55.382Z,84.50
2018-07-27T08:53:00.089Z,85.30
2018-07-27T08:58:04.918Z,85.30
2018-07-27T09:03:09.885Z,83.40
2018-07-27T09:08:14.609Z,84.70
2018-07-27T09:13:19.145Z,82.40
2018-07-27T09:18:23.899Z,81.00
2018-07-27T09:23:28.854Z,82.70
2018-07-27T09:28:33.561Z,82.20
2018-07-27T09:33:38.249Z,82.60
2018-07-27T09:38:43.138Z,81.30
2018-07-27T09:43:47.880Z,80.30
2018-07-27T09:48:53.681Z,80.50
2018-07-27T09:53:58.753Z,80.60
2018-07-27T09:59:03.919Z,80.80
2018-07-27T10:04:08.634Z,81.70
2018-07-27T10:09:13.951Z,80.70
2018-07-27T10:14:19.036Z,79.80
2018-07-27T10:19:24.022Z,78.20
2018-07-27T10:24:29.052Z,78.40
2018-07-27T10:29:34.290Z,77.60
2018-07-27T10:34:39.323Z,78.30
2018-07-27T10:39:44.386Z,75.80
2018-07-27T10:44:49.307Z,77.50
2018-07-27T10:49:54.027Z,76.70
2018-07-27T10:54:58.980Z,76.90
2018-07-27T11:00:04.028Z,75.60
2018-07-27T11:05:09.364Z,74.50
2018-07-27T11:10:14.244Z,73.60
2018-07-27T11:15:18.977Z,74.60
2018-07-27T11:20:23.669Z,74.20
2018-07-27T11:25:28.180Z,74.10
2018-07-27T11:30:32.977Z,73.80
2018-07-27T11:35:37.597Z,73.10
2018-07-27T11:40:42.567Z,72.40
2018-07-27T11:45:47.151Z,71.90
2018-07-27T11:50:51.893Z,73.10
2018-07-27T11:55:56.669Z,71.00
2018-07-27T12:01:01.423Z,69.00
2018-07-27T12:06:06.296Z,66.50
2018-07-27T12:11:11.177Z,65.60
2018-07-27T12:16:16.184Z,64.00
2018-07-27T12:21:21.008Z,63.60
2018-07-27T12:26:25.555Z,62.20
2018-07-27T12:31:30.670Z,59.60
2018-07-27T12:36:35.825Z,57.50
2018-07-27T12:41:41.778Z,55.90
2018-07-27T12:46:46.349Z,56.70
2018-07-27T12:51:51.321Z,57.20
2018-07-27T12:56:55.926Z,57.20
2018-07-27T13:02:00.667Z,58.40
2018-07-27T13:07:05.579Z,60.30
2018-07-27T13:12:10.260Z,60.20
2018-07-27T13:17:14.877Z,57.70
2018-07-27T13:22:20.477Z,56.60
2018-07-27T13:27:25.672Z,56.80
2018-07-27T13:32:31.621Z,56.70
2018-07-27T13:37:37.144Z,54.80
2018-07-27T13:42:41.993Z,54.50
2018-07-27T13:47:46.773Z,54.90
2018-07-27T13:52:51.602Z,54.30
2018-07-27T13:57:56.287Z,54.60
2018-07-27T14:08:05.309Z,55.60
2018-07-27T14:13:10.193Z,55.70
2018-07-27T14:18:14.901Z,58.00
2018-07-27T14:23:19.908Z,59.30
2018-07-27T14:28:24.716Z,60.60
2018-07-27T14:33:29.503Z,60.70
2018-07-27T14:38:34.457Z,59.90
2018-07-27T14:43:39.425Z,59.20
2018-07-27T14:48:44.706Z,55.80
2018-07-27T14:53:49.461Z,56.30
2018-07-27T14:58:54.306Z,55.20
2018-07-27T15:03:58.956Z,55.20
2018-07-27T15:09:03.800Z,54.30
2018-07-27T15:14:08.982Z,52.80
2018-07-27T15:19:14.201Z,52.00
2018-07-27T15:24:18.920Z,53.70
2018-07-27T15:29:23.999Z,55.30
2018-07-27T15:34:29.361Z,56.30
2018-07-27T15:39:34.380Z,56.90
2018-07-27T15:44:39.433Z,56.20
2018-07-27T15:49:44.350Z,56.20
2018-07-27T15:54:49.481Z,55.20
2018-07-27T15:59:55.029Z,55.70
2018-07-27T16:05:00.116Z,55.50
2018-07-27T16:10:05.356Z,56.20
2018-07-27T16:15:10.046Z,55.80
2018-07-27T16:20:14.812Z,56.80
2018-07-27T16:25:20.014Z,58.80
2018-07-27T16:30:25.004Z,58.90
2018-07-27T16:35:29.678Z,57.50
2018-07-27T16:40:34.415Z,57.10
2018-07-27T16:45:39.109Z,56.10
2018-07-27T16:50:44.561Z,57.20
2018-07-27T16:55:49.700Z,56.10
2018-07-27T17:00:54.409Z,56.40
2018-07-27T17:05:59.394Z,58.00
2018-07-27T17:11:04.404Z,61.00
2018-07-27T17:16:09.129Z,62.50
2018-07-27T17:21:14.035Z,62.80
2018-07-27T17:26:19.325Z,62.50
2018-07-27T17:31:24.804Z,62.90
2018-07-27T17:36:30.876Z,63.60
2018-07-27T17:41:35.942Z,63.80
2018-07-27T17:46:40.869Z,63.80
2018-07-27T17:51:46.425Z,64.90
2018-07-27T17:56:51.548Z,64.90
2018-07-27T18:01:57.316Z,65.80
2018-07-27T18:07:02.279Z,66.10
2018-07-27T18:12:07.600Z,67.50
2018-07-27T18:17:12.764Z,67.60
2018-07-27T18:22:18.888Z,67.80
2018-07-27T18:27:24.017Z,69.20
2018-07-27T18:32:30.089Z,71.70
2018-07-27T18:37:36.011Z,73.10
2018-07-27T18:44:05.422Z,73.90
2018-07-27T18:49:11.947Z,75.80
2018-07-27T18:54:17.425Z,75.50
2018-07-27T18:59:22.311Z,73.90
2018-07-27T19:04:27.321Z,74.30
2018-07-27T19:09:32.688Z,74.50
2018-07-27T19:14:38.316Z,74.40
2018-07-27T19:19:42.936Z,75.30
2018-07-27T19:24:48.133Z,75.50
2018-07-27T19:34:57.602Z,78.10
2018-07-27T19:40:02.388Z,78.60
2018-07-27T19:45:08.607Z,78.80
2018-07-27T19:50:13.862Z,79.60
2018-07-27T19:55:18.943Z,79.80
2018-07-27T20:00:23.813Z,79.80
2018-07-27T20:05:28.568Z,79.70
2018-07-27T20:10:33.401Z,79.80
2018-07-27T20:15:38.388Z,79.80
2018-07-27T20:20:43.318Z,79.70
2018-07-27T20:25:48.371Z,79.40
2018-07-27T20:30:53.594Z,79.30
2018-07-27T20:35:58.508Z,79.30
2018-07-27T20:41:03.879Z,79.30
2018-07-27T20:46:08.717Z,79.30
2018-07-27T20:51:14.527Z,79.30
2018-07-27T20:56:19.804Z,79.20
2018-07-27T21:01:25.404Z,79.10
2018-07-27T21:06:30.470Z,79.40
2018-07-27T21:11:35.085Z,79.20
2018-07-27T21:16:40.070Z,79.30
2018-07-27T21:21:44.973Z,79.50
2018-07-27T21:26:49.881Z,79.50
2018-07-27T21:31:54.802Z,79.80
2018-07-27T21:36:59.611Z,79.90
2018-07-27T21:42:04.464Z,79.90
2018-07-27T21:47:09.161Z,80.00
2018-07-27T21:52:14.165Z,79.90
2018-07-27T21:57:19.325Z,80.00
2018-07-27T22:02:24.194Z,80.20
2018-07-27T22:07:28.664Z,80.30
2018-07-27T22:12:34.332Z,80.50
2018-07-27T22:17:39.991Z,80.70
2018-07-27T22:22:44.929Z,83.50
2018-07-27T22:27:49.870Z,82.00
2018-07-27T22:32:54.715Z,83.10
2018-07-27T22:37:59.467Z,84.20
2018-07-27T22:43:05.837Z,84.30
2018-07-27T22:48:10.568Z,84.60
2018-07-27T22:53:15.172Z,85.30
2018-07-27T22:58:20.030Z,85.30
2018-07-27T23:03:25.857Z,85.30
2018-07-27T23:08:30.736Z,86.10
2018-07-27T23:13:35.681Z,86.70
2018-07-27T23:18:40.550Z,87.40
2018-07-27T23:23:45.235Z,88.50
2018-07-27T23:28:50.107Z,89.10
2018-07-27T23:33:55.216Z,89.50
2018-07-27T23:39:00.668Z,89.90
2018-07-27T23:44:05.716Z,90.80
2018-07-27T23:49:10.566Z,91.10
2018-07-27T23:54:15.421Z,91.10
