createdAt,value
2018-01-18T00:00:47.050Z,4.80
2018-01-18T00:03:14.538Z,4.70
2018-01-18T00:05:42.027Z,4.70
2018-01-18T00:08:09.497Z,4.70
2018-01-18T00:10:36.987Z,4.80
2018-01-18T00:13:04.458Z,4.80
2018-01-18T00:15:31.927Z,4.80
2018-01-18T00:18:00.235Z,4.80
2018-01-18T00:20:27.696Z,4.80
2018-01-18T00:22:55.175Z,4.80
2018-01-18T00:25:22.651Z,4.80
2018-01-18T00:27:50.119Z,4.80
2018-01-18T00:30:17.594Z,4.80
2018-01-18T00:32:45.845Z,4.90
2018-01-18T00:35:13.314Z,4.80
2018-01-18T00:37:41.564Z,4.90
2018-01-18T00:40:09.057Z,4.80
2018-01-18T00:42:36.564Z,4.90
2018-01-18T00:45:04.026Z,4.90
2018-01-18T00:47:31.509Z,5.00
2018-01-18T00:49:59.771Z,5.00
2018-01-18T00:52:27.256Z,4.90
2018-01-18T00:54:54.871Z,5.00
2018-01-18T00:57:22.361Z,5.00
2018-01-18T00:59:50.588Z,5.00
2018-01-18T01:02:18.058Z,5.00
2018-01-18T01:04:45.531Z,5.00
2018-01-18T01:07:13.762Z,5.00
2018-01-18T01:09:41.238Z,5.00
2018-01-18T01:12:08.694Z,5.00
2018-01-18T01:14:36.210Z,5.10
2018-01-18T01:17:03.666Z,5.10
2018-01-18T01:19:31.146Z,5.10
2018-01-18T01:21:58.640Z,5.10
2018-01-18T01:24:26.918Z,5.10
2018-01-18T01:26:55.183Z,5.20
2018-01-18T01:29:22.662Z,5.10
2018-01-18T01:31:50.918Z,5.20
2018-01-18T01:34:18.417Z,5.20
2018-01-18T01:36:45.932Z,5.20
2018-01-18T01:39:13.402Z,5.20
2018-01-18T01:41:41.665Z,5.10
2018-01-18T01:44:09.130Z,5.10
2018-01-18T01:46:37.376Z,5.10
2018-01-18T01:49:04.846Z,5.10
2018-01-18T01:51:32.327Z,5.10
2018-01-18T01:53:59.827Z,5.10
2018-01-18T01:56:27.324Z,5.10
2018-01-18T01:58:55.552Z,5.00
2018-01-18T02:01:23.030Z,5.00
2018-01-18T02:03:50.525Z,5.10
2018-01-18T02:06:18.005Z,5.10
2018-01-18T02:08:45.483Z,5.10
2018-01-18T02:11:12.972Z,5.10
2018-01-18T02:13:41.210Z,5.20
2018-01-18T02:16:08.677Z,5.20
2018-01-18T02:18:36.176Z,5.10
2018-01-18T02:21:03.667Z,5.10
2018-01-18T02:23:31.145Z,5.10
2018-01-18T02:25:58.615Z,5.10
2018-01-18T02:28:26.127Z,5.10
2018-01-18T02:30:53.578Z,5.20
2018-01-18T02:33:21.077Z,5.20
2018-01-18T02:35:48.555Z,5.20
2018-01-18T02:38:16.787Z,5.20
2018-01-18T02:40:44.260Z,5.20
2018-01-18T02:43:11.761Z,5.20
2018-01-18T02:45:39.240Z,5.20
2018-01-18T02:48:06.722Z,5.20
2018-01-18T02:50:34.190Z,5.20
2018-01-18T02:53:01.655Z,5.10
2018-01-18T02:55:29.123Z,5.10
2018-01-18T02:57:57.349Z,5.10
2018-01-18T03:00:24.831Z,5.10
2018-01-18T03:02:52.290Z,5.10
2018-01-18T03:05:19.758Z,5.10
2018-01-18T03:07:47.991Z,5.00
2018-01-18T03:10:15.712Z,5.00
2018-01-18T03:12:43.953Z,5.00
2018-01-18T03:15:11.425Z,4.90
2018-01-18T03:17:39.676Z,5.00
2018-01-18T03:20:07.179Z,5.00
2018-01-18T03:22:34.680Z,4.90
2018-01-18T03:25:02.158Z,4.90
2018-01-18T03:27:29.663Z,4.90
2018-01-18T03:29:57.167Z,4.90
2018-01-18T03:32:24.644Z,4.90
2018-01-18T03:34:52.886Z,4.80
2018-01-18T03:37:20.368Z,4.80
2018-01-18T03:39:48.604Z,4.80
2018-01-18T03:42:16.082Z,4.70
2018-01-18T03:44:43.595Z,4.80
2018-01-18T03:47:11.071Z,4.70
2018-01-18T03:49:38.540Z,4.70
2018-01-18T03:52:06.038Z,4.70
2018-01-18T03:54:33.518Z,4.70
2018-01-18T03:57:00.993Z,4.60
2018-01-18T03:59:28.460Z,4.60
2018-01-18T04:01:55.926Z,4.50
2018-01-18T04:04:23.402Z,4.50
2018-01-18T04:06:51.645Z,4.40
2018-01-18T04:09:19.121Z,4.30
2018-01-18T04:11:46.587Z,4.40
2018-01-18T04:14:14.817Z,4.30
2018-01-18T04:16:42.288Z,4.20
2018-01-18T04:19:09.899Z,4.20
2018-01-18T04:21:37.379Z,4.20
2018-01-18T04:24:04.831Z,4.20
2018-01-18T04:26:32.317Z,4.10
2018-01-18T04:28:59.762Z,4.10
2018-01-18T04:31:27.239Z,4.10
2018-01-18T04:33:54.703Z,4.10
2018-01-18T04:36:22.946Z,4.10
2018-01-18T04:38:50.421Z,4.00
2018-01-18T04:41:17.923Z,4.10
2018-01-18T04:43:45.375Z,4.00
2018-01-18T04:46:12.830Z,4.00
2018-01-18T04:48:40.328Z,4.00
2018-01-18T04:51:07.819Z,4.00
2018-01-18T04:53:36.062Z,4.00
2018-01-18T04:56:03.523Z,4.00
2018-01-18T04:58:31.187Z,3.90
2018-01-18T05:00:58.646Z,3.90
2018-01-18T05:03:26.163Z,3.90
2018-01-18T05:05:53.681Z,3.90
2018-01-18T05:08:21.929Z,3.90
2018-01-18T05:10:49.394Z,3.80
2018-01-18T05:13:16.872Z,3.90
2018-01-18T05:15:45.090Z,3.90
2018-01-18T05:18:12.567Z,3.90
2018-01-18T05:20:40.121Z,3.90
2018-01-18T05:23:07.583Z,3.90
2018-01-18T05:25:35.067Z,3.90
2018-01-18T05:28:03.295Z,4.00
2018-01-18T05:30:30.790Z,4.00
2018-01-18T05:32:59.031Z,4.00
2018-01-18T05:35:26.497Z,4.00
2018-01-18T05:37:53.993Z,4.10
2018-01-18T05:40:21.524Z,4.10
2018-01-18T05:42:49.066Z,4.10
2018-01-18T05:45:16.546Z,4.10
2018-01-18T05:47:44.781Z,4.20
2018-01-18T05:50:12.245Z,4.20
2018-01-18T05:52:39.736Z,4.20
2018-01-18T05:55:07.959Z,4.30
2018-01-18T05:57:35.539Z,4.30
2018-01-18T06:00:03.002Z,4.30
2018-01-18T06:02:30.491Z,4.30
2018-01-18T06:04:58.718Z,4.40
2018-01-18T06:07:26.211Z,4.40
2018-01-18T06:09:54.440Z,4.50
2018-01-18T06:12:21.929Z,4.50
2018-01-18T06:14:50.161Z,4.60
2018-01-18T06:17:17.634Z,4.60
2018-01-18T06:19:45.099Z,4.70
2018-01-18T06:22:12.569Z,4.80
2018-01-18T06:24:40.834Z,4.90
2018-01-18T06:27:08.335Z,4.90
2018-01-18T06:29:35.837Z,5.00
2018-01-18T06:32:03.326Z,5.00
2018-01-18T06:34:31.581Z,5.00
2018-01-18T06:36:59.810Z,5.10
2018-01-18T06:39:27.278Z,5.10
2018-01-18T06:41:54.811Z,5.20
2018-01-18T06:44:22.309Z,5.20
2018-01-18T06:46:49.766Z,5.20
2018-01-18T06:49:17.239Z,5.50
2018-01-18T06:51:44.691Z,5.80
2018-01-18T06:54:12.922Z,6.20
2018-01-18T06:56:40.403Z,6.20
2018-01-18T06:59:07.878Z,6.40
2018-01-18T07:01:35.342Z,6.60
2018-01-18T07:04:03.594Z,6.90
2018-01-18T07:06:31.059Z,6.90
2018-01-18T07:09:02.402Z,7.00
2018-01-18T07:11:29.876Z,7.00
2018-01-18T07:13:58.128Z,7.10
2018-01-18T07:16:25.621Z,7.10
2018-01-18T07:18:53.843Z,7.40
2018-01-18T07:21:21.332Z,7.30
2018-01-18T07:23:49.570Z,7.40
2018-01-18T07:26:17.034Z,7.40
2018-01-18T07:28:44.510Z,7.40
2018-01-18T07:31:12.008Z,7.40
2018-01-18T07:33:39.490Z,7.50
2018-01-18T07:36:06.975Z,7.50
2018-01-18T07:38:35.215Z,7.60
2018-01-18T07:41:02.703Z,7.60
2018-01-18T07:43:30.188Z,7.70
2018-01-18T07:45:57.677Z,7.70
2018-01-18T07:48:25.224Z,7.80
2018-01-18T07:50:52.745Z,7.80
2018-01-18T07:53:20.981Z,7.90
2018-01-18T07:55:48.458Z,7.90
2018-01-18T07:58:16.706Z,7.90
2018-01-18T08:00:44.192Z,7.90
2018-01-18T08:03:27.477Z,8.00
2018-01-18T08:05:54.949Z,8.10
2018-01-18T08:08:22.450Z,8.10
2018-01-18T08:10:50.672Z,8.10
2018-01-18T08:13:18.153Z,8.10
2018-01-18T08:15:45.675Z,8.20
2018-01-18T08:18:13.141Z,8.30
2018-01-18T08:20:40.624Z,8.30
2018-01-18T08:23:08.092Z,8.40
2018-01-18T08:25:35.818Z,8.50
2018-01-18T08:28:03.297Z,8.60
2018-01-18T08:30:30.747Z,8.70
2018-01-18T08:32:58.229Z,8.70
2018-01-18T08:35:26.488Z,9.00
2018-01-18T08:37:53.946Z,8.90
2018-01-18T08:40:22.189Z,9.30
2018-01-18T08:42:49.680Z,9.30
2018-01-18T08:45:17.917Z,9.40
2018-01-18T08:47:45.406Z,9.40
2018-01-18T08:50:12.855Z,9.50
2018-01-18T08:52:40.343Z,9.70
2018-01-18T08:55:07.809Z,9.90
2018-01-18T08:57:35.290Z,9.90
2018-01-18T09:00:02.783Z,10.00
2018-01-18T09:02:30.290Z,10.10
2018-01-18T09:04:57.743Z,10.20
2018-01-18T09:07:25.230Z,10.20
2018-01-18T09:09:52.734Z,10.40
2018-01-18T09:12:20.239Z,10.50
2018-01-18T09:14:47.768Z,10.50
2018-01-18T09:17:15.251Z,10.60
2018-01-18T09:19:42.785Z,10.70
2018-01-18T09:22:10.310Z,10.70
2018-01-18T09:24:38.589Z,10.90
2018-01-18T09:27:06.851Z,11.00
2018-01-18T09:29:35.115Z,11.20
2018-01-18T09:32:04.101Z,11.20
2018-01-18T09:34:31.611Z,11.20
2018-01-18T09:36:59.186Z,11.30
2018-01-18T09:39:26.695Z,11.30
2018-01-18T09:41:55.001Z,11.20
2018-01-18T09:44:22.478Z,11.10
2018-01-18T09:46:49.947Z,11.10
2018-01-18T09:49:17.446Z,11.10
2018-01-18T09:51:45.692Z,11.10
2018-01-18T09:54:13.177Z,11.10
2018-01-18T09:56:41.432Z,11.10
2018-01-18T09:59:08.910Z,11.10
2018-01-18T10:01:36.406Z,11.20
2018-01-18T10:04:03.947Z,11.20
2018-01-18T10:06:31.450Z,11.10
2018-01-18T10:08:59.094Z,11.00
2018-01-18T10:11:26.650Z,10.90
2018-01-18T10:13:54.116Z,10.70
2018-01-18T10:16:21.604Z,10.50
2018-01-18T10:18:49.853Z,10.30
2018-01-18T10:21:17.578Z,10.30
2018-01-18T10:23:45.066Z,10.30
2018-01-18T10:26:12.542Z,10.20
2018-01-18T10:28:40.791Z,10.20
2018-01-18T10:31:08.270Z,10.20
2018-01-18T10:33:36.508Z,10.10
2018-01-18T10:36:03.979Z,10.10
2018-01-18T10:38:31.478Z,10.10
2018-01-18T10:40:58.968Z,10.00
2018-01-18T10:43:26.489Z,10.00
2018-01-18T10:45:53.956Z,10.00
2018-01-18T10:48:21.456Z,10.00
2018-01-18T10:50:48.940Z,9.80
2018-01-18T10:53:17.172Z,9.50
2018-01-18T10:55:44.768Z,9.50
2018-01-18T10:58:12.999Z,9.40
2018-01-18T11:00:40.479Z,9.40
2018-01-18T11:03:07.985Z,9.40
2018-01-18T11:05:35.473Z,9.30
2018-01-18T11:08:02.951Z,9.30
2018-01-18T11:10:31.939Z,8.90
2018-01-18T11:12:59.449Z,8.90
2018-01-18T11:15:26.919Z,8.80
2018-01-18T11:17:54.394Z,8.70
2018-01-18T11:20:21.888Z,8.60
2018-01-18T11:22:50.163Z,8.50
2018-01-18T11:25:18.417Z,8.50
2018-01-18T11:27:45.892Z,8.40
2018-01-18T11:30:14.129Z,8.30
2018-01-18T11:32:41.765Z,8.20
2018-01-18T11:35:09.246Z,8.30
2018-01-18T11:37:37.988Z,8.20
2018-01-18T11:40:05.454Z,8.10
2018-01-18T11:42:32.932Z,8.10
2018-01-18T11:45:00.392Z,8.20
2018-01-18T11:47:27.861Z,8.30
2018-01-18T11:49:56.204Z,8.30
2018-01-18T11:52:23.703Z,8.30
2018-01-18T11:54:51.156Z,8.30
2018-01-18T11:57:18.673Z,8.30
2018-01-18T11:59:46.146Z,8.30
2018-01-18T12:02:13.662Z,8.30
2018-01-18T12:04:41.903Z,8.40
2018-01-18T12:07:09.536Z,8.40
2018-01-18T12:09:37.171Z,8.50
2018-01-18T12:12:04.661Z,8.40
2018-01-18T12:14:32.183Z,8.30
2018-01-18T12:16:59.639Z,8.20
2018-01-18T12:19:27.121Z,8.00
2018-01-18T12:21:54.623Z,7.90
2018-01-18T12:24:22.884Z,8.10
2018-01-18T12:26:50.491Z,8.10
2018-01-18T12:29:17.961Z,8.10
2018-01-18T12:31:45.426Z,8.20
2018-01-18T12:34:12.905Z,8.20
2018-01-18T12:36:40.371Z,8.10
2018-01-18T12:39:08.688Z,8.00
2018-01-18T12:41:36.153Z,8.00
2018-01-18T12:44:03.632Z,8.10
2018-01-18T12:46:31.091Z,8.20
2018-01-18T12:48:58.763Z,8.20
2018-01-18T12:51:26.418Z,8.10
2018-01-18T12:53:54.052Z,8.00
2018-01-18T12:56:21.535Z,8.00
2018-01-18T12:58:48.993Z,7.90
2018-01-18T13:01:16.473Z,7.70
2018-01-18T13:03:44.690Z,7.50
2018-01-18T13:06:12.190Z,7.50
2018-01-18T13:08:39.647Z,7.30
2018-01-18T13:11:07.136Z,7.10
2018-01-18T13:13:34.594Z,7.10
2018-01-18T13:16:02.066Z,7.10
2018-01-18T13:18:29.567Z,7.10
2018-01-18T13:20:57.154Z,7.00
2018-01-18T13:23:25.388Z,7.00
2018-01-18T13:25:52.867Z,7.00
2018-01-18T13:28:20.804Z,7.10
2018-01-18T13:30:48.266Z,7.00
2018-01-18T13:33:17.283Z,7.00
2018-01-18T13:35:45.534Z,7.10
2018-01-18T13:38:12.999Z,7.10
2018-01-18T13:40:41.236Z,7.10
2018-01-18T13:43:08.913Z,7.10
2018-01-18T13:45:36.419Z,7.10
2018-01-18T13:48:03.900Z,7.20
2018-01-18T13:50:31.383Z,7.20
2018-01-18T13:52:59.048Z,7.30
2018-01-18T13:55:26.566Z,7.40
2018-01-18T13:57:54.073Z,7.40
2018-01-18T14:00:21.598Z,7.40
2018-01-18T14:02:49.071Z,7.40
2018-01-18T14:05:16.555Z,7.40
2018-01-18T14:07:44.809Z,7.40
2018-01-18T14:10:12.288Z,7.40
2018-01-18T14:12:40.523Z,7.40
2018-01-18T14:15:08.014Z,7.40
2018-01-18T14:17:36.426Z,7.20
2018-01-18T14:20:03.990Z,7.20
2018-01-18T14:22:31.568Z,7.30
2018-01-18T14:24:59.044Z,7.30
2018-01-18T14:27:26.581Z,7.30
2018-01-18T14:29:54.080Z,7.30
2018-01-18T14:32:21.714Z,7.30
2018-01-18T14:34:49.232Z,7.30
2018-01-18T14:37:16.862Z,7.30
2018-01-18T14:39:45.107Z,7.30
2018-01-18T14:42:12.593Z,7.30
2018-01-18T14:44:40.863Z,7.30
2018-01-18T14:47:09.103Z,7.30
2018-01-18T14:49:36.586Z,7.30
2018-01-18T14:52:04.863Z,7.30
2018-01-18T14:54:33.182Z,7.30
2018-01-18T14:57:00.643Z,7.30
2018-01-18T14:59:28.109Z,7.30
2018-01-18T15:01:55.612Z,7.30
2018-01-18T15:04:23.854Z,7.10
2018-01-18T15:06:51.307Z,7.00
2018-01-18T15:09:21.097Z,7.00
2018-01-18T15:11:49.682Z,7.00
2018-01-18T15:14:17.169Z,7.10
2018-01-18T15:16:44.678Z,7.00
2018-01-18T15:19:12.174Z,7.00
2018-01-18T15:21:39.777Z,7.00
2018-01-18T15:24:07.253Z,7.00
2018-01-18T15:26:34.974Z,7.00
2018-01-18T15:29:03.245Z,7.00
2018-01-18T15:31:30.728Z,7.00
2018-01-18T15:33:58.297Z,7.00
2018-01-18T15:36:25.790Z,7.00
2018-01-18T15:38:53.297Z,7.00
2018-01-18T15:41:20.786Z,7.00
2018-01-18T15:43:48.270Z,6.90
2018-01-18T15:46:15.763Z,6.90
2018-01-18T15:48:43.230Z,6.80
2018-01-18T15:51:10.749Z,6.80
2018-01-18T15:53:39.011Z,6.70
2018-01-18T15:56:06.507Z,6.70
2018-01-18T15:58:33.983Z,6.70
2018-01-18T16:01:01.590Z,6.60
2018-01-18T16:03:29.061Z,6.60
2018-01-18T16:05:57.300Z,6.50
2018-01-18T16:08:24.915Z,6.50
2018-01-18T16:10:52.448Z,6.50
2018-01-18T16:13:20.687Z,6.50
2018-01-18T16:15:48.175Z,6.50
2018-01-18T16:18:15.654Z,6.50
2018-01-18T16:20:43.960Z,6.50
2018-01-18T16:23:11.661Z,6.50
2018-01-18T16:25:39.151Z,6.50
2018-01-18T16:28:06.611Z,6.60
2018-01-18T16:30:34.105Z,6.60
2018-01-18T16:33:01.591Z,6.60
2018-01-18T16:35:29.079Z,6.60
2018-01-18T16:37:56.562Z,6.60
2018-01-18T16:40:24.126Z,6.60
2018-01-18T16:42:51.577Z,6.60
2018-01-18T16:45:19.069Z,6.40
2018-01-18T16:47:47.337Z,6.30
2018-01-18T16:50:14.821Z,6.20
2018-01-18T16:52:43.112Z,6.10
2018-01-18T16:55:10.533Z,6.10
2018-01-18T16:57:38.787Z,5.90
2018-01-18T17:00:07.054Z,6.00
2018-01-18T17:02:36.089Z,5.90
2018-01-18T17:05:03.631Z,6.00
2018-01-18T17:07:31.235Z,6.00
2018-01-18T17:09:58.704Z,5.90
2018-01-18T17:12:26.210Z,6.00
2018-01-18T17:14:54.514Z,5.90
2018-01-18T17:17:22.002Z,5.90
2018-01-18T17:19:49.474Z,5.80
2018-01-18T17:22:16.961Z,5.70
2018-01-18T17:24:45.277Z,5.70
2018-01-18T17:27:12.730Z,5.70
2018-01-18T17:29:40.217Z,5.60
2018-01-18T17:32:07.693Z,5.60
2018-01-18T17:34:35.929Z,5.70
2018-01-18T17:37:03.398Z,5.70
2018-01-18T17:39:30.878Z,5.70
2018-01-18T17:41:58.358Z,5.70
2018-01-18T17:44:25.864Z,5.70
2018-01-18T17:46:53.340Z,5.70
2018-01-18T17:49:20.814Z,5.80
2018-01-18T17:51:49.124Z,5.90
2018-01-18T17:54:16.668Z,5.90
2018-01-18T17:56:44.132Z,5.90
2018-01-18T17:59:11.606Z,5.90
2018-01-18T18:01:39.142Z,5.80
2018-01-18T18:04:06.651Z,5.70
2018-01-18T18:06:34.118Z,5.70
2018-01-18T18:09:02.356Z,5.50
2018-01-18T18:11:29.819Z,5.50
2018-01-18T18:13:57.326Z,5.50
2018-01-18T18:16:25.593Z,5.30
2018-01-18T18:18:53.998Z,5.30
2018-01-18T18:21:21.482Z,5.30
2018-01-18T18:23:48.950Z,5.30
2018-01-18T18:26:16.482Z,5.30
2018-01-18T18:28:44.011Z,5.20
2018-01-18T18:31:11.467Z,5.20
2018-01-18T18:33:38.944Z,5.20
2018-01-18T18:36:06.417Z,5.20
2018-01-18T18:38:34.091Z,5.20
2018-01-18T18:41:01.709Z,5.20
2018-01-18T18:43:29.199Z,5.20
2018-01-18T18:45:56.770Z,5.10
2018-01-18T18:48:24.466Z,5.00
2018-01-18T18:50:51.955Z,4.90
2018-01-18T18:53:19.747Z,4.80
2018-01-18T18:55:48.142Z,4.60
2018-01-18T18:58:15.644Z,4.60
2018-01-18T19:00:43.105Z,4.60
2018-01-18T19:03:10.903Z,4.50
2018-01-18T19:05:38.634Z,4.40
2018-01-18T19:08:06.155Z,4.30
2018-01-18T19:10:34.399Z,4.10
2018-01-18T19:13:02.004Z,4.10
2018-01-18T19:15:29.488Z,4.10
2018-01-18T19:17:57.029Z,4.00
2018-01-18T19:20:24.529Z,3.90
2018-01-18T19:22:51.991Z,3.90
2018-01-18T19:25:20.262Z,3.80
2018-01-18T19:27:48.561Z,3.70
2018-01-18T19:30:16.809Z,3.70
2018-01-18T19:32:44.287Z,3.70
2018-01-18T19:35:13.483Z,3.60
2018-01-18T19:37:41.714Z,3.70
2018-01-18T19:40:09.208Z,3.60
2018-01-18T19:42:37.502Z,3.60
2018-01-18T19:45:04.988Z,3.60
2018-01-18T19:47:32.507Z,3.60
2018-01-18T19:49:59.974Z,3.50
2018-01-18T19:52:27.466Z,3.50
2018-01-18T19:54:55.043Z,3.50
2018-01-18T19:57:22.556Z,3.40
2018-01-18T19:59:50.342Z,3.40
2018-01-18T20:02:17.849Z,3.40
2018-01-18T20:04:46.091Z,3.40
2018-01-18T20:07:13.664Z,3.30
2018-01-18T20:09:42.192Z,3.30
2018-01-18T20:12:09.710Z,3.30
2018-01-18T20:14:38.033Z,3.30
2018-01-18T20:17:05.499Z,3.30
2018-01-18T20:19:33.006Z,3.40
2018-01-18T20:22:01.267Z,3.40
2018-01-18T20:24:29.501Z,3.40
2018-01-18T20:26:56.997Z,3.40
2018-01-18T20:29:25.315Z,3.50
2018-01-18T20:31:52.803Z,3.50
2018-01-18T20:34:20.377Z,3.50
2018-01-18T20:36:47.860Z,3.60
2018-01-18T20:39:15.384Z,3.60
2018-01-18T20:41:42.854Z,3.60
2018-01-18T20:44:11.110Z,3.70
2018-01-18T20:46:38.619Z,3.70
2018-01-18T20:49:06.202Z,3.70
2018-01-18T20:51:33.706Z,3.70
2018-01-18T20:54:01.928Z,3.70
2018-01-18T20:56:29.419Z,3.70
2018-01-18T20:58:56.983Z,3.70
2018-01-18T21:01:25.377Z,3.70
2018-01-18T21:03:53.634Z,3.60
2018-01-18T21:06:21.903Z,3.60
2018-01-18T21:08:50.176Z,3.60
2018-01-18T21:11:18.459Z,3.50
2018-01-18T21:13:46.717Z,3.60
2018-01-18T21:16:14.196Z,3.60
2018-01-18T21:18:42.427Z,3.60
2018-01-18T21:21:09.933Z,3.60
2018-01-18T21:23:38.161Z,3.70
2018-01-18T21:26:05.674Z,3.60
2018-01-18T21:28:33.488Z,3.70
2018-01-18T21:31:00.954Z,3.70
2018-01-18T21:33:28.457Z,3.70
2018-01-18T21:35:55.952Z,3.80
2018-01-18T21:38:23.461Z,3.80
2018-01-18T21:40:51.142Z,3.70
2018-01-18T21:43:18.614Z,3.70
2018-01-18T21:45:46.105Z,3.70
2018-01-18T21:48:14.357Z,3.60
2018-01-18T21:50:41.844Z,3.60
2018-01-18T21:53:09.311Z,3.60
2018-01-18T21:55:36.798Z,3.60
2018-01-18T21:58:04.271Z,3.60
2018-01-18T22:03:12.948Z,3.70
2018-01-18T22:05:40.842Z,3.60
2018-01-18T22:08:08.359Z,3.70
2018-01-18T22:10:35.860Z,3.70
2018-01-18T22:13:03.487Z,3.70
2018-01-18T22:15:31.966Z,3.80
2018-01-18T22:18:00.779Z,3.90
2018-01-18T22:20:28.328Z,3.90
2018-01-18T22:22:56.000Z,3.90
2018-01-18T22:25:23.508Z,3.90
2018-01-18T22:27:50.997Z,3.90
2018-01-18T22:30:18.471Z,4.00
2018-01-18T22:32:45.967Z,4.00
2018-01-18T22:35:13.471Z,4.00
2018-01-18T22:37:40.946Z,4.00
2018-01-18T22:40:08.438Z,4.10
2018-01-18T22:42:35.921Z,4.10
2018-01-18T22:45:04.146Z,4.20
2018-01-18T22:47:31.648Z,4.30
2018-01-18T22:49:59.904Z,4.30
2018-01-18T22:52:27.385Z,4.20
2018-01-18T22:54:55.771Z,4.30
2018-01-18T22:57:23.339Z,4.30
2018-01-18T22:59:50.826Z,4.30
2018-01-18T23:02:18.331Z,4.30
2018-01-18T23:04:46.583Z,4.30
2018-01-18T23:07:14.905Z,4.30
2018-01-18T23:09:42.359Z,4.30
2018-01-18T23:12:09.831Z,4.30
2018-01-18T23:14:37.306Z,4.30
2018-01-18T23:17:04.774Z,4.40
2018-01-18T23:19:32.243Z,4.40
2018-01-18T23:21:59.713Z,4.50
2018-01-18T23:24:27.963Z,4.60
2018-01-18T23:26:55.450Z,4.60
2018-01-18T23:29:22.926Z,4.60
2018-01-18T23:31:50.455Z,4.70
2018-01-18T23:34:18.687Z,4.70
2018-01-18T23:36:46.165Z,4.70
2018-01-18T23:39:13.648Z,4.80
2018-01-18T23:41:41.132Z,4.80
2018-01-18T23:44:08.598Z,4.80
2018-01-18T23:46:36.087Z,4.80
2018-01-18T23:49:04.351Z,4.80
2018-01-18T23:51:31.822Z,4.80
2018-01-18T23:53:59.302Z,4.80
2018-01-18T23:56:27.197Z,4.90
2018-01-18T23:58:54.670Z,4.90
