createdAt,value
2017-07-19T00:02:04.781Z,5.57
2017-07-19T00:04:37.062Z,5.50
2017-07-19T00:07:09.410Z,5.73
2017-07-19T00:09:41.645Z,5.97
2017-07-19T00:12:14.015Z,5.93
2017-07-19T00:14:46.607Z,5.70
2017-07-19T00:17:18.722Z,5.70
2017-07-19T00:19:50.934Z,5.67
2017-07-19T00:22:23.241Z,6.17
2017-07-19T00:24:55.553Z,6.37
2017-07-19T00:27:27.978Z,5.87
2017-07-19T00:30:00.397Z,5.43
2017-07-19T00:32:32.868Z,5.67
2017-07-19T00:35:05.249Z,5.20
2017-07-19T00:37:37.686Z,6.10
2017-07-19T00:40:10.133Z,5.90
2017-07-19T00:42:42.619Z,6.00
2017-07-19T00:45:14.896Z,5.27
2017-07-19T00:47:47.333Z,5.47
2017-07-19T00:50:19.719Z,6.00
2017-07-19T00:52:52.497Z,6.10
2017-07-19T00:55:24.682Z,5.60
2017-07-19T00:57:57.006Z,6.27
2017-07-19T01:00:29.273Z,6.83
2017-07-19T01:03:01.530Z,6.07
2017-07-19T01:05:33.821Z,5.33
2017-07-19T01:08:06.153Z,6.07
2017-07-19T01:10:38.558Z,5.63
2017-07-19T01:13:11.076Z,6.20
2017-07-19T01:15:43.406Z,6.50
2017-07-19T01:18:15.782Z,6.57
2017-07-19T01:20:48.073Z,5.87
2017-07-19T01:23:20.506Z,5.60
2017-07-19T01:25:52.857Z,6.20
2017-07-19T01:28:25.178Z,5.80
2017-07-19T01:30:57.530Z,6.93
2017-07-19T01:33:29.938Z,7.00
2017-07-19T01:36:02.292Z,6.30
2017-07-19T01:38:34.626Z,7.47
2017-07-19T01:41:06.945Z,7.30
2017-07-19T01:43:39.294Z,6.60
2017-07-19T01:46:11.569Z,6.50
2017-07-19T01:48:44.025Z,5.80
2017-07-19T01:51:16.208Z,6.33
2017-07-19T01:53:48.603Z,6.97
2017-07-19T01:56:20.934Z,6.70
2017-07-19T01:58:53.289Z,6.87
2017-07-19T02:01:25.591Z,6.83
2017-07-19T02:03:57.981Z,6.90
2017-07-19T02:06:30.217Z,6.70
2017-07-19T02:09:02.577Z,7.30
2017-07-19T02:11:34.661Z,7.20
2017-07-19T02:14:07.065Z,7.50
2017-07-19T02:16:39.392Z,8.10
2017-07-19T02:19:11.679Z,5.80
2017-07-19T02:21:44.010Z,7.80
2017-07-19T02:24:16.484Z,7.37
2017-07-19T02:26:48.918Z,7.27
2017-07-19T02:29:21.119Z,7.00
2017-07-19T02:31:53.338Z,7.80
2017-07-19T02:34:25.760Z,7.67
2017-07-19T02:36:57.964Z,5.90
2017-07-19T02:39:30.213Z,6.73
2017-07-19T02:42:02.516Z,7.00
2017-07-19T02:44:34.966Z,7.70
2017-07-19T02:47:07.217Z,7.17
2017-07-19T02:49:39.727Z,7.40
2017-07-19T02:52:11.989Z,8.17
2017-07-19T02:54:44.429Z,7.40
2017-07-19T02:57:16.613Z,7.03
2017-07-19T02:59:48.930Z,6.97
2017-07-19T03:02:21.619Z,8.47
2017-07-19T03:04:54.102Z,7.60
2017-07-19T03:07:26.361Z,7.70
2017-07-19T03:09:59.120Z,7.93
2017-07-19T03:12:31.254Z,8.00
2017-07-19T03:15:03.689Z,7.97
2017-07-19T03:17:35.928Z,8.60
2017-07-19T03:20:08.369Z,7.70
2017-07-19T03:22:47.974Z,8.07
2017-07-19T03:25:20.341Z,7.33
2017-07-19T03:27:52.708Z,7.87
2017-07-19T03:30:25.142Z,7.80
2017-07-19T03:32:57.490Z,8.50
2017-07-19T03:35:29.888Z,8.70
2017-07-19T03:38:02.162Z,8.40
2017-07-19T03:40:34.651Z,8.50
2017-07-19T03:43:06.569Z,8.27
2017-07-19T03:45:38.957Z,7.97
2017-07-19T03:48:11.498Z,7.30
2017-07-19T03:50:43.870Z,8.07
2017-07-19T03:53:16.185Z,7.87
2017-07-19T03:55:48.441Z,8.73
2017-07-19T03:58:20.687Z,9.07
2017-07-19T04:00:53.009Z,8.30
2017-07-19T04:03:25.269Z,7.70
2017-07-19T04:05:57.546Z,7.73
2017-07-19T04:08:29.840Z,8.67
2017-07-19T04:11:02.158Z,8.30
2017-07-19T04:13:34.514Z,8.00
2017-07-19T04:16:07.017Z,7.70
2017-07-19T04:18:39.274Z,7.50
2017-07-19T04:21:11.678Z,7.50
2017-07-19T04:23:43.899Z,6.97
2017-07-19T04:26:16.375Z,8.30
2017-07-19T04:28:48.862Z,7.13
2017-07-19T04:31:21.513Z,7.60
2017-07-19T04:33:53.846Z,6.00
2017-07-19T04:36:26.245Z,6.77
2017-07-19T04:38:58.665Z,7.20
2017-07-19T04:41:31.041Z,6.00
2017-07-19T04:44:03.493Z,6.67
2017-07-19T04:46:35.950Z,6.90
2017-07-19T04:49:08.549Z,6.40
2017-07-19T04:51:41.165Z,5.93
2017-07-19T04:54:13.713Z,5.83
2017-07-19T04:56:46.182Z,6.87
2017-07-19T04:59:18.690Z,7.27
2017-07-19T05:01:51.165Z,5.37
2017-07-19T05:04:23.562Z,6.63
2017-07-19T05:06:55.949Z,5.90
2017-07-19T05:09:28.441Z,6.30
2017-07-19T05:12:00.778Z,6.70
2017-07-19T05:14:33.220Z,6.50
2017-07-19T05:17:05.794Z,6.03
2017-07-19T05:19:38.374Z,5.93
2017-07-19T05:22:10.790Z,5.13
2017-07-19T05:24:43.114Z,6.00
2017-07-19T05:27:15.717Z,5.90
2017-07-19T05:29:48.176Z,5.93
2017-07-19T05:32:20.757Z,5.33
2017-07-19T05:34:53.435Z,5.90
2017-07-19T05:37:25.831Z,6.57
2017-07-19T05:39:58.173Z,6.20
2017-07-19T05:42:30.612Z,5.63
2017-07-19T05:45:03.013Z,5.57
2017-07-19T05:47:35.578Z,6.53
2017-07-19T05:50:08.160Z,6.10
2017-07-19T05:52:40.382Z,5.60
2017-07-19T05:55:12.722Z,4.70
2017-07-19T05:57:45.212Z,5.33
2017-07-19T06:00:17.589Z,6.20
2017-07-19T06:02:50.296Z,5.50
2017-07-19T06:05:22.523Z,5.40
2017-07-19T06:07:54.902Z,4.90
2017-07-19T06:10:27.286Z,5.00
2017-07-19T06:12:59.866Z,5.43
2017-07-19T06:15:32.076Z,6.00
2017-07-19T06:18:04.609Z,5.10
2017-07-19T06:20:36.861Z,4.80
2017-07-19T06:23:09.122Z,5.60
2017-07-19T06:25:41.493Z,5.63
2017-07-19T06:28:13.757Z,5.50
2017-07-19T06:30:46.242Z,4.87
2017-07-19T06:33:18.665Z,5.17
2017-07-19T06:35:51.038Z,5.03
2017-07-19T06:38:23.378Z,5.50
2017-07-19T06:40:55.861Z,5.40
2017-07-19T06:43:28.154Z,4.90
2017-07-19T06:46:00.512Z,5.13
2017-07-19T06:48:33.018Z,4.90
2017-07-19T06:51:05.239Z,4.47
2017-07-19T06:53:37.629Z,5.27
2017-07-19T06:56:10.114Z,5.00
2017-07-19T06:58:42.611Z,3.90
2017-07-19T07:01:14.953Z,4.57
2017-07-19T07:03:47.569Z,5.20
2017-07-19T07:06:20.017Z,4.80
2017-07-19T07:08:52.550Z,5.50
2017-07-19T07:11:24.862Z,4.70
2017-07-19T07:13:57.350Z,4.97
2017-07-19T07:16:29.615Z,5.10
2017-07-19T07:19:02.085Z,4.90
2017-07-19T07:21:34.479Z,4.50
2017-07-19T07:24:06.945Z,4.97
2017-07-19T07:26:39.328Z,4.10
2017-07-19T07:29:11.647Z,4.40
2017-07-19T07:31:43.980Z,4.50
2017-07-19T07:34:16.560Z,4.87
2017-07-19T07:36:48.868Z,4.50
2017-07-19T07:39:21.181Z,4.17
2017-07-19T07:41:53.411Z,4.87
2017-07-19T07:44:25.809Z,4.53
2017-07-19T07:46:58.257Z,4.70
2017-07-19T07:49:30.786Z,4.60
2017-07-19T07:52:03.323Z,4.60
2017-07-19T07:54:35.710Z,5.00
2017-07-19T07:57:08.129Z,5.60
2017-07-19T07:59:40.559Z,5.17
2017-07-19T08:02:12.810Z,4.30
2017-07-19T08:04:45.146Z,5.10
2017-07-19T08:07:17.457Z,4.73
2017-07-19T08:09:49.905Z,4.70
2017-07-19T08:12:22.324Z,5.03
2017-07-19T08:14:54.729Z,5.53
2017-07-19T08:17:27.081Z,5.57
2017-07-19T08:19:59.669Z,4.90
2017-07-19T08:22:31.975Z,4.63
2017-07-19T08:25:04.263Z,4.30
2017-07-19T08:27:36.656Z,4.73
2017-07-19T08:30:09.079Z,5.40
2017-07-19T08:32:41.326Z,4.70
2017-07-19T08:35:13.881Z,4.20
2017-07-19T08:37:46.018Z,5.30
2017-07-19T08:40:18.337Z,5.63
2017-07-19T08:42:50.636Z,5.10
2017-07-19T08:45:23.192Z,4.97
2017-07-19T08:47:55.399Z,5.23
2017-07-19T08:50:27.637Z,5.23
2017-07-19T08:52:59.893Z,5.57
2017-07-19T08:55:32.285Z,5.53
2017-07-19T08:58:04.736Z,6.00
2017-07-19T09:00:37.013Z,5.60
2017-07-19T09:03:09.282Z,5.57
2017-07-19T09:05:41.587Z,5.37
2017-07-19T09:08:13.994Z,5.83
2017-07-19T09:10:46.342Z,5.57
2017-07-19T09:13:18.497Z,5.30
2017-07-19T09:15:50.759Z,5.70
2017-07-19T09:18:22.993Z,5.40
2017-07-19T09:20:55.381Z,5.90
2017-07-19T09:23:27.645Z,5.80
2017-07-19T09:26:00.028Z,6.53
2017-07-19T09:28:32.422Z,5.23
2017-07-19T09:31:05.502Z,6.00
2017-07-19T09:33:38.790Z,5.40
2017-07-19T09:36:11.496Z,5.33
2017-07-19T09:38:43.832Z,5.50
2017-07-19T09:41:16.314Z,5.63
2017-07-19T09:43:48.638Z,5.80
2017-07-19T09:46:21.006Z,5.70
2017-07-19T09:48:53.441Z,6.00
2017-07-19T09:51:25.844Z,5.60
2017-07-19T09:53:58.125Z,6.33
2017-07-19T09:56:30.412Z,6.30
2017-07-19T09:59:02.822Z,5.37
2017-07-19T10:01:35.221Z,5.93
2017-07-19T10:04:07.485Z,6.50
2017-07-19T10:06:39.989Z,5.80
2017-07-19T10:09:12.314Z,6.03
2017-07-19T10:11:44.846Z,5.90
2017-07-19T10:14:17.148Z,6.07
2017-07-19T10:16:49.453Z,5.43
2017-07-19T10:19:21.733Z,6.60
2017-07-19T10:21:54.227Z,5.80
2017-07-19T10:24:26.454Z,6.77
2017-07-19T10:26:58.796Z,5.70
2017-07-19T10:29:31.063Z,5.80
2017-07-19T10:32:03.725Z,6.50
2017-07-19T10:34:35.638Z,6.33
2017-07-19T10:37:08.399Z,5.90
2017-07-19T10:39:40.501Z,5.63
2017-07-19T10:42:13.001Z,6.40
2017-07-19T10:44:45.454Z,5.70
2017-07-19T10:47:17.978Z,6.20
2017-07-19T10:49:50.155Z,6.00
2017-07-19T10:52:22.405Z,6.40
2017-07-19T10:54:55.557Z,5.50
2017-07-19T10:57:28.157Z,6.70
2017-07-19T11:00:00.466Z,6.23
2017-07-19T11:02:32.854Z,6.30
2017-07-19T11:05:05.023Z,6.43
2017-07-19T11:07:37.274Z,6.50
2017-07-19T11:10:09.416Z,5.43
2017-07-19T11:12:41.691Z,6.17
2017-07-19T11:15:14.129Z,6.37
2017-07-19T11:17:46.513Z,6.53
2017-07-19T11:20:18.765Z,6.63
2017-07-19T11:22:51.053Z,6.83
2017-07-19T11:25:23.282Z,6.23
2017-07-19T11:27:55.702Z,6.67
2017-07-19T11:30:27.957Z,6.60
2017-07-19T11:33:00.302Z,6.40
2017-07-19T11:35:32.574Z,6.80
2017-07-19T11:38:05.002Z,5.50
2017-07-19T11:40:37.432Z,6.63
2017-07-19T11:43:09.674Z,6.17
2017-07-19T11:45:42.012Z,7.20
2017-07-19T11:48:14.238Z,5.70
2017-07-19T11:50:46.476Z,7.07
2017-07-19T11:53:18.832Z,5.03
2017-07-19T11:55:51.188Z,6.20
2017-07-19T11:58:23.441Z,6.53
2017-07-19T12:00:55.835Z,6.90
2017-07-19T12:03:28.237Z,6.40
2017-07-19T12:06:00.558Z,5.93
2017-07-19T12:08:32.881Z,6.07
2017-07-19T12:11:05.313Z,7.27
2017-07-19T12:13:37.750Z,6.03
2017-07-19T12:16:09.865Z,6.70
2017-07-19T12:18:42.185Z,6.40
2017-07-19T12:21:14.517Z,6.03
2017-07-19T12:23:46.829Z,6.60
2017-07-19T12:26:19.373Z,6.80
2017-07-19T12:28:51.917Z,6.37
2017-07-19T12:31:24.473Z,6.60
2017-07-19T12:33:56.568Z,6.00
2017-07-19T12:36:28.825Z,5.97
2017-07-19T12:39:01.251Z,5.87
2017-07-19T12:41:33.690Z,6.40
2017-07-19T12:44:06.144Z,6.10
2017-07-19T12:46:38.342Z,6.60
2017-07-19T12:49:10.642Z,5.70
2017-07-19T12:51:43.019Z,5.47
2017-07-19T12:54:15.404Z,6.30
2017-07-19T12:56:47.653Z,6.87
2017-07-19T12:59:19.935Z,5.83
2017-07-19T13:01:52.294Z,6.70
2017-07-19T13:04:24.544Z,5.87
2017-07-19T13:06:56.850Z,6.70
2017-07-19T13:09:29.211Z,6.07
2017-07-19T13:12:01.577Z,6.63
2017-07-19T13:14:33.998Z,5.43
2017-07-19T13:17:06.271Z,5.93
2017-07-19T13:19:38.841Z,6.40
2017-07-19T13:22:11.079Z,6.53
2017-07-19T13:24:43.414Z,6.43
2017-07-19T13:27:15.725Z,6.37
2017-07-19T13:29:48.137Z,6.03
2017-07-19T13:32:20.615Z,7.23
2017-07-19T13:34:53.153Z,6.10
2017-07-19T13:37:25.527Z,6.50
2017-07-19T13:39:58.014Z,6.47
2017-07-19T13:42:30.458Z,6.10
2017-07-19T13:45:02.939Z,6.10
2017-07-19T13:47:35.298Z,5.63
2017-07-19T13:50:07.653Z,6.10
2017-07-19T13:52:39.950Z,5.93
2017-07-19T13:55:12.322Z,6.50
2017-07-19T13:57:44.726Z,6.07
2017-07-19T14:00:17.167Z,5.67
2017-07-19T14:02:49.493Z,6.80
2017-07-19T14:05:21.767Z,5.93
2017-07-19T14:07:54.198Z,5.70
2017-07-19T14:10:26.507Z,6.20
2017-07-19T14:12:58.840Z,6.70
2017-07-19T14:15:31.461Z,7.30
2017-07-19T14:18:03.519Z,6.67
2017-07-19T14:20:35.970Z,6.77
2017-07-19T14:23:08.294Z,7.00
2017-07-19T14:25:40.825Z,6.07
2017-07-19T14:28:13.316Z,6.03
2017-07-19T14:30:46.069Z,6.70
2017-07-19T14:33:18.829Z,6.80
2017-07-19T14:35:51.065Z,7.03
2017-07-19T14:38:24.678Z,6.50
2017-07-19T14:40:56.586Z,6.97
2017-07-19T14:43:28.869Z,6.83
2017-07-19T14:46:01.329Z,6.70
2017-07-19T14:48:33.497Z,6.57
2017-07-19T14:51:05.841Z,6.37
2017-07-19T14:53:38.141Z,6.87
2017-07-19T14:56:10.555Z,6.40
2017-07-19T14:58:42.798Z,6.87
2017-07-19T15:01:15.176Z,7.23
2017-07-19T15:03:47.529Z,6.87
2017-07-19T15:06:19.993Z,7.20
2017-07-19T15:08:52.249Z,7.67
2017-07-19T15:11:24.689Z,7.80
2017-07-19T15:13:56.961Z,7.47
2017-07-19T15:16:29.412Z,7.30
2017-07-19T15:19:01.667Z,7.60
2017-07-19T15:21:34.062Z,7.40
2017-07-19T15:24:06.334Z,7.57
2017-07-19T15:26:38.717Z,7.90
2017-07-19T15:29:11.072Z,7.20
2017-07-19T15:31:43.438Z,7.50
2017-07-19T15:34:15.900Z,6.63
2017-07-19T15:36:47.973Z,7.73
2017-07-19T15:39:20.254Z,6.50
2017-07-19T15:41:52.618Z,7.20
2017-07-19T15:44:24.935Z,6.97
2017-07-19T15:46:57.153Z,6.90
2017-07-19T15:49:29.459Z,6.97
2017-07-19T15:52:01.871Z,7.27
2017-07-19T15:54:34.153Z,7.00
2017-07-19T15:57:06.486Z,7.10
2017-07-19T15:59:38.933Z,6.87
2017-07-19T16:02:11.181Z,7.30
2017-07-19T16:04:43.389Z,7.90
2017-07-19T16:07:15.845Z,8.63
2017-07-19T16:09:48.343Z,8.10
2017-07-19T16:12:20.850Z,7.67
2017-07-19T16:14:52.876Z,7.40
2017-07-19T16:17:25.196Z,10.50
2017-07-19T16:19:57.452Z,11.03
2017-07-19T16:22:29.777Z,9.33
2017-07-19T16:25:02.013Z,14.73
2017-07-19T16:27:34.285Z,8.10
2017-07-19T16:30:06.481Z,10.40
2017-07-19T16:32:38.932Z,12.43
2017-07-19T16:35:11.311Z,10.43
2017-07-19T16:37:43.555Z,8.97
2017-07-19T16:40:15.987Z,8.47
2017-07-19T16:42:48.535Z,7.30
2017-07-19T16:45:20.902Z,9.03
2017-07-19T16:47:53.147Z,6.97
2017-07-19T16:50:25.556Z,18.53
2017-07-19T16:52:57.978Z,9.10
2017-07-19T16:55:30.448Z,6.83
2017-07-19T16:58:03.117Z,6.10
2017-07-19T17:00:35.378Z,8.17
2017-07-19T17:03:07.812Z,6.53
2017-07-19T17:05:40.316Z,7.27
2017-07-19T17:08:12.805Z,5.33
2017-07-19T17:10:45.046Z,5.47
2017-07-19T17:13:17.454Z,6.23
2017-07-19T17:15:49.708Z,6.30
2017-07-19T17:18:22.067Z,6.63
2017-07-19T17:20:54.414Z,4.90
2017-07-19T17:23:26.904Z,8.00
2017-07-19T17:25:59.145Z,5.27
2017-07-19T17:28:31.530Z,8.90
2017-07-19T17:31:03.754Z,8.13
2017-07-19T17:33:36.168Z,8.60
2017-07-19T17:36:08.618Z,6.97
2017-07-19T17:38:40.854Z,6.73
2017-07-19T17:41:13.101Z,5.70
2017-07-19T17:43:45.471Z,7.40
2017-07-19T17:46:17.677Z,6.87
2017-07-19T17:48:49.947Z,5.50
2017-07-19T17:51:22.445Z,5.73
2017-07-19T17:53:54.753Z,5.40
2017-07-19T17:56:27.007Z,5.67
2017-07-19T17:58:59.442Z,5.10
2017-07-19T18:01:31.632Z,4.57
2017-07-19T18:04:03.927Z,5.90
2017-07-19T18:06:36.261Z,5.30
2017-07-19T18:09:08.671Z,5.70
2017-07-19T18:11:40.942Z,5.17
2017-07-19T18:14:13.275Z,5.40
2017-07-19T18:16:45.550Z,4.90
2017-07-19T18:19:17.901Z,5.40
2017-07-19T18:21:50.130Z,6.10
2017-07-19T18:24:22.703Z,5.60
2017-07-19T18:26:55.074Z,6.10
2017-07-19T18:29:27.453Z,5.53
2017-07-19T18:31:59.839Z,5.90
2017-07-19T18:34:32.161Z,5.57
2017-07-19T18:37:04.359Z,5.77
2017-07-19T18:39:36.680Z,5.50
2017-07-19T18:42:09.006Z,5.87
2017-07-19T18:44:41.524Z,5.40
2017-07-19T18:47:13.972Z,5.40
2017-07-19T18:49:46.479Z,5.33
2017-07-19T18:52:18.781Z,5.67
2017-07-19T18:54:51.152Z,5.63
2017-07-19T18:57:23.533Z,5.77
2017-07-19T18:59:55.875Z,6.90
2017-07-19T19:02:28.757Z,6.03
2017-07-19T19:05:00.744Z,6.20
2017-07-19T19:07:33.013Z,6.23
2017-07-19T19:10:05.321Z,6.27
2017-07-19T19:12:37.761Z,6.80
2017-07-19T19:15:10.344Z,7.50
2017-07-19T19:17:43.221Z,5.63
2017-07-19T19:20:15.152Z,6.73
2017-07-19T19:22:47.395Z,7.10
2017-07-19T19:25:19.734Z,7.67
2017-07-19T19:27:52.164Z,7.40
2017-07-19T19:30:24.362Z,8.07
2017-07-19T19:32:56.730Z,8.43
2017-07-19T19:35:29.108Z,7.30
2017-07-19T19:38:01.510Z,9.33
2017-07-19T19:40:33.670Z,8.60
2017-07-19T19:43:05.968Z,7.93
2017-07-19T19:45:38.234Z,7.90
2017-07-19T19:48:10.485Z,8.10
2017-07-19T19:50:42.773Z,8.00
2017-07-19T19:53:15.057Z,8.27
2017-07-19T19:55:47.477Z,9.00
2017-07-19T19:58:19.733Z,8.00
2017-07-19T20:00:52.209Z,8.93
2017-07-19T20:03:24.607Z,8.53
2017-07-19T20:05:57.202Z,8.90
2017-07-19T20:08:29.682Z,10.03
2017-07-19T20:11:02.280Z,10.13
2017-07-19T20:13:34.835Z,9.10
2017-07-19T20:16:07.331Z,8.80
2017-07-19T20:18:39.677Z,8.80
2017-07-19T20:21:12.013Z,8.80
2017-07-19T20:23:44.229Z,8.77
2017-07-19T20:26:16.551Z,8.60
2017-07-19T20:28:48.812Z,8.17
2017-07-19T20:31:21.261Z,8.53
2017-07-19T20:33:53.537Z,8.67
2017-07-19T20:36:26.039Z,7.60
2017-07-19T20:38:58.378Z,8.83
2017-07-19T20:41:30.983Z,8.50
2017-07-19T20:44:03.285Z,8.40
2017-07-19T20:46:35.514Z,9.40
2017-07-19T20:49:07.966Z,9.07
2017-07-19T20:51:40.342Z,9.57
2017-07-19T20:54:12.738Z,9.73
2017-07-19T20:56:44.942Z,9.20
2017-07-19T20:59:17.153Z,9.40
2017-07-19T21:01:49.554Z,9.63
2017-07-19T21:04:22.088Z,9.87
2017-07-19T21:06:54.646Z,9.07
2017-07-19T21:09:27.053Z,8.60
2017-07-19T21:11:59.163Z,10.30
2017-07-19T21:14:31.306Z,9.50
2017-07-19T21:17:03.707Z,8.70
2017-07-19T21:19:36.131Z,10.43
2017-07-19T21:22:08.577Z,10.33
2017-07-19T21:24:40.861Z,10.07
2017-07-19T21:27:13.248Z,10.50
2017-07-19T21:29:45.546Z,10.00
2017-07-19T21:32:18.122Z,10.10
2017-07-19T21:34:50.649Z,10.53
2017-07-19T21:37:23.241Z,10.20
2017-07-19T21:39:55.521Z,11.20
2017-07-19T21:42:27.850Z,11.53
2017-07-19T21:45:00.174Z,11.97
2017-07-19T21:47:32.477Z,11.60
2017-07-19T21:50:04.821Z,12.10
2017-07-19T21:52:37.265Z,12.73
2017-07-19T21:55:09.611Z,11.97
2017-07-19T21:57:41.900Z,12.83
2017-07-19T22:00:14.189Z,14.10
2017-07-19T22:02:46.709Z,12.33
2017-07-19T22:05:18.965Z,12.57
2017-07-19T22:07:51.344Z,12.87
2017-07-19T22:10:23.685Z,13.37
2017-07-19T22:12:56.101Z,13.70
2017-07-19T22:15:28.597Z,13.93
2017-07-19T22:18:00.653Z,12.67
2017-07-19T22:20:32.842Z,12.90
2017-07-19T22:23:05.230Z,13.50
2017-07-19T22:25:37.642Z,14.30
2017-07-19T22:28:10.135Z,13.73
2017-07-19T22:30:42.521Z,13.93
2017-07-19T22:33:15.020Z,12.93
2017-07-19T22:35:48.076Z,13.40
2017-07-19T22:38:20.940Z,14.67
2017-07-19T22:40:53.230Z,14.00
2017-07-19T22:43:25.611Z,15.50
2017-07-19T22:45:57.855Z,15.07
2017-07-19T22:48:30.279Z,15.37
2017-07-19T22:51:02.537Z,15.00
2017-07-19T22:53:34.879Z,15.57
2017-07-19T22:56:07.222Z,14.87
2017-07-19T22:58:39.630Z,14.77
2017-07-19T23:01:11.951Z,14.60
2017-07-19T23:03:44.290Z,15.53
2017-07-19T23:06:16.742Z,14.80
2017-07-19T23:08:48.928Z,13.67
2017-07-19T23:11:21.289Z,15.43
2017-07-19T23:13:53.667Z,17.37
2017-07-19T23:16:25.795Z,16.30
2017-07-19T23:18:58.114Z,15.60
2017-07-19T23:21:30.386Z,16.80
2017-07-19T23:24:02.734Z,17.33
2017-07-19T23:26:34.974Z,15.93
2017-07-19T23:29:07.286Z,17.70
2017-07-19T23:31:39.521Z,17.30
2017-07-19T23:34:11.792Z,17.13
2017-07-19T23:36:44.209Z,18.43
2017-07-19T23:39:16.691Z,17.30
2017-07-19T23:41:49.230Z,18.50
2017-07-19T23:44:21.462Z,19.20
2017-07-19T23:46:53.853Z,19.13
2017-07-19T23:49:26.077Z,20.10
2017-07-19T23:51:58.562Z,19.20
2017-07-19T23:54:31.001Z,20.23
2017-07-19T23:57:03.242Z,20.10
2017-07-19T23:59:35.631Z,19.40
