createdAt,value
2018-06-12T00:00:20.380Z,18.15
2018-06-12T00:01:20.363Z,18.21
2018-06-12T00:02:20.349Z,18.30
2018-06-12T00:03:20.336Z,18.27
2018-06-12T00:04:20.324Z,18.21
2018-06-12T00:05:20.306Z,18.15
2018-06-12T00:06:20.290Z,18.18
2018-06-12T00:07:20.278Z,18.20
2018-06-12T00:08:20.260Z,18.25
2018-06-12T00:09:20.243Z,18.21
2018-06-12T00:10:20.232Z,18.18
2018-06-12T00:11:20.216Z,18.10
2018-06-12T00:12:20.207Z,18.10
2018-06-12T00:13:20.187Z,18.07
2018-06-12T00:14:20.183Z,18.07
2018-06-12T00:15:20.155Z,18.10
2018-06-12T00:16:20.140Z,18.05
2018-06-12T00:17:20.125Z,18.11
2018-06-12T00:18:20.114Z,18.08
2018-06-12T00:19:20.098Z,18.05
2018-06-12T00:20:20.085Z,18.10
2018-06-12T00:21:20.069Z,18.14
2018-06-12T00:22:20.049Z,18.15
2018-06-12T00:23:20.037Z,18.11
2018-06-12T00:24:20.022Z,18.17
2018-06-12T00:25:20.005Z,18.12
2018-06-12T00:26:19.989Z,18.07
2018-06-12T00:27:19.980Z,18.03
2018-06-12T00:28:19.960Z,17.99
2018-06-12T00:29:19.944Z,17.97
2018-06-12T00:30:19.940Z,17.95
2018-06-12T00:31:19.913Z,17.97
2018-06-12T00:32:19.900Z,17.93
2018-06-12T00:33:19.885Z,17.95
2018-06-12T00:34:19.869Z,17.97
2018-06-12T00:35:19.853Z,17.89
2018-06-12T00:36:19.839Z,17.92
2018-06-12T00:37:19.823Z,17.87
2018-06-12T00:38:19.808Z,17.86
2018-06-12T00:39:19.793Z,17.78
2018-06-12T00:40:19.777Z,17.86
2018-06-12T00:41:19.770Z,17.87
2018-06-12T00:42:19.750Z,17.79
2018-06-12T00:43:19.730Z,17.86
2018-06-12T00:44:19.724Z,17.89
2018-06-12T00:45:19.700Z,17.89
2018-06-12T00:46:19.696Z,17.87
2018-06-12T00:47:19.670Z,17.93
2018-06-12T00:48:19.663Z,17.89
2018-06-12T00:49:19.641Z,17.87
2018-06-12T00:50:19.629Z,17.84
2018-06-12T00:51:19.612Z,17.95
2018-06-12T00:52:19.596Z,17.99
2018-06-12T00:53:19.580Z,17.86
2018-06-12T00:54:19.565Z,17.84
2018-06-12T00:55:19.558Z,17.78
2018-06-12T00:56:19.536Z,17.78
2018-06-12T00:57:19.527Z,17.75
2018-06-12T00:58:19.504Z,17.74
2018-06-12T00:59:19.489Z,17.70
2018-06-12T01:00:19.474Z,17.68
2018-06-12T01:01:19.457Z,17.64
2018-06-12T01:02:19.444Z,17.71
2018-06-12T01:03:19.426Z,17.56
2018-06-12T01:04:19.412Z,17.64
2018-06-12T01:05:19.395Z,17.58
2018-06-12T01:06:19.384Z,17.74
2018-06-12T01:07:19.364Z,17.77
2018-06-12T01:08:19.351Z,17.70
2018-06-12T01:09:19.337Z,17.75
2018-06-12T01:10:19.320Z,17.78
2018-06-12T01:11:19.303Z,17.79
2018-06-12T01:12:19.290Z,17.70
2018-06-12T01:13:19.272Z,17.72
2018-06-12T01:14:19.263Z,17.79
2018-06-12T01:15:19.242Z,17.75
2018-06-12T01:16:19.230Z,17.70
2018-06-12T01:17:19.211Z,17.72
2018-06-12T01:18:19.196Z,17.66
2018-06-12T01:19:19.180Z,17.59
2018-06-12T01:20:19.165Z,17.56
2018-06-12T01:21:19.148Z,17.63
2018-06-12T01:22:19.134Z,17.58
2018-06-12T01:23:19.120Z,17.58
2018-06-12T01:24:19.108Z,17.75
2018-06-12T01:25:19.090Z,17.62
2018-06-12T01:26:19.072Z,17.58
2018-06-12T01:27:19.059Z,17.62
2018-06-12T01:28:19.049Z,17.64
2018-06-12T01:29:19.023Z,17.68
2018-06-12T01:30:19.010Z,17.64
2018-06-12T01:31:18.995Z,17.55
2018-06-12T01:32:18.981Z,17.48
2018-06-12T01:33:18.964Z,17.44
2018-06-12T01:34:18.949Z,17.48
2018-06-12T01:35:18.932Z,17.40
2018-06-12T01:36:18.922Z,17.40
2018-06-12T01:37:18.902Z,17.34
2018-06-12T01:38:18.889Z,17.25
2018-06-12T01:39:18.871Z,17.28
2018-06-12T01:40:18.856Z,17.23
2018-06-12T01:41:18.839Z,17.21
2018-06-12T01:42:18.827Z,17.28
2018-06-12T01:43:18.810Z,17.28
2018-06-12T01:44:18.792Z,17.14
2018-06-12T01:45:18.776Z,17.25
2018-06-12T01:46:18.812Z,17.18
2018-06-12T01:47:18.747Z,17.25
2018-06-12T01:48:18.729Z,17.19
2018-06-12T01:49:18.713Z,17.14
2018-06-12T01:50:18.696Z,17.14
2018-06-12T01:51:18.687Z,17.19
2018-06-12T01:52:18.667Z,17.15
2018-06-12T01:53:18.651Z,17.14
2018-06-12T01:54:18.634Z,17.12
2018-06-12T01:55:18.619Z,17.00
2018-06-12T01:56:18.601Z,16.98
2018-06-12T01:57:18.585Z,16.94
2018-06-12T01:58:18.573Z,16.97
2018-06-12T01:59:18.556Z,16.94
2018-06-12T02:00:18.540Z,16.91
2018-06-12T02:01:18.523Z,16.96
2018-06-12T02:02:18.506Z,17.00
2018-06-12T02:03:18.495Z,16.97
2018-06-12T02:04:18.476Z,16.88
2018-06-12T02:05:18.458Z,16.89
2018-06-12T02:06:18.445Z,16.82
2018-06-12T02:07:18.427Z,16.88
2018-06-12T02:08:18.416Z,16.89
2018-06-12T02:09:19.609Z,16.85
2018-06-12T02:10:18.382Z,16.81
2018-06-12T02:11:18.397Z,16.75
2018-06-12T02:12:18.346Z,16.82
2018-06-12T02:13:18.330Z,16.75
2018-06-12T02:14:18.315Z,16.75
2018-06-12T02:15:18.300Z,16.71
2018-06-12T02:16:20.905Z,16.76
2018-06-12T02:17:18.367Z,16.76
2018-06-12T02:18:18.254Z,16.73
2018-06-12T02:19:18.236Z,16.79
2018-06-12T02:20:18.220Z,16.73
2018-06-12T02:21:18.203Z,16.81
2018-06-12T02:22:19.398Z,16.82
2018-06-12T02:23:18.170Z,16.83
2018-06-12T02:24:18.155Z,16.82
2018-06-12T02:25:18.141Z,16.86
2018-06-12T02:26:18.122Z,16.82
2018-06-12T02:27:18.105Z,16.85
2018-06-12T02:28:18.090Z,16.79
2018-06-12T02:29:18.080Z,16.82
2018-06-12T02:30:18.056Z,16.82
2018-06-12T02:31:18.039Z,16.71
2018-06-12T02:32:18.024Z,16.82
2018-06-12T02:33:18.006Z,16.78
2018-06-12T02:34:17.994Z,16.79
2018-06-12T02:35:17.975Z,16.78
2018-06-12T02:36:17.959Z,16.78
2018-06-12T02:37:17.943Z,16.71
2018-06-12T02:38:17.926Z,16.73
2018-06-12T02:39:17.912Z,16.71
2018-06-12T02:40:17.895Z,16.78
2018-06-12T02:41:17.877Z,16.76
2018-06-12T02:42:17.867Z,16.81
2018-06-12T02:43:17.844Z,16.85
2018-06-12T02:44:17.828Z,16.76
2018-06-12T02:45:17.814Z,16.85
2018-06-12T02:46:17.795Z,16.81
2018-06-12T02:47:17.785Z,16.83
2018-06-12T02:48:17.766Z,16.85
2018-06-12T02:49:17.747Z,16.94
2018-06-12T02:50:17.735Z,16.86
2018-06-12T02:51:17.717Z,17.03
2018-06-12T02:52:17.702Z,16.83
2018-06-12T02:53:17.684Z,16.88
2018-06-12T02:54:17.668Z,16.93
2018-06-12T02:55:17.654Z,16.78
2018-06-12T02:56:17.737Z,16.76
2018-06-12T02:57:17.619Z,16.67
2018-06-12T02:58:17.603Z,16.75
2018-06-12T02:59:17.590Z,16.67
2018-06-12T03:00:17.580Z,16.58
2018-06-12T03:01:17.553Z,16.61
2018-06-12T03:02:17.538Z,16.53
2018-06-12T03:03:17.526Z,16.52
2018-06-12T03:04:17.507Z,16.45
2018-06-12T03:05:17.494Z,16.52
2018-06-12T03:06:17.486Z,16.57
2018-06-12T03:07:17.461Z,16.45
2018-06-12T03:08:17.440Z,16.60
2018-06-12T03:09:17.424Z,16.66
2018-06-12T03:10:17.413Z,16.64
2018-06-12T03:11:17.397Z,16.63
2018-06-12T03:12:17.376Z,16.60
2018-06-12T03:13:17.359Z,16.66
2018-06-12T03:14:17.357Z,16.67
2018-06-12T03:15:17.326Z,16.60
2018-06-12T03:16:17.312Z,16.70
2018-06-12T03:17:17.297Z,16.68
2018-06-12T03:18:17.279Z,16.71
2018-06-12T03:19:17.263Z,16.78
2018-06-12T03:20:17.248Z,16.73
2018-06-12T03:21:17.232Z,16.81
2018-06-12T03:22:17.214Z,16.79
2018-06-12T03:23:17.214Z,16.79
2018-06-12T03:24:17.183Z,16.81
2018-06-12T03:25:17.172Z,16.83
2018-06-12T03:26:17.152Z,16.79
2018-06-12T03:27:17.133Z,16.82
2018-06-12T03:28:17.119Z,16.79
2018-06-12T03:29:17.102Z,16.83
2018-06-12T03:30:17.088Z,16.85
2018-06-12T03:31:17.072Z,16.86
2018-06-12T03:32:17.055Z,16.88
2018-06-12T03:33:17.039Z,16.86
2018-06-12T03:34:17.022Z,16.98
2018-06-12T03:35:17.012Z,16.96
2018-06-12T03:36:16.991Z,17.00
2018-06-12T03:37:16.975Z,17.00
2018-06-12T03:38:16.959Z,16.88
2018-06-12T03:39:16.943Z,16.86
2018-06-12T03:40:16.927Z,16.79
2018-06-12T03:41:16.910Z,16.86
2018-06-12T03:42:16.898Z,16.78
2018-06-12T03:43:16.879Z,16.82
2018-06-12T03:44:16.868Z,16.85
2018-06-12T03:45:16.847Z,16.81
2018-06-12T03:46:16.833Z,16.82
2018-06-12T03:47:16.816Z,16.86
2018-06-12T03:48:16.799Z,16.81
2018-06-12T03:49:16.786Z,16.81
2018-06-12T03:50:16.766Z,16.82
2018-06-12T03:51:16.752Z,16.78
2018-06-12T03:52:16.734Z,16.73
2018-06-12T03:53:16.719Z,16.79
2018-06-12T03:54:16.703Z,16.70
2018-06-12T03:55:16.690Z,16.76
2018-06-12T03:56:16.678Z,16.75
2018-06-12T03:57:16.660Z,16.70
2018-06-12T03:58:16.640Z,16.64
2018-06-12T03:59:16.623Z,16.63
2018-06-12T04:00:16.609Z,16.58
2018-06-12T04:01:16.591Z,16.52
2018-06-12T04:02:16.577Z,16.48
2018-06-12T04:03:16.560Z,16.50
2018-06-12T04:04:16.543Z,16.48
2018-06-12T04:05:16.527Z,16.49
2018-06-12T04:06:16.511Z,16.41
2018-06-12T04:07:16.496Z,16.49
2018-06-12T04:08:16.481Z,16.53
2018-06-12T04:09:16.527Z,16.41
2018-06-12T04:10:16.449Z,16.41
2018-06-12T04:11:16.432Z,16.45
2018-06-12T04:12:16.416Z,16.48
2018-06-12T04:13:16.402Z,16.38
2018-06-12T04:14:16.385Z,16.42
2018-06-12T04:15:16.375Z,16.48
2018-06-12T04:16:16.351Z,16.39
2018-06-12T04:17:16.335Z,16.45
2018-06-12T04:18:16.322Z,16.34
2018-06-12T04:19:16.315Z,16.39
2018-06-12T04:20:16.287Z,16.35
2018-06-12T04:21:16.276Z,16.35
2018-06-12T04:22:16.257Z,16.23
2018-06-12T04:23:16.239Z,16.39
2018-06-12T04:24:16.223Z,16.31
2018-06-12T04:25:16.207Z,16.30
2018-06-12T04:26:16.189Z,16.23
2018-06-12T04:27:16.174Z,16.27
2018-06-12T04:28:16.159Z,16.34
2018-06-12T04:29:16.141Z,16.25
2018-06-12T04:30:16.125Z,16.23
2018-06-12T04:31:16.111Z,16.21
2018-06-12T04:32:16.103Z,16.25
2018-06-12T04:33:16.078Z,16.23
2018-06-12T04:34:16.063Z,16.11
2018-06-12T04:35:16.050Z,16.20
2018-06-12T04:36:16.029Z,16.20
2018-06-12T04:37:16.026Z,16.38
2018-06-12T04:38:15.997Z,16.41
2018-06-12T04:39:15.985Z,16.42
2018-06-12T04:40:15.967Z,16.35
2018-06-12T04:41:15.948Z,16.41
2018-06-12T04:42:15.937Z,16.41
2018-06-12T04:43:15.961Z,16.41
2018-06-12T04:44:15.902Z,16.43
2018-06-12T04:45:15.889Z,16.49
2018-06-12T04:46:15.866Z,16.42
2018-06-12T04:47:15.857Z,16.58
2018-06-12T04:48:15.837Z,16.48
2018-06-12T04:49:15.821Z,16.52
2018-06-12T04:50:15.804Z,16.53
2018-06-12T04:51:15.789Z,16.58
2018-06-12T04:52:15.823Z,16.66
2018-06-12T04:53:15.757Z,16.60
2018-06-12T04:54:15.741Z,16.67
2018-06-12T04:55:15.725Z,16.68
2018-06-12T04:56:15.712Z,16.64
2018-06-12T04:57:15.702Z,16.61
2018-06-12T04:58:15.677Z,16.63
2018-06-12T04:59:15.660Z,16.64
2018-06-12T05:00:15.646Z,16.71
2018-06-12T05:01:15.628Z,16.66
2018-06-12T05:02:15.616Z,16.67
2018-06-12T05:03:15.601Z,16.70
2018-06-12T05:04:15.581Z,16.71
2018-06-12T05:05:15.563Z,16.68
2018-06-12T05:06:15.552Z,16.70
2018-06-12T05:07:15.533Z,16.71
2018-06-12T05:08:15.518Z,16.64
2018-06-12T05:09:15.503Z,16.75
2018-06-12T05:10:15.487Z,16.71
2018-06-12T05:11:15.472Z,16.79
2018-06-12T05:12:15.455Z,16.82
2018-06-12T05:13:15.445Z,16.73
2018-06-12T05:14:15.426Z,16.76
2018-06-12T05:15:15.408Z,16.82
2018-06-12T05:16:15.395Z,16.82
2018-06-12T05:17:15.383Z,16.89
2018-06-12T05:18:15.358Z,16.89
2018-06-12T05:19:15.344Z,16.86
2018-06-12T05:20:15.327Z,17.01
2018-06-12T05:21:15.313Z,16.97
2018-06-12T05:22:15.296Z,17.06
2018-06-12T05:23:15.280Z,17.06
2018-06-12T05:24:15.266Z,17.06
2018-06-12T05:25:15.252Z,17.21
2018-06-12T05:26:15.235Z,17.22
2018-06-12T05:27:15.219Z,17.26
2018-06-12T05:28:15.203Z,17.26
2018-06-12T05:29:15.187Z,17.34
2018-06-12T05:30:15.171Z,17.38
2018-06-12T05:31:15.156Z,17.48
2018-06-12T05:32:15.139Z,17.54
2018-06-12T05:33:15.130Z,17.58
2018-06-12T05:34:15.107Z,17.66
2018-06-12T05:35:15.095Z,17.59
2018-06-12T05:36:15.080Z,17.66
2018-06-12T05:37:15.063Z,17.64
2018-06-12T05:38:15.046Z,17.74
2018-06-12T05:39:15.044Z,17.54
2018-06-12T05:40:15.020Z,17.62
2018-06-12T05:41:15.001Z,17.63
2018-06-12T05:42:14.986Z,17.58
2018-06-12T05:43:14.968Z,17.58
2018-06-12T05:44:14.952Z,17.58
2018-06-12T05:45:14.937Z,17.68
2018-06-12T05:46:14.922Z,17.71
2018-06-12T05:47:14.907Z,17.70
2018-06-12T05:48:14.894Z,17.75
2018-06-12T05:49:14.875Z,17.74
2018-06-12T05:50:14.864Z,17.74
2018-06-12T05:51:14.855Z,17.70
2018-06-12T05:52:14.832Z,17.66
2018-06-12T05:53:14.815Z,17.66
2018-06-12T05:54:14.801Z,17.58
2018-06-12T05:55:14.786Z,17.66
2018-06-12T05:56:14.771Z,17.66
2018-06-12T05:57:14.755Z,17.77
2018-06-12T05:58:14.744Z,17.75
2018-06-12T05:59:14.727Z,17.70
2018-06-12T06:00:14.710Z,17.55
2018-06-12T06:01:14.718Z,17.71
2018-06-12T06:02:14.681Z,17.75
2018-06-12T06:03:14.665Z,17.72
2018-06-12T06:04:14.651Z,17.58
2018-06-12T06:05:14.640Z,17.62
2018-06-12T06:06:14.618Z,17.74
2018-06-12T06:07:14.605Z,17.72
2018-06-12T06:08:14.591Z,17.71
2018-06-12T06:09:14.598Z,17.77
2018-06-12T06:10:14.559Z,17.86
2018-06-12T06:11:14.544Z,17.95
2018-06-12T06:12:14.531Z,17.96
2018-06-12T06:13:14.517Z,18.11
2018-06-12T06:14:14.496Z,18.14
2018-06-12T06:15:14.480Z,18.30
2018-06-12T06:16:14.479Z,18.30
2018-06-12T06:17:14.459Z,18.33
2018-06-12T06:18:14.436Z,18.39
2018-06-12T06:19:14.424Z,18.50
2018-06-12T06:20:14.419Z,18.51
2018-06-12T06:21:14.392Z,18.58
2018-06-12T06:22:14.377Z,18.60
2018-06-12T06:23:14.365Z,18.60
2018-06-12T06:24:14.348Z,18.66
2018-06-12T06:25:14.338Z,18.63
2018-06-12T06:26:14.320Z,18.58
2018-06-12T06:27:14.304Z,18.55
2018-06-12T06:28:14.287Z,18.63
2018-06-12T06:29:14.274Z,18.66
2018-06-12T06:30:14.260Z,18.66
2018-06-12T06:31:14.244Z,18.75
2018-06-12T06:32:14.231Z,18.87
2018-06-12T06:33:14.214Z,18.80
2018-06-12T06:34:14.200Z,18.92
2018-06-12T06:35:14.187Z,18.99
2018-06-12T06:36:14.183Z,19.10
2018-06-12T06:37:14.157Z,19.11
2018-06-12T06:38:14.142Z,19.07
2018-06-12T06:39:14.127Z,19.06
2018-06-12T06:40:14.113Z,19.06
2018-06-12T06:41:14.097Z,19.06
2018-06-12T06:42:14.083Z,19.14
2018-06-12T06:43:14.072Z,19.23
2018-06-12T06:44:14.057Z,19.28
2018-06-12T06:45:14.040Z,19.25
2018-06-12T06:46:14.025Z,19.32
2018-06-12T06:47:14.015Z,19.39
2018-06-12T06:48:14.003Z,19.47
2018-06-12T06:49:13.982Z,19.44
2018-06-12T06:50:13.968Z,19.61
2018-06-12T06:51:13.956Z,19.56
2018-06-12T06:52:13.941Z,19.59
2018-06-12T06:53:13.928Z,19.71
2018-06-12T06:54:13.912Z,19.58
2018-06-12T06:55:13.897Z,19.68
2018-06-12T06:56:13.885Z,19.63
2018-06-12T06:57:13.872Z,19.62
2018-06-12T06:58:13.854Z,19.59
2018-06-12T06:59:13.851Z,19.56
2018-06-12T07:00:13.830Z,19.50
2018-06-12T07:01:13.812Z,19.36
2018-06-12T07:02:13.799Z,19.40
2018-06-12T07:03:13.785Z,19.33
2018-06-12T07:04:13.772Z,19.39
2018-06-12T07:05:13.756Z,19.37
2018-06-12T07:06:13.747Z,19.41
2018-06-12T07:07:13.739Z,19.40
2018-06-12T07:08:13.718Z,19.39
2018-06-12T07:09:13.705Z,19.44
2018-06-12T07:10:13.690Z,19.44
2018-06-12T07:11:13.675Z,19.55
2018-06-12T07:12:13.661Z,19.69
2018-06-12T07:13:13.655Z,19.87
2018-06-12T07:14:13.637Z,20.01
2018-06-12T07:15:13.624Z,20.11
2018-06-12T07:16:13.611Z,20.21
2018-06-12T07:17:13.596Z,20.35
2018-06-12T07:18:13.580Z,20.35
2018-06-12T07:19:13.566Z,20.36
2018-06-12T07:20:13.553Z,20.31
2018-06-12T07:21:13.543Z,20.32
2018-06-12T07:22:13.527Z,20.32
2018-06-12T07:23:13.513Z,20.38
2018-06-12T07:24:13.499Z,20.50
2018-06-12T07:25:13.490Z,20.48
2018-06-12T07:26:13.475Z,20.38
2018-06-12T07:27:13.463Z,20.33
2018-06-12T07:28:13.446Z,20.36
2018-06-12T07:29:13.434Z,20.38
2018-06-12T07:30:13.422Z,20.38
2018-06-12T07:31:13.407Z,20.50
2018-06-12T07:32:13.405Z,20.59
2018-06-12T07:33:13.381Z,20.69
2018-06-12T07:34:13.372Z,20.59
2018-06-12T07:35:13.396Z,20.58
2018-06-12T07:36:13.345Z,20.67
2018-06-12T07:37:13.332Z,20.70
2018-06-12T07:38:13.317Z,20.66
2018-06-12T07:39:13.306Z,20.58
2018-06-12T07:40:13.292Z,20.54
2018-06-12T07:41:13.281Z,20.59
2018-06-12T07:42:13.268Z,20.72
2018-06-12T07:43:13.253Z,20.73
2018-06-12T07:44:13.242Z,20.69
2018-06-12T07:45:13.226Z,20.74
2018-06-12T07:46:13.215Z,20.82
2018-06-12T07:47:13.207Z,20.85
2018-06-12T07:48:13.191Z,20.79
2018-06-12T07:49:13.182Z,20.64
2018-06-12T07:50:13.173Z,20.64
2018-06-12T07:51:13.158Z,20.57
2018-06-12T07:52:13.145Z,20.57
2018-06-12T07:53:13.126Z,20.52
2018-06-12T07:54:13.115Z,20.39
2018-06-12T07:55:13.103Z,20.48
2018-06-12T07:56:13.091Z,20.50
2018-06-12T07:57:13.077Z,20.67
2018-06-12T07:58:13.064Z,20.66
2018-06-12T07:59:13.054Z,20.74
2018-06-12T08:00:13.043Z,20.70
2018-06-12T08:01:13.031Z,20.77
2018-06-12T08:02:13.019Z,20.88
2018-06-12T08:03:13.006Z,21.07
2018-06-12T08:04:12.994Z,20.98
2018-06-12T08:05:12.983Z,21.10
2018-06-12T08:06:12.971Z,20.95
2018-06-12T08:07:12.958Z,20.98
2018-06-12T08:08:12.945Z,20.89
2018-06-12T08:09:12.932Z,20.70
2018-06-12T08:10:12.924Z,20.64
2018-06-12T08:11:12.907Z,20.54
2018-06-12T08:12:12.897Z,20.61
2018-06-12T08:13:12.885Z,20.67
2018-06-12T08:14:12.872Z,20.70
2018-06-12T08:15:12.860Z,20.69
2018-06-12T08:16:12.845Z,20.84
2018-06-12T08:17:12.834Z,20.82
2018-06-12T08:18:12.821Z,20.87
2018-06-12T08:19:12.812Z,21.28
2018-06-12T08:20:12.805Z,21.25
2018-06-12T08:21:12.786Z,21.25
2018-06-12T08:22:12.778Z,21.28
2018-06-12T08:23:12.764Z,21.25
2018-06-12T08:24:12.752Z,21.25
2018-06-12T08:25:12.738Z,21.17
2018-06-12T08:26:12.730Z,21.24
2018-06-12T08:27:12.721Z,21.17
2018-06-12T08:28:12.706Z,21.28
2018-06-12T08:29:12.697Z,21.14
2018-06-12T08:30:12.721Z,21.16
2018-06-12T08:31:12.674Z,21.58
2018-06-12T08:32:12.658Z,21.86
2018-06-12T08:33:12.655Z,21.99
2018-06-12T08:34:12.636Z,21.91
2018-06-12T08:35:12.626Z,21.92
2018-06-12T08:36:12.613Z,21.82
2018-06-12T08:37:12.602Z,21.84
2018-06-12T08:38:12.593Z,22.05
2018-06-12T08:39:12.581Z,22.28
2018-06-12T08:40:12.572Z,22.65
2018-06-12T08:41:12.563Z,22.98
2018-06-12T08:42:12.553Z,23.19
2018-06-12T08:43:12.540Z,23.05
2018-06-12T08:44:12.531Z,23.12
2018-06-12T08:45:12.524Z,23.12
2018-06-12T08:46:12.518Z,23.23
2018-06-12T08:47:12.502Z,23.60
2018-06-12T08:48:12.496Z,23.91
2018-06-12T08:49:12.484Z,24.30
2018-06-12T08:50:12.475Z,24.64
2018-06-12T08:51:12.468Z,24.96
2018-06-12T08:52:12.461Z,25.42
2018-06-12T08:53:12.453Z,25.60
2018-06-12T08:54:12.449Z,25.60
2018-06-12T08:55:12.438Z,25.94
2018-06-12T08:56:12.432Z,25.90
2018-06-12T08:57:12.424Z,25.70
2018-06-12T08:58:12.425Z,25.61
2018-06-12T08:59:12.408Z,25.58
2018-06-12T09:00:12.401Z,25.39
2018-06-12T09:01:12.394Z,25.25
2018-06-12T09:02:12.389Z,24.99
2018-06-12T09:03:12.380Z,24.69
2018-06-12T09:04:12.376Z,24.52
2018-06-12T09:05:12.365Z,24.84
2018-06-12T09:06:12.363Z,25.21
2018-06-12T09:07:12.350Z,25.54
2018-06-12T09:08:12.345Z,25.61
2018-06-12T09:09:12.336Z,25.40
2018-06-12T09:10:12.331Z,25.43
2018-06-12T09:11:12.322Z,25.27
2018-06-12T09:12:12.325Z,25.30
2018-06-12T09:13:12.308Z,24.96
2018-06-12T09:14:12.301Z,24.88
2018-06-12T09:15:12.296Z,24.64
2018-06-12T09:16:12.288Z,24.57
2018-06-12T09:17:12.278Z,24.50
2018-06-12T09:18:12.272Z,24.42
2018-06-12T09:19:12.269Z,24.31
2018-06-12T09:20:12.257Z,24.53
2018-06-12T09:21:12.247Z,24.46
2018-06-12T09:22:12.243Z,24.34
2018-06-12T09:23:12.233Z,24.30
2018-06-12T09:24:12.226Z,24.13
2018-06-12T09:25:12.339Z,24.10
2018-06-12T09:26:12.214Z,24.10
2018-06-12T09:27:12.201Z,24.10
2018-06-12T09:28:12.194Z,24.15
2018-06-12T09:29:12.191Z,24.06
2018-06-12T09:30:12.178Z,24.12
2018-06-12T09:31:12.173Z,23.95
2018-06-12T09:32:12.164Z,23.98
2018-06-12T09:33:12.154Z,24.42
2018-06-12T09:34:12.148Z,24.58
2018-06-12T09:35:12.143Z,24.58
2018-06-12T09:36:12.137Z,24.47
2018-06-12T09:37:12.123Z,24.67
2018-06-12T09:38:12.114Z,24.67
2018-06-12T09:39:12.109Z,24.98
2018-06-12T09:40:12.100Z,25.17
2018-06-12T09:41:12.091Z,25.55
2018-06-12T09:42:12.142Z,25.88
2018-06-12T09:43:12.078Z,26.25
2018-06-12T09:44:12.072Z,26.70
2018-06-12T09:45:12.070Z,27.12
2018-06-12T09:46:12.056Z,27.41
2018-06-12T09:47:12.051Z,27.47
2018-06-12T09:48:12.047Z,27.22
2018-06-12T09:49:12.038Z,26.92
2018-06-12T09:50:12.028Z,26.89
2018-06-12T09:51:12.023Z,27.29
2018-06-12T09:52:12.017Z,27.75
2018-06-12T09:53:12.015Z,28.22
2018-06-12T09:54:12.005Z,28.74
2018-06-12T09:55:12.011Z,29.31
2018-06-12T09:56:11.992Z,29.65
2018-06-12T09:57:11.987Z,30.15
2018-06-12T09:58:11.984Z,30.43
2018-06-12T09:59:11.976Z,30.80
2018-06-12T10:00:11.971Z,30.98
2018-06-12T10:01:11.964Z,30.80
2018-06-12T10:02:11.963Z,30.26
2018-06-12T10:03:11.957Z,29.90
2018-06-12T10:04:11.951Z,29.63
2018-06-12T10:05:11.949Z,29.31
2018-06-12T10:06:11.944Z,28.86
2018-06-12T10:07:11.938Z,28.68
2018-06-12T10:08:11.936Z,29.08
2018-06-12T10:09:11.925Z,29.33
2018-06-12T10:10:11.923Z,29.15
2018-06-12T10:11:11.922Z,28.81
2018-06-12T10:12:11.913Z,29.26
2018-06-12T10:13:11.909Z,30.01
2018-06-12T10:14:11.906Z,30.94
2018-06-12T10:15:11.901Z,31.53
2018-06-12T10:16:11.896Z,32.08
2018-06-12T10:17:11.892Z,32.48
2018-06-12T10:18:11.890Z,32.93
2018-06-12T10:19:11.882Z,33.45
2018-06-12T10:20:11.881Z,33.79
2018-06-12T10:21:11.878Z,34.42
2018-06-12T10:22:11.872Z,34.65
2018-06-12T10:23:11.873Z,34.24
2018-06-12T10:24:11.867Z,33.94
2018-06-12T10:25:11.862Z,33.11
2018-06-12T10:26:11.859Z,32.26
2018-06-12T10:27:11.859Z,31.43
2018-06-12T10:28:11.854Z,30.39
2018-06-12T10:29:11.852Z,29.89
2018-06-12T10:30:11.847Z,29.78
2018-06-12T10:31:11.843Z,30.00
2018-06-12T10:32:11.841Z,30.99
2018-06-12T10:33:11.835Z,31.76
2018-06-12T10:34:11.833Z,31.96
2018-06-12T10:35:11.828Z,32.38
2018-06-12T10:36:11.827Z,32.41
2018-06-12T10:37:11.855Z,32.66
2018-06-12T10:38:11.821Z,33.07
2018-06-12T10:39:11.821Z,33.18
2018-06-12T10:40:11.816Z,32.82
2018-06-12T10:41:11.812Z,32.63
2018-06-12T10:42:11.810Z,32.92
2018-06-12T10:43:11.807Z,32.99
2018-06-12T10:44:11.805Z,32.93
2018-06-12T10:45:11.801Z,32.63
2018-06-12T10:46:11.797Z,32.70
2018-06-12T10:47:11.798Z,32.77
2018-06-12T10:48:11.792Z,33.12
2018-06-12T10:49:11.791Z,32.79
2018-06-12T10:50:11.788Z,32.84
2018-06-12T10:51:11.784Z,32.75
2018-06-12T10:52:11.783Z,32.81
2018-06-12T10:53:11.779Z,32.62
2018-06-12T10:54:11.790Z,32.40
2018-06-12T10:55:11.775Z,32.04
2018-06-12T10:56:11.771Z,31.84
2018-06-12T10:57:11.769Z,31.58
2018-06-12T10:58:11.767Z,31.20
2018-06-12T10:59:11.763Z,30.99
2018-06-12T11:00:11.762Z,30.51
2018-06-12T11:01:11.757Z,30.23
2018-06-12T11:02:11.754Z,30.04
2018-06-12T11:03:11.753Z,30.35
2018-06-12T11:04:11.749Z,30.77
2018-06-12T11:05:11.746Z,31.12
2018-06-12T11:06:11.745Z,31.51
2018-06-12T11:07:11.741Z,31.89
2018-06-12T11:08:11.740Z,31.95
2018-06-12T11:09:11.736Z,32.08
2018-06-12T11:10:11.732Z,32.35
2018-06-12T11:11:11.731Z,32.92
2018-06-12T11:12:11.731Z,33.45
2018-06-12T11:13:11.727Z,33.81
2018-06-12T11:14:11.777Z,34.08
2018-06-12T11:15:11.722Z,34.52
2018-06-12T11:16:11.720Z,34.61
2018-06-12T11:17:11.718Z,34.80
2018-06-12T11:18:11.721Z,34.92
2018-06-12T11:19:11.716Z,35.16
2018-06-12T11:20:11.713Z,35.31
2018-06-12T11:21:11.712Z,35.15
2018-06-12T11:22:11.710Z,34.89
2018-06-12T11:23:11.708Z,35.18
2018-06-12T11:24:11.711Z,35.03
2018-06-12T11:25:11.749Z,34.92
2018-06-12T11:26:11.705Z,35.07
2018-06-12T11:27:11.709Z,35.23
2018-06-12T11:28:11.709Z,35.16
2018-06-12T11:29:11.700Z,35.14
2018-06-12T11:30:11.701Z,35.02
2018-06-12T11:31:11.711Z,34.80
2018-06-12T11:32:11.699Z,34.69
2018-06-12T11:33:11.768Z,34.49
2018-06-12T11:34:11.698Z,34.50
2018-06-12T11:35:11.696Z,34.66
2018-06-12T11:36:11.700Z,34.65
2018-06-12T11:37:11.704Z,34.32
2018-06-12T11:38:11.699Z,33.88
2018-06-12T11:39:11.694Z,33.63
2018-06-12T11:40:11.694Z,33.35
2018-06-12T11:41:11.701Z,33.14
2018-06-12T11:42:11.691Z,32.67
2018-06-12T11:43:11.691Z,32.08
2018-06-12T11:44:11.691Z,31.70
2018-06-12T11:45:11.686Z,31.41
2018-06-12T11:46:11.686Z,31.02
2018-06-12T11:47:11.683Z,30.67
2018-06-12T11:48:11.686Z,30.54
2018-06-12T11:49:11.679Z,30.42
2018-06-12T11:50:11.679Z,30.53
2018-06-12T11:51:11.675Z,30.60
2018-06-12T11:52:11.675Z,30.32
2018-06-12T11:53:11.667Z,30.38
2018-06-12T11:54:11.667Z,30.53
2018-06-12T11:55:11.669Z,30.51
2018-06-12T11:56:11.664Z,30.60
2018-06-12T11:57:11.672Z,30.51
2018-06-12T11:58:11.656Z,30.62
2018-06-12T11:59:11.654Z,30.83
2018-06-12T12:00:11.651Z,31.09
2018-06-12T12:01:11.675Z,31.25
2018-06-12T12:02:11.646Z,31.10
2018-06-12T12:03:11.646Z,30.77
2018-06-12T12:04:11.642Z,30.51
2018-06-12T12:05:11.638Z,30.49
2018-06-12T12:06:11.639Z,30.27
2018-06-12T12:07:11.636Z,30.01
2018-06-12T12:08:11.632Z,29.94
2018-06-12T12:09:11.630Z,30.07
2018-06-12T12:10:11.632Z,30.02
2018-06-12T12:11:11.627Z,30.39
2018-06-12T12:12:11.626Z,30.77
2018-06-12T12:13:11.622Z,31.01
2018-06-12T12:14:11.621Z,31.32
2018-06-12T12:15:11.619Z,31.66
2018-06-12T12:16:11.622Z,32.04
2018-06-12T12:17:11.616Z,32.11
2018-06-12T12:18:11.624Z,32.35
2018-06-12T12:19:11.614Z,32.56
2018-06-12T12:20:11.615Z,32.52
2018-06-12T12:21:11.612Z,32.52
2018-06-12T12:22:11.616Z,32.43
2018-06-12T12:23:11.612Z,32.43
2018-06-12T12:24:11.610Z,32.25
2018-06-12T12:25:11.615Z,31.93
2018-06-12T12:26:11.607Z,31.88
2018-06-12T12:27:11.608Z,31.28
2018-06-12T12:28:11.604Z,30.92
2018-06-12T12:29:11.607Z,30.51
2018-06-12T12:30:11.603Z,30.53
2018-06-12T12:31:11.605Z,30.79
2018-06-12T12:32:11.603Z,30.98
2018-06-12T12:33:11.600Z,31.35
2018-06-12T12:34:11.598Z,31.38
2018-06-12T12:35:11.600Z,31.62
2018-06-12T12:36:11.602Z,31.56
2018-06-12T12:37:11.594Z,31.62
2018-06-12T12:38:11.594Z,31.75
2018-06-12T12:39:11.592Z,31.88
2018-06-12T12:40:11.591Z,32.00
2018-06-12T12:41:11.587Z,31.89
2018-06-12T12:42:11.584Z,31.70
2018-06-12T12:43:11.581Z,31.50
2018-06-12T12:44:11.584Z,31.34
2018-06-12T12:45:11.580Z,31.34
2018-06-12T12:46:11.576Z,31.26
2018-06-12T12:47:11.579Z,31.17
2018-06-12T12:48:11.572Z,30.92
2018-06-12T12:49:11.567Z,30.88
2018-06-12T12:50:11.565Z,30.79
2018-06-12T12:51:11.562Z,30.67
2018-06-12T12:52:11.564Z,30.54