createdAt,value
2018-03-16T00:00:10.447Z,21.73
2018-03-16T00:02:38.187Z,19.37
2018-03-16T00:05:05.671Z,18.77
2018-03-16T00:07:33.170Z,21.20
2018-03-16T00:10:00.909Z,22.23
2018-03-16T00:12:28.468Z,27.10
2018-03-16T00:14:55.952Z,21.57
2018-03-16T00:17:23.818Z,27.00
2018-03-16T00:19:51.309Z,21.10
2018-03-16T00:22:31.027Z,24.63
2018-03-16T00:24:58.519Z,23.77
2018-03-16T00:27:26.010Z,23.50
2018-03-16T00:29:53.959Z,20.13
2018-03-16T00:32:21.443Z,17.97
2018-03-16T00:34:48.939Z,21.93
2018-03-16T00:37:16.706Z,20.03
2018-03-16T00:39:44.198Z,18.10
2018-03-16T00:42:11.689Z,21.93
2018-03-16T00:44:39.410Z,20.30
2018-03-16T00:47:06.900Z,19.40
2018-03-16T00:49:35.016Z,24.23
2018-03-16T00:52:02.988Z,21.37
2018-03-16T00:54:30.489Z,22.00
2018-03-16T00:56:57.984Z,20.30
2018-03-16T00:59:26.339Z,25.60
2018-03-16T01:01:53.830Z,21.23
2018-03-16T01:04:21.327Z,22.57
2018-03-16T01:06:49.122Z,21.83
2018-03-16T01:09:16.648Z,28.43
2018-03-16T01:11:44.135Z,23.83
2018-03-16T01:14:11.989Z,23.53
2018-03-16T01:16:39.483Z,28.20
2018-03-16T01:19:06.972Z,28.27
2018-03-16T01:21:34.671Z,28.57
2018-03-16T01:24:02.155Z,39.60
2018-03-16T01:26:29.659Z,32.80
2018-03-16T01:28:57.609Z,36.33
2018-03-16T01:31:25.091Z,36.23
2018-03-16T01:33:52.582Z,28.77
2018-03-16T01:36:20.354Z,35.80
2018-03-16T01:38:47.848Z,33.37
2018-03-16T01:41:15.344Z,32.80
2018-03-16T01:43:43.351Z,33.93
2018-03-16T01:46:10.851Z,29.50
2018-03-16T01:48:38.350Z,40.43
2018-03-16T01:51:07.069Z,42.10
2018-03-16T01:53:34.580Z,41.77
2018-03-16T01:56:02.081Z,41.90
2018-03-16T01:58:29.962Z,41.90
2018-03-16T02:00:57.451Z,41.40
2018-03-16T02:03:24.948Z,44.07
2018-03-16T02:05:52.964Z,45.30
2018-03-16T02:08:20.452Z,47.40
2018-03-16T02:10:47.968Z,41.73
2018-03-16T02:13:15.936Z,49.40
2018-03-16T02:15:43.425Z,50.50
2018-03-16T02:18:10.924Z,46.23
2018-03-16T02:20:38.628Z,50.60
2018-03-16T02:23:06.122Z,49.87
2018-03-16T02:25:33.606Z,52.03
2018-03-16T02:28:01.312Z,48.67
2018-03-16T02:30:28.799Z,43.70
2018-03-16T02:32:56.296Z,52.20
2018-03-16T02:35:24.020Z,44.67
2018-03-16T02:37:51.515Z,44.17
2018-03-16T02:40:19.006Z,44.13
2018-03-16T02:42:46.995Z,47.40
2018-03-16T02:45:14.479Z,42.27
2018-03-16T02:47:41.976Z,43.93
2018-03-16T02:50:09.990Z,45.83
2018-03-16T02:52:38.464Z,51.20
2018-03-16T02:55:05.960Z,44.37
2018-03-16T02:57:33.913Z,48.17
2018-03-16T03:00:01.414Z,55.63
2018-03-16T03:02:28.908Z,51.23
2018-03-16T03:04:56.907Z,45.53
2018-03-16T03:07:24.412Z,49.43
2018-03-16T03:09:51.911Z,51.90
2018-03-16T03:12:19.878Z,53.77
2018-03-16T03:14:47.374Z,54.77
2018-03-16T03:17:14.886Z,49.30
2018-03-16T03:19:42.906Z,51.00
2018-03-16T03:22:10.403Z,59.47
2018-03-16T03:24:37.886Z,51.93
2018-03-16T03:27:05.906Z,51.37
2018-03-16T03:29:33.400Z,52.13
2018-03-16T03:32:00.890Z,52.67
2018-03-16T03:34:28.883Z,57.87
2018-03-16T03:36:56.373Z,56.80
2018-03-16T03:39:23.854Z,48.00
2018-03-16T03:41:51.580Z,45.13
2018-03-16T03:44:19.084Z,51.50
2018-03-16T03:46:46.576Z,49.63
2018-03-16T03:49:14.337Z,48.93
2018-03-16T03:51:41.819Z,50.30
2018-03-16T03:54:10.181Z,56.73
2018-03-16T03:56:37.864Z,44.20
2018-03-16T03:59:05.355Z,54.47
2018-03-16T04:01:32.857Z,44.97
2018-03-16T04:04:00.550Z,47.63
2018-03-16T04:06:28.044Z,53.30
2018-03-16T04:08:55.527Z,43.03
2018-03-16T04:11:23.235Z,54.10
2018-03-16T04:13:50.739Z,44.07
2018-03-16T04:16:18.221Z,44.20
2018-03-16T04:18:46.236Z,50.10
2018-03-16T04:21:13.840Z,46.50
2018-03-16T04:23:41.243Z,51.13
2018-03-16T04:26:08.923Z,48.87
2018-03-16T04:28:36.415Z,44.90
2018-03-16T04:31:03.944Z,53.20
2018-03-16T04:33:31.702Z,51.30
2018-03-16T04:35:59.190Z,46.50
2018-03-16T04:38:27.104Z,52.80
2018-03-16T04:40:54.807Z,50.40
2018-03-16T04:43:22.298Z,39.83
2018-03-16T04:45:49.786Z,51.67
2018-03-16T04:48:17.603Z,53.50
2018-03-16T04:50:45.095Z,56.10
2018-03-16T04:53:12.592Z,47.07
2018-03-16T04:55:41.207Z,53.80
2018-03-16T04:58:08.704Z,49.50
2018-03-16T05:00:36.203Z,47.20
2018-03-16T05:03:04.200Z,50.50
2018-03-16T05:05:31.686Z,50.83
2018-03-16T05:07:59.184Z,64.37
2018-03-16T05:10:26.836Z,49.70
2018-03-16T05:12:54.319Z,51.00
2018-03-16T05:15:21.814Z,46.87
2018-03-16T05:17:49.571Z,57.57
2018-03-16T05:20:17.068Z,48.37
2018-03-16T05:22:44.560Z,58.27
2018-03-16T05:25:12.572Z,57.83
2018-03-16T05:27:40.058Z,80.37
2018-03-16T05:30:07.542Z,62.60
2018-03-16T05:32:35.283Z,68.50
2018-03-16T05:35:02.768Z,67.30
2018-03-16T05:37:30.254Z,65.07
2018-03-16T05:39:58.214Z,62.80
2018-03-16T05:42:25.699Z,62.50
2018-03-16T05:44:53.186Z,77.57
2018-03-16T05:47:20.934Z,77.93
2018-03-16T05:49:48.432Z,72.10
2018-03-16T05:52:15.913Z,62.20
2018-03-16T05:54:43.575Z,67.20
2018-03-16T05:57:11.469Z,70.97
2018-03-16T05:59:38.956Z,70.80
2018-03-16T06:02:06.922Z,75.90
2018-03-16T06:04:34.411Z,61.97
2018-03-16T06:07:01.910Z,62.07
2018-03-16T06:09:30.231Z,85.70
2018-03-16T06:11:57.717Z,73.10
2018-03-16T06:14:25.215Z,73.40
2018-03-16T06:16:53.162Z,71.43
2018-03-16T06:19:20.660Z,63.23
2018-03-16T06:21:48.143Z,71.53
2018-03-16T06:24:15.918Z,62.03
2018-03-16T06:26:43.408Z,72.30
2018-03-16T06:29:10.903Z,63.67
2018-03-16T06:31:38.761Z,85.73
2018-03-16T06:34:06.260Z,70.33
2018-03-16T06:36:33.747Z,75.43
2018-03-16T06:39:01.455Z,78.70
2018-03-16T06:41:28.943Z,62.30
2018-03-16T06:43:56.434Z,76.33
2018-03-16T06:46:24.275Z,55.57
2018-03-16T06:48:51.792Z,64.00
2018-03-16T06:51:19.278Z,192.33
2018-03-16T06:53:47.272Z,269.17
2018-03-16T06:56:14.761Z,76.60
2018-03-16T06:58:42.883Z,65.43
2018-03-16T07:01:10.623Z,62.63
2018-03-16T07:03:38.130Z,65.13
2018-03-16T07:06:05.627Z,75.67
2018-03-16T07:08:33.616Z,59.47
2018-03-16T07:11:01.084Z,64.60
2018-03-16T07:13:28.562Z,56.87
2018-03-16T07:15:56.267Z,72.93
2018-03-16T07:18:23.763Z,78.63
2018-03-16T07:20:51.264Z,58.37
2018-03-16T07:23:19.250Z,67.47
2018-03-16T07:25:46.753Z,66.73
2018-03-16T07:28:14.251Z,67.40
2018-03-16T07:30:42.526Z,86.60
2018-03-16T07:33:10.026Z,72.80
2018-03-16T07:35:37.513Z,67.30
2018-03-16T07:38:05.564Z,75.40
2018-03-16T07:40:33.051Z,81.53
2018-03-16T07:43:00.543Z,79.53
2018-03-16T07:45:33.755Z,66.10
2018-03-16T07:48:01.254Z,74.80
2018-03-16T07:50:28.754Z,79.53
2018-03-16T07:52:56.449Z,74.40
2018-03-16T07:55:23.928Z,71.67
2018-03-16T07:57:51.424Z,66.97
2018-03-16T08:00:21.900Z,69.73
2018-03-16T08:02:49.400Z,65.07
2018-03-16T08:05:16.883Z,67.23
2018-03-16T08:07:44.622Z,71.53
2018-03-16T08:10:12.113Z,81.10
2018-03-16T08:12:39.594Z,75.23
2018-03-16T08:15:07.637Z,68.40
2018-03-16T08:17:35.088Z,70.27
2018-03-16T08:20:02.587Z,91.73
2018-03-16T08:22:30.318Z,63.40
2018-03-16T08:24:57.787Z,64.37
2018-03-16T08:27:25.298Z,60.90
2018-03-16T08:29:53.260Z,65.80
2018-03-16T08:32:20.764Z,69.03
2018-03-16T08:34:48.269Z,61.90
2018-03-16T08:37:16.203Z,62.03
2018-03-16T08:39:43.704Z,69.43
2018-03-16T08:42:11.188Z,66.77
2018-03-16T08:44:38.952Z,52.83
2018-03-16T08:47:06.446Z,52.40
2018-03-16T08:49:33.940Z,51.70
2018-03-16T08:52:01.942Z,58.20
2018-03-16T08:54:29.491Z,61.73
2018-03-16T08:56:56.944Z,57.37
2018-03-16T08:59:24.683Z,50.10
2018-03-16T09:01:52.478Z,53.60
2018-03-16T09:04:19.969Z,56.37
2018-03-16T09:06:47.613Z,82.10
2018-03-16T09:09:15.115Z,65.77
2018-03-16T09:11:42.602Z,61.30
2018-03-16T09:14:10.307Z,47.50
2018-03-16T09:16:37.799Z,72.07
2018-03-16T09:19:05.304Z,55.13
2018-03-16T09:21:33.303Z,48.13
2018-03-16T09:24:00.795Z,65.73
2018-03-16T09:26:28.283Z,56.57
2018-03-16T09:28:56.028Z,48.57
2018-03-16T09:31:23.526Z,54.07
2018-03-16T09:33:51.024Z,54.57
2018-03-16T09:36:18.806Z,60.33
2018-03-16T09:38:46.304Z,44.40
2018-03-16T09:41:13.803Z,44.70
2018-03-16T09:43:41.698Z,51.77
2018-03-16T09:46:09.213Z,41.87
2018-03-16T09:48:36.712Z,36.47
2018-03-16T09:51:04.674Z,37.40
2018-03-16T09:53:32.165Z,37.93
2018-03-16T09:55:59.651Z,50.30
2018-03-16T09:58:27.415Z,41.73
2018-03-16T10:00:54.899Z,46.40
2018-03-16T10:03:22.719Z,42.43
2018-03-16T10:05:50.688Z,45.80
2018-03-16T10:08:18.183Z,40.43
2018-03-16T10:10:45.671Z,37.67
2018-03-16T10:13:13.648Z,43.03
2018-03-16T10:15:41.140Z,39.20
2018-03-16T10:18:08.631Z,34.07
2018-03-16T10:20:36.367Z,51.97
2018-03-16T10:23:03.850Z,40.80
2018-03-16T10:25:31.340Z,37.83
2018-03-16T10:27:59.639Z,32.07
2018-03-16T10:30:27.129Z,37.20
2018-03-16T10:32:54.619Z,37.23
2018-03-16T10:35:22.640Z,30.60
2018-03-16T10:37:50.139Z,33.67
2018-03-16T10:40:17.626Z,31.60
2018-03-16T10:42:45.442Z,39.57
2018-03-16T10:45:12.916Z,32.77
2018-03-16T10:47:40.411Z,37.80
2018-03-16T10:50:08.315Z,33.67
2018-03-16T10:52:35.805Z,37.53
2018-03-16T10:55:03.300Z,35.93
2018-03-16T10:57:31.319Z,44.10
2018-03-16T10:59:58.816Z,41.70
2018-03-16T11:05:30.854Z,37.37
2018-03-16T11:07:57.861Z,35.40
2018-03-16T11:10:24.539Z,43.20
2018-03-16T11:12:51.207Z,43.60
2018-03-16T11:15:18.086Z,41.87
2018-03-16T11:17:44.757Z,32.37
2018-03-16T11:20:11.413Z,33.97
2018-03-16T11:22:38.614Z,38.80
2018-03-16T11:25:05.283Z,34.50
2018-03-16T11:27:31.954Z,31.80
2018-03-16T11:29:58.837Z,30.57
2018-03-16T11:32:25.551Z,25.43
2018-03-16T11:34:52.198Z,30.90
2018-03-16T11:37:19.138Z,23.40
2018-03-16T11:39:45.802Z,32.13
2018-03-16T11:42:12.462Z,28.23
2018-03-16T11:44:39.611Z,29.20
2018-03-16T11:47:06.457Z,26.50
2018-03-16T11:49:33.148Z,29.23
2018-03-16T11:52:00.136Z,23.70
2018-03-16T11:54:26.802Z,24.37
2018-03-16T11:56:53.481Z,23.00
2018-03-16T11:59:20.374Z,23.50
2018-03-16T12:01:47.041Z,24.20
2018-03-16T12:04:13.711Z,25.50
2018-03-16T12:06:42.594Z,19.03
2018-03-16T12:09:09.254Z,21.13
2018-03-16T12:11:35.922Z,20.43
2018-03-16T12:14:02.984Z,20.40
2018-03-16T12:16:29.719Z,18.17
2018-03-16T12:18:56.389Z,20.27
2018-03-16T12:21:23.473Z,25.17
2018-03-16T12:23:50.136Z,20.17
2018-03-16T12:26:16.823Z,20.47
2018-03-16T12:28:49.814Z,16.50
2018-03-16T12:31:10.450Z,17.93
2018-03-16T12:33:37.127Z,15.67
2018-03-16T12:36:03.935Z,20.90
2018-03-16T12:38:30.596Z,17.20
2018-03-16T12:40:57.283Z,32.30
2018-03-16T12:43:24.210Z,17.93
2018-03-16T12:45:50.881Z,18.00
2018-03-16T12:48:17.554Z,14.63
2018-03-16T12:50:44.753Z,16.87
2018-03-16T12:53:11.418Z,19.10
2018-03-16T12:55:38.086Z,18.67
2018-03-16T12:58:04.995Z,13.13
2018-03-16T13:00:31.662Z,12.97
2018-03-16T13:02:58.321Z,12.87
2018-03-16T13:05:25.518Z,23.70
2018-03-16T13:07:52.845Z,13.83
2018-03-16T13:10:19.485Z,12.07
2018-03-16T13:12:46.670Z,17.80
2018-03-16T13:15:13.339Z,12.37
2018-03-16T13:17:40.002Z,11.30
2018-03-16T13:20:07.514Z,17.20
2018-03-16T13:22:34.195Z,16.70
2018-03-16T13:25:00.866Z,11.60
2018-03-16T13:27:28.355Z,14.43
2018-03-16T13:29:55.022Z,12.47
2018-03-16T13:32:21.693Z,10.10
2018-03-16T13:34:48.561Z,12.83
2018-03-16T13:37:15.217Z,10.43
2018-03-16T13:39:41.884Z,10.53
2018-03-16T13:42:08.807Z,9.57
2018-03-16T13:44:35.466Z,11.67
2018-03-16T13:47:02.121Z,8.17
2018-03-16T13:49:29.303Z,9.87
2018-03-16T13:51:55.971Z,18.50
2018-03-16T13:54:22.631Z,6.43
2018-03-16T13:56:49.583Z,10.00
2018-03-16T13:59:16.251Z,9.90
2018-03-16T14:01:42.918Z,7.67
2018-03-16T14:04:10.110Z,6.60
2018-03-16T14:06:36.765Z,5.63
2018-03-16T14:09:04.855Z,6.27
2018-03-16T14:11:31.880Z,6.00
2018-03-16T14:13:58.542Z,10.17
2018-03-16T14:16:25.198Z,6.20
2018-03-16T14:18:52.106Z,5.87
2018-03-16T14:21:18.774Z,5.17
2018-03-16T14:23:45.441Z,5.03
2018-03-16T14:26:12.332Z,5.60
2018-03-16T14:28:38.982Z,6.60
2018-03-16T14:31:05.644Z,5.47
2018-03-16T14:33:32.874Z,6.27
2018-03-16T14:35:59.534Z,6.63
2018-03-16T14:38:26.194Z,9.63
2018-03-16T14:40:53.426Z,14.77
2018-03-16T14:43:20.102Z,8.03
2018-03-16T14:45:46.750Z,7.40
2018-03-16T14:48:13.925Z,7.37
2018-03-16T14:50:40.583Z,9.00
2018-03-16T14:53:07.239Z,8.77
2018-03-16T14:55:34.185Z,6.87
2018-03-16T14:58:00.851Z,10.13
2018-03-16T15:00:27.508Z,7.40
2018-03-16T15:02:54.717Z,9.33
2018-03-16T15:05:21.370Z,8.53
2018-03-16T15:07:48.031Z,7.50
2018-03-16T15:10:16.170Z,7.87
2018-03-16T15:12:42.841Z,8.20
2018-03-16T15:15:09.501Z,9.43
2018-03-16T15:17:36.394Z,7.00
2018-03-16T15:20:03.042Z,8.50
2018-03-16T15:22:29.689Z,7.67
2018-03-16T15:24:56.621Z,7.27
2018-03-16T15:27:23.367Z,8.30
2018-03-16T15:29:50.009Z,7.37
2018-03-16T15:32:16.904Z,27.00
2018-03-16T15:34:43.548Z,8.20
2018-03-16T15:37:10.196Z,3.93
2018-03-16T15:39:37.361Z,2.50
2018-03-16T15:42:04.021Z,3.13
2018-03-16T15:44:31.160Z,1.70
2018-03-16T15:46:57.933Z,1.30
2018-03-16T15:49:24.592Z,2.70
2018-03-16T15:51:51.234Z,2.20
2018-03-16T15:54:18.152Z,0.93
2018-03-16T15:56:44.800Z,1.20
2018-03-16T15:59:11.437Z,1.63
2018-03-16T16:01:38.385Z,1.70
2018-03-16T16:04:05.027Z,0.90
2018-03-16T16:06:31.679Z,2.50
2018-03-16T16:08:58.614Z,1.53
2018-03-16T16:11:26.189Z,1.27
2018-03-16T16:13:52.829Z,0.90
2018-03-16T16:16:19.772Z,1.40
2018-03-16T16:18:46.432Z,0.97
2018-03-16T16:21:13.078Z,1.20
2018-03-16T16:23:39.986Z,1.20
2018-03-16T16:26:06.636Z,6.63
2018-03-16T16:28:33.279Z,1.27
2018-03-16T16:31:00.247Z,4.60
2018-03-16T16:33:26.892Z,1.87
2018-03-16T16:35:53.548Z,1.43
2018-03-16T16:38:20.762Z,1.40
2018-03-16T16:40:47.419Z,2.20
2018-03-16T16:43:14.057Z,1.30
2018-03-16T16:45:41.197Z,3.00
2018-03-16T16:48:07.838Z,3.43
2018-03-16T16:50:34.490Z,1.70
2018-03-16T16:53:01.528Z,2.43
2018-03-16T16:55:28.164Z,2.80
2018-03-16T16:57:54.796Z,2.20
2018-03-16T17:00:21.758Z,12.17
2018-03-16T17:02:48.405Z,6.20
2018-03-16T17:05:15.044Z,4.10
2018-03-16T17:07:42.325Z,1.57
2018-03-16T17:10:08.968Z,1.60
2018-03-16T17:12:36.061Z,5.57
2018-03-16T17:15:03.085Z,3.23
2018-03-16T17:17:29.728Z,4.53
2018-03-16T17:19:57.880Z,5.70
2018-03-16T17:22:24.918Z,4.47
2018-03-16T17:24:51.571Z,5.20
2018-03-16T17:27:18.204Z,8.10
2018-03-16T17:29:45.161Z,4.40
2018-03-16T17:32:24.014Z,6.90
2018-03-16T17:34:38.468Z,6.93
2018-03-16T17:37:05.667Z,6.53
2018-03-16T17:39:32.797Z,23.27
2018-03-16T17:41:59.449Z,32.53
2018-03-16T17:44:26.515Z,2.27
2018-03-16T17:46:53.160Z,3.67
2018-03-16T17:49:19.800Z,2.97
2018-03-16T17:51:46.721Z,3.63
2018-03-16T17:54:13.360Z,9.53
2018-03-16T17:56:40.010Z,3.90
2018-03-16T17:59:06.963Z,3.60
2018-03-16T18:01:33.616Z,4.97
2018-03-16T18:04:00.261Z,3.00
2018-03-16T18:06:27.209Z,3.30
2018-03-16T18:08:53.851Z,4.00
2018-03-16T18:11:20.505Z,9.03
2018-03-16T18:13:47.421Z,6.63
2018-03-16T18:16:14.058Z,6.40
2018-03-16T18:18:40.711Z,12.53
2018-03-16T18:21:07.960Z,8.03
2018-03-16T18:23:34.596Z,5.93
2018-03-16T18:26:01.251Z,4.83
2018-03-16T18:28:28.211Z,5.10
2018-03-16T18:30:54.852Z,5.70
2018-03-16T18:33:21.493Z,5.93
2018-03-16T18:35:48.635Z,5.37
2018-03-16T18:38:15.273Z,4.80
2018-03-16T18:40:42.081Z,4.50
2018-03-16T18:43:09.269Z,5.37
2018-03-16T18:45:35.914Z,4.53
2018-03-16T18:48:02.862Z,11.33
2018-03-16T18:50:29.808Z,18.83
2018-03-16T18:52:56.458Z,10.03
2018-03-16T18:55:24.032Z,9.27
2018-03-16T18:57:50.979Z,10.07
2018-03-16T19:00:17.621Z,7.83
2018-03-16T19:02:44.279Z,124.77
2018-03-16T19:05:11.347Z,15.87
2018-03-16T19:07:38.067Z,26.50
2018-03-16T19:10:04.707Z,10.83
2018-03-16T19:12:31.727Z,12.50
2018-03-16T19:14:58.374Z,13.10
2018-03-16T19:17:25.021Z,20.10
2018-03-16T19:19:52.715Z,10.73
2018-03-16T19:22:19.793Z,5.67
2018-03-16T19:24:46.439Z,5.73
2018-03-16T19:27:13.722Z,4.60
2018-03-16T19:29:40.372Z,4.57
2018-03-16T19:32:07.013Z,5.50
2018-03-16T19:34:34.132Z,9.47
2018-03-16T19:37:00.771Z,9.07
2018-03-16T19:39:27.434Z,5.47
2018-03-16T19:41:54.560Z,7.40
2018-03-16T19:44:21.212Z,14.90
2018-03-16T19:46:47.848Z,11.33
2018-03-16T19:49:14.733Z,8.40
2018-03-16T19:51:41.390Z,15.83
2018-03-16T19:54:08.032Z,9.17
2018-03-16T19:56:34.947Z,10.47
2018-03-16T19:59:01.588Z,7.00
2018-03-16T20:01:28.229Z,15.73
2018-03-16T20:03:55.172Z,14.40
2018-03-16T20:06:21.829Z,12.17
2018-03-16T20:08:48.483Z,13.90
2018-03-16T20:11:15.612Z,8.67
2018-03-16T20:13:42.252Z,6.97
2018-03-16T20:16:08.901Z,9.53
2018-03-16T20:18:35.940Z,9.10
2018-03-16T20:21:02.594Z,9.40
2018-03-16T20:23:29.761Z,7.27
2018-03-16T20:25:56.788Z,12.33
2018-03-16T20:28:23.428Z,9.67
2018-03-16T20:30:50.073Z,12.00
2018-03-16T20:33:17.533Z,8.13
2018-03-16T20:35:44.204Z,11.10
2018-03-16T20:38:10.856Z,8.03
2018-03-16T20:40:37.867Z,29.43
2018-03-16T20:43:04.515Z,11.20
2018-03-16T20:45:31.159Z,18.30
2018-03-16T20:47:58.400Z,9.63
2018-03-16T20:50:25.037Z,8.60
2018-03-16T20:52:51.692Z,14.70
2018-03-16T20:55:18.698Z,11.47
2018-03-16T20:57:45.289Z,13.67
2018-03-16T21:00:11.949Z,12.13
2018-03-16T21:02:39.477Z,24.30
2018-03-16T21:05:06.122Z,13.27
2018-03-16T21:07:32.778Z,11.10
2018-03-16T21:09:59.708Z,11.33
2018-03-16T21:12:26.365Z,12.90
2018-03-16T21:14:53.021Z,12.63
2018-03-16T21:17:19.925Z,12.33
2018-03-16T21:19:46.585Z,22.20
2018-03-16T21:22:13.239Z,11.80
2018-03-16T21:24:40.527Z,17.10
2018-03-16T21:27:07.195Z,15.00
2018-03-16T21:29:33.853Z,31.83
2018-03-16T21:32:01.005Z,23.47
2018-03-16T21:34:27.663Z,15.73
2018-03-16T21:36:54.311Z,13.37
2018-03-16T21:39:21.311Z,39.67
2018-03-16T21:41:47.917Z,17.20
2018-03-16T21:44:14.572Z,40.63
2018-03-16T21:46:41.771Z,15.07
2018-03-16T21:49:08.436Z,21.07
2018-03-16T21:51:35.090Z,17.73
2018-03-16T21:54:01.999Z,15.10
2018-03-16T21:56:28.645Z,12.43
2018-03-16T21:58:55.302Z,12.23
2018-03-16T22:01:22.232Z,11.83
2018-03-16T22:03:48.891Z,10.07
2018-03-16T22:06:15.566Z,10.77
2018-03-16T22:08:42.459Z,9.07
2018-03-16T22:11:09.108Z,21.13
2018-03-16T22:13:35.755Z,17.47
2018-03-16T22:16:02.905Z,11.27
2018-03-16T22:18:29.574Z,13.57
2018-03-16T22:20:56.233Z,19.93
2018-03-16T22:23:23.536Z,21.13
2018-03-16T22:25:50.805Z,13.23
2018-03-16T22:28:17.452Z,16.93
2018-03-16T22:30:44.372Z,9.07
2018-03-16T22:33:11.016Z,11.17
2018-03-16T22:35:37.661Z,9.23
2018-03-16T22:38:04.637Z,9.40
2018-03-16T22:40:31.823Z,11.40
2018-03-16T22:42:58.473Z,10.93
2018-03-16T22:45:25.445Z,11.27
2018-03-16T22:47:52.091Z,10.63
2018-03-16T22:50:18.750Z,12.07
2018-03-16T22:52:45.685Z,13.13
2018-03-16T22:55:12.340Z,17.23
2018-03-16T22:57:38.989Z,10.80
2018-03-16T23:00:05.895Z,15.70
2018-03-16T23:02:32.548Z,15.60
2018-03-16T23:04:59.204Z,16.37
2018-03-16T23:07:26.441Z,21.30
2018-03-16T23:09:53.088Z,14.13
2018-03-16T23:12:19.736Z,14.10
2018-03-16T23:14:46.663Z,13.40
2018-03-16T23:17:13.330Z,19.53
2018-03-16T23:19:39.980Z,15.77
2018-03-16T23:22:06.907Z,14.27
2018-03-16T23:24:33.561Z,15.10
2018-03-16T23:27:00.494Z,14.97
2018-03-16T23:29:27.440Z,18.53
2018-03-16T23:31:54.084Z,27.30
2018-03-16T23:34:20.737Z,13.33
2018-03-16T23:36:47.653Z,15.20
2018-03-16T23:39:14.301Z,13.17
2018-03-16T23:41:40.952Z,14.60
2018-03-16T23:44:07.894Z,15.00
2018-03-16T23:46:34.543Z,14.60
2018-03-16T23:49:01.197Z,11.83
2018-03-16T23:51:28.131Z,21.37
2018-03-16T23:53:54.786Z,12.50
2018-03-16T23:56:21.449Z,12.07
2018-03-16T23:58:48.520Z,10.83
