createdAt,value
2022-12-27T00:00:40.276Z,17.20
2022-12-27T00:01:36.925Z,16.00
2022-12-27T00:02:33.557Z,19.30
2022-12-27T00:03:30.704Z,19.40
2022-12-27T00:04:27.809Z,19.42
2022-12-27T00:05:24.596Z,18.92
2022-12-27T00:06:23.806Z,16.85
2022-12-27T00:07:20.428Z,17.75
2022-12-27T00:08:17.072Z,19.70
2022-12-27T00:09:13.742Z,21.15
2022-12-27T00:10:11.648Z,19.25
2022-12-27T00:11:11.723Z,20.20
2022-12-27T00:12:09.000Z,19.63
2022-12-27T00:13:05.775Z,20.40
2022-12-27T00:14:04.939Z,19.92
2022-12-27T00:15:01.526Z,19.73
2022-12-27T00:16:07.776Z,17.17
2022-12-27T00:17:04.473Z,16.92
2022-12-27T00:18:01.060Z,15.52
2022-12-27T00:18:58.216Z,15.95
2022-12-27T00:19:54.977Z,16.05
2022-12-27T00:20:58.217Z,17.65
2022-12-27T00:21:54.831Z,16.48
2022-12-27T00:22:51.501Z,24.27
2022-12-27T00:23:51.870Z,36.03
2022-12-27T00:24:48.602Z,25.10
2022-12-27T00:25:45.153Z,23.23
2022-12-27T00:26:41.904Z,37.47
2022-12-27T00:27:39.101Z,27.17
2022-12-27T00:28:36.125Z,26.13
2022-12-27T00:29:32.854Z,26.88
2022-12-27T00:30:29.489Z,23.55
2022-12-27T00:31:28.323Z,26.98
2022-12-27T00:32:24.948Z,32.50
2022-12-27T00:33:21.545Z,32.38
2022-12-27T00:34:18.380Z,31.95
2022-12-27T00:35:15.154Z,28.25
2022-12-27T00:36:15.202Z,21.98
2022-12-27T00:37:11.841Z,20.60
2022-12-27T00:38:08.445Z,20.42
2022-12-27T00:39:05.633Z,19.90
2022-12-27T00:40:04.502Z,20.27
2022-12-27T00:41:02.118Z,21.27
2022-12-27T00:41:58.855Z,20.63
2022-12-27T00:42:55.424Z,19.88
2022-12-27T00:43:52.031Z,19.42
2022-12-27T00:44:48.616Z,20.52
2022-12-27T00:45:45.411Z,21.05
2022-12-27T00:46:42.070Z,20.23
2022-12-27T00:47:38.730Z,19.98
2022-12-27T00:48:35.774Z,20.95
2022-12-27T00:49:32.364Z,24.65
2022-12-27T00:50:28.927Z,22.17
2022-12-27T00:51:26.757Z,21.13
2022-12-27T00:52:23.345Z,24.75
2022-12-27T00:53:19.923Z,21.30
2022-12-27T00:54:16.699Z,26.45
2022-12-27T00:55:13.317Z,23.70
2022-12-27T00:56:19.386Z,22.52
2022-12-27T00:57:15.947Z,21.90
2022-12-27T00:58:13.185Z,21.83
2022-12-27T00:59:11.648Z,21.77
2022-12-27T01:00:10.765Z,22.45
2022-12-27T01:01:09.696Z,22.42
2022-12-27T01:02:06.327Z,21.00
2022-12-27T01:03:03.034Z,22.30
2022-12-27T01:03:59.935Z,19.88
2022-12-27T01:04:57.473Z,23.80
2022-12-27T01:05:54.266Z,24.25
2022-12-27T01:06:50.934Z,21.88
2022-12-27T01:07:47.727Z,21.70
2022-12-27T01:08:45.675Z,18.83
2022-12-27T01:09:42.324Z,17.73
2022-12-27T01:10:41.000Z,17.45
2022-12-27T01:11:37.658Z,18.52
2022-12-27T01:12:35.702Z,16.77
2022-12-27T01:13:33.089Z,16.23
2022-12-27T01:14:29.752Z,15.40
2022-12-27T01:15:26.345Z,15.00
2022-12-27T01:16:24.733Z,15.20
2022-12-27T01:17:21.355Z,16.00
2022-12-27T01:18:18.062Z,16.08
2022-12-27T01:19:14.951Z,18.35
2022-12-27T01:20:11.557Z,18.42
2022-12-27T01:21:09.848Z,19.38
2022-12-27T01:22:06.728Z,20.50
2022-12-27T01:23:03.411Z,20.60
2022-12-27T01:24:00.092Z,19.33
2022-12-27T01:24:56.719Z,20.23
2022-12-27T01:26:05.165Z,20.95
2022-12-27T01:27:01.805Z,22.23
2022-12-27T01:27:58.432Z,22.80
2022-12-27T01:28:55.125Z,20.90
2022-12-27T01:29:51.775Z,20.17
2022-12-27T01:30:48.392Z,16.65
2022-12-27T01:31:45.462Z,20.40
2022-12-27T01:32:42.087Z,20.42
2022-12-27T01:33:39.319Z,20.02
2022-12-27T01:34:35.964Z,20.77
2022-12-27T01:35:32.618Z,21.63
2022-12-27T01:36:30.884Z,21.98
2022-12-27T01:37:29.240Z,19.42
2022-12-27T01:38:25.886Z,18.52
2022-12-27T01:39:22.527Z,17.27
2022-12-27T01:40:19.234Z,20.08
2022-12-27T01:41:39.116Z,17.80
2022-12-27T01:42:55.560Z,17.02
2022-12-27T01:43:52.179Z,19.63
2022-12-27T01:44:56.914Z,18.98
2022-12-27T01:45:53.659Z,17.70
2022-12-27T01:46:50.549Z,20.95
2022-12-27T01:48:11.507Z,22.42
2022-12-27T01:49:11.612Z,20.40
2022-12-27T01:50:23.852Z,17.67
2022-12-27T01:51:21.105Z,21.40
2022-12-27T01:52:17.680Z,23.23
2022-12-27T01:53:14.243Z,24.17
2022-12-27T01:54:10.857Z,25.45
2022-12-27T01:55:18.269Z,22.35
2022-12-27T01:56:21.251Z,21.52
2022-12-27T01:57:17.889Z,23.13
2022-12-27T01:58:40.518Z,21.30
2022-12-27T01:59:38.028Z,18.80
2022-12-27T02:00:35.189Z,16.00
2022-12-27T02:01:40.410Z,19.45
2022-12-27T02:02:38.253Z,17.02
2022-12-27T02:03:46.128Z,21.85
2022-12-27T02:04:43.564Z,19.70
2022-12-27T02:05:42.411Z,19.83
2022-12-27T02:06:40.639Z,20.90
2022-12-27T02:08:00.828Z,20.65
2022-12-27T02:09:29.063Z,19.60
2022-12-27T02:10:27.991Z,20.67
2022-12-27T02:11:48.284Z,21.85
2022-12-27T02:12:44.947Z,24.00
2022-12-27T02:13:46.316Z,25.15
2022-12-27T02:14:49.141Z,24.17
2022-12-27T02:15:45.870Z,23.25
2022-12-27T02:16:42.538Z,23.63
2022-12-27T02:17:39.209Z,24.33
2022-12-27T02:18:35.834Z,22.70
2022-12-27T02:19:41.460Z,22.77
2022-12-27T02:21:19.248Z,21.52
2022-12-27T02:22:30.996Z,20.35
2022-12-27T02:24:06.844Z,20.85
2022-12-27T02:25:33.694Z,19.92
2022-12-27T02:26:42.715Z,15.02
2022-12-27T02:28:01.002Z,19.45
2022-12-27T02:29:24.637Z,19.40
2022-12-27T02:31:29.605Z,18.10
2022-12-27T02:32:52.037Z,16.13
2022-12-27T02:33:52.082Z,17.58
2022-12-27T02:35:18.725Z,16.48
2022-12-27T02:36:22.618Z,21.20
2022-12-27T02:37:21.791Z,22.05
2022-12-27T02:38:23.795Z,22.40
2022-12-27T02:39:21.393Z,20.00
2022-12-27T02:40:40.632Z,22.38
2022-12-27T02:41:55.983Z,23.13
2022-12-27T02:43:11.868Z,25.30
2022-12-27T02:44:27.373Z,23.85
2022-12-27T02:45:48.137Z,25.20
2022-12-27T02:47:04.026Z,23.98
2022-12-27T02:48:20.225Z,22.23
2022-12-27T02:49:47.240Z,22.73
2022-12-27T02:51:47.875Z,21.42
2022-12-27T02:53:05.910Z,20.52
2022-12-27T02:54:08.339Z,21.52
2022-12-27T02:56:31.698Z,19.23
2022-12-27T02:57:37.116Z,18.45
2022-12-27T02:58:55.356Z,17.90
2022-12-27T03:00:25.626Z,20.83
2022-12-27T03:01:55.872Z,22.60
2022-12-27T03:03:28.757Z,19.90
2022-12-27T03:04:45.124Z,25.20
2022-12-27T03:06:24.126Z,21.27
2022-12-27T03:07:38.891Z,20.05
2022-12-27T03:08:47.823Z,21.95
2022-12-27T03:10:26.568Z,22.20
2022-12-27T03:11:46.264Z,20.00
2022-12-27T03:13:20.085Z,20.17
2022-12-27T03:14:47.222Z,18.65
2022-12-27T03:16:08.874Z,19.40
2022-12-27T03:17:25.702Z,23.13
2022-12-27T03:18:49.483Z,24.83
2022-12-27T03:20:12.060Z,21.88
2022-12-27T03:21:28.459Z,27.50
2022-12-27T03:22:47.364Z,42.22
2022-12-27T03:24:04.622Z,53.45
2022-12-27T03:25:22.143Z,38.03
2022-12-27T03:26:19.827Z,30.05
2022-12-27T03:27:31.678Z,25.38
2022-12-27T03:28:50.181Z,27.85
2022-12-27T03:30:12.289Z,31.08
2022-12-27T03:31:47.650Z,43.45
2022-12-27T03:33:09.020Z,32.58
2022-12-27T03:34:35.816Z,65.47
2022-12-27T03:35:40.415Z,44.55
2022-12-27T03:36:55.936Z,77.53
2022-12-27T03:38:04.357Z,78.75
2022-12-27T03:39:15.376Z,38.28
2022-12-27T03:40:30.982Z,35.25
2022-12-27T03:41:52.414Z,17.90
2022-12-27T03:43:14.013Z,10.75
2022-12-27T03:44:24.548Z,5.82
2022-12-27T03:45:21.870Z,5.50
2022-12-27T03:46:34.186Z,5.18
2022-12-27T03:47:55.510Z,5.00
2022-12-27T03:48:58.145Z,4.80
2022-12-27T03:50:20.969Z,4.88
2022-12-27T03:51:21.413Z,4.20
2022-12-27T03:52:32.956Z,4.65
2022-12-27T03:53:42.704Z,5.68
2022-12-27T03:54:41.631Z,8.98
2022-12-27T03:55:39.110Z,10.73
2022-12-27T03:56:37.223Z,12.48
2022-12-27T03:57:34.127Z,15.75
2022-12-27T03:58:30.861Z,14.73
2022-12-27T03:59:28.369Z,20.25
2022-12-27T04:00:25.000Z,24.20
2022-12-27T04:01:21.742Z,21.55
2022-12-27T04:02:19.320Z,21.35
2022-12-27T04:03:16.273Z,30.33
2022-12-27T04:04:12.967Z,29.75
2022-12-27T04:05:09.634Z,29.63
2022-12-27T04:06:06.780Z,23.92
2022-12-27T04:07:04.484Z,25.30
2022-12-27T04:08:19.320Z,27.40
2022-12-27T04:09:34.499Z,28.40
2022-12-27T04:10:49.990Z,27.27
2022-12-27T04:12:05.306Z,24.83
2022-12-27T04:13:20.320Z,25.15
2022-12-27T04:14:35.317Z,22.35
2022-12-27T04:15:50.857Z,18.20
2022-12-27T04:17:05.821Z,21.55
2022-12-27T04:18:21.357Z,23.80
2022-12-27T04:19:36.613Z,18.40
2022-12-27T04:20:52.071Z,19.05
2022-12-27T04:22:07.254Z,18.15
2022-12-27T04:23:22.417Z,25.15
2022-12-27T04:24:37.722Z,24.63
2022-12-27T04:25:52.800Z,24.27
2022-12-27T04:27:07.636Z,23.55
2022-12-27T04:28:22.767Z,21.95
2022-12-27T04:29:37.796Z,22.20
2022-12-27T04:30:52.886Z,26.45
2022-12-27T04:32:07.939Z,24.35
2022-12-27T04:33:22.905Z,28.05
2022-12-27T04:34:38.361Z,29.05
2022-12-27T04:35:34.937Z,28.42
2022-12-27T04:36:31.505Z,30.42
2022-12-27T04:37:28.067Z,27.50
2022-12-27T04:38:24.629Z,25.52
2022-12-27T04:39:21.291Z,28.73
2022-12-27T04:40:36.577Z,26.38
2022-12-27T04:41:51.880Z,26.13
2022-12-27T04:43:07.024Z,26.50
2022-12-27T04:44:22.467Z,26.30
2022-12-27T04:45:38.008Z,24.45
2022-12-27T04:46:53.349Z,25.67
2022-12-27T04:48:08.554Z,25.35
2022-12-27T04:49:24.079Z,26.65
2022-12-27T04:50:50.781Z,23.90
2022-12-27T04:52:05.573Z,23.63
2022-12-27T04:53:20.443Z,22.25
2022-12-27T04:54:41.491Z,18.55
2022-12-27T04:55:38.127Z,23.35
2022-12-27T04:56:34.851Z,22.08
2022-12-27T04:57:31.438Z,24.02
2022-12-27T04:58:28.313Z,26.08
2022-12-27T04:59:43.546Z,24.92
2022-12-27T05:00:59.010Z,24.88
2022-12-27T05:02:04.742Z,31.58
2022-12-27T05:03:05.411Z,31.00
2022-12-27T05:04:02.063Z,33.28
2022-12-27T05:04:58.930Z,33.58
2022-12-27T05:05:55.840Z,31.52
2022-12-27T05:06:53.428Z,36.92
2022-12-27T05:08:09.227Z,34.45
2022-12-27T05:09:24.596Z,34.40
2022-12-27T05:10:40.539Z,31.92
2022-12-27T05:11:55.648Z,32.70
2022-12-27T05:13:10.909Z,31.20
2022-12-27T05:14:14.538Z,35.08
2022-12-27T05:15:11.175Z,37.25
2022-12-27T05:16:07.824Z,38.28
2022-12-27T05:17:04.434Z,37.88
2022-12-27T05:18:01.064Z,33.90
2022-12-27T05:18:58.325Z,28.35
2022-12-27T05:19:54.858Z,33.15
2022-12-27T05:20:51.551Z,38.53
2022-12-27T05:22:06.848Z,34.80
2022-12-27T05:23:22.229Z,37.42
2022-12-27T05:24:37.359Z,33.47
2022-12-27T05:25:40.047Z,39.58
2022-12-27T05:26:38.448Z,36.33
2022-12-27T05:27:35.064Z,36.30
2022-12-27T05:28:31.716Z,38.47
2022-12-27T05:29:30.192Z,39.00
2022-12-27T05:30:26.773Z,39.90
2022-12-27T05:31:24.790Z,38.40
2022-12-27T05:32:21.364Z,38.13
2022-12-27T05:33:18.066Z,37.65
2022-12-27T05:34:14.663Z,32.83
2022-12-27T05:35:11.231Z,34.85
2022-12-27T05:36:08.516Z,33.30
2022-12-27T05:37:05.017Z,34.50
2022-12-27T05:38:02.386Z,31.95
2022-12-27T05:38:59.602Z,32.55
2022-12-27T05:39:56.166Z,28.80
2022-12-27T05:40:58.345Z,31.77
2022-12-27T05:41:54.893Z,32.20
2022-12-27T05:42:51.906Z,32.50
2022-12-27T05:43:48.584Z,34.08
2022-12-27T05:44:45.186Z,33.70
2022-12-27T05:45:41.748Z,31.25
2022-12-27T05:46:38.368Z,34.10
2022-12-27T05:47:34.974Z,35.35
2022-12-27T05:48:31.620Z,34.60
2022-12-27T05:49:28.240Z,34.85
2022-12-27T05:50:24.910Z,32.53
2022-12-27T05:51:22.031Z,32.67
2022-12-27T05:52:19.211Z,33.33
2022-12-27T05:53:15.968Z,34.42
2022-12-27T05:54:12.587Z,32.55
2022-12-27T05:55:09.639Z,31.20
2022-12-27T05:56:07.006Z,31.95
2022-12-27T05:57:03.668Z,33.83
2022-12-27T05:58:00.282Z,32.85
2022-12-27T05:58:56.891Z,32.70
2022-12-27T05:59:53.496Z,32.25
2022-12-27T06:00:50.136Z,31.50
2022-12-27T06:01:46.914Z,30.27
2022-12-27T06:02:43.846Z,30.17
2022-12-27T06:03:40.749Z,30.77
2022-12-27T06:04:37.356Z,28.88
2022-12-27T06:05:34.041Z,31.05
2022-12-27T06:06:30.592Z,28.45
2022-12-27T06:07:27.277Z,30.67
2022-12-27T06:08:23.897Z,27.67
2022-12-27T06:09:20.515Z,26.85
2022-12-27T06:10:17.180Z,27.35
2022-12-27T06:11:15.985Z,25.52
2022-12-27T06:12:12.658Z,23.17
2022-12-27T06:13:09.253Z,20.00
2022-12-27T06:14:05.870Z,16.02
2022-12-27T06:15:03.115Z,13.90
2022-12-27T06:16:03.911Z,13.43
2022-12-27T06:17:00.558Z,11.55
2022-12-27T06:17:58.903Z,11.18
2022-12-27T06:18:55.563Z,10.52
2022-12-27T06:19:56.829Z,9.05
2022-12-27T06:20:53.920Z,7.13
2022-12-27T06:21:50.581Z,7.28
2022-12-27T06:22:47.697Z,7.53
2022-12-27T06:23:45.331Z,6.72
2022-12-27T06:24:41.870Z,10.63
2022-12-27T06:25:38.569Z,13.02
2022-12-27T06:26:35.238Z,10.88
2022-12-27T06:27:31.864Z,12.07
2022-12-27T06:28:28.445Z,9.75
2022-12-27T06:29:25.741Z,10.30
2022-12-27T06:30:22.411Z,10.73
2022-12-27T06:31:20.527Z,11.27
2022-12-27T06:32:17.885Z,16.95
2022-12-27T06:33:14.455Z,20.90
2022-12-27T06:34:11.397Z,22.38
2022-12-27T06:35:08.684Z,20.58
2022-12-27T06:36:10.415Z,19.92
2022-12-27T06:37:07.035Z,18.52
2022-12-27T06:38:03.637Z,15.95
2022-12-27T06:39:00.226Z,15.00
2022-12-27T06:39:57.363Z,19.55
2022-12-27T06:40:53.945Z,20.83
2022-12-27T06:41:50.894Z,29.90
2022-12-27T06:42:47.468Z,27.27
2022-12-27T06:43:45.802Z,29.52
2022-12-27T06:44:42.432Z,37.17
2022-12-27T06:45:39.574Z,31.35
2022-12-27T06:46:36.619Z,31.23
2022-12-27T06:47:33.360Z,32.38
2022-12-27T06:48:30.861Z,32.72
2022-12-27T06:49:27.556Z,32.30
2022-12-27T06:50:24.195Z,34.15
2022-12-27T06:51:21.482Z,33.20
2022-12-27T06:52:18.058Z,34.70
2022-12-27T06:53:14.597Z,33.13
2022-12-27T06:54:11.199Z,28.27
2022-12-27T06:55:07.974Z,32.40
2022-12-27T06:56:13.233Z,32.17
2022-12-27T06:57:09.815Z,28.80
2022-12-27T06:58:06.474Z,33.40
2022-12-27T06:59:04.751Z,36.75
2022-12-27T07:00:01.395Z,36.10
2022-12-27T07:00:58.056Z,33.80
2022-12-27T07:01:54.883Z,36.40
2022-12-27T07:02:51.765Z,39.45
2022-12-27T07:03:53.011Z,41.40
2022-12-27T07:04:49.678Z,45.78
2022-12-27T07:05:46.373Z,37.72
2022-12-27T07:06:42.965Z,40.65
2022-12-27T07:07:39.581Z,36.83
2022-12-27T07:08:36.482Z,34.92
2022-12-27T07:09:33.061Z,40.10
2022-12-27T07:10:29.904Z,36.28
2022-12-27T07:11:26.625Z,37.58
2022-12-27T07:12:23.224Z,37.88
2022-12-27T07:13:19.809Z,31.92
2022-12-27T07:14:16.448Z,37.95
2022-12-27T07:15:12.989Z,39.70
2022-12-27T07:16:12.447Z,34.92
2022-12-27T07:17:09.171Z,33.97
2022-12-27T07:18:05.821Z,37.58
2022-12-27T07:19:02.402Z,32.30
2022-12-27T07:19:59.118Z,37.17
2022-12-27T07:20:55.681Z,35.40
2022-12-27T07:21:52.367Z,35.47
2022-12-27T07:22:49.053Z,31.70
2022-12-27T07:23:45.695Z,35.92
2022-12-27T07:24:42.302Z,41.83
2022-12-27T07:25:38.917Z,35.00
2022-12-27T07:26:35.541Z,33.03
2022-12-27T07:27:36.514Z,36.55
2022-12-27T07:28:33.308Z,31.52
2022-12-27T07:29:29.925Z,33.03
2022-12-27T07:30:26.680Z,31.25
2022-12-27T07:31:26.541Z,35.55
2022-12-27T07:32:23.315Z,30.30
2022-12-27T07:33:19.875Z,32.33
2022-12-27T07:34:16.647Z,32.80
2022-12-27T07:35:13.393Z,29.85
2022-12-27T07:36:14.507Z,28.58
2022-12-27T07:37:11.153Z,27.92
2022-12-27T07:38:07.698Z,34.45
2022-12-27T07:39:05.435Z,31.15
2022-12-27T07:40:02.334Z,30.60
2022-12-27T07:41:00.214Z,32.33
2022-12-27T07:41:56.867Z,30.88
2022-12-27T07:42:53.493Z,30.95
2022-12-27T07:43:50.288Z,29.50
2022-12-27T07:44:46.900Z,29.65
2022-12-27T07:45:43.572Z,30.88
2022-12-27T07:46:40.204Z,30.85
2022-12-27T07:47:36.794Z,30.80
2022-12-27T07:48:33.444Z,29.40
2022-12-27T07:49:30.025Z,27.35
2022-12-27T07:50:26.644Z,28.88
2022-12-27T07:51:24.501Z,27.23
2022-12-27T07:52:21.105Z,28.50
2022-12-27T07:53:17.683Z,26.20
2022-12-27T07:54:14.320Z,26.63
2022-12-27T07:55:10.931Z,24.95
2022-12-27T07:56:10.831Z,26.17
2022-12-27T07:57:07.494Z,24.58
2022-12-27T07:58:04.203Z,22.77
2022-12-27T07:59:01.965Z,24.35
2022-12-27T07:59:58.603Z,24.73
2022-12-27T08:00:55.304Z,25.65
2022-12-27T08:02:04.225Z,23.40
2022-12-27T08:03:01.118Z,22.83
2022-12-27T08:03:57.760Z,21.60
2022-12-27T08:04:54.360Z,23.92
2022-12-27T08:05:54.390Z,25.35
2022-12-27T08:06:51.061Z,24.88
2022-12-27T08:07:47.726Z,26.75
2022-12-27T08:08:45.250Z,26.95
2022-12-27T08:09:44.939Z,24.83
2022-12-27T08:10:41.584Z,27.38
2022-12-27T08:11:38.158Z,28.50
2022-12-27T08:12:34.732Z,25.15
2022-12-27T08:13:31.328Z,26.98
2022-12-27T08:14:27.960Z,25.05
2022-12-27T08:15:24.626Z,22.45
2022-12-27T08:16:24.213Z,25.55
2022-12-27T08:17:28.082Z,22.20
2022-12-27T08:18:24.800Z,25.25
2022-12-27T08:19:21.381Z,26.00
2022-12-27T08:20:18.050Z,25.67
2022-12-27T08:21:14.930Z,24.08
2022-12-27T08:22:11.530Z,26.42
2022-12-27T08:23:08.090Z,23.55
2022-12-27T08:24:05.086Z,25.27
2022-12-27T08:25:02.117Z,29.25
2022-12-27T08:25:59.339Z,22.95
2022-12-27T08:26:55.897Z,25.33
2022-12-27T08:27:52.521Z,21.38
2022-12-27T08:28:49.209Z,24.63
2022-12-27T08:29:45.805Z,26.00
2022-12-27T08:30:44.375Z,20.17
2022-12-27T08:31:41.013Z,23.30
2022-12-27T08:32:37.608Z,22.52
2022-12-27T08:33:34.252Z,23.90
2022-12-27T08:34:31.029Z,25.27
2022-12-27T08:35:52.118Z,25.08
2022-12-27T08:36:59.531Z,20.90
2022-12-27T08:37:56.611Z,26.75
2022-12-27T08:38:56.601Z,29.05
2022-12-27T08:39:55.439Z,29.02
2022-12-27T08:41:53.782Z,25.63
2022-12-27T08:42:50.367Z,31.02
2022-12-27T08:43:46.962Z,30.17
2022-12-27T08:44:44.149Z,28.48
2022-12-27T08:45:40.882Z,31.65
2022-12-27T08:46:37.711Z,35.45
2022-12-27T08:47:34.335Z,27.30
2022-12-27T08:48:33.626Z,33.97
2022-12-27T08:49:30.574Z,25.55
2022-12-27T08:50:28.150Z,27.27
2022-12-27T08:51:34.299Z,31.00
2022-12-27T08:52:35.509Z,32.35
2022-12-27T08:53:32.169Z,30.98
2022-12-27T08:54:28.747Z,28.58
2022-12-27T08:55:29.489Z,29.52
2022-12-27T08:56:26.403Z,30.60
2022-12-27T08:57:22.994Z,35.03
2022-12-27T08:58:19.568Z,30.80
2022-12-27T08:59:16.636Z,33.88
2022-12-27T09:00:14.037Z,34.83
2022-12-27T09:01:10.896Z,34.78
2022-12-27T09:02:07.716Z,32.10
2022-12-27T09:03:04.485Z,34.35
2022-12-27T09:04:01.100Z,33.40
2022-12-27T09:04:57.693Z,30.05
2022-12-27T09:05:54.257Z,33.25
2022-12-27T09:06:50.869Z,34.65
2022-12-27T09:07:48.158Z,33.88
2022-12-27T09:08:46.833Z,32.85
2022-12-27T09:09:43.545Z,31.63
2022-12-27T09:10:40.177Z,32.38
2022-12-27T09:11:36.952Z,36.20
2022-12-27T09:12:34.524Z,30.70
2022-12-27T09:13:31.981Z,28.65
2022-12-27T09:14:29.189Z,37.40
2022-12-27T09:15:25.774Z,35.28
2022-12-27T09:16:25.062Z,34.35
2022-12-27T09:17:21.751Z,33.55
2022-12-27T09:18:18.298Z,35.80
2022-12-27T09:19:14.932Z,30.73
2022-12-27T09:20:12.453Z,28.27
2022-12-27T09:21:12.275Z,30.52
2022-12-27T09:22:08.961Z,33.08
2022-12-27T09:23:05.486Z,31.75
2022-12-27T09:24:04.340Z,31.50
2022-12-27T09:25:00.967Z,30.77
2022-12-27T09:25:57.515Z,31.95
2022-12-27T09:26:54.187Z,28.08
2022-12-27T09:27:50.772Z,28.17
2022-12-27T09:28:48.698Z,28.45
2022-12-27T09:29:48.467Z,28.25
2022-12-27T09:30:45.314Z,30.15
2022-12-27T09:31:41.918Z,32.95
2022-12-27T09:32:38.488Z,28.70
2022-12-27T09:33:35.152Z,29.27
2022-12-27T09:34:32.104Z,27.20
2022-12-27T09:35:29.060Z,30.60
2022-12-27T09:36:30.028Z,29.23
2022-12-27T09:37:26.602Z,28.83
2022-12-27T09:38:23.357Z,28.15
2022-12-27T09:39:19.961Z,27.55
2022-12-27T09:40:19.849Z,24.13
2022-12-27T09:42:44.421Z,31.25
2022-12-27T09:43:23.964Z,25.05
2022-12-27T09:44:33.073Z,26.40
2022-12-27T09:45:44.098Z,25.98
2022-12-27T09:46:40.925Z,23.80
2022-12-27T09:47:52.408Z,25.90
2022-12-27T09:48:52.005Z,24.75
2022-12-27T09:49:53.584Z,24.15
2022-12-27T09:50:55.557Z,24.92
2022-12-27T09:51:58.199Z,25.27
2022-12-27T09:53:02.112Z,29.08
2022-12-27T09:54:12.215Z,25.58
2022-12-27T09:55:35.253Z,32.88
2022-12-27T09:56:54.599Z,21.45
2022-12-27T09:58:05.785Z,28.80
2022-12-27T09:59:31.929Z,22.13
2022-12-27T10:00:34.408Z,21.27
2022-12-27T10:01:37.303Z,24.63
2022-12-27T10:02:34.999Z,25.08
2022-12-27T10:03:32.654Z,26.38
2022-12-27T10:05:09.842Z,22.35
2022-12-27T10:06:15.650Z,25.02
2022-12-27T10:07:49.660Z,30.75
2022-12-27T10:09:07.882Z,25.73
2022-12-27T10:10:31.799Z,26.20
2022-12-27T10:11:40.163Z,25.48
2022-12-27T10:12:51.209Z,34.10
2022-12-27T10:13:59.213Z,29.88
2022-12-27T10:15:01.846Z,32.55
2022-12-27T10:16:04.320Z,27.95
2022-12-27T10:18:20.271Z,19.98
2022-12-27T10:19:35.925Z,18.50
2022-12-27T10:20:55.472Z,15.68
2022-12-27T10:22:16.342Z,16.67
2022-12-27T10:23:19.589Z,23.20
2022-12-27T10:24:37.789Z,16.52
2022-12-27T10:25:36.149Z,15.38
2022-12-27T10:26:33.237Z,13.98
2022-12-27T10:27:30.809Z,11.95
2022-12-27T10:28:38.817Z,13.63
2022-12-27T10:29:36.679Z,13.35
2022-12-27T10:30:33.263Z,13.32
2022-12-27T10:31:31.730Z,17.08
2022-12-27T10:32:28.432Z,14.32
2022-12-27T10:33:28.740Z,18.20
2022-12-27T10:34:25.459Z,22.85
2022-12-27T10:35:22.671Z,18.48
2022-12-27T10:36:25.956Z,16.40
2022-12-27T10:37:22.745Z,16.20
2022-12-27T10:38:20.510Z,16.35
2022-12-27T10:39:19.448Z,15.68
2022-12-27T10:40:34.611Z,15.45
2022-12-27T10:41:50.260Z,15.10
2022-12-27T10:43:05.577Z,16.90
2022-12-27T10:44:04.544Z,16.92
2022-12-27T10:45:29.324Z,24.40
2022-12-27T10:46:32.976Z,19.77
2022-12-27T10:47:30.180Z,21.35
2022-12-27T10:48:47.445Z,15.57
2022-12-27T10:50:13.107Z,22.08
2022-12-27T10:51:11.912Z,18.38
2022-12-27T10:52:15.811Z,16.45
2022-12-27T10:53:30.163Z,20.95
2022-12-27T10:54:30.527Z,16.13
2022-12-27T10:55:34.400Z,17.50
2022-12-27T10:56:41.523Z,15.30
2022-12-27T10:57:38.086Z,17.50
2022-12-27T10:58:39.030Z,19.65
2022-12-27T10:59:35.832Z,15.88
2022-12-27T11:00:32.581Z,15.35
2022-12-27T11:01:32.471Z,16.40
2022-12-27T11:02:29.357Z,17.63
2022-12-27T11:03:28.913Z,19.58
2022-12-27T11:04:26.133Z,18.63
2022-12-27T11:05:25.943Z,21.05
2022-12-27T11:06:25.777Z,21.98
2022-12-27T11:07:22.348Z,21.95
2022-12-27T11:08:20.844Z,18.52
2022-12-27T11:09:20.740Z,23.73
2022-12-27T11:10:21.727Z,23.25
2022-12-27T11:11:18.278Z,23.92
2022-12-27T11:12:28.627Z,23.38
2022-12-27T11:13:25.204Z,20.08
2022-12-27T11:14:22.458Z,22.90
2022-12-27T11:15:20.224Z,24.25
2022-12-27T11:16:31.555Z,21.75
2022-12-27T11:17:46.534Z,21.45
2022-12-27T11:18:50.322Z,17.30
2022-12-27T11:19:47.889Z,19.35
2022-12-27T11:20:56.869Z,20.67
2022-12-27T11:21:55.465Z,21.05
2022-12-27T11:23:13.706Z,19.75
2022-12-27T11:24:15.625Z,21.00
2022-12-27T11:25:15.373Z,17.80
2022-12-27T11:26:20.397Z,15.50
2022-12-27T11:27:24.527Z,16.90
2022-12-27T11:28:33.969Z,20.35
2022-12-27T11:29:32.903Z,21.70
2022-12-27T11:30:31.856Z,18.85
2022-12-27T11:31:32.710Z,15.50
2022-12-27T11:32:29.389Z,20.33
2022-12-27T11:33:37.581Z,18.08
2022-12-27T11:34:37.635Z,19.48
2022-12-27T11:35:44.944Z,17.77
2022-12-27T11:36:45.706Z,21.77
2022-12-27T11:37:42.423Z,19.52
2022-12-27T11:38:42.688Z,19.13
2022-12-27T11:39:39.240Z,19.98
2022-12-27T11:40:36.190Z,20.17
2022-12-27T11:41:40.320Z,19.95
2022-12-27T11:42:49.977Z,21.20
2022-12-27T11:44:09.611Z,17.42
2022-12-27T11:45:18.462Z,17.50
2022-12-27T11:46:30.728Z,20.65
2022-12-27T11:47:57.606Z,20.60
2022-12-27T11:49:01.747Z,21.63
2022-12-27T11:50:05.919Z,20.92
2022-12-27T11:51:17.572Z,23.17
2022-12-27T11:52:33.778Z,21.48
2022-12-27T11:53:39.221Z,24.17
2022-12-27T11:55:14.232Z,23.40
2022-12-27T11:56:26.415Z,22.70
2022-12-27T11:57:56.845Z,24.13
2022-12-27T11:59:29.300Z,21.05
2022-12-27T12:00:37.837Z,22.35
2022-12-27T12:02:18.719Z,21.73
2022-12-27T12:04:09.461Z,18.45
2022-12-27T12:05:57.021Z,22.25
2022-12-27T12:06:59.354Z,22.52
2022-12-27T12:08:23.704Z,21.40
2022-12-27T12:09:40.371Z,21.33
2022-12-27T12:10:42.968Z,22.90
2022-12-27T12:11:42.341Z,22.73
2022-12-27T12:12:47.883Z,23.20
2022-12-27T12:14:20.996Z,24.45
2022-12-27T12:15:17.517Z,25.48
2022-12-27T12:17:01.024Z,30.00
2022-12-27T12:18:29.743Z,33.25
2022-12-27T12:19:59.428Z,26.15
2022-12-27T12:21:17.708Z,31.42
2022-12-27T12:22:51.208Z,29.38
2022-12-27T12:23:50.526Z,22.97
2022-12-27T12:25:01.462Z,20.35
2022-12-27T12:26:24.294Z,15.77
2022-12-27T12:27:47.024Z,14.05
2022-12-27T12:29:19.513Z,33.15
2022-12-27T12:30:37.348Z,23.05
2022-12-27T12:31:55.532Z,22.02
2022-12-27T12:33:10.801Z,6.22
2022-12-27T12:34:58.507Z,13.10
2022-12-27T12:36:10.140Z,47.00
2022-12-27T12:37:24.716Z,54.72
2022-12-27T12:38:22.645Z,44.85
2022-12-27T12:39:40.517Z,11.25
2022-12-27T12:41:11.288Z,43.78
2022-12-27T12:42:34.093Z,90.05
2022-12-27T12:43:49.421Z,102.75
2022-12-27T12:45:01.096Z,44.33
2022-12-27T12:46:08.315Z,94.28
2022-12-27T12:47:46.124Z,114.88
2022-12-27T12:48:51.579Z,19.50
2022-12-27T12:50:00.802Z,12.35
2022-12-27T12:51:09.707Z,15.57
2022-12-27T12:52:58.870Z,23.35
2022-12-27T12:54:04.517Z,9.73
2022-12-27T12:55:19.619Z,6.78
2022-12-27T12:56:22.172Z,35.55
2022-12-27T12:58:48.901Z,31.27
2022-12-27T13:00:25.940Z,5.53
2022-12-27T13:01:59.881Z,8.52
2022-12-27T13:03:27.803Z,23.10
2022-12-27T13:04:42.078Z,39.97
2022-12-27T13:05:52.077Z,20.63
2022-12-27T13:07:30.435Z,6.75
2022-12-27T13:08:43.918Z,32.45
2022-12-27T13:10:07.799Z,27.73
2022-12-27T13:11:22.872Z,27.33
2022-12-27T13:12:37.093Z,7.68
2022-12-27T13:14:11.413Z,5.72
2022-12-27T13:16:25.885Z,4.20
2022-12-27T13:17:35.317Z,7.82
2022-12-27T13:18:40.162Z,5.32
2022-12-27T13:20:03.374Z,3.72
2022-12-27T13:21:10.027Z,3.67
2022-12-27T13:22:25.295Z,4.10
2022-12-27T13:23:37.514Z,4.13
2022-12-27T13:24:43.256Z,5.13
2022-12-27T13:26:06.056Z,5.93
2022-12-27T13:27:11.766Z,4.38
2022-12-27T13:28:17.655Z,7.30
2022-12-27T13:29:52.720Z,3.28
2022-12-27T13:30:57.829Z,3.00
2022-12-27T13:32:15.799Z,6.13
2022-12-27T13:33:48.547Z,8.05
2022-12-27T13:35:00.767Z,4.20
2022-12-27T13:36:15.443Z,4.10
2022-12-27T13:37:30.266Z,2.38
2022-12-27T13:38:51.484Z,8.07
2022-12-27T13:40:01.111Z,6.05
2022-12-27T13:41:34.428Z,5.82
2022-12-27T13:42:54.285Z,4.55
2022-12-27T13:44:03.914Z,5.07
2022-12-27T13:45:18.588Z,5.32
2022-12-27T13:46:27.406Z,4.70
2022-12-27T13:47:42.294Z,3.85
2022-12-27T13:49:07.343Z,3.40
2022-12-27T13:50:34.776Z,5.43
2022-12-27T13:51:42.383Z,4.43
2022-12-27T13:52:39.722Z,5.95
2022-12-27T13:54:00.658Z,4.03
2022-12-27T13:55:20.891Z,3.55
2022-12-27T13:58:23.149Z,4.53
2022-12-27T13:59:58.126Z,8.40
2022-12-27T14:01:25.790Z,7.60
2022-12-27T14:02:37.710Z,9.25