createdAt,value
2018-10-21T00:02:00.640Z,14.70
2018-10-21T00:04:30.493Z,14.03
2018-10-21T00:07:00.365Z,12.30
2018-10-21T00:09:30.155Z,13.40
2018-10-21T00:11:59.901Z,14.00
2018-10-21T00:14:29.743Z,13.00
2018-10-21T00:16:59.547Z,13.27
2018-10-21T00:19:29.479Z,13.07
2018-10-21T00:21:59.301Z,12.73
2018-10-21T00:24:29.195Z,13.27
2018-10-21T00:26:59.055Z,11.93
2018-10-21T00:29:28.763Z,11.37
2018-10-21T00:31:58.591Z,10.80
2018-10-21T00:34:28.371Z,10.20
2018-10-21T00:36:58.083Z,10.77
2018-10-21T00:39:28.038Z,9.73
2018-10-21T00:41:57.882Z,10.40
2018-10-21T00:44:27.815Z,10.43
2018-10-21T00:46:57.571Z,11.60
2018-10-21T00:49:27.470Z,10.67
2018-10-21T00:51:57.298Z,12.40
2018-10-21T00:54:27.170Z,12.30
2018-10-21T00:56:57.024Z,12.20
2018-10-21T00:59:26.817Z,10.70
2018-10-21T01:01:56.665Z,11.40
2018-10-21T01:04:26.509Z,11.73
2018-10-21T01:06:56.357Z,12.70
2018-10-21T01:09:26.234Z,12.63
2018-10-21T01:11:56.042Z,14.93
2018-10-21T01:14:25.827Z,14.43
2018-10-21T01:16:55.656Z,13.27
2018-10-21T01:19:25.474Z,12.87
2018-10-21T01:21:55.409Z,11.67
2018-10-21T01:24:25.311Z,11.53
2018-10-21T01:26:55.147Z,12.73
2018-10-21T01:29:25.024Z,13.43
2018-10-21T01:31:54.851Z,13.70
2018-10-21T01:34:24.767Z,13.07
2018-10-21T01:36:54.753Z,12.83
2018-10-21T01:40:37.811Z,12.57
2018-10-21T01:43:09.259Z,10.23
2018-10-21T01:45:39.058Z,11.10
2018-10-21T01:48:10.010Z,12.10
2018-10-21T01:50:39.862Z,9.83
2018-10-21T01:53:10.797Z,12.17
2018-10-21T01:55:40.641Z,9.63
2018-10-21T01:58:10.576Z,10.33
2018-10-21T02:00:40.944Z,11.10
2018-10-21T02:03:10.970Z,9.17
2018-10-21T02:05:41.438Z,9.60
2018-10-21T02:08:11.310Z,10.73
2018-10-21T02:10:41.266Z,10.80
2018-10-21T02:13:11.145Z,13.47
2018-10-21T02:15:40.938Z,14.47
2018-10-21T02:18:10.727Z,14.07
2018-10-21T02:20:40.666Z,13.03
2018-10-21T02:23:10.484Z,13.20
2018-10-21T02:25:40.330Z,15.73
2018-10-21T02:28:10.240Z,16.57
2018-10-21T02:30:40.001Z,19.60
2018-10-21T02:33:09.917Z,18.23
2018-10-21T02:35:39.701Z,18.37
2018-10-21T02:38:09.440Z,17.20
2018-10-21T02:41:53.973Z,16.43
2018-10-21T02:44:24.251Z,12.03
2018-10-21T02:46:56.251Z,14.90
2018-10-21T02:49:26.159Z,16.60
2018-10-21T02:52:01.111Z,15.13
2018-10-21T02:54:31.750Z,14.23
2018-10-21T02:57:01.663Z,15.37
2018-10-21T02:59:31.606Z,13.67
2018-10-21T03:02:01.437Z,14.07
2018-10-21T03:04:31.322Z,14.93
2018-10-21T03:07:01.249Z,13.47
2018-10-21T03:09:31.612Z,14.50
2018-10-21T03:12:01.668Z,15.73
2018-10-21T03:14:31.531Z,13.73
2018-10-21T03:17:01.366Z,14.13
2018-10-21T03:19:31.264Z,11.97
2018-10-21T03:22:01.172Z,14.43
2018-10-21T03:24:31.017Z,13.10
2018-10-21T03:27:00.892Z,13.20
2018-10-21T03:29:30.752Z,13.97
2018-10-21T03:32:00.614Z,15.07
2018-10-21T03:34:30.374Z,13.67
2018-10-21T03:37:00.177Z,14.50
2018-10-21T03:39:30.031Z,14.10
2018-10-21T03:41:59.870Z,11.40
2018-10-21T03:44:29.721Z,14.77
2018-10-21T03:46:59.597Z,13.93
2018-10-21T03:49:29.363Z,14.53
2018-10-21T03:51:59.272Z,13.10
2018-10-21T03:54:29.111Z,14.47
2018-10-21T03:56:58.937Z,14.83
2018-10-21T03:59:28.726Z,13.90
2018-10-21T04:01:58.443Z,13.93
2018-10-21T04:04:28.316Z,16.07
2018-10-21T04:06:58.015Z,13.23
2018-10-21T04:09:27.801Z,15.00
2018-10-21T04:11:57.583Z,13.77
2018-10-21T04:14:27.414Z,15.27
2018-10-21T04:16:57.275Z,14.50
2018-10-21T04:19:27.122Z,15.13
2018-10-21T04:21:57.051Z,14.13
2018-10-21T04:24:26.802Z,11.70
2018-10-21T04:26:56.526Z,11.87
2018-10-21T04:29:26.462Z,11.87
2018-10-21T04:31:56.278Z,13.10
2018-10-21T04:34:26.026Z,14.10
2018-10-21T04:37:10.422Z,13.77
2018-10-21T04:39:56.834Z,11.67
2018-10-21T04:42:26.576Z,10.20
2018-10-21T04:44:56.420Z,12.23
2018-10-21T04:47:26.301Z,11.63
2018-10-21T04:49:56.238Z,14.67
2018-10-21T04:52:26.562Z,12.60
2018-10-21T04:55:00.381Z,11.93
2018-10-21T04:57:30.479Z,13.60
2018-10-21T05:00:00.256Z,15.37
2018-10-21T05:02:30.913Z,15.80
2018-10-21T05:05:01.015Z,16.17
2018-10-21T05:07:30.935Z,16.73
2018-10-21T05:10:00.892Z,15.03
2018-10-21T05:12:30.830Z,14.00
2018-10-21T05:15:00.580Z,15.50
2018-10-21T05:17:30.448Z,12.17
2018-10-21T05:20:00.208Z,12.87
2018-10-21T05:22:30.006Z,13.30
2018-10-21T05:24:59.796Z,16.07
2018-10-21T05:27:29.721Z,16.40
2018-10-21T05:29:59.618Z,14.70
2018-10-21T05:32:29.615Z,15.60
2018-10-21T05:34:59.538Z,14.63
2018-10-21T05:37:29.380Z,14.13
2018-10-21T05:39:59.252Z,15.93
2018-10-21T05:42:29.128Z,15.97
2018-10-21T05:44:59.227Z,12.63
2018-10-21T05:47:29.045Z,12.33
2018-10-21T05:49:58.975Z,15.60
2018-10-21T05:52:28.882Z,15.07
2018-10-21T05:54:58.644Z,16.23
2018-10-21T05:57:28.513Z,16.73
2018-10-21T05:59:58.436Z,18.03
2018-10-21T06:02:28.326Z,16.00
2018-10-21T06:04:58.190Z,13.70
2018-10-21T06:07:28.020Z,16.30
2018-10-21T06:09:57.962Z,14.70
2018-10-21T06:12:27.805Z,14.10
2018-10-21T06:14:57.676Z,13.43
2018-10-21T06:17:27.750Z,16.40
2018-10-21T06:20:03.633Z,18.07
2018-10-21T06:22:47.993Z,17.00
2018-10-21T06:25:17.811Z,15.83
2018-10-21T06:27:47.676Z,18.77
2018-10-21T06:30:17.481Z,16.93
2018-10-21T06:32:47.583Z,14.03
2018-10-21T06:35:17.534Z,16.70
2018-10-21T06:37:47.474Z,15.23
2018-10-21T06:40:17.416Z,18.87
2018-10-21T06:42:47.335Z,17.83
2018-10-21T06:45:17.387Z,14.73
2018-10-21T06:47:47.370Z,17.87
2018-10-21T06:50:21.665Z,19.10
2018-10-21T06:52:51.505Z,18.37
2018-10-21T06:55:21.478Z,17.93
2018-10-21T06:57:51.284Z,15.57
2018-10-21T07:00:21.141Z,18.67
2018-10-21T07:02:51.080Z,16.43
2018-10-21T07:05:37.326Z,18.67
2018-10-21T07:08:07.223Z,20.10
2018-10-21T07:10:37.125Z,19.60
2018-10-21T07:13:07.110Z,19.70
2018-10-21T07:15:36.993Z,19.03
2018-10-21T07:18:06.974Z,19.37
2018-10-21T07:20:36.793Z,20.27
2018-10-21T07:23:08.498Z,19.47
2018-10-21T07:25:38.426Z,19.13
2018-10-21T07:28:08.715Z,18.57
2018-10-21T07:30:38.922Z,18.03
2018-10-21T07:33:08.833Z,19.73
2018-10-21T07:35:38.706Z,20.97
2018-10-21T07:38:08.536Z,20.67
2018-10-21T07:40:38.369Z,20.43
2018-10-21T07:43:08.327Z,20.83
2018-10-21T07:45:38.253Z,22.90
2018-10-21T07:48:08.039Z,22.20
2018-10-21T07:50:38.113Z,20.67
2018-10-21T07:53:07.947Z,23.07
2018-10-21T07:55:37.776Z,22.00
2018-10-21T07:58:07.916Z,19.60
2018-10-21T08:00:37.771Z,21.90
2018-10-21T08:03:08.298Z,24.50
2018-10-21T08:05:54.665Z,27.53
2018-10-21T08:08:26.418Z,28.43
2018-10-21T08:10:56.493Z,26.63
2018-10-21T08:13:28.423Z,27.93
2018-10-21T08:15:58.566Z,29.23
2018-10-21T08:18:28.438Z,28.87
2018-10-21T08:20:58.265Z,29.40
2018-10-21T08:23:28.294Z,24.97
2018-10-21T08:25:58.368Z,24.13
2018-10-21T08:28:28.370Z,27.77
2018-10-21T08:30:58.241Z,31.03
2018-10-21T08:33:28.162Z,29.87
2018-10-21T08:35:57.976Z,27.00
2018-10-21T08:38:27.818Z,27.77
2018-10-21T08:40:57.661Z,28.30
2018-10-21T08:43:27.653Z,29.60
2018-10-21T08:45:57.544Z,29.93
2018-10-21T08:48:27.273Z,26.73
2018-10-21T08:50:57.122Z,26.47
2018-10-21T08:53:27.049Z,26.00
2018-10-21T08:55:56.957Z,24.70
2018-10-21T08:58:26.789Z,27.70
2018-10-21T09:00:56.699Z,28.03
2018-10-21T09:03:26.519Z,26.40
2018-10-21T09:05:56.324Z,25.87
2018-10-21T09:08:26.244Z,26.33
2018-10-21T09:10:56.112Z,26.57
2018-10-21T09:13:26.177Z,27.57
2018-10-21T09:15:56.121Z,25.83
2018-10-21T09:18:25.913Z,27.27
2018-10-21T09:20:55.822Z,26.30
2018-10-21T09:23:25.736Z,26.47
2018-10-21T09:25:55.659Z,24.43
2018-10-21T09:28:25.553Z,25.37
2018-10-21T09:30:55.437Z,23.73
2018-10-21T09:33:25.463Z,22.33
2018-10-21T09:35:55.365Z,19.83
2018-10-21T09:38:25.340Z,21.70
2018-10-21T09:40:55.300Z,20.03
2018-10-21T09:43:25.180Z,21.37
2018-10-21T09:45:55.229Z,21.00
2018-10-21T09:48:25.170Z,20.87
2018-10-21T09:50:55.072Z,21.93
2018-10-21T09:53:24.989Z,21.23
2018-10-21T09:55:54.991Z,21.10
2018-10-21T09:58:24.978Z,21.03
2018-10-21T10:01:00.163Z,21.37
2018-10-21T10:03:30.015Z,22.13
2018-10-21T10:05:59.803Z,19.83
2018-10-21T10:08:29.772Z,18.53
2018-10-21T10:10:59.779Z,18.67
2018-10-21T10:13:29.710Z,20.03
2018-10-21T10:15:59.516Z,19.67
2018-10-21T10:18:29.487Z,20.07
2018-10-21T10:20:59.582Z,20.80
2018-10-21T10:23:29.966Z,20.50
2018-10-21T10:25:59.708Z,18.97
2018-10-21T10:28:29.614Z,21.13
2018-10-21T10:30:59.609Z,20.17
2018-10-21T10:33:29.819Z,20.00
2018-10-21T10:35:59.869Z,19.67
2018-10-21T10:38:29.899Z,20.10
2018-10-21T10:40:59.804Z,20.93
2018-10-21T10:43:29.983Z,20.20
2018-10-21T10:45:59.926Z,19.60
2018-10-21T10:48:29.799Z,19.43
2018-10-21T10:51:00.008Z,20.20
2018-10-21T10:53:30.349Z,19.60
2018-10-21T10:56:00.361Z,19.20
2018-10-21T10:58:30.357Z,18.93
2018-10-21T11:01:00.321Z,18.03
2018-10-21T11:03:30.539Z,18.13
2018-10-21T11:06:00.739Z,19.20
2018-10-21T11:08:30.801Z,18.33
2018-10-21T11:11:00.899Z,17.13
2018-10-21T11:13:30.831Z,18.77
2018-10-21T11:16:00.756Z,18.43
2018-10-21T11:18:30.586Z,19.50
2018-10-21T11:21:01.159Z,17.80
2018-10-21T11:23:31.186Z,15.23
2018-10-21T11:26:01.141Z,15.63
2018-10-21T11:28:31.033Z,14.47
2018-10-21T11:31:00.905Z,14.00
2018-10-21T11:33:30.793Z,13.60
2018-10-21T11:36:00.697Z,12.23
2018-10-21T11:38:30.686Z,15.30
2018-10-21T11:41:00.703Z,12.87
2018-10-21T11:43:30.971Z,12.43
2018-10-21T11:46:00.933Z,12.43
2018-10-21T11:48:31.093Z,11.33
2018-10-21T11:51:01.212Z,13.43
2018-10-21T11:53:31.221Z,12.77
2018-10-21T11:56:01.276Z,13.20
2018-10-21T11:58:31.204Z,11.47
2018-10-21T12:01:01.218Z,9.40
2018-10-21T12:03:31.351Z,11.00
2018-10-21T12:06:01.497Z,10.53
2018-10-21T12:08:31.479Z,10.73
2018-10-21T12:11:01.498Z,9.40
2018-10-21T12:13:31.664Z,9.60
2018-10-21T12:16:01.726Z,9.23
2018-10-21T12:18:31.576Z,7.83
2018-10-21T12:21:01.503Z,8.77
2018-10-21T12:23:31.511Z,8.23
2018-10-21T12:26:01.497Z,8.47
2018-10-21T12:28:31.470Z,7.20
2018-10-21T12:31:01.734Z,7.37
2018-10-21T12:33:36.395Z,8.07
2018-10-21T12:36:06.643Z,7.27
2018-10-21T12:38:36.616Z,5.83
2018-10-21T12:41:06.847Z,6.53
2018-10-21T12:43:36.851Z,6.97
2018-10-21T12:46:07.134Z,6.70
2018-10-21T12:48:37.215Z,6.60
2018-10-21T12:51:10.042Z,6.90
2018-10-21T12:53:39.932Z,7.30
2018-10-21T12:56:10.441Z,7.27
2018-10-21T12:58:40.952Z,5.77
2018-10-21T13:01:12.475Z,6.73
2018-10-21T13:03:42.648Z,7.37
2018-10-21T13:06:12.728Z,6.60
2018-10-21T13:08:42.876Z,6.20
2018-10-21T13:11:12.984Z,6.70
2018-10-21T13:13:42.922Z,6.50
2018-10-21T13:16:12.955Z,6.57
2018-10-21T13:18:42.910Z,8.10
2018-10-21T13:21:12.786Z,7.63
2018-10-21T13:26:26.015Z,6.53
2018-10-21T13:28:56.391Z,7.57
2018-10-21T13:31:26.656Z,7.43
2018-10-21T13:33:57.767Z,8.87
2018-10-21T13:36:27.902Z,10.17
2018-10-21T13:38:57.956Z,9.87
2018-10-21T13:41:28.189Z,10.07
2018-10-21T13:43:58.239Z,9.90
2018-10-21T13:46:28.292Z,9.90
2018-10-21T13:48:58.297Z,9.57
2018-10-21T13:51:28.245Z,8.90
2018-10-21T13:53:58.531Z,8.70
2018-10-21T13:56:28.394Z,9.37
2018-10-21T13:58:58.386Z,9.33
2018-10-21T14:01:28.575Z,8.17
2018-10-21T14:03:58.599Z,7.57
2018-10-21T14:06:28.562Z,7.30
2018-10-21T14:08:58.542Z,7.80
2018-10-21T14:11:28.548Z,6.83
2018-10-21T14:13:58.429Z,6.77
2018-10-21T14:16:28.619Z,5.83
2018-10-21T14:18:58.466Z,5.40
2018-10-21T14:21:28.473Z,6.20
2018-10-21T14:23:58.465Z,6.40
2018-10-21T14:26:28.441Z,6.27
2018-10-21T14:28:58.504Z,6.50
2018-10-21T14:31:28.482Z,5.67
2018-10-21T14:33:58.352Z,5.93
2018-10-21T14:36:28.335Z,6.30
2018-10-21T14:38:58.218Z,6.10
2018-10-21T14:41:28.137Z,6.40
2018-10-21T14:43:58.076Z,6.23
2018-10-21T14:46:27.907Z,6.20
2018-10-21T14:48:57.978Z,5.60
2018-10-21T14:51:27.953Z,5.17
2018-10-21T14:53:57.813Z,4.40
2018-10-21T14:56:27.739Z,4.30
2018-10-21T14:58:57.771Z,4.60
2018-10-21T15:01:27.783Z,4.90
2018-10-21T15:03:57.738Z,4.87
2018-10-21T15:06:27.721Z,5.07
2018-10-21T15:08:57.685Z,4.60
2018-10-21T15:11:27.674Z,4.40
2018-10-21T15:13:57.917Z,4.80
2018-10-21T15:16:27.965Z,3.73
2018-10-21T15:18:57.946Z,4.47
2018-10-21T15:21:27.901Z,4.07
2018-10-21T15:23:57.741Z,4.60
2018-10-21T15:26:27.943Z,4.47
2018-10-21T15:28:57.910Z,4.40
2018-10-21T15:31:29.031Z,4.10
2018-10-21T15:33:59.016Z,3.60
2018-10-21T15:36:29.023Z,3.63
2018-10-21T15:38:58.972Z,4.20
2018-10-21T15:41:29.425Z,4.00
2018-10-21T15:43:59.444Z,4.37
2018-10-21T15:46:29.386Z,4.33
2018-10-21T15:48:59.417Z,5.07
2018-10-21T15:51:29.417Z,3.73
2018-10-21T15:53:59.677Z,3.30
2018-10-21T15:56:29.551Z,3.43
2018-10-21T15:58:59.397Z,4.00
2018-10-21T16:01:29.359Z,3.70
2018-10-21T16:03:59.750Z,3.40
2018-10-21T16:06:29.680Z,3.40
2018-10-21T16:08:59.617Z,3.20
2018-10-21T16:11:29.448Z,3.60
2018-10-21T16:13:59.416Z,3.93
2018-10-21T16:16:29.413Z,4.10
2018-10-21T16:18:59.399Z,3.70
2018-10-21T16:21:29.558Z,3.50
2018-10-21T16:23:59.641Z,4.37
2018-10-21T16:26:29.672Z,3.43
2018-10-21T16:28:59.674Z,3.70
2018-10-21T16:31:29.681Z,4.40
2018-10-21T16:34:00.121Z,4.30
2018-10-21T16:36:30.146Z,5.33
2018-10-21T16:41:33.143Z,5.50
2018-10-21T16:44:03.027Z,5.97
2018-10-21T16:46:33.083Z,6.63
2018-10-21T16:49:03.281Z,6.63
2018-10-21T16:51:33.460Z,6.63
2018-10-21T16:54:03.407Z,6.90
2018-10-21T16:56:34.505Z,7.03
2018-10-21T16:59:04.519Z,8.07
2018-10-21T17:01:34.440Z,7.53
2018-10-21T17:04:04.443Z,8.37
2018-10-21T17:06:34.729Z,8.37
2018-10-21T17:09:07.405Z,7.87
2018-10-21T17:11:38.091Z,8.40
2018-10-21T17:14:08.163Z,7.30
2018-10-21T17:16:38.415Z,7.67
2018-10-21T17:19:08.934Z,7.60
2018-10-21T17:21:38.859Z,7.10
2018-10-21T17:24:09.139Z,6.77
2018-10-21T17:26:39.151Z,5.97
2018-10-21T17:29:09.335Z,6.57
2018-10-21T17:31:39.380Z,9.60
2018-10-21T17:34:09.465Z,9.30
2018-10-21T17:36:39.404Z,8.03
2018-10-21T17:39:14.726Z,7.27
2018-10-21T17:41:44.878Z,6.73
2018-10-21T17:44:14.697Z,6.30
2018-10-21T17:46:44.681Z,6.27
2018-10-21T17:49:14.711Z,5.43
2018-10-21T17:51:44.659Z,7.60
2018-10-21T17:54:14.696Z,5.80
2018-10-21T17:56:49.802Z,6.20
2018-10-21T17:59:19.882Z,5.30
2018-10-21T18:01:50.768Z,5.97
2018-10-21T18:04:20.964Z,5.20
2018-10-21T18:06:51.264Z,5.33
2018-10-21T18:09:21.366Z,6.57
2018-10-21T18:11:51.612Z,7.10
2018-10-21T18:14:21.610Z,7.73
2018-10-21T18:16:51.598Z,7.00
2018-10-21T18:19:21.869Z,6.17
2018-10-21T18:21:51.821Z,7.23
2018-10-21T18:24:21.994Z,7.50
2018-10-21T18:26:52.070Z,7.80
2018-10-21T18:29:22.140Z,7.93
2018-10-21T18:31:52.121Z,8.30
2018-10-21T18:34:22.950Z,8.10
2018-10-21T18:36:52.985Z,8.97
2018-10-21T18:39:23.086Z,9.07
2018-10-21T18:41:53.350Z,9.57
2018-10-21T18:44:23.450Z,6.93
2018-10-21T18:46:53.382Z,10.17
2018-10-21T18:49:23.490Z,8.43
2018-10-21T18:51:53.446Z,8.13
2018-10-21T18:54:23.384Z,8.63
2018-10-21T18:56:53.548Z,9.27
2018-10-21T18:59:26.669Z,10.27
2018-10-21T19:01:56.894Z,10.80
2018-10-21T19:04:27.189Z,12.37
2018-10-21T19:06:57.088Z,10.10
2018-10-21T19:09:27.581Z,8.37
2018-10-21T19:11:57.718Z,7.70
2018-10-21T19:14:27.971Z,7.40
2018-10-21T19:16:58.047Z,10.97
2018-10-21T19:19:28.137Z,8.90
2018-10-21T19:21:58.213Z,8.77
2018-10-21T19:24:28.288Z,9.07
2018-10-21T19:26:58.472Z,8.83
2018-10-21T19:29:28.446Z,7.57
2018-10-21T19:31:58.998Z,7.73
2018-10-21T19:34:29.164Z,7.53
2018-10-21T19:36:59.357Z,7.20
2018-10-21T19:39:29.367Z,8.27
2018-10-21T19:41:59.993Z,8.73
2018-10-21T19:44:29.986Z,7.10
2018-10-21T19:47:00.142Z,7.97
2018-10-21T19:49:30.397Z,8.07
2018-10-21T19:52:00.829Z,8.17
2018-10-21T19:54:31.008Z,8.70
2018-10-21T19:57:01.275Z,8.87
2018-10-21T19:59:31.716Z,8.47
2018-10-21T20:02:02.092Z,8.47
2018-10-21T20:04:32.199Z,8.53
2018-10-21T20:07:02.364Z,9.53
2018-10-21T20:09:32.635Z,10.97
2018-10-21T20:12:02.721Z,10.63
2018-10-21T20:14:32.858Z,9.80
2018-10-21T20:17:03.138Z,9.00
2018-10-21T20:19:33.371Z,9.93
2018-10-21T20:22:03.389Z,9.43
2018-10-21T20:24:33.470Z,8.70
2018-10-21T20:27:03.506Z,8.27
2018-10-21T20:29:33.630Z,8.80
2018-10-21T20:32:03.758Z,8.00
2018-10-21T20:34:33.879Z,7.53
2018-10-21T20:37:04.081Z,7.33
2018-10-21T20:39:34.040Z,8.47
2018-10-21T20:42:03.932Z,7.83
2018-10-21T20:44:34.152Z,7.77
2018-10-21T20:47:03.938Z,7.50
2018-10-21T20:49:33.971Z,7.37
2018-10-21T20:52:03.996Z,7.50
2018-10-21T20:54:39.084Z,8.63
2018-10-21T20:57:10.188Z,6.97
2018-10-21T20:59:41.804Z,6.40
2018-10-21T21:02:13.386Z,6.13
2018-10-21T21:04:43.516Z,7.27
2018-10-21T21:07:13.403Z,8.27
2018-10-21T21:09:43.321Z,7.53
2018-10-21T21:12:13.982Z,7.90
2018-10-21T21:14:44.007Z,9.13
2018-10-21T21:17:14.072Z,10.13
2018-10-21T21:19:44.052Z,8.77
2018-10-21T21:22:14.096Z,9.23
2018-10-21T21:24:44.777Z,10.17
2018-10-21T21:27:14.799Z,10.90
2018-10-21T21:29:44.754Z,10.57
2018-10-21T21:32:14.796Z,10.17
2018-10-21T21:34:44.702Z,9.50
2018-10-21T21:37:14.694Z,9.60
2018-10-21T21:39:44.651Z,9.00
2018-10-21T21:42:14.644Z,8.77
2018-10-21T21:44:44.557Z,9.70
2018-10-21T21:47:14.505Z,9.50
2018-10-21T21:49:44.786Z,8.20
2018-10-21T21:52:14.746Z,9.87
2018-10-21T21:54:44.807Z,9.20
2018-10-21T21:57:14.852Z,8.90
2018-10-21T21:59:44.835Z,9.00
2018-10-21T22:02:14.827Z,9.30
2018-10-21T22:04:44.776Z,9.20
2018-10-21T22:07:14.763Z,8.60
2018-10-21T22:09:44.720Z,9.83
2018-10-21T22:12:14.731Z,10.17
2018-10-21T22:14:44.673Z,9.27
2018-10-21T22:17:14.712Z,9.40
2018-10-21T22:19:44.665Z,9.43
2018-10-21T22:22:14.843Z,9.43
2018-10-21T22:24:44.755Z,10.57
2018-10-21T22:27:14.651Z,11.50
2018-10-21T22:29:44.660Z,9.50
2018-10-21T22:32:14.522Z,10.90
2018-10-21T22:34:44.540Z,10.17
2018-10-21T22:37:14.488Z,10.53
2018-10-21T22:39:44.370Z,10.23
2018-10-21T22:42:14.285Z,9.40
2018-10-21T22:44:44.304Z,9.73
2018-10-21T22:47:14.277Z,10.70
2018-10-21T22:49:44.159Z,10.33
2018-10-21T22:52:14.111Z,9.27
2018-10-21T22:54:43.966Z,10.03
2018-10-21T22:57:16.874Z,10.00
2018-10-21T22:59:48.467Z,9.30
2018-10-21T23:02:18.424Z,9.10
2018-10-21T23:04:48.446Z,9.87
2018-10-21T23:07:18.395Z,10.50
2018-10-21T23:09:48.344Z,8.77
2018-10-21T23:12:18.243Z,10.07
2018-10-21T23:14:48.038Z,8.70
2018-10-21T23:17:17.929Z,8.93
2018-10-21T23:19:49.784Z,8.87
2018-10-21T23:22:19.734Z,9.37
2018-10-21T23:24:49.599Z,9.47
2018-10-21T23:27:19.510Z,10.07
2018-10-21T23:29:49.314Z,9.87
2018-10-21T23:32:19.105Z,11.67
2018-10-21T23:34:48.865Z,11.77
2018-10-21T23:37:18.745Z,9.53
2018-10-21T23:39:48.724Z,10.60
2018-10-21T23:42:18.659Z,9.57
2018-10-21T23:44:48.343Z,10.80
2018-10-21T23:47:18.270Z,11.47
2018-10-21T23:49:48.120Z,10.83
2018-10-21T23:52:18.125Z,11.17
2018-10-21T23:54:47.909Z,11.70
2018-10-21T23:57:17.676Z,9.43
2018-10-21T23:59:47.557Z,10.57
