createdAt,value
2019-03-12T00:02:25.393Z,4.60
2019-03-12T00:04:55.289Z,4.60
2019-03-12T00:07:25.165Z,4.60
2019-03-12T00:09:55.454Z,4.60
2019-03-12T00:12:25.406Z,4.60
2019-03-12T00:14:55.352Z,4.60
2019-03-12T00:17:25.651Z,4.60
2019-03-12T00:19:56.075Z,4.60
2019-03-12T00:22:26.053Z,4.60
2019-03-12T00:24:57.222Z,4.60
2019-03-12T00:27:27.231Z,4.60
2019-03-12T00:29:57.124Z,4.60
2019-03-12T00:32:27.724Z,4.50
2019-03-12T00:34:57.677Z,4.50
2019-03-12T00:37:27.511Z,4.40
2019-03-12T00:39:57.451Z,4.40
2019-03-12T00:42:27.495Z,4.30
2019-03-12T00:44:57.381Z,4.30
2019-03-12T00:47:27.429Z,4.30
2019-03-12T00:49:57.594Z,4.40
2019-03-12T00:52:27.549Z,4.40
2019-03-12T00:54:57.394Z,4.40
2019-03-12T00:57:27.465Z,4.40
2019-03-12T00:59:57.356Z,4.50
2019-03-12T01:02:27.366Z,4.40
2019-03-12T01:04:57.360Z,4.40
2019-03-12T01:07:27.364Z,4.30
2019-03-12T01:09:57.305Z,4.30
2019-03-12T01:12:27.560Z,4.20
2019-03-12T01:14:57.674Z,4.10
2019-03-12T01:17:27.844Z,4.00
2019-03-12T01:19:57.778Z,3.80
2019-03-12T01:22:27.893Z,3.70
2019-03-12T01:24:57.797Z,3.50
2019-03-12T01:27:27.703Z,3.30
2019-03-12T01:29:57.714Z,3.20
2019-03-12T01:32:28.112Z,3.00
2019-03-12T01:34:58.491Z,2.90
2019-03-12T01:37:29.148Z,2.90
2019-03-12T01:39:58.978Z,2.80
2019-03-12T01:42:29.779Z,2.70
2019-03-12T01:44:59.923Z,2.70
2019-03-12T01:47:30.935Z,2.80
2019-03-12T01:50:00.860Z,2.90
2019-03-12T01:52:30.867Z,3.00
2019-03-12T01:55:01.433Z,3.10
2019-03-12T01:57:31.797Z,3.20
2019-03-12T02:00:02.335Z,3.30
2019-03-12T02:02:32.846Z,3.40
2019-03-12T02:05:02.739Z,3.50
2019-03-12T02:07:32.926Z,3.60
2019-03-12T02:10:04.678Z,3.60
2019-03-12T02:12:34.603Z,3.70
2019-03-12T02:15:06.565Z,3.70
2019-03-12T02:17:36.557Z,3.70
2019-03-12T02:20:09.303Z,3.70
2019-03-12T02:22:39.503Z,3.70
2019-03-12T02:25:10.726Z,3.70
2019-03-12T02:27:40.998Z,3.70
2019-03-12T02:30:13.655Z,3.70
2019-03-12T02:32:44.991Z,3.70
2019-03-12T02:35:15.425Z,3.70
2019-03-12T02:37:45.698Z,3.70
2019-03-12T02:40:25.544Z,3.80
2019-03-12T02:42:55.445Z,3.80
2019-03-12T02:45:25.755Z,3.80
2019-03-12T02:47:55.897Z,3.80
2019-03-12T02:50:26.063Z,3.80
2019-03-12T02:52:56.875Z,3.80
2019-03-12T02:55:26.781Z,3.80
2019-03-12T02:57:57.263Z,3.80
2019-03-12T03:00:29.763Z,3.80
2019-03-12T03:03:00.135Z,3.80
2019-03-12T03:05:31.745Z,3.70
2019-03-12T03:08:04.740Z,3.70
2019-03-12T03:10:34.856Z,3.60
2019-03-12T03:13:05.103Z,3.60
2019-03-12T03:15:41.913Z,3.60
2019-03-12T03:18:12.011Z,3.60
2019-03-12T03:20:43.139Z,3.60
2019-03-12T03:23:13.193Z,3.60
2019-03-12T03:25:43.591Z,3.60
2019-03-12T03:28:13.809Z,3.50
2019-03-12T03:30:44.970Z,3.30
2019-03-12T03:33:15.532Z,3.20
2019-03-12T03:35:45.646Z,3.10
2019-03-12T03:38:15.806Z,2.90
2019-03-12T03:40:46.107Z,2.80
2019-03-12T03:43:16.171Z,2.70
2019-03-12T03:45:46.395Z,2.60
2019-03-12T03:48:16.834Z,2.60
2019-03-12T03:50:47.133Z,2.50
2019-03-12T03:53:17.502Z,2.40
2019-03-12T03:55:47.472Z,2.40
2019-03-12T03:58:17.623Z,2.40
2019-03-12T04:00:47.954Z,2.40
2019-03-12T04:03:18.043Z,2.50
2019-03-12T04:05:48.696Z,2.50
2019-03-12T04:08:18.959Z,2.50
2019-03-12T04:10:49.069Z,2.50
2019-03-12T04:13:19.374Z,2.50
2019-03-12T04:15:50.322Z,2.60
2019-03-12T04:18:20.722Z,2.70
2019-03-12T04:20:51.193Z,2.70
2019-03-12T04:23:21.828Z,2.80
2019-03-12T04:25:51.982Z,2.80
2019-03-12T04:28:22.148Z,2.80
2019-03-12T04:30:52.390Z,2.80
2019-03-12T04:34:16.259Z,2.70
2019-03-12T04:36:47.329Z,2.70
2019-03-12T04:39:17.388Z,2.60
2019-03-12T04:41:48.665Z,2.60
2019-03-12T04:44:18.959Z,2.60
2019-03-12T04:46:49.290Z,2.60
2019-03-12T04:49:19.367Z,2.50
2019-03-12T04:51:49.286Z,2.50
2019-03-12T04:54:19.392Z,2.50
2019-03-12T04:56:49.351Z,2.40
2019-03-12T04:59:19.621Z,2.40
2019-03-12T05:01:50.135Z,2.30
2019-03-12T05:04:20.103Z,2.30
2019-03-12T05:06:50.053Z,2.30
2019-03-12T05:09:20.047Z,2.30
2019-03-12T05:11:50.463Z,2.30
2019-03-12T05:14:31.669Z,2.40
2019-03-12T05:17:11.551Z,2.40
2019-03-12T05:19:46.334Z,2.50
2019-03-12T05:22:18.315Z,2.50
2019-03-12T05:24:48.295Z,2.50
2019-03-12T05:27:18.808Z,2.50
2019-03-12T05:29:49.111Z,2.50
2019-03-12T05:32:19.552Z,2.50
2019-03-12T05:34:49.408Z,2.50
2019-03-12T05:37:19.660Z,2.40
2019-03-12T05:39:49.790Z,2.50
2019-03-12T05:42:19.753Z,2.50
2019-03-12T05:44:49.864Z,2.50
2019-03-12T05:47:19.855Z,2.50
2019-03-12T05:49:49.932Z,2.50
2019-03-12T05:52:19.927Z,2.50
2019-03-12T05:54:50.035Z,2.50
2019-03-12T05:57:19.956Z,2.50
2019-03-12T05:59:50.104Z,2.60
2019-03-12T06:02:20.181Z,2.60
2019-03-12T06:04:50.335Z,2.60
2019-03-12T06:07:20.389Z,2.60
2019-03-12T06:09:50.788Z,2.70
2019-03-12T06:12:20.879Z,2.70
2019-03-12T06:14:50.975Z,2.80
2019-03-12T06:17:21.657Z,3.10
2019-03-12T06:19:55.800Z,3.30
2019-03-12T06:22:25.705Z,3.70
2019-03-12T06:24:56.339Z,4.10
2019-03-12T06:27:27.206Z,4.20
2019-03-12T06:29:57.589Z,4.20
2019-03-12T06:32:45.590Z,4.20
2019-03-12T06:35:41.527Z,4.20
2019-03-12T06:38:39.896Z,4.30
2019-03-12T06:41:21.218Z,4.30
2019-03-12T06:44:16.221Z,4.50
2019-03-12T06:46:57.178Z,4.90
2019-03-12T06:49:43.659Z,5.40
2019-03-12T06:52:31.653Z,5.70
2019-03-12T06:55:08.678Z,6.10
2019-03-12T06:58:26.326Z,6.40
2019-03-12T07:01:18.165Z,7.00
2019-03-12T07:04:16.546Z,7.70
2019-03-12T07:07:11.464Z,8.00
2019-03-12T07:09:49.901Z,8.10
2019-03-12T07:12:37.913Z,8.20
2019-03-12T07:15:25.174Z,8.10
2019-03-12T07:18:06.505Z,8.10
2019-03-12T07:20:48.704Z,8.30
2019-03-12T07:23:24.317Z,8.90
2019-03-12T07:26:14.198Z,10.10
2019-03-12T07:29:09.652Z,11.80
2019-03-12T07:31:54.490Z,13.40
2019-03-12T07:34:55.924Z,13.20
2019-03-12T07:37:35.483Z,12.20
2019-03-12T07:40:20.402Z,11.80
2019-03-12T07:43:12.847Z,12.00
2019-03-12T07:45:48.475Z,12.70
2019-03-12T07:48:37.896Z,13.10
2019-03-12T07:51:26.299Z,13.30
2019-03-12T07:54:11.416Z,13.30
2019-03-12T07:57:11.345Z,13.30
2019-03-12T07:59:47.243Z,13.70
2019-03-12T08:02:36.338Z,14.40
2019-03-12T08:05:24.446Z,15.30
2019-03-12T08:08:12.088Z,16.10
2019-03-12T08:10:47.852Z,16.90
2019-03-12T08:13:28.715Z,17.70
2019-03-12T08:16:22.634Z,18.10
2019-03-12T08:19:04.285Z,18.30
2019-03-12T08:21:46.002Z,18.40
2019-03-12T08:24:28.432Z,18.50
2019-03-12T08:27:07.099Z,18.50
2019-03-12T08:29:49.377Z,18.90
2019-03-12T08:32:35.418Z,19.10
2019-03-12T08:35:23.046Z,19.70
2019-03-12T08:38:12.224Z,20.10
2019-03-12T08:40:59.977Z,20.40
2019-03-12T08:43:49.107Z,20.80
2019-03-12T08:46:53.621Z,21.10
2019-03-12T08:49:35.177Z,21.60
2019-03-12T08:52:23.364Z,21.30
2019-03-12T08:55:22.036Z,20.20
2019-03-12T08:58:07.968Z,20.10
2019-03-12T09:00:56.346Z,20.20
2019-03-12T09:03:38.775Z,20.30
2019-03-12T09:06:27.982Z,20.80
2019-03-12T09:09:15.614Z,20.90
2019-03-12T09:11:59.131Z,20.50
2019-03-12T09:14:48.645Z,20.10
2019-03-12T09:17:28.502Z,20.30
2019-03-12T09:20:31.329Z,19.90
2019-03-12T09:23:39.502Z,19.40
2019-03-12T09:26:21.479Z,19.70
2019-03-12T09:29:29.351Z,19.90
2019-03-12T09:32:30.487Z,19.60
2019-03-12T09:35:25.921Z,19.00
2019-03-12T09:38:18.040Z,17.70
2019-03-12T09:41:06.229Z,17.40
2019-03-12T09:43:57.270Z,17.90
2019-03-12T09:46:41.746Z,17.90
2019-03-12T09:49:42.881Z,17.80
2019-03-12T09:52:19.790Z,17.90
2019-03-12T09:55:04.931Z,18.10
2019-03-12T09:58:03.323Z,18.10
2019-03-12T10:00:40.972Z,17.90
2019-03-12T10:03:28.842Z,18.00
2019-03-12T10:06:21.117Z,17.80
2019-03-12T10:09:10.125Z,17.70
2019-03-12T10:11:52.717Z,17.30
2019-03-12T10:14:36.807Z,17.70
2019-03-12T10:17:21.842Z,18.00
2019-03-12T10:20:23.211Z,18.00
2019-03-12T10:23:02.652Z,17.80
2019-03-12T10:25:56.244Z,17.60
2019-03-12T10:28:54.249Z,17.40
2019-03-12T10:31:51.606Z,17.40
2019-03-12T10:34:49.712Z,18.10
2019-03-12T10:37:38.930Z,18.50
2019-03-12T10:40:33.646Z,19.00
2019-03-12T10:43:23.037Z,19.50
2019-03-12T10:45:58.818Z,19.80
2019-03-12T10:48:30.324Z,19.10
2019-03-12T10:51:00.794Z,18.70
2019-03-12T10:53:30.992Z,18.90
2019-03-12T10:56:01.424Z,18.80
2019-03-12T10:58:31.453Z,18.60
2019-03-12T11:01:01.750Z,18.50
2019-03-12T11:03:31.804Z,18.80
2019-03-12T11:06:01.884Z,18.60
2019-03-12T11:08:31.920Z,18.40
2019-03-12T11:11:02.728Z,18.10
2019-03-12T11:13:32.854Z,17.50
2019-03-12T11:16:02.885Z,17.00
2019-03-12T11:18:33.182Z,16.90
2019-03-12T11:21:03.794Z,16.60
2019-03-12T11:23:34.147Z,15.60
2019-03-12T11:26:04.136Z,14.90
2019-03-12T11:28:34.720Z,14.00
2019-03-12T11:31:04.949Z,13.70
2019-03-12T11:33:34.922Z,13.50
2019-03-12T11:36:05.000Z,13.30
2019-03-12T11:38:35.179Z,13.30
2019-03-12T11:41:05.304Z,13.40
2019-03-12T11:43:35.590Z,13.50
2019-03-12T11:46:06.218Z,13.50
2019-03-12T11:48:37.269Z,13.20
2019-03-12T11:51:07.499Z,13.40
2019-03-12T11:53:38.070Z,13.30
2019-03-12T11:56:08.495Z,13.30
2019-03-12T11:58:39.328Z,13.20
2019-03-12T12:01:09.600Z,12.90
2019-03-12T12:03:39.944Z,12.70
2019-03-12T12:06:10.185Z,12.40
2019-03-12T12:08:40.190Z,12.30
2019-03-12T12:11:10.952Z,12.20
2019-03-12T12:13:41.427Z,12.20
2019-03-12T12:16:11.434Z,12.10
2019-03-12T12:18:42.056Z,11.90
2019-03-12T12:21:12.742Z,11.90
2019-03-12T12:23:43.054Z,11.90
2019-03-12T12:26:13.061Z,11.90
2019-03-12T12:28:43.244Z,11.90
2019-03-12T12:31:13.492Z,11.90
2019-03-12T12:33:43.955Z,11.80
2019-03-12T12:36:14.271Z,11.70
2019-03-12T12:38:44.380Z,11.60
2019-03-12T12:41:14.885Z,11.60
2019-03-12T12:43:45.534Z,11.50
2019-03-12T12:46:16.296Z,11.60
2019-03-12T12:48:46.291Z,11.70
2019-03-12T12:51:17.360Z,11.70
2019-03-12T12:53:47.529Z,11.70
2019-03-12T12:56:17.813Z,11.80
2019-03-12T12:58:48.078Z,12.10
2019-03-12T13:01:18.330Z,12.10
2019-03-12T13:03:48.636Z,12.20
2019-03-12T13:06:19.531Z,12.20
2019-03-12T13:08:49.857Z,12.20
2019-03-12T13:11:19.940Z,12.30
2019-03-12T13:13:50.877Z,12.20
2019-03-12T13:16:25.395Z,12.10
2019-03-12T13:18:53.217Z,12.10
2019-03-12T13:21:23.609Z,11.90
2019-03-12T13:23:55.001Z,11.60
2019-03-12T13:26:25.115Z,11.50
2019-03-12T13:28:55.303Z,11.60
2019-03-12T13:31:25.341Z,11.70
2019-03-12T13:33:55.506Z,11.80
2019-03-12T13:36:25.679Z,11.90
2019-03-12T13:38:55.739Z,11.90
2019-03-12T13:41:26.007Z,12.00
2019-03-12T13:43:56.446Z,12.10
2019-03-12T13:46:28.418Z,12.00
2019-03-12T13:48:59.138Z,12.00
2019-03-12T13:51:30.113Z,12.10
2019-03-12T13:54:03.142Z,12.20
2019-03-12T13:56:33.298Z,12.20
2019-03-12T13:59:06.561Z,12.20
2019-03-12T14:01:38.463Z,12.00
2019-03-12T14:04:10.838Z,11.70
2019-03-12T14:06:40.481Z,11.50
2019-03-12T14:09:10.647Z,11.40
2019-03-12T14:11:40.798Z,11.40
2019-03-12T14:14:10.841Z,11.30
2019-03-12T14:16:40.778Z,11.10
2019-03-12T14:19:10.941Z,11.00
2019-03-12T14:21:42.811Z,10.80
2019-03-12T14:24:12.985Z,10.70
2019-03-12T14:26:43.060Z,10.50
2019-03-12T14:29:13.287Z,10.50
2019-03-12T14:31:43.249Z,10.40
2019-03-12T14:34:13.360Z,10.50
2019-03-12T14:36:43.436Z,10.60
2019-03-12T14:39:14.305Z,10.70
2019-03-12T14:41:44.767Z,10.70
2019-03-12T14:44:14.931Z,10.70
2019-03-12T14:46:46.637Z,10.60
2019-03-12T14:49:16.727Z,10.60
2019-03-12T14:51:55.537Z,10.60
2019-03-12T14:54:26.007Z,10.60
2019-03-12T14:56:56.094Z,10.80
2019-03-12T14:59:26.414Z,10.90
2019-03-12T15:01:56.541Z,10.80
2019-03-12T15:04:26.746Z,10.80
2019-03-12T15:06:56.854Z,10.70
2019-03-12T15:09:26.720Z,10.60
2019-03-12T15:11:59.285Z,10.30
2019-03-12T15:14:29.452Z,10.10
2019-03-12T15:16:59.424Z,10.10
2019-03-12T15:19:35.302Z,10.10
2019-03-12T15:22:05.350Z,10.10
2019-03-12T15:24:36.303Z,10.10
2019-03-12T15:27:06.727Z,9.90
2019-03-12T15:29:37.034Z,9.90
2019-03-12T15:32:07.802Z,9.90
2019-03-12T15:34:37.838Z,9.80
2019-03-12T15:37:08.035Z,9.80
2019-03-12T15:39:38.178Z,9.70
2019-03-12T15:42:08.070Z,9.60
2019-03-12T15:44:38.535Z,9.60
2019-03-12T15:47:09.052Z,9.60
2019-03-12T15:49:43.008Z,9.60
2019-03-12T15:52:11.355Z,9.50
2019-03-12T15:54:41.913Z,9.50
2019-03-12T15:57:12.554Z,9.40
2019-03-12T15:59:43.073Z,9.40
2019-03-12T16:02:13.526Z,9.40
2019-03-12T16:04:43.847Z,9.40
2019-03-12T16:07:13.895Z,9.40
2019-03-12T16:09:43.919Z,9.40
2019-03-12T16:12:13.992Z,9.40
2019-03-12T16:14:44.169Z,9.40
2019-03-12T16:17:14.226Z,9.40
2019-03-12T16:19:44.383Z,9.40
2019-03-12T16:22:15.130Z,9.30
2019-03-12T16:24:45.080Z,9.40
2019-03-12T16:27:15.259Z,9.30
2019-03-12T16:29:45.526Z,9.20
2019-03-12T16:32:15.419Z,9.10
2019-03-12T16:34:45.473Z,9.10
2019-03-12T16:37:24.052Z,9.00
2019-03-12T16:39:54.110Z,8.90
2019-03-12T16:42:34.516Z,8.90
2019-03-12T16:44:56.041Z,8.90
2019-03-12T16:47:26.287Z,8.80
2019-03-12T16:49:56.669Z,8.80
2019-03-12T16:52:27.102Z,8.70
2019-03-12T16:54:56.987Z,8.70
2019-03-12T16:57:26.979Z,8.60
2019-03-12T16:59:57.363Z,8.60
2019-03-12T17:02:28.923Z,8.50
2019-03-12T17:04:59.078Z,8.50
2019-03-12T17:07:29.191Z,8.50
2019-03-12T17:09:59.469Z,8.50
2019-03-12T17:12:29.619Z,8.40
2019-03-12T17:15:00.490Z,8.30
2019-03-12T17:17:31.544Z,8.20
2019-03-12T17:20:02.143Z,8.10
2019-03-12T17:22:35.746Z,8.10
2019-03-12T17:25:06.329Z,8.10
2019-03-12T17:27:36.525Z,8.10
2019-03-12T17:30:09.964Z,8.00
2019-03-12T17:32:40.217Z,8.00
2019-03-12T17:35:11.285Z,8.10
2019-03-12T17:37:42.046Z,8.00
2019-03-12T17:40:15.171Z,8.10
2019-03-12T17:42:45.682Z,8.10
2019-03-12T17:45:16.186Z,8.10
2019-03-12T17:47:46.606Z,8.10
2019-03-12T17:50:17.353Z,8.00
2019-03-12T17:52:47.448Z,8.10
2019-03-12T17:55:17.593Z,8.10
2019-03-12T17:57:50.503Z,8.10
2019-03-12T18:00:21.245Z,8.10
2019-03-12T18:02:51.846Z,8.10
2019-03-12T18:05:21.951Z,8.20
2019-03-12T18:07:52.087Z,8.20
2019-03-12T18:10:22.704Z,8.30
2019-03-12T18:12:53.555Z,8.30
2019-03-12T18:15:24.112Z,8.20
2019-03-12T18:17:54.299Z,8.20
2019-03-12T18:20:24.706Z,8.20
2019-03-12T18:22:54.858Z,8.30
2019-03-12T18:25:26.376Z,8.30
2019-03-12T18:27:56.938Z,8.30
2019-03-12T18:30:27.388Z,8.30
2019-03-12T18:32:57.487Z,8.30
2019-03-12T18:35:27.904Z,8.40
2019-03-12T18:37:58.036Z,8.40
2019-03-12T18:40:28.235Z,8.40
2019-03-12T18:42:58.890Z,8.40
2019-03-12T18:45:29.070Z,8.40
2019-03-12T18:47:59.210Z,8.40
2019-03-12T18:50:29.278Z,8.40
2019-03-12T18:52:59.362Z,8.40
2019-03-12T18:55:43.842Z,8.40
2019-03-12T18:58:13.930Z,8.40
2019-03-12T19:00:48.694Z,8.40
2019-03-12T19:03:18.008Z,8.40
2019-03-12T19:05:48.523Z,8.50
2019-03-12T19:08:18.736Z,8.50
2019-03-12T19:10:49.467Z,8.50
2019-03-12T19:13:19.373Z,8.40
2019-03-12T19:15:49.554Z,8.50
2019-03-12T19:18:20.601Z,8.50
2019-03-12T19:20:51.438Z,8.50
2019-03-12T19:23:21.512Z,8.60
2019-03-12T19:25:52.091Z,8.60
2019-03-12T19:28:22.647Z,8.70
2019-03-12T19:30:55.611Z,8.70
2019-03-12T19:33:26.752Z,8.70
2019-03-12T19:35:57.067Z,8.70
2019-03-12T19:38:27.608Z,8.80
2019-03-12T19:40:58.229Z,8.80
2019-03-12T19:43:28.725Z,8.80
2019-03-12T19:45:58.763Z,8.80
2019-03-12T19:48:29.283Z,8.80
2019-03-12T19:50:59.802Z,8.80
2019-03-12T19:53:29.853Z,8.80
2019-03-12T19:56:00.191Z,8.80
2019-03-12T19:58:30.355Z,8.70
2019-03-12T20:01:01.628Z,8.70
2019-03-12T20:03:32.023Z,8.70
2019-03-12T20:06:03.770Z,8.70
2019-03-12T20:08:34.228Z,8.60
2019-03-12T20:11:48.739Z,8.60
2019-03-12T20:15:02.783Z,8.60
2019-03-12T20:18:45.514Z,8.50
2019-03-12T20:21:58.944Z,8.50
2019-03-12T20:25:09.620Z,8.50
2019-03-12T20:28:44.255Z,8.60
2019-03-12T20:31:35.349Z,8.60
2019-03-12T20:34:30.369Z,8.60
2019-03-12T20:37:43.356Z,8.60
2019-03-12T20:40:56.577Z,8.60
2019-03-12T20:44:22.678Z,8.60
2019-03-12T20:47:22.197Z,8.60
2019-03-12T20:50:36.216Z,8.60
2019-03-12T20:53:47.951Z,8.50
2019-03-12T20:56:54.029Z,8.60
2019-03-12T21:00:01.256Z,8.60
2019-03-12T21:03:19.279Z,8.60
2019-03-12T21:06:45.395Z,8.60
2019-03-12T21:09:58.543Z,8.60
2019-03-12T21:13:09.924Z,8.60
2019-03-12T21:16:02.417Z,8.60
2019-03-12T21:19:22.637Z,8.50
2019-03-12T21:22:18.066Z,8.50
2019-03-12T21:25:15.692Z,8.50
2019-03-12T21:28:48.354Z,8.50
2019-03-12T21:31:18.873Z,8.40
2019-03-12T21:33:49.677Z,8.40
2019-03-12T21:36:19.887Z,8.40
2019-03-12T21:38:49.877Z,8.30
2019-03-12T21:41:19.880Z,8.50
2019-03-12T21:43:49.883Z,8.50
2019-03-12T21:46:20.308Z,8.60
2019-03-12T21:48:50.489Z,8.70
2019-03-12T21:51:20.497Z,8.70
2019-03-12T21:53:50.881Z,8.90
2019-03-12T21:56:21.073Z,9.00
2019-03-12T21:58:51.570Z,9.30
2019-03-12T22:01:21.596Z,9.50
2019-03-12T22:03:51.981Z,9.60
2019-03-12T22:06:22.137Z,9.80
2019-03-12T22:08:52.199Z,9.80
2019-03-12T22:11:22.313Z,9.90
2019-03-12T22:13:52.587Z,9.90
2019-03-12T22:16:22.510Z,10.00
2019-03-12T22:18:52.534Z,10.10
2019-03-12T22:21:30.130Z,10.10
2019-03-12T22:24:05.129Z,10.10
2019-03-12T22:26:35.731Z,10.20
2019-03-12T22:29:05.850Z,10.20
2019-03-12T22:31:36.394Z,10.10
2019-03-12T22:34:06.538Z,10.10
2019-03-12T22:36:36.411Z,10.20
2019-03-12T22:39:08.581Z,10.20
2019-03-12T22:41:38.628Z,10.20
2019-03-12T22:44:08.569Z,10.10
2019-03-12T22:46:40.102Z,10.10
2019-03-12T22:49:09.985Z,10.10
2019-03-12T22:51:40.161Z,10.10
2019-03-12T22:54:10.200Z,10.00
2019-03-12T22:56:40.183Z,10.00
2019-03-12T22:59:10.186Z,9.90
2019-03-12T23:01:40.314Z,9.90
2019-03-12T23:04:10.263Z,9.90
2019-03-12T23:06:41.054Z,10.00
2019-03-12T23:09:11.331Z,10.00
2019-03-12T23:11:41.587Z,10.00
2019-03-12T23:14:11.496Z,10.00
2019-03-12T23:16:42.158Z,10.00
2019-03-12T23:19:12.235Z,9.80
2019-03-12T23:21:42.726Z,9.30
2019-03-12T23:24:13.414Z,8.70
2019-03-12T23:26:43.718Z,8.20
2019-03-12T23:29:13.746Z,7.90
2019-03-12T23:31:44.089Z,7.70
2019-03-12T23:34:14.318Z,7.60
2019-03-12T23:36:44.362Z,7.50
2019-03-12T23:39:14.532Z,7.40
2019-03-12T23:41:44.865Z,7.30
2019-03-12T23:44:15.031Z,7.30
2019-03-12T23:46:45.362Z,7.20
2019-03-12T23:49:15.637Z,7.10
2019-03-12T23:51:46.027Z,7.00
2019-03-12T23:54:16.503Z,6.80
2019-03-12T23:56:46.622Z,6.90
2019-03-12T23:59:17.154Z,6.80
