createdAt,value
2017-09-26T00:00:36.614Z,55.99
2017-09-26T00:01:36.608Z,56.09
2017-09-26T00:02:38.268Z,56.11
2017-09-26T00:03:36.602Z,56.09
2017-09-26T00:04:36.612Z,56.21
2017-09-26T00:05:38.278Z,56.09
2017-09-26T00:06:36.592Z,56.11
2017-09-26T00:07:36.594Z,56.11
2017-09-26T00:08:36.585Z,56.21
2017-09-26T00:09:36.581Z,56.27
2017-09-26T00:10:36.580Z,56.18
2017-09-26T00:11:36.575Z,55.99
2017-09-26T00:12:36.572Z,56.11
2017-09-26T00:13:36.567Z,56.09
2017-09-26T00:14:36.566Z,55.82
2017-09-26T00:15:36.561Z,56.30
2017-09-26T00:16:36.557Z,55.92
2017-09-26T00:17:36.555Z,56.30
2017-09-26T00:18:36.549Z,55.89
2017-09-26T00:19:36.544Z,56.27
2017-09-26T00:20:36.543Z,56.18
2017-09-26T00:21:36.539Z,56.11
2017-09-26T00:22:38.274Z,55.82
2017-09-26T00:23:38.275Z,55.82
2017-09-26T00:24:36.530Z,56.18
2017-09-26T00:25:36.527Z,56.18
2017-09-26T00:26:36.523Z,56.18
2017-09-26T00:27:36.519Z,56.21
2017-09-26T00:28:36.516Z,56.18
2017-09-26T00:29:36.514Z,55.79
2017-09-26T00:30:36.510Z,55.82
2017-09-26T00:31:38.278Z,56.27
2017-09-26T00:32:36.505Z,55.79
2017-09-26T00:33:38.279Z,56.09
2017-09-26T00:34:36.495Z,56.01
2017-09-26T00:35:36.492Z,56.11
2017-09-26T00:36:36.488Z,56.01
2017-09-26T00:37:38.281Z,56.11
2017-09-26T00:38:36.479Z,56.11
2017-09-26T00:39:36.474Z,56.11
2017-09-26T00:40:36.473Z,56.09
2017-09-26T00:41:38.283Z,55.82
2017-09-26T00:42:36.467Z,56.11
2017-09-26T00:43:40.288Z,55.99
2017-09-26T00:44:36.440Z,55.82
2017-09-26T00:45:36.437Z,55.99
2017-09-26T00:46:36.435Z,55.70
2017-09-26T00:47:36.430Z,56.01
2017-09-26T00:48:38.266Z,56.01
2017-09-26T00:49:36.425Z,56.01
2017-09-26T00:50:38.266Z,55.99
2017-09-26T00:51:38.267Z,55.99
2017-09-26T00:52:38.267Z,56.11
2017-09-26T00:53:36.424Z,56.09
2017-09-26T00:54:36.407Z,55.82
2017-09-26T00:55:36.405Z,55.99
2017-09-26T00:56:36.403Z,55.99
2017-09-26T00:57:36.397Z,55.99
2017-09-26T00:58:36.395Z,55.79
2017-09-26T00:59:36.388Z,55.89
2017-09-26T01:00:36.385Z,55.79
2017-09-26T01:01:36.383Z,55.89
2017-09-26T01:02:38.273Z,56.09
2017-09-26T01:03:36.378Z,55.89
2017-09-26T01:04:36.371Z,55.99
2017-09-26T01:05:38.272Z,56.18
2017-09-26T01:06:36.364Z,55.89
2017-09-26T01:07:36.376Z,56.18
2017-09-26T01:08:36.357Z,56.09
2017-09-26T01:09:36.355Z,56.18
2017-09-26T01:10:36.350Z,56.18
2017-09-26T01:11:36.346Z,56.18
2017-09-26T01:12:36.345Z,55.99
2017-09-26T01:13:36.340Z,55.89
2017-09-26T01:14:36.337Z,55.89
2017-09-26T01:15:38.276Z,55.92
2017-09-26T01:16:36.329Z,55.79
2017-09-26T01:17:36.332Z,55.82
2017-09-26T01:18:36.328Z,56.09
2017-09-26T01:19:36.321Z,55.89
2017-09-26T01:20:36.315Z,55.99
2017-09-26T01:21:38.279Z,56.21
2017-09-26T01:22:36.309Z,55.79
2017-09-26T01:23:36.306Z,55.79
2017-09-26T01:24:36.306Z,56.21
2017-09-26T01:25:36.297Z,56.27
2017-09-26T01:26:38.283Z,55.79
2017-09-26T01:27:37.781Z,56.09
2017-09-26T01:28:36.286Z,55.79
2017-09-26T01:29:37.781Z,55.99
2017-09-26T01:30:36.279Z,55.70
2017-09-26T01:31:36.277Z,56.18
2017-09-26T01:32:36.272Z,56.18
2017-09-26T01:33:36.269Z,55.79
2017-09-26T01:34:36.269Z,56.18
2017-09-26T01:35:36.260Z,56.18
2017-09-26T01:36:36.258Z,55.99
2017-09-26T01:37:36.256Z,56.18
2017-09-26T01:38:36.250Z,56.11
2017-09-26T01:39:36.249Z,56.27
2017-09-26T01:40:36.245Z,56.11
2017-09-26T01:41:36.241Z,56.18
2017-09-26T01:42:36.241Z,56.18
2017-09-26T01:43:36.234Z,55.99
2017-09-26T01:44:36.231Z,56.18
2017-09-26T01:45:36.229Z,56.18
2017-09-26T01:46:36.223Z,56.18
2017-09-26T01:47:36.219Z,56.27
2017-09-26T01:48:36.215Z,56.18
2017-09-26T01:49:36.213Z,56.18
2017-09-26T01:50:37.788Z,56.09
2017-09-26T01:51:36.209Z,56.18
2017-09-26T01:52:36.203Z,56.27
2017-09-26T01:53:37.790Z,56.18
2017-09-26T01:54:36.204Z,56.27
2017-09-26T01:55:36.190Z,56.18
2017-09-26T01:56:36.191Z,56.27
2017-09-26T01:57:36.187Z,56.09
2017-09-26T01:58:36.181Z,56.18
2017-09-26T01:59:37.793Z,56.27
2017-09-26T02:00:36.177Z,55.99
2017-09-26T02:01:38.793Z,56.09
2017-09-26T02:02:36.167Z,56.18
2017-09-26T02:03:36.163Z,56.27
2017-09-26T02:04:36.159Z,56.09
2017-09-26T02:05:36.155Z,56.18
2017-09-26T02:06:36.153Z,56.27
2017-09-26T02:07:36.148Z,56.18
2017-09-26T02:08:36.145Z,56.09
2017-09-26T02:09:36.142Z,55.99
2017-09-26T02:10:37.796Z,56.18
2017-09-26T02:11:37.806Z,56.27
2017-09-26T02:12:37.797Z,56.09
2017-09-26T02:13:37.799Z,56.09
2017-09-26T02:14:36.124Z,56.09
2017-09-26T02:15:36.120Z,56.09
2017-09-26T02:16:36.116Z,56.09
2017-09-26T02:17:36.113Z,56.27
2017-09-26T02:18:37.108Z,55.99
2017-09-26T02:19:37.100Z,55.99
2017-09-26T02:20:36.103Z,56.18
2017-09-26T02:21:37.800Z,55.99
2017-09-26T02:22:36.102Z,55.89
2017-09-26T02:23:36.092Z,56.09
2017-09-26T02:24:36.091Z,55.89
2017-09-26T02:25:36.085Z,56.09
2017-09-26T02:26:36.082Z,56.09
2017-09-26T02:27:36.081Z,55.89
2017-09-26T02:28:36.077Z,56.27
2017-09-26T02:29:37.804Z,56.09
2017-09-26T02:30:37.803Z,56.09
2017-09-26T02:31:37.808Z,56.09
2017-09-26T02:32:36.060Z,55.99
2017-09-26T02:33:36.059Z,56.09
2017-09-26T02:34:36.052Z,56.09
2017-09-26T02:35:36.049Z,56.09
2017-09-26T02:36:36.047Z,56.09
2017-09-26T02:37:37.806Z,55.89
2017-09-26T02:38:37.806Z,56.27
2017-09-26T02:39:37.806Z,55.89
2017-09-26T02:40:37.806Z,56.09
2017-09-26T02:41:37.808Z,55.92
2017-09-26T02:42:36.028Z,56.09
2017-09-26T02:43:36.023Z,55.99
2017-09-26T02:44:36.016Z,55.89
2017-09-26T02:45:36.014Z,55.89
2017-09-26T02:46:36.012Z,56.27
2017-09-26T02:47:36.012Z,56.09
2017-09-26T02:48:36.004Z,55.89
2017-09-26T02:49:38.812Z,55.89
2017-09-26T02:50:36.003Z,55.89
2017-09-26T02:51:36.995Z,56.27
2017-09-26T02:52:35.991Z,55.99
2017-09-26T02:53:37.812Z,56.27
2017-09-26T02:54:35.982Z,55.89
2017-09-26T02:55:35.981Z,55.89
2017-09-26T02:56:37.813Z,55.99
2017-09-26T02:57:37.815Z,56.09
2017-09-26T02:58:35.974Z,55.99
2017-09-26T02:59:37.815Z,56.18
2017-09-26T03:00:37.814Z,56.27
2017-09-26T03:01:36.954Z,56.09
2017-09-26T03:02:35.953Z,56.18
2017-09-26T03:03:35.950Z,56.09
2017-09-26T03:04:35.947Z,56.09
2017-09-26T03:05:36.935Z,56.09
2017-09-26T03:06:36.938Z,56.09
2017-09-26T03:07:37.817Z,56.09
2017-09-26T03:08:35.942Z,56.09
2017-09-26T03:09:35.928Z,56.09
2017-09-26T03:10:37.818Z,56.09
2017-09-26T03:11:35.922Z,56.09
2017-09-26T03:12:35.919Z,56.09
2017-09-26T03:13:37.818Z,56.09
2017-09-26T03:14:35.911Z,56.09
2017-09-26T03:15:35.928Z,56.09
2017-09-26T03:16:37.821Z,55.99
2017-09-26T03:17:37.822Z,56.09
2017-09-26T03:18:37.820Z,55.99
2017-09-26T03:19:35.892Z,56.09
2017-09-26T03:20:37.822Z,56.27
2017-09-26T03:21:35.885Z,56.18
2017-09-26T03:22:35.882Z,56.09
2017-09-26T03:23:35.881Z,55.99
2017-09-26T03:24:35.875Z,55.99
2017-09-26T03:25:35.872Z,55.99
2017-09-26T03:26:35.871Z,55.79
2017-09-26T03:27:37.824Z,56.09
2017-09-26T03:28:37.826Z,55.99
2017-09-26T03:29:35.857Z,56.18
2017-09-26T03:30:37.825Z,55.99
2017-09-26T03:31:35.851Z,55.89
2017-09-26T03:32:35.845Z,55.79
2017-09-26T03:33:35.842Z,55.79
2017-09-26T03:34:35.841Z,55.99
2017-09-26T03:35:37.326Z,55.99
2017-09-26T03:36:37.327Z,55.99
2017-09-26T03:37:35.828Z,55.89
2017-09-26T03:38:37.328Z,56.09
2017-09-26T03:39:37.331Z,56.09
2017-09-26T03:40:35.817Z,56.09
2017-09-26T03:41:35.815Z,55.89
2017-09-26T03:42:35.811Z,55.89
2017-09-26T03:43:35.807Z,55.79
2017-09-26T03:44:35.804Z,55.89
2017-09-26T03:45:35.805Z,55.70
2017-09-26T03:46:35.795Z,55.79
2017-09-26T03:47:37.332Z,55.89
2017-09-26T03:48:37.331Z,55.79
2017-09-26T03:49:35.785Z,55.79
2017-09-26T03:50:37.334Z,55.99
2017-09-26T03:51:37.332Z,55.79
2017-09-26T03:52:35.774Z,55.79
2017-09-26T03:53:37.334Z,56.09
2017-09-26T03:54:36.765Z,55.79
2017-09-26T03:55:35.766Z,55.79
2017-09-26T03:56:37.339Z,55.99
2017-09-26T03:57:35.757Z,55.70
2017-09-26T03:58:37.339Z,55.70
2017-09-26T03:59:35.750Z,55.89
2017-09-26T04:00:35.746Z,55.79
2017-09-26T04:01:35.742Z,55.99
2017-09-26T04:02:35.739Z,55.99
2017-09-26T04:03:37.336Z,55.79
2017-09-26T04:04:35.732Z,55.70
2017-09-26T04:05:37.339Z,55.89
2017-09-26T04:06:35.726Z,56.18
2017-09-26T04:07:37.340Z,55.70
2017-09-26T04:08:37.340Z,55.79
2017-09-26T04:09:35.714Z,55.79
2017-09-26T04:10:35.710Z,56.09
2017-09-26T04:11:35.708Z,55.99
2017-09-26T04:12:35.703Z,55.99
2017-09-26T04:13:35.728Z,55.89
2017-09-26T04:14:35.695Z,55.99
2017-09-26T04:15:37.341Z,55.99
2017-09-26T04:16:35.689Z,56.09
2017-09-26T04:17:35.684Z,55.99
2017-09-26T04:18:35.681Z,56.18
2017-09-26T04:19:35.679Z,56.09
2017-09-26T04:20:35.674Z,56.09
2017-09-26T04:21:35.671Z,56.09
2017-09-26T04:22:35.669Z,55.99
2017-09-26T04:23:35.663Z,55.99
2017-09-26T04:24:35.661Z,56.09
2017-09-26T04:25:35.657Z,56.18
2017-09-26T04:26:35.654Z,56.09
2017-09-26T04:27:38.347Z,56.09
2017-09-26T04:28:35.645Z,56.09
2017-09-26T04:29:35.643Z,56.09
2017-09-26T04:30:37.347Z,56.09
2017-09-26T04:31:35.635Z,56.27
2017-09-26T04:32:35.630Z,56.18
2017-09-26T04:33:35.627Z,56.18
2017-09-26T04:34:35.625Z,56.27
2017-09-26T04:35:35.619Z,56.18
2017-09-26T04:36:35.622Z,56.09
2017-09-26T04:37:35.613Z,55.89
2017-09-26T04:38:35.610Z,55.79
2017-09-26T04:39:35.606Z,56.09
2017-09-26T04:40:37.351Z,55.99
2017-09-26T04:41:35.598Z,56.09
2017-09-26T04:42:35.596Z,55.99
2017-09-26T04:43:35.591Z,55.79
2017-09-26T04:44:35.588Z,56.37
2017-09-26T04:45:37.353Z,55.79
2017-09-26T04:46:37.356Z,56.27
2017-09-26T04:47:36.578Z,56.27
2017-09-26T04:48:37.353Z,56.47
2017-09-26T04:49:35.569Z,56.27
2017-09-26T04:50:37.356Z,55.99
2017-09-26T04:51:37.355Z,56.27
2017-09-26T04:52:37.356Z,56.09
2017-09-26T04:53:35.553Z,56.27
2017-09-26T04:54:35.555Z,56.37
2017-09-26T04:55:35.548Z,56.37
2017-09-26T04:56:35.552Z,55.99
2017-09-26T04:57:37.359Z,56.66
2017-09-26T04:58:35.538Z,56.76
2017-09-26T04:59:37.359Z,56.66
2017-09-26T05:00:38.359Z,56.66
2017-09-26T05:01:35.528Z,56.37
2017-09-26T05:02:35.523Z,56.57
2017-09-26T05:03:35.519Z,56.76
2017-09-26T05:04:35.514Z,56.37
2017-09-26T05:05:35.513Z,56.18
2017-09-26T05:06:35.519Z,56.37
2017-09-26T05:07:37.363Z,56.37
2017-09-26T05:08:37.361Z,56.27
2017-09-26T05:09:35.499Z,56.37
2017-09-26T05:10:35.494Z,56.37
2017-09-26T05:11:35.492Z,56.57
2017-09-26T05:12:35.487Z,56.47
2017-09-26T05:13:35.482Z,56.76
2017-09-26T05:14:35.480Z,56.85
2017-09-26T05:15:35.477Z,56.76
2017-09-26T05:16:35.472Z,56.85
2017-09-26T05:17:35.477Z,56.37
2017-09-26T05:18:35.470Z,56.47
2017-09-26T05:19:35.459Z,56.57
2017-09-26T05:20:35.457Z,56.57
2017-09-26T05:21:37.367Z,56.47
2017-09-26T05:22:35.451Z,56.47
2017-09-26T05:23:35.448Z,56.27
2017-09-26T05:24:35.460Z,56.47
2017-09-26T05:25:35.439Z,56.47
2017-09-26T05:26:35.437Z,56.37
2017-09-26T05:27:37.368Z,56.47
2017-09-26T05:28:35.463Z,56.37
2017-09-26T05:29:35.425Z,56.37
2017-09-26T05:30:37.369Z,56.37
2017-09-26T05:31:35.419Z,56.37
2017-09-26T05:32:35.415Z,56.47
2017-09-26T05:33:37.370Z,56.37
2017-09-26T05:34:37.371Z,56.47
2017-09-26T05:35:35.403Z,56.47
2017-09-26T05:36:37.372Z,56.27
2017-09-26T05:37:35.402Z,56.47
2017-09-26T05:38:35.397Z,56.47
2017-09-26T05:39:35.390Z,56.47
2017-09-26T05:40:35.385Z,56.37
2017-09-26T05:41:35.381Z,56.37
2017-09-26T05:42:35.378Z,56.47
2017-09-26T05:43:36.884Z,56.37
2017-09-26T05:44:35.376Z,56.37
2017-09-26T05:45:35.366Z,56.37
2017-09-26T05:46:36.876Z,56.37
2017-09-26T05:47:36.877Z,56.37
2017-09-26T05:48:35.357Z,56.47
2017-09-26T05:49:35.354Z,56.37
2017-09-26T05:50:35.349Z,56.27
2017-09-26T05:51:35.344Z,56.37
2017-09-26T05:52:35.342Z,56.18
2017-09-26T05:53:35.338Z,56.47
2017-09-26T05:54:35.334Z,56.47
2017-09-26T05:55:36.879Z,56.37
2017-09-26T05:56:36.880Z,56.37
2017-09-26T05:57:35.322Z,56.47
2017-09-26T05:58:35.319Z,56.18
2017-09-26T05:59:35.315Z,56.37
2017-09-26T06:00:35.313Z,56.37
2017-09-26T06:01:35.308Z,56.37
2017-09-26T06:02:35.307Z,56.37
2017-09-26T06:03:36.882Z,56.37
2017-09-26T06:04:36.882Z,56.37
2017-09-26T06:05:37.882Z,56.27
2017-09-26T06:06:35.290Z,56.27
2017-09-26T06:07:35.287Z,56.27
2017-09-26T06:08:35.283Z,56.47
2017-09-26T06:09:35.278Z,56.27
2017-09-26T06:10:35.279Z,56.27
2017-09-26T06:11:35.272Z,56.47
2017-09-26T06:12:36.886Z,56.47
2017-09-26T06:13:35.265Z,56.76
2017-09-26T06:14:35.267Z,56.76
2017-09-26T06:15:35.258Z,56.95
2017-09-26T06:16:36.886Z,56.76
2017-09-26T06:17:35.254Z,56.66
2017-09-26T06:18:35.251Z,56.85
2017-09-26T06:19:35.241Z,56.47
2017-09-26T06:20:36.236Z,56.57
2017-09-26T06:21:35.236Z,56.27
2017-09-26T06:22:35.232Z,56.57
2017-09-26T06:23:35.230Z,56.66
2017-09-26T06:24:35.224Z,56.47
2017-09-26T06:25:35.222Z,56.76
2017-09-26T06:26:35.216Z,56.66
2017-09-26T06:27:35.211Z,56.47
2017-09-26T06:28:35.209Z,55.99
2017-09-26T06:29:36.891Z,55.89
2017-09-26T06:30:35.202Z,56.27
2017-09-26T06:31:35.198Z,56.27
2017-09-26T06:32:35.196Z,56.09
2017-09-26T06:33:35.191Z,55.99
2017-09-26T06:34:35.189Z,55.70
2017-09-26T06:35:35.182Z,56.09
2017-09-26T06:36:35.185Z,55.99
2017-09-26T06:37:35.176Z,55.79
2017-09-26T06:38:35.187Z,55.79
2017-09-26T06:39:35.175Z,55.99
2017-09-26T06:40:35.166Z,55.79
2017-09-26T06:41:35.163Z,56.37
2017-09-26T06:42:35.159Z,56.18
2017-09-26T06:43:35.155Z,56.09
2017-09-26T06:44:35.150Z,55.99
2017-09-26T06:45:36.897Z,56.18
2017-09-26T06:46:35.144Z,56.18
2017-09-26T06:47:35.139Z,56.09
2017-09-26T06:48:35.140Z,55.99
2017-09-26T06:49:36.898Z,56.18
2017-09-26T06:50:35.129Z,55.99
2017-09-26T06:51:35.124Z,56.09
2017-09-26T06:52:35.120Z,55.79
2017-09-26T06:53:35.119Z,55.99
2017-09-26T06:54:36.918Z,55.60
2017-09-26T06:55:35.109Z,55.79
2017-09-26T06:56:35.106Z,55.99
2017-09-26T06:57:35.100Z,56.18
2017-09-26T06:58:35.105Z,55.89
2017-09-26T06:59:35.096Z,55.51
2017-09-26T07:00:35.093Z,55.22
2017-09-26T07:01:35.087Z,55.31
2017-09-26T07:02:35.085Z,55.22
2017-09-26T07:03:35.079Z,55.31
2017-09-26T07:04:36.904Z,55.51
2017-09-26T07:05:36.907Z,55.31
2017-09-26T07:06:35.069Z,55.02
2017-09-26T07:07:35.064Z,55.12
2017-09-26T07:08:35.065Z,55.22
2017-09-26T07:09:35.057Z,55.31
2017-09-26T07:10:35.053Z,55.41
2017-09-26T07:11:35.051Z,55.41
2017-09-26T07:12:35.045Z,55.51
2017-09-26T07:13:35.041Z,55.51
2017-09-26T07:14:35.039Z,55.51
2017-09-26T07:15:35.039Z,55.60
2017-09-26T07:16:35.031Z,55.41
2017-09-26T07:17:35.026Z,55.79
2017-09-26T07:18:36.909Z,55.51
2017-09-26T07:19:36.911Z,55.79
2017-09-26T07:20:36.920Z,55.89
2017-09-26T07:21:35.012Z,55.60
2017-09-26T07:22:35.015Z,55.79
2017-09-26T07:23:35.005Z,55.51
2017-09-26T07:24:34.999Z,55.79
2017-09-26T07:25:34.994Z,55.79
2017-09-26T07:26:34.994Z,56.09
2017-09-26T07:27:36.914Z,55.99
2017-09-26T07:28:34.986Z,56.18
2017-09-26T07:29:34.981Z,56.09
2017-09-26T07:30:36.915Z,56.09
2017-09-26T07:31:36.913Z,56.18
2017-09-26T07:32:36.913Z,56.18
2017-09-26T07:33:34.968Z,56.18
2017-09-26T07:34:34.964Z,56.18
2017-09-26T07:35:34.960Z,56.27
2017-09-26T07:36:34.960Z,56.27
2017-09-26T07:37:36.916Z,56.18
2017-09-26T07:38:34.949Z,56.18
2017-09-26T07:39:34.944Z,56.18
2017-09-26T07:40:35.937Z,56.18
2017-09-26T07:41:34.938Z,56.27
2017-09-26T07:42:36.917Z,56.27
2017-09-26T07:43:34.932Z,56.27
2017-09-26T07:44:34.924Z,55.89
2017-09-26T07:45:34.924Z,55.89
2017-09-26T07:46:36.425Z,55.89
2017-09-26T07:47:34.933Z,55.79
2017-09-26T07:48:34.955Z,55.79
2017-09-26T07:49:34.939Z,56.18
2017-09-26T07:50:34.905Z,55.89
2017-09-26T07:51:34.904Z,55.89
2017-09-26T07:52:36.421Z,56.37
2017-09-26T07:53:38.439Z,56.37
2017-09-26T07:54:34.887Z,55.99
2017-09-26T07:55:34.887Z,55.89
2017-09-26T07:56:35.428Z,55.79
2017-09-26T07:57:34.883Z,55.79
2017-09-26T07:58:34.974Z,55.99
2017-09-26T07:59:34.882Z,55.79
2017-09-26T08:00:34.927Z,55.99
2017-09-26T08:01:36.424Z,56.27
2017-09-26T08:02:36.425Z,55.79
2017-09-26T08:03:36.427Z,56.18
2017-09-26T08:04:34.848Z,55.89
2017-09-26T08:05:34.846Z,56.09
2017-09-26T08:06:34.845Z,55.89
2017-09-26T08:07:34.839Z,55.79
2017-09-26T08:08:34.837Z,55.79
2017-09-26T08:09:34.840Z,55.79
2017-09-26T08:10:36.434Z,55.99
2017-09-26T08:11:34.823Z,56.09
2017-09-26T08:12:34.823Z,56.37
2017-09-26T08:13:34.834Z,56.27
2017-09-26T08:14:34.819Z,56.37
2017-09-26T08:15:36.429Z,55.99
2017-09-26T08:16:34.804Z,55.99
2017-09-26T08:17:34.803Z,55.99
2017-09-26T08:18:34.800Z,56.27
2017-09-26T08:19:34.793Z,56.09
2017-09-26T08:20:36.432Z,55.79
2017-09-26T08:21:36.432Z,55.89
2017-09-26T08:22:34.783Z,55.79
2017-09-26T08:23:34.789Z,55.99
2017-09-26T08:24:34.775Z,55.99
2017-09-26T08:25:34.772Z,55.89
2017-09-26T08:26:34.776Z,55.89
2017-09-26T08:27:34.763Z,55.79
2017-09-26T08:28:34.761Z,55.79
2017-09-26T08:29:36.435Z,55.79
2017-09-26T08:30:36.435Z,55.89
2017-09-26T08:31:36.434Z,55.79
2017-09-26T08:32:34.746Z,55.79
2017-09-26T08:33:34.742Z,55.79
2017-09-26T08:34:34.739Z,55.79
2017-09-26T08:35:34.733Z,55.99
2017-09-26T08:36:34.731Z,55.79
2017-09-26T08:37:34.729Z,55.79
2017-09-26T08:38:34.724Z,55.99
2017-09-26T08:39:34.721Z,55.79
2017-09-26T08:40:36.440Z,55.89
2017-09-26T08:41:36.439Z,55.79
2017-09-26T08:42:34.712Z,55.89
2017-09-26T08:43:34.710Z,55.99
2017-09-26T08:44:34.705Z,55.79
2017-09-26T08:45:34.700Z,55.79
2017-09-26T08:46:34.700Z,56.27
2017-09-26T08:47:36.442Z,55.79
2017-09-26T08:48:36.441Z,55.79
2017-09-26T08:49:36.446Z,55.99
2017-09-26T08:50:36.446Z,55.79
2017-09-26T08:51:34.675Z,55.79
2017-09-26T08:52:34.672Z,56.18
2017-09-26T08:53:34.667Z,56.09
2017-09-26T08:54:34.665Z,56.27
2017-09-26T08:55:34.660Z,55.89
2017-09-26T08:56:34.657Z,56.27
2017-09-26T08:57:34.660Z,56.18
2017-09-26T08:58:36.445Z,56.27
2017-09-26T08:59:34.645Z,56.18
2017-09-26T09:00:34.641Z,56.18
2017-09-26T09:01:36.449Z,56.18
2017-09-26T09:02:34.634Z,56.18
2017-09-26T09:03:34.635Z,56.18
2017-09-26T09:04:36.447Z,56.27
2017-09-26T09:05:34.627Z,56.18
2017-09-26T09:06:34.620Z,56.27
2017-09-26T09:07:36.464Z,56.18
2017-09-26T09:08:36.449Z,56.18
2017-09-26T09:09:36.453Z,56.18
2017-09-26T09:10:35.600Z,56.18
2017-09-26T09:11:34.602Z,56.27
2017-09-26T09:12:34.597Z,56.18
2017-09-26T09:13:34.594Z,56.18
2017-09-26T09:14:34.593Z,56.37
2017-09-26T09:15:34.588Z,56.18
2017-09-26T09:16:37.452Z,56.37
2017-09-26T09:17:36.452Z,56.37
2017-09-26T09:18:36.452Z,56.18
2017-09-26T09:19:37.330Z,56.18
2017-09-26T09:20:39.415Z,56.11
2017-09-26T09:21:37.536Z,55.99
2017-09-26T09:22:38.381Z,55.99
2017-09-26T09:23:38.788Z,56.18
2017-09-26T09:24:39.046Z,56.09
2017-09-26T09:25:39.456Z,56.11
2017-09-26T09:26:39.031Z,56.09
2017-09-26T09:27:34.544Z,55.79
2017-09-26T09:28:37.455Z,56.09
2017-09-26T09:29:37.456Z,56.18
2017-09-26T09:30:36.458Z,56.09
2017-09-26T09:31:34.529Z,56.18
2017-09-26T09:32:34.527Z,55.70
2017-09-26T09:33:34.520Z,55.99
2017-09-26T09:34:34.517Z,56.09
2017-09-26T09:35:36.459Z,56.09
2017-09-26T09:36:34.510Z,56.09
2017-09-26T09:37:34.510Z,56.01
2017-09-26T09:38:36.464Z,56.09
2017-09-26T09:39:37.461Z,56.01
2017-09-26T09:40:36.459Z,55.89
2017-09-26T09:41:34.492Z,56.21
2017-09-26T09:42:34.488Z,56.21
2017-09-26T09:43:37.460Z,56.21
2017-09-26T09:44:34.483Z,56.21
2017-09-26T09:45:34.477Z,56.21
2017-09-26T09:46:34.475Z,56.09
2017-09-26T09:47:34.473Z,56.40
2017-09-26T09:48:35.463Z,56.09
2017-09-26T09:49:36.963Z,56.11
2017-09-26T09:50:34.460Z,56.11
2017-09-26T09:51:34.456Z,56.11
2017-09-26T09:52:34.457Z,56.40
2017-09-26T09:53:34.449Z,56.30
2017-09-26T09:54:35.967Z,55.82
2017-09-26T09:55:34.479Z,55.92
2017-09-26T09:56:34.446Z,55.92
2017-09-26T09:57:35.966Z,55.82
2017-09-26T09:58:36.967Z,56.01
2017-09-26T09:59:35.966Z,55.73
2017-09-26T10:00:34.423Z,56.11
2017-09-26T10:01:34.424Z,56.11
2017-09-26T10:02:34.419Z,56.01
2017-09-26T10:03:35.970Z,56.01
2017-09-26T10:04:35.969Z,56.11
2017-09-26T10:05:34.406Z,56.30
2017-09-26T10:06:34.403Z,56.21
2017-09-26T10:07:34.404Z,56.30
2017-09-26T10:08:35.974Z,55.92
2017-09-26T10:09:35.972Z,55.92
2017-09-26T10:10:34.390Z,55.82
2017-09-26T10:11:34.387Z,55.82
2017-09-26T10:12:34.383Z,55.82
2017-09-26T10:13:34.380Z,56.30
2017-09-26T10:14:35.985Z,56.30
2017-09-26T10:15:35.974Z,56.69
2017-09-26T10:16:35.973Z,56.79
2017-09-26T10:17:35.974Z,56.79
2017-09-26T10:18:34.370Z,56.69
2017-09-26T10:19:34.355Z,56.69
2017-09-26T10:20:34.353Z,56.59
2017-09-26T10:21:34.409Z,56.69
2017-09-26T10:22:34.379Z,56.69
2017-09-26T10:23:34.359Z,56.69
2017-09-26T10:24:34.342Z,56.49
2017-09-26T10:25:34.338Z,56.30
2017-09-26T10:26:34.341Z,56.49
2017-09-26T10:27:34.329Z,56.40
2017-09-26T10:28:34.327Z,56.49
2017-09-26T10:29:34.325Z,56.49
2017-09-26T10:30:34.323Z,56.30
2017-09-26T10:31:34.323Z,56.59
2017-09-26T10:32:34.338Z,56.49
2017-09-26T10:33:34.330Z,56.88
2017-09-26T10:34:34.307Z,56.79
2017-09-26T10:35:34.303Z,56.79
2017-09-26T10:36:34.301Z,57.01
2017-09-26T10:37:35.982Z,56.79
2017-09-26T10:38:34.298Z,56.88
2017-09-26T10:39:34.289Z,57.07
2017-09-26T10:40:34.284Z,56.69
2017-09-26T10:41:34.282Z,56.91
2017-09-26T10:42:34.282Z,56.81
2017-09-26T10:43:34.277Z,57.01
2017-09-26T10:44:34.277Z,56.91
2017-09-26T10:45:34.268Z,56.98
2017-09-26T10:46:34.264Z,56.91
2017-09-26T10:47:34.268Z,57.07
2017-09-26T10:48:34.264Z,56.91
2017-09-26T10:49:34.256Z,56.81
2017-09-26T10:50:34.267Z,56.72
2017-09-26T10:51:34.262Z,56.81
2017-09-26T10:52:34.248Z,56.81
2017-09-26T10:53:34.248Z,57.20
2017-09-26T10:54:34.240Z,57.39
2017-09-26T10:55:34.237Z,57.49
2017-09-26T10:56:34.234Z,57.29
2017-09-26T10:57:35.989Z,57.49
2017-09-26T10:58:35.989Z,57.49
2017-09-26T10:59:36.031Z,57.49
2017-09-26T11:00:34.220Z,57.59
2017-09-26T11:01:34.218Z,57.29
2017-09-26T11:02:35.994Z,57.10
2017-09-26T11:03:34.242Z,57.10
2017-09-26T11:04:34.248Z,57.20
2017-09-26T11:05:34.252Z,57.68
2017-09-26T11:06:34.251Z,56.91
2017-09-26T11:07:34.247Z,57.20
2017-09-26T11:08:34.222Z,57.20
2017-09-26T11:09:35.993Z,57.39
2017-09-26T11:10:34.188Z,57.10
2017-09-26T11:11:34.213Z,57.01
2017-09-26T11:12:34.197Z,57.01
2017-09-26T11:13:35.995Z,56.91
2017-09-26T11:14:34.208Z,57.01
2017-09-26T11:15:34.180Z,57.39
2017-09-26T11:16:34.193Z,57.39
2017-09-26T11:17:34.176Z,57.49
2017-09-26T11:18:34.185Z,57.49
2017-09-26T11:19:36.052Z,57.59
2017-09-26T11:20:34.157Z,57.39
2017-09-26T11:21:34.152Z,57.39
2017-09-26T11:22:34.149Z,57.29
2017-09-26T11:23:34.148Z,57.42
2017-09-26T11:24:34.171Z,57.39
2017-09-26T11:25:34.159Z,57.01
2017-09-26T11:26:34.152Z,57.59
2017-09-26T11:27:34.136Z,57.52
2017-09-26T11:28:36.009Z,57.23
2017-09-26T11:29:36.361Z,57.04
2017-09-26T11:30:34.126Z,57.32
2017-09-26T11:31:34.126Z,57.14
2017-09-26T11:32:34.118Z,57.14
2017-09-26T11:33:34.116Z,57.01
2017-09-26T11:34:34.112Z,57.20
2017-09-26T11:35:34.110Z,57.14
2017-09-26T11:36:34.107Z,57.32
2017-09-26T11:37:34.105Z,57.14
2017-09-26T11:38:34.102Z,57.14
2017-09-26T11:39:34.098Z,56.94
2017-09-26T11:40:34.094Z,57.04
2017-09-26T11:41:36.099Z,57.23
2017-09-26T11:42:37.700Z,56.94
2017-09-26T11:43:35.290Z,57.32
2017-09-26T11:44:36.169Z,56.84
2017-09-26T11:45:34.125Z,57.14
2017-09-26T11:46:34.078Z,57.23
2017-09-26T11:47:34.073Z,57.42
2017-09-26T11:48:36.010Z,58.00
2017-09-26T11:49:36.009Z,57.62
2017-09-26T11:50:36.010Z,57.90
2017-09-26T11:51:34.062Z,57.71
2017-09-26T11:52:34.058Z,57.81
2017-09-26T11:53:34.056Z,57.62
2017-09-26T11:54:34.052Z,57.81
2017-09-26T11:55:34.050Z,57.62
2017-09-26T11:56:34.047Z,57.62
2017-09-26T11:57:34.043Z,57.81
2017-09-26T11:58:34.043Z,58.00
2017-09-26T11:59:37.012Z,57.81
2017-09-26T12:00:36.018Z,57.71
2017-09-26T12:01:34.035Z,57.71
2017-09-26T12:02:36.015Z,57.71
2017-09-26T12:03:36.016Z,57.81
2017-09-26T12:04:34.025Z,57.71
2017-09-26T12:05:34.021Z,57.71
2017-09-26T12:06:34.017Z,57.81
2017-09-26T12:07:34.016Z,57.81
2017-09-26T12:08:35.518Z,57.81
2017-09-26T12:09:34.009Z,57.62
2017-09-26T12:10:34.008Z,57.71
2017-09-26T12:11:35.518Z,57.81
2017-09-26T12:12:35.518Z,57.52
2017-09-26T12:13:35.519Z,57.81
2017-09-26T12:14:33.993Z,58.00
2017-09-26T12:15:34.994Z,57.81
2017-09-26T12:16:33.988Z,57.81
2017-09-26T12:17:36.520Z,57.90
2017-09-26T12:18:33.983Z,57.71
2017-09-26T12:19:35.521Z,57.71
2017-09-26T12:20:33.979Z,57.52
2017-09-26T12:21:33.987Z,57.81
2017-09-26T12:22:33.988Z,57.90
2017-09-26T12:23:35.523Z,57.90
2017-09-26T12:24:35.524Z,57.81
2017-09-26T12:25:34.047Z,57.62
2017-09-26T12:26:33.966Z,57.90
2017-09-26T12:27:33.957Z,57.42
2017-09-26T12:28:35.525Z,57.42
2017-09-26T12:29:34.946Z,57.23
2017-09-26T12:30:33.950Z,57.14
2017-09-26T12:31:35.526Z,56.94
2017-09-26T12:32:33.950Z,56.94
2017-09-26T12:33:33.971Z,57.14
2017-09-26T12:34:33.943Z,57.23
2017-09-26T12:35:33.940Z,57.42
2017-09-26T12:36:35.528Z,57.14
2017-09-26T12:37:33.927Z,57.23
2017-09-26T12:38:33.928Z,56.94
2017-09-26T12:39:33.920Z,56.94
2017-09-26T12:40:33.919Z,57.32
2017-09-26T12:41:35.530Z,57.04
2017-09-26T12:42:36.530Z,56.84
2017-09-26T12:43:33.912Z,56.84
2017-09-26T12:44:33.908Z,57.32
2017-09-26T12:45:33.910Z,57.14
2017-09-26T12:46:33.902Z,57.14
2017-09-26T12:47:33.899Z,56.94
2017-09-26T12:48:35.536Z,57.23
2017-09-26T12:49:33.896Z,57.32
2017-09-26T12:50:33.891Z,57.16
2017-09-26T12:51:35.534Z,57.26
2017-09-26T12:52:33.888Z,57.14