createdAt,value
2018-03-21T00:01:33.079Z,97.30
2018-03-21T00:04:08.596Z,97.50
2018-03-21T00:06:43.842Z,97.50
2018-03-21T00:09:17.865Z,97.90
2018-03-21T00:11:54.215Z,98.40
2018-03-21T00:14:30.519Z,97.80
2018-03-21T00:17:05.304Z,98.30
2018-03-21T00:19:39.117Z,98.30
2018-03-21T00:22:14.050Z,98.30
2018-03-21T00:24:48.983Z,97.50
2018-03-21T00:27:23.877Z,97.70
2018-03-21T00:29:57.815Z,97.70
2018-03-21T00:32:33.315Z,98.10
2018-03-21T00:35:08.192Z,98.30
2018-03-21T00:37:43.930Z,98.30
2018-03-21T00:40:18.925Z,98.20
2018-03-21T00:42:53.501Z,98.20
2018-03-21T00:45:27.715Z,97.70
2018-03-21T00:48:02.845Z,98.20
2018-03-21T00:50:36.772Z,98.20
2018-03-21T00:53:10.964Z,98.00
2018-03-21T00:55:45.280Z,97.50
2018-03-21T00:58:19.182Z,97.20
2018-03-21T01:00:54.236Z,97.30
2018-03-21T01:03:29.038Z,97.40
2018-03-21T01:06:03.160Z,97.40
2018-03-21T01:08:37.373Z,97.40
2018-03-21T01:11:14.146Z,97.70
2018-03-21T01:13:48.367Z,97.70
2018-03-21T01:16:24.756Z,98.20
2018-03-21T01:18:59.549Z,97.90
2018-03-21T01:21:35.103Z,97.90
2018-03-21T01:24:09.117Z,97.90
2018-03-21T01:26:43.531Z,98.10
2018-03-21T01:29:17.540Z,98.10
2018-03-21T01:31:52.476Z,98.00
2018-03-21T01:34:27.818Z,98.00
2018-03-21T01:37:03.160Z,98.20
2018-03-21T01:39:37.159Z,98.20
2018-03-21T01:42:11.289Z,98.10
2018-03-21T01:44:46.103Z,98.30
2018-03-21T01:47:19.899Z,98.40
2018-03-21T01:49:55.146Z,98.70
2018-03-21T01:52:30.172Z,99.00
2018-03-21T01:55:04.916Z,99.10
2018-03-21T01:57:38.803Z,99.10
2018-03-21T02:00:17.285Z,98.90
2018-03-21T02:02:51.122Z,98.90
2018-03-21T02:05:25.760Z,98.80
2018-03-21T02:08:00.559Z,98.50
2018-03-21T02:10:34.504Z,98.40
2018-03-21T02:13:09.011Z,98.50
2018-03-21T02:15:43.359Z,98.60
2018-03-21T02:18:17.948Z,98.70
2018-03-21T02:20:51.965Z,98.70
2018-03-21T02:23:25.762Z,98.90
2018-03-21T02:26:00.507Z,98.70
2018-03-21T02:28:34.611Z,98.70
2018-03-21T02:31:09.838Z,98.80
2018-03-21T02:33:45.711Z,98.90
2018-03-21T02:36:20.324Z,99.30
2018-03-21T02:38:55.459Z,99.30
2018-03-21T02:41:29.263Z,99.20
2018-03-21T02:44:03.880Z,99.30
2018-03-21T02:46:37.911Z,99.60
2018-03-21T02:49:11.909Z,99.60
2018-03-21T02:51:46.741Z,99.90
2018-03-21T02:54:21.871Z,99.90
2018-03-21T02:56:56.596Z,99.90
2018-03-21T02:59:30.501Z,99.90
2018-03-21T03:02:05.224Z,99.80
2018-03-21T03:04:40.052Z,99.90
2018-03-21T03:07:14.784Z,99.90
2018-03-21T03:09:48.759Z,99.90
2018-03-21T03:12:24.341Z,99.90
2018-03-21T03:14:59.062Z,99.90
2018-03-21T03:17:33.999Z,99.90
2018-03-21T03:20:08.008Z,99.90
2018-03-21T03:22:42.730Z,99.90
2018-03-21T03:25:16.631Z,99.90
2018-03-21T03:27:51.387Z,99.90
2018-03-21T03:30:26.188Z,99.90
2018-03-21T03:33:00.107Z,99.90
2018-03-21T03:35:36.356Z,99.90
2018-03-21T03:38:11.122Z,99.90
2018-03-21T03:40:45.640Z,99.90
2018-03-21T03:43:20.256Z,99.90
2018-03-21T03:45:55.263Z,99.90
2018-03-21T03:48:29.685Z,99.90
2018-03-21T03:51:05.045Z,99.90
2018-03-21T03:53:39.140Z,99.90
2018-03-21T03:56:13.879Z,99.90
2018-03-21T03:58:47.788Z,99.90
2018-03-21T04:01:24.159Z,99.90
2018-03-21T04:03:58.255Z,99.90
2018-03-21T04:06:33.186Z,99.90
2018-03-21T04:09:07.486Z,99.90
2018-03-21T04:11:42.753Z,99.90
2018-03-21T04:14:17.352Z,99.90
2018-03-21T04:16:53.414Z,99.90
2018-03-21T04:19:27.833Z,99.90
2018-03-21T04:22:04.204Z,99.90
2018-03-21T04:24:39.019Z,99.90
2018-03-21T04:27:13.751Z,99.90
2018-03-21T04:29:47.760Z,99.90
2018-03-21T04:32:22.091Z,99.90
2018-03-21T04:34:56.712Z,99.90
2018-03-21T04:37:33.166Z,99.90
2018-03-21T04:40:08.110Z,99.90
2018-03-21T04:42:43.335Z,99.90
2018-03-21T04:45:19.006Z,99.90
2018-03-21T04:47:53.835Z,99.90
2018-03-21T04:50:28.032Z,99.90
2018-03-21T04:53:04.180Z,99.90
2018-03-21T04:55:40.454Z,99.90
2018-03-21T04:58:14.688Z,99.90
2018-03-21T05:00:49.812Z,99.90
2018-03-21T05:03:24.521Z,99.90
2018-03-21T05:05:59.686Z,99.90
2018-03-21T05:08:35.017Z,99.90
2018-03-21T05:11:10.033Z,99.90
2018-03-21T05:13:44.559Z,99.90
2018-03-21T05:16:20.215Z,99.90
2018-03-21T05:18:54.938Z,99.90
2018-03-21T05:21:29.469Z,99.90
2018-03-21T05:24:04.591Z,99.90
2018-03-21T05:26:38.490Z,99.90
2018-03-21T05:29:13.593Z,99.90
2018-03-21T05:31:48.778Z,99.90
2018-03-21T05:34:22.873Z,99.90
2018-03-21T05:36:56.677Z,99.90
2018-03-21T05:39:31.799Z,99.90
2018-03-21T05:42:05.851Z,99.90
2018-03-21T05:44:42.943Z,99.90
2018-03-21T05:47:18.985Z,99.90
2018-03-21T05:49:53.606Z,99.90
2018-03-21T05:52:28.745Z,99.90
2018-03-21T05:55:05.208Z,99.90
2018-03-21T05:57:41.163Z,99.90
2018-03-21T06:00:15.607Z,99.90
2018-03-21T06:02:52.141Z,99.90
2018-03-21T06:05:27.085Z,99.90
2018-03-21T06:08:02.948Z,99.90
2018-03-21T06:10:36.961Z,99.90
2018-03-21T06:13:11.788Z,99.90
2018-03-21T06:15:46.944Z,99.90
2018-03-21T06:18:23.891Z,99.90
2018-03-21T06:21:00.243Z,99.90
2018-03-21T06:23:35.076Z,99.90
2018-03-21T06:26:09.742Z,99.90
2018-03-21T06:28:44.630Z,99.90
2018-03-21T06:31:19.460Z,99.90
2018-03-21T06:33:54.087Z,99.90
2018-03-21T06:36:30.470Z,99.90
2018-03-21T06:39:04.459Z,99.90
2018-03-21T06:41:41.132Z,99.90
2018-03-21T06:44:15.550Z,99.90
2018-03-21T06:46:49.965Z,99.90
2018-03-21T06:49:24.182Z,99.90
2018-03-21T06:51:59.202Z,99.90
2018-03-21T06:54:33.839Z,99.60
2018-03-21T06:57:08.418Z,99.70
2018-03-21T06:59:46.887Z,99.30
2018-03-21T07:02:22.112Z,99.10
2018-03-21T07:04:56.319Z,99.20
2018-03-21T07:07:31.830Z,98.70
2018-03-21T07:10:06.595Z,98.10
2018-03-21T07:12:40.325Z,98.10
2018-03-21T07:15:27.006Z,97.40
2018-03-21T07:18:02.042Z,97.70
2018-03-21T07:20:36.987Z,96.50
2018-03-21T07:23:11.701Z,96.50
2018-03-21T07:25:46.481Z,96.30
2018-03-21T07:28:22.572Z,96.20
2018-03-21T07:30:56.704Z,96.20
2018-03-21T07:33:31.619Z,95.60
2018-03-21T07:36:05.764Z,95.60
2018-03-21T07:38:39.914Z,95.40
2018-03-21T07:41:14.852Z,95.50
2018-03-21T07:43:49.521Z,95.90
2018-03-21T07:46:24.586Z,94.20
2018-03-21T07:49:00.190Z,94.60
2018-03-21T07:51:34.211Z,94.60
2018-03-21T07:54:10.997Z,93.10
2018-03-21T07:56:45.776Z,94.10
2018-03-21T07:59:22.906Z,94.10
2018-03-21T08:01:57.811Z,92.70
2018-03-21T08:04:32.204Z,91.80
2018-03-21T08:07:07.090Z,87.70
2018-03-21T08:09:42.023Z,87.90
2018-03-21T08:12:16.330Z,90.50
2018-03-21T08:14:50.849Z,84.30
2018-03-21T08:17:25.157Z,85.90
2018-03-21T08:20:01.685Z,84.40
2018-03-21T08:22:36.051Z,83.60
2018-03-21T08:25:10.839Z,83.60
2018-03-21T08:27:44.936Z,79.20
2018-03-21T08:30:20.600Z,80.80
2018-03-21T08:32:55.359Z,81.00
2018-03-21T08:35:29.980Z,80.90
2018-03-21T08:38:05.305Z,81.50
2018-03-21T08:40:42.290Z,81.50
2018-03-21T08:43:17.445Z,79.90
2018-03-21T08:45:52.568Z,79.70
2018-03-21T08:48:27.194Z,76.60
2018-03-21T08:51:01.196Z,76.30
2018-03-21T08:53:35.720Z,78.00
2018-03-21T08:56:10.921Z,77.90
2018-03-21T08:58:46.005Z,75.70
2018-03-21T09:01:21.226Z,73.10
2018-03-21T09:03:55.877Z,70.10
2018-03-21T09:06:31.812Z,64.50
2018-03-21T09:09:05.727Z,64.30
2018-03-21T09:11:41.447Z,65.60
2018-03-21T09:14:16.096Z,72.00
2018-03-21T09:16:51.042Z,72.20
2018-03-21T09:19:25.124Z,74.90
2018-03-21T09:21:59.510Z,68.40
2018-03-21T09:24:34.487Z,69.80
2018-03-21T09:27:08.924Z,69.50
2018-03-21T09:29:42.712Z,66.30
2018-03-21T09:32:17.760Z,62.90
2018-03-21T09:34:53.582Z,62.80
2018-03-21T09:37:27.344Z,63.00
2018-03-21T09:40:02.138Z,57.10
2018-03-21T09:42:37.070Z,59.40
2018-03-21T09:45:11.856Z,59.20
2018-03-21T09:47:46.228Z,58.90
2018-03-21T09:50:21.865Z,58.90
2018-03-21T09:52:56.565Z,61.80
2018-03-21T09:55:31.901Z,64.50
2018-03-21T09:58:05.695Z,64.50
2018-03-21T10:00:41.185Z,59.70
2018-03-21T10:03:15.798Z,56.70
2018-03-21T10:05:51.034Z,54.20
2018-03-21T10:08:25.760Z,54.10
2018-03-21T10:11:01.206Z,60.30
2018-03-21T10:13:35.918Z,56.50
2018-03-21T10:16:11.983Z,55.10
2018-03-21T10:18:45.752Z,55.30
2018-03-21T10:21:21.941Z,57.10
2018-03-21T10:23:56.056Z,57.10
2018-03-21T10:26:30.681Z,56.60
2018-03-21T10:29:04.475Z,56.70
2018-03-21T10:31:39.073Z,53.80
2018-03-21T10:34:13.000Z,53.70
2018-03-21T10:36:47.835Z,48.00
2018-03-21T10:39:23.895Z,52.30
2018-03-21T10:41:58.828Z,51.90
2018-03-21T10:44:34.371Z,52.00
2018-03-21T10:47:09.227Z,51.40
2018-03-21T10:49:44.031Z,47.30
2018-03-21T10:52:19.073Z,47.40
2018-03-21T10:54:52.987Z,52.20
2018-03-21T10:57:27.698Z,51.80
2018-03-21T11:00:01.801Z,51.90
2018-03-21T11:02:43.000Z,52.50
2018-03-21T11:05:18.109Z,52.60
2018-03-21T11:07:53.380Z,46.80
2018-03-21T11:10:28.112Z,49.00
2018-03-21T11:13:02.122Z,49.00
2018-03-21T11:15:36.413Z,45.00
2018-03-21T11:18:10.537Z,41.70
2018-03-21T11:20:44.527Z,43.10
2018-03-21T11:23:19.992Z,51.10
2018-03-21T11:25:54.602Z,46.60
2018-03-21T11:28:29.847Z,44.80
2018-03-21T11:31:04.554Z,41.90
2018-03-21T11:33:39.951Z,42.10
2018-03-21T11:36:14.647Z,40.50
2018-03-21T11:38:48.795Z,40.70
2018-03-21T11:41:23.753Z,43.20
2018-03-21T11:43:58.079Z,43.40
2018-03-21T11:46:33.134Z,43.70
2018-03-21T11:49:07.226Z,43.40
2018-03-21T11:51:44.305Z,45.20
2018-03-21T11:54:20.573Z,41.40
2018-03-21T11:56:54.772Z,41.50
2018-03-21T11:59:29.424Z,34.70
2018-03-21T12:02:04.825Z,41.70
2018-03-21T12:04:38.723Z,42.30
2018-03-21T12:07:13.375Z,38.60
2018-03-21T12:09:47.810Z,35.30
2018-03-21T12:12:22.314Z,36.70
2018-03-21T12:14:57.149Z,38.30
2018-03-21T12:17:32.606Z,33.30
2018-03-21T12:20:07.351Z,35.80
2018-03-21T12:22:42.129Z,35.70
2018-03-21T12:25:16.886Z,36.20
2018-03-21T12:27:51.765Z,31.90
2018-03-21T12:30:25.704Z,31.90
2018-03-21T12:32:59.816Z,34.10
2018-03-21T12:35:33.729Z,33.10
2018-03-21T12:38:08.266Z,32.40
2018-03-21T12:40:43.068Z,31.80
2018-03-21T12:43:17.699Z,32.50
2018-03-21T12:45:54.067Z,30.60
2018-03-21T12:48:27.975Z,30.60
2018-03-21T12:51:02.186Z,28.20
2018-03-21T12:53:36.924Z,29.50
2018-03-21T12:56:10.708Z,29.50
2018-03-21T12:58:45.247Z,28.50
2018-03-21T13:01:19.939Z,28.50
2018-03-21T13:03:53.858Z,27.80
2018-03-21T13:06:28.694Z,31.30
2018-03-21T13:09:03.337Z,31.30
2018-03-21T13:11:38.148Z,31.40
2018-03-21T13:14:13.716Z,29.00
2018-03-21T13:16:48.527Z,29.00
2018-03-21T13:19:23.265Z,30.80
2018-03-21T13:21:58.587Z,30.80
2018-03-21T13:24:33.408Z,26.20
2018-03-21T13:27:08.266Z,27.30
2018-03-21T13:29:43.686Z,27.90
2018-03-21T13:32:17.699Z,27.90
2018-03-21T13:34:52.246Z,26.50
2018-03-21T13:37:26.753Z,25.90
2018-03-21T13:40:02.081Z,24.50
2018-03-21T13:42:36.806Z,21.90
2018-03-21T13:45:11.466Z,22.70
2018-03-21T13:47:45.146Z,22.70
2018-03-21T13:50:19.159Z,23.20
2018-03-21T13:52:55.403Z,22.60
2018-03-21T13:55:30.637Z,22.80
2018-03-21T13:58:05.879Z,20.60
2018-03-21T14:00:40.212Z,20.50
2018-03-21T14:03:14.815Z,20.60
2018-03-21T14:05:49.924Z,19.40
2018-03-21T14:08:23.860Z,19.30
2018-03-21T14:10:59.834Z,20.90
2018-03-21T14:13:34.026Z,20.80
2018-03-21T14:16:10.802Z,20.20
2018-03-21T14:18:45.335Z,20.10
2018-03-21T14:21:21.695Z,19.70
2018-03-21T14:23:56.757Z,20.10
2018-03-21T14:26:31.228Z,20.00
2018-03-21T14:29:05.142Z,20.00
2018-03-21T14:31:39.129Z,19.70
2018-03-21T14:34:14.080Z,18.00
2018-03-21T14:36:49.094Z,17.80
2018-03-21T14:39:23.968Z,19.90
2018-03-21T14:42:01.179Z,18.00
2018-03-21T14:44:35.143Z,17.90
2018-03-21T14:47:09.848Z,20.40
2018-03-21T14:49:44.381Z,17.90
2018-03-21T14:52:19.383Z,18.00
2018-03-21T14:54:53.430Z,17.00
2018-03-21T14:57:27.662Z,18.40
2018-03-21T15:00:02.267Z,17.70
2018-03-21T15:02:36.698Z,17.20
2018-03-21T15:05:14.177Z,16.10
2018-03-21T15:07:48.969Z,15.70
2018-03-21T15:10:24.706Z,15.60
2018-03-21T15:13:00.355Z,18.20
2018-03-21T15:15:34.901Z,16.80
2018-03-21T15:18:09.996Z,16.10
2018-03-21T15:20:44.480Z,16.80
2018-03-21T15:23:20.632Z,15.70
2018-03-21T15:25:54.648Z,15.80
2018-03-21T15:28:29.407Z,17.20
2018-03-21T15:31:03.174Z,17.20
2018-03-21T15:33:37.066Z,16.60
2018-03-21T15:36:12.958Z,14.90
2018-03-21T15:38:47.720Z,16.80
2018-03-21T15:41:22.692Z,15.20
2018-03-21T15:43:56.596Z,15.20
2018-03-21T15:46:31.315Z,17.50
2018-03-21T15:49:06.152Z,16.90
2018-03-21T15:51:41.762Z,17.90
2018-03-21T15:54:15.305Z,17.90
2018-03-21T15:56:52.186Z,16.40
2018-03-21T15:59:27.003Z,17.40
2018-03-21T16:02:03.593Z,15.80
2018-03-21T16:04:37.448Z,15.70
2018-03-21T16:07:12.013Z,14.90
2018-03-21T16:09:46.852Z,15.20
2018-03-21T16:12:21.560Z,14.70
2018-03-21T16:14:55.576Z,14.70
2018-03-21T16:17:30.596Z,14.80
2018-03-21T16:20:05.650Z,15.10
2018-03-21T16:22:42.500Z,14.70
2018-03-21T16:25:17.029Z,14.80
2018-03-21T16:27:52.360Z,14.70
2018-03-21T16:30:27.095Z,15.10
2018-03-21T16:33:02.847Z,15.10
2018-03-21T16:35:36.550Z,15.60
2018-03-21T16:38:12.088Z,16.20
2018-03-21T16:40:46.068Z,16.10
2018-03-21T16:43:21.668Z,16.50
2018-03-21T16:45:56.382Z,16.60
2018-03-21T16:48:30.597Z,16.60
2018-03-21T16:51:05.127Z,16.50
2018-03-21T16:53:39.223Z,17.20
2018-03-21T16:56:13.244Z,17.60
2018-03-21T16:58:47.855Z,17.30
2018-03-21T17:01:23.718Z,18.00
2018-03-21T17:03:58.227Z,19.10
2018-03-21T17:06:32.120Z,19.10
2018-03-21T17:09:06.641Z,20.00
2018-03-21T17:11:40.462Z,20.00
2018-03-21T17:14:15.363Z,21.20
2018-03-21T17:16:49.246Z,21.10
2018-03-21T17:19:23.815Z,23.40
2018-03-21T17:21:58.098Z,23.40
2018-03-21T17:24:32.548Z,25.70
2018-03-21T17:27:07.039Z,26.70
2018-03-21T17:29:41.604Z,27.70
2018-03-21T17:32:16.316Z,30.00
2018-03-21T17:34:50.180Z,30.00
2018-03-21T17:37:24.463Z,30.50
2018-03-21T17:39:58.225Z,33.00
2018-03-21T17:42:33.141Z,33.90
2018-03-21T17:45:06.853Z,33.90
2018-03-21T17:47:40.780Z,36.10
2018-03-21T17:50:15.610Z,36.60
2018-03-21T17:52:51.128Z,38.40
2018-03-21T17:55:25.012Z,38.50
2018-03-21T17:57:58.922Z,40.50
2018-03-21T18:00:33.808Z,40.50
2018-03-21T18:03:09.682Z,40.70
2018-03-21T18:05:43.227Z,42.50
2018-03-21T18:08:16.918Z,43.30
2018-03-21T18:10:50.646Z,43.80
2018-03-21T18:13:25.092Z,44.40
2018-03-21T18:15:59.179Z,44.40
2018-03-21T18:18:32.944Z,46.70
2018-03-21T18:21:07.321Z,46.30
2018-03-21T18:23:42.148Z,47.50
2018-03-21T18:26:15.841Z,47.40
2018-03-21T18:28:50.873Z,49.90
2018-03-21T18:31:24.896Z,49.80
2018-03-21T18:33:58.712Z,49.20
2018-03-21T18:36:33.414Z,51.60
2018-03-21T18:39:08.216Z,53.70
2018-03-21T18:41:42.833Z,53.30
2018-03-21T18:44:16.524Z,53.30
2018-03-21T18:46:51.031Z,53.70
2018-03-21T18:49:25.002Z,53.70
2018-03-21T18:51:59.930Z,57.00
2018-03-21T18:54:34.128Z,57.00
2018-03-21T18:57:08.257Z,56.80
2018-03-21T18:59:43.980Z,59.40
2018-03-21T19:02:17.900Z,59.40
2018-03-21T19:04:54.834Z,59.90
2018-03-21T19:07:30.201Z,59.90
2018-03-21T19:10:04.885Z,61.50
2018-03-21T19:12:39.152Z,61.40
2018-03-21T19:15:14.715Z,65.00
2018-03-21T19:17:48.543Z,65.10
2018-03-21T19:20:22.426Z,68.00
2018-03-21T19:22:57.463Z,69.00
2018-03-21T19:25:32.741Z,68.90
2018-03-21T19:28:07.521Z,69.20
2018-03-21T19:30:41.748Z,69.20
2018-03-21T19:33:17.703Z,68.30
2018-03-21T19:35:53.248Z,70.80
2018-03-21T19:38:27.362Z,70.80
2018-03-21T19:41:01.482Z,71.80
2018-03-21T19:43:35.376Z,71.00
2018-03-21T19:46:11.194Z,70.70
2018-03-21T19:48:45.331Z,70.70
2018-03-21T19:51:19.564Z,71.40
2018-03-21T19:53:53.679Z,72.70
2018-03-21T19:56:27.782Z,73.00
2018-03-21T19:59:02.907Z,74.00
2018-03-21T20:01:37.252Z,73.90
2018-03-21T20:04:11.472Z,73.10
2018-03-21T20:06:46.084Z,74.20
2018-03-21T20:09:21.135Z,74.20
2018-03-21T20:11:55.189Z,74.20
2018-03-21T20:14:29.743Z,74.20
2018-03-21T20:17:03.970Z,74.20
2018-03-21T20:19:38.689Z,73.00
2018-03-21T20:22:15.586Z,73.10
2018-03-21T20:24:54.922Z,73.60
2018-03-21T20:27:29.267Z,71.50
2018-03-21T20:30:04.039Z,74.80
2018-03-21T20:32:38.574Z,74.70
2018-03-21T20:35:12.803Z,77.20
2018-03-21T20:37:47.781Z,80.50
2018-03-21T20:40:23.646Z,80.40
2018-03-21T20:42:57.748Z,78.40
2018-03-21T20:45:31.915Z,77.80
2018-03-21T20:48:06.405Z,76.80
2018-03-21T20:50:41.831Z,75.30
2018-03-21T20:53:15.792Z,75.20
2018-03-21T20:55:50.756Z,82.00
2018-03-21T20:58:25.701Z,83.50
2018-03-21T21:01:00.275Z,83.40
2018-03-21T21:03:35.268Z,82.00
2018-03-21T21:06:12.769Z,81.00
2018-03-21T21:08:46.542Z,81.00
2018-03-21T21:11:22.013Z,81.20
2018-03-21T21:13:55.904Z,81.20
2018-03-21T21:16:29.934Z,80.80
2018-03-21T21:19:04.339Z,81.00
2018-03-21T21:21:38.174Z,82.40
2018-03-21T21:24:12.293Z,81.60
2018-03-21T21:26:47.188Z,82.80
2018-03-21T21:29:23.261Z,82.70
2018-03-21T21:31:57.050Z,82.50
2018-03-21T21:34:31.588Z,81.20
2018-03-21T21:37:10.687Z,82.70
2018-03-21T21:39:45.835Z,83.80
2018-03-21T21:42:22.069Z,86.50
2018-03-21T21:44:56.585Z,86.30
2018-03-21T21:47:32.795Z,86.80
2018-03-21T21:50:06.971Z,86.80
2018-03-21T21:52:42.134Z,86.60
2018-03-21T21:55:16.676Z,86.60
2018-03-21T21:57:52.763Z,85.30
2018-03-21T22:00:26.959Z,85.30
2018-03-21T22:03:02.279Z,86.30
2018-03-21T22:05:36.172Z,88.20
2018-03-21T22:08:12.850Z,88.10
2018-03-21T22:10:48.522Z,89.10
2018-03-21T22:13:23.450Z,89.10
2018-03-21T22:15:58.492Z,87.80
2018-03-21T22:18:33.598Z,87.80
2018-03-21T22:21:08.117Z,89.50
2018-03-21T22:23:42.537Z,89.80
2018-03-21T22:26:16.409Z,88.90
2018-03-21T22:28:51.352Z,89.50
2018-03-21T22:31:25.079Z,89.50
2018-03-21T22:33:59.109Z,89.90
2018-03-21T22:36:34.219Z,89.30
2018-03-21T22:39:08.628Z,88.90
2018-03-21T22:41:42.752Z,88.40
2018-03-21T22:44:17.083Z,89.10
2018-03-21T22:46:52.344Z,88.80
2018-03-21T22:49:26.731Z,88.10
2018-03-21T22:52:02.912Z,88.10
2018-03-21T22:54:36.992Z,88.50
2018-03-21T22:57:11.957Z,90.80
2018-03-21T22:59:45.632Z,90.80
2018-03-21T23:02:19.849Z,91.60
2018-03-21T23:04:56.595Z,91.10
2018-03-21T23:07:33.383Z,90.50
2018-03-21T23:10:09.276Z,90.30
2018-03-21T23:12:44.608Z,91.30
2018-03-21T23:15:20.575Z,91.30
2018-03-21T23:17:57.622Z,91.50
2018-03-21T23:20:32.975Z,92.00
2018-03-21T23:23:06.785Z,92.00
2018-03-21T23:25:43.113Z,91.60
2018-03-21T23:28:17.051Z,91.60
2018-03-21T23:30:51.259Z,91.50
2018-03-21T23:33:25.907Z,92.40
2018-03-21T23:36:02.139Z,92.70
2018-03-21T23:38:36.070Z,92.70
2018-03-21T23:41:12.122Z,92.50
2018-03-21T23:43:46.760Z,92.70
2018-03-21T23:46:22.389Z,92.10
2018-03-21T23:48:56.278Z,92.10
2018-03-21T23:51:31.553Z,91.40
2018-03-21T23:54:05.534Z,91.50
2018-03-21T23:56:40.713Z,92.50
2018-03-21T23:59:15.505Z,93.30
