createdAt,value
2022-08-10T00:05:01.035Z,0.00
2022-08-10T00:16:26.472Z,0.00
2022-08-10T00:54:27.653Z,0.00
2022-08-10T01:05:53.042Z,0.00
2022-08-10T01:19:59.227Z,0.00
2022-08-10T01:31:26.446Z,0.00
2022-08-10T02:05:21.853Z,0.00
2022-08-10T02:15:27.349Z,0.00
2022-08-10T02:34:56.763Z,0.00
2022-08-10T02:45:25.440Z,0.00
2022-08-10T02:56:40.633Z,0.00
2022-08-10T04:25:03.418Z,1616.00
2022-08-10T05:54:43.411Z,3952.00
2022-08-10T07:12:26.291Z,6608.00
2022-08-10T07:50:25.271Z,60352.00
2022-08-10T08:08:37.799Z,69120.00
2022-08-10T08:30:40.106Z,87488.00
2022-08-10T08:42:04.009Z,88352.00
2022-08-10T08:52:18.588Z,79712.00
2022-08-10T09:02:22.425Z,69344.00
2022-08-10T09:12:28.853Z,66784.00
2022-08-10T09:22:36.876Z,73440.00
2022-08-10T09:40:59.305Z,77504.00
2022-08-10T10:17:25.396Z,78976.00
2022-08-10T10:43:26.182Z,84448.00
2022-08-10T11:10:05.378Z,80256.00
2022-08-10T11:35:35.212Z,69952.00
2022-08-10T12:10:10.127Z,61344.00
2022-08-10T12:23:44.365Z,79712.00
2022-08-10T12:59:04.913Z,73280.00
2022-08-10T13:35:45.331Z,6980.00
2022-08-10T13:45:50.286Z,6964.00
2022-08-10T13:55:58.306Z,6668.00
2022-08-10T14:14:03.570Z,6384.00
2022-08-10T14:30:48.316Z,6092.00
2022-08-10T14:56:49.941Z,5660.00
2022-08-10T15:44:02.856Z,4300.00
2022-08-10T17:03:01.941Z,2544.00
2022-08-10T17:13:06.611Z,2364.00
2022-08-10T17:23:12.716Z,2108.00
2022-08-10T17:33:18.944Z,1932.00
2022-08-10T17:43:46.628Z,1716.00
2022-08-10T17:53:36.389Z,1460.00
2022-08-10T18:03:42.274Z,1212.00
2022-08-10T18:13:55.555Z,940.00
2022-08-10T18:23:58.931Z,644.00
2022-08-10T18:34:04.694Z,368.00
2022-08-10T18:44:12.729Z,180.00
2022-08-10T18:54:31.484Z,68.00
2022-08-10T19:04:30.090Z,16.00
2022-08-10T19:14:35.899Z,4.00
2022-08-10T19:26:36.531Z,0.00
2022-08-10T19:36:13.036Z,0.00
2022-08-10T19:46:24.646Z,0.00
2022-08-10T19:56:41.000Z,0.00
2022-08-10T20:06:51.383Z,0.00
2022-08-10T20:17:05.085Z,0.00
2022-08-10T20:28:00.591Z,0.00
2022-08-10T20:37:44.939Z,0.00
2022-08-10T20:48:53.629Z,0.00
2022-08-10T20:58:58.824Z,0.00
2022-08-10T21:12:04.973Z,0.00
2022-08-10T21:22:12.337Z,0.00
2022-08-10T21:32:26.705Z,0.00
2022-08-10T21:42:32.905Z,0.00
2022-08-10T21:52:39.105Z,0.00
2022-08-10T22:02:50.281Z,0.00
2022-08-10T22:12:56.811Z,0.00
2022-08-10T22:24:24.343Z,0.00
2022-08-10T22:34:30.547Z,0.00
2022-08-10T22:44:36.993Z,0.00
2022-08-10T22:54:43.513Z,0.00
2022-08-10T23:04:49.830Z,0.00
2022-08-10T23:15:00.489Z,0.00
2022-08-10T23:25:07.474Z,0.00
2022-08-10T23:36:30.464Z,0.00
2022-08-10T23:45:25.357Z,0.00
2022-08-10T23:55:31.641Z,0.00
