createdAt,value
2017-04-20T00:00:06.165Z,0
2017-04-20T00:01:07.959Z,0
2017-04-20T00:02:10.083Z,0
2017-04-20T00:03:12.009Z,0
2017-04-20T00:04:13.797Z,0
2017-04-20T00:05:15.589Z,0
2017-04-20T00:06:17.382Z,0
2017-04-20T00:07:19.171Z,0
2017-04-20T00:08:20.963Z,0
2017-04-20T00:09:22.758Z,0
2017-04-20T00:10:24.895Z,0
2017-04-20T00:11:26.683Z,0
2017-04-20T00:12:28.813Z,0
2017-04-20T00:13:30.957Z,0
2017-04-20T00:14:33.090Z,0
2017-04-20T00:15:35.502Z,0
2017-04-20T00:16:37.291Z,0
2017-04-20T00:17:39.078Z,0
2017-04-20T00:18:40.876Z,0
2017-04-20T00:19:42.662Z,0
2017-04-20T00:20:44.453Z,0
2017-04-20T00:21:46.239Z,0
2017-04-20T00:22:48.033Z,0
2017-04-20T00:23:49.829Z,0
2017-04-20T00:24:51.956Z,0
2017-04-20T00:25:54.086Z,0
2017-04-20T00:26:55.871Z,0
2017-04-20T00:27:57.784Z,0
2017-04-20T00:28:59.583Z,0
2017-04-20T00:30:01.370Z,0
2017-04-20T00:31:03.162Z,0
2017-04-20T00:32:04.948Z,0
2017-04-20T00:33:06.745Z,0
2017-04-20T00:34:08.534Z,0
2017-04-20T00:35:10.330Z,0
2017-04-20T00:36:12.119Z,0
2017-04-20T00:37:13.908Z,0
2017-04-20T00:38:15.699Z,0
2017-04-20T00:39:17.500Z,0
2017-04-20T00:40:19.323Z,0
2017-04-20T00:41:21.115Z,0
2017-04-20T00:42:23.244Z,0
2017-04-20T00:43:25.035Z,0
2017-04-20T00:44:27.162Z,0
2017-04-20T00:45:28.956Z,0
2017-04-20T00:46:30.747Z,0
2017-04-20T00:47:32.541Z,0
2017-04-20T00:48:34.331Z,0
2017-04-20T00:49:36.121Z,0
2017-04-20T00:50:37.909Z,0
2017-04-20T00:51:39.710Z,0
2017-04-20T00:52:41.577Z,0
2017-04-20T00:53:43.448Z,0
2017-04-20T00:54:45.571Z,0
2017-04-20T00:55:47.361Z,0
2017-04-20T00:56:49.172Z,0
2017-04-20T00:57:51.297Z,0
2017-04-20T00:58:53.086Z,0
2017-04-20T00:59:54.881Z,0
2017-04-20T01:00:56.673Z,0
2017-04-20T01:01:58.479Z,0
2017-04-20T01:03:00.267Z,0
2017-04-20T01:04:02.055Z,0
2017-04-20T01:05:03.846Z,0
2017-04-20T01:06:05.638Z,0
2017-04-20T01:07:07.434Z,0
2017-04-20T01:08:09.556Z,0
2017-04-20T01:09:11.349Z,0
2017-04-20T01:10:13.142Z,0
2017-04-20T01:11:14.933Z,0
2017-04-20T01:12:16.721Z,0
2017-04-20T01:13:18.515Z,0
2017-04-20T01:14:20.652Z,0
2017-04-20T01:15:22.441Z,0
2017-04-20T01:16:24.234Z,0
2017-04-20T01:17:26.243Z,0
2017-04-20T01:18:28.038Z,0
2017-04-20T01:19:29.826Z,0
2017-04-20T01:20:31.965Z,0
2017-04-20T01:21:33.750Z,0
2017-04-20T01:22:35.539Z,0
2017-04-20T01:23:37.335Z,0
2017-04-20T01:24:39.124Z,0
2017-04-20T01:25:40.916Z,0
2017-04-20T01:26:43.045Z,0
2017-04-20T01:27:45.169Z,0
2017-04-20T01:28:47.314Z,0
2017-04-20T01:29:49.208Z,0
2017-04-20T01:30:51.002Z,0
2017-04-20T01:31:52.793Z,0
2017-04-20T01:32:54.587Z,0
2017-04-20T01:33:56.377Z,0
2017-04-20T01:34:58.166Z,0
2017-04-20T01:35:59.959Z,0
2017-04-20T01:37:01.752Z,0
2017-04-20T01:38:03.542Z,0
2017-04-20T01:39:05.335Z,0
2017-04-20T01:40:07.121Z,0
2017-04-20T01:41:08.914Z,0
2017-04-20T01:42:11.152Z,0
2017-04-20T01:43:12.941Z,0
2017-04-20T01:44:14.726Z,0
2017-04-20T01:45:16.523Z,0
2017-04-20T01:46:18.314Z,0
2017-04-20T01:47:20.106Z,0
2017-04-20T01:48:21.900Z,0
2017-04-20T01:49:23.692Z,0
2017-04-20T01:50:25.483Z,0
2017-04-20T01:51:27.276Z,0
2017-04-20T01:52:29.065Z,0
2017-04-20T01:53:31.210Z,0
2017-04-20T01:54:33.468Z,0
2017-04-20T01:55:35.258Z,0
2017-04-20T01:56:37.382Z,0
2017-04-20T01:57:39.173Z,0
2017-04-20T01:58:41.306Z,0
2017-04-20T01:59:43.436Z,0
2017-04-20T02:00:45.227Z,0
2017-04-20T02:01:47.018Z,0
2017-04-20T02:02:48.805Z,0
2017-04-20T02:03:50.936Z,0
2017-04-20T02:04:52.731Z,0
2017-04-20T02:05:54.521Z,0
2017-04-20T02:06:56.576Z,0
2017-04-20T02:07:58.384Z,0
2017-04-20T02:09:00.177Z,0
2017-04-20T02:10:01.968Z,0
2017-04-20T02:11:03.751Z,0
2017-04-20T02:12:05.545Z,0
2017-04-20T02:13:07.338Z,0
2017-04-20T02:14:09.134Z,0
2017-04-20T02:15:11.267Z,0
2017-04-20T02:16:13.053Z,0
2017-04-20T02:17:15.182Z,0
2017-04-20T02:18:17.067Z,0
2017-04-20T02:19:19.362Z,0
2017-04-20T02:20:21.158Z,0
2017-04-20T02:21:22.948Z,0
2017-04-20T02:22:24.750Z,0
2017-04-20T02:23:26.538Z,0
2017-04-20T02:24:28.333Z,0
2017-04-20T02:25:30.114Z,0
2017-04-20T02:26:31.902Z,0
2017-04-20T02:27:33.695Z,0
2017-04-20T02:28:35.821Z,0
2017-04-20T02:29:37.618Z,0
2017-04-20T02:30:39.625Z,0
2017-04-20T02:31:41.420Z,0
2017-04-20T02:32:43.228Z,0
2017-04-20T02:33:45.019Z,0
2017-04-20T02:34:46.813Z,0
2017-04-20T02:35:48.610Z,0
2017-04-20T02:36:50.400Z,0
2017-04-20T02:37:52.192Z,0
2017-04-20T02:38:54.326Z,0
2017-04-20T02:39:56.465Z,0
2017-04-20T02:40:58.257Z,0
2017-04-20T02:42:00.127Z,0
2017-04-20T02:43:01.917Z,0
2017-04-20T02:44:03.701Z,0
2017-04-20T02:45:05.497Z,0
2017-04-20T02:46:07.294Z,0
2017-04-20T02:47:09.082Z,0
2017-04-20T02:48:10.872Z,0
2017-04-20T02:49:12.670Z,0
2017-04-20T02:50:14.461Z,0
2017-04-20T02:51:16.256Z,0
2017-04-20T02:52:18.053Z,0
2017-04-20T02:53:20.183Z,0
2017-04-20T02:54:23.030Z,0
2017-04-20T02:55:24.823Z,0
2017-04-20T02:56:26.616Z,0
2017-04-20T02:57:28.405Z,0
2017-04-20T02:58:30.197Z,0
2017-04-20T02:59:31.990Z,0
2017-04-20T03:00:33.781Z,0
2017-04-20T03:01:35.570Z,0
2017-04-20T03:02:38.044Z,0
2017-04-20T03:03:39.844Z,0
2017-04-20T03:04:41.630Z,0
2017-04-20T03:05:43.579Z,0
2017-04-20T03:06:45.367Z,0
2017-04-20T03:07:47.157Z,0
2017-04-20T03:08:48.952Z,0
2017-04-20T03:09:51.075Z,0
2017-04-20T03:10:52.869Z,0
2017-04-20T03:11:55.003Z,0
2017-04-20T03:12:56.797Z,0
2017-04-20T03:13:58.596Z,0
2017-04-20T03:15:00.386Z,0
2017-04-20T03:16:02.175Z,0
2017-04-20T03:17:04.336Z,0
2017-04-20T03:18:06.392Z,0
2017-04-20T03:19:08.537Z,0
2017-04-20T03:20:10.326Z,0
2017-04-20T03:21:12.118Z,1
2017-04-20T03:22:13.906Z,1
2017-04-20T03:23:15.697Z,1
2017-04-20T03:24:17.486Z,1
2017-04-20T03:25:19.270Z,1
2017-04-20T03:26:21.062Z,2
2017-04-20T03:27:22.853Z,2
2017-04-20T03:28:24.648Z,0
2017-04-20T03:29:26.463Z,1
2017-04-20T03:30:28.259Z,3
2017-04-20T03:31:30.054Z,3
2017-04-20T03:32:31.843Z,3
2017-04-20T03:33:33.641Z,3
2017-04-20T03:34:35.431Z,4
2017-04-20T03:35:37.222Z,6
2017-04-20T03:36:39.353Z,6
2017-04-20T03:37:41.145Z,8
2017-04-20T03:38:42.931Z,8
2017-04-20T03:39:45.062Z,10
2017-04-20T03:40:47.288Z,11
2017-04-20T03:41:49.076Z,13
2017-04-20T03:42:50.866Z,14
2017-04-20T03:43:52.996Z,16
2017-04-20T03:44:54.783Z,19
2017-04-20T03:45:56.914Z,22
2017-04-20T03:46:59.041Z,25
2017-04-20T03:48:00.829Z,29
2017-04-20T03:49:02.619Z,33
2017-04-20T03:50:04.412Z,37
2017-04-20T03:51:06.203Z,43
2017-04-20T03:52:08.314Z,47
2017-04-20T03:53:10.438Z,55
2017-04-20T03:54:12.234Z,64
2017-04-20T03:55:14.360Z,72
2017-04-20T03:56:16.155Z,79
2017-04-20T03:57:17.941Z,88
2017-04-20T03:58:19.735Z,97
2017-04-20T03:59:21.866Z,106
2017-04-20T04:00:23.992Z,116
2017-04-20T04:01:26.112Z,128
2017-04-20T04:02:27.900Z,140
2017-04-20T04:03:29.692Z,155
2017-04-20T04:04:32.011Z,170
2017-04-20T04:05:33.805Z,185
2017-04-20T04:06:35.593Z,203
2017-04-20T04:07:37.380Z,222
2017-04-20T04:08:39.524Z,240
2017-04-20T04:09:41.310Z,261
2017-04-20T04:10:43.105Z,283
2017-04-20T04:11:44.897Z,306
2017-04-20T04:12:46.693Z,326
2017-04-20T04:13:48.827Z,345
2017-04-20T04:14:50.955Z,364
2017-04-20T04:15:53.253Z,385
2017-04-20T04:16:55.042Z,399
2017-04-20T04:17:56.837Z,418
2017-04-20T04:18:58.623Z,439
2017-04-20T04:20:00.417Z,459
2017-04-20T04:21:02.208Z,477
2017-04-20T04:22:03.993Z,496
2017-04-20T04:23:06.118Z,512
2017-04-20T04:24:07.907Z,533
2017-04-20T04:25:09.699Z,548
2017-04-20T04:26:11.839Z,576
2017-04-20T04:27:13.737Z,601
2017-04-20T04:28:15.529Z,627
2017-04-20T04:29:17.320Z,653
2017-04-20T04:30:19.115Z,673
2017-04-20T04:31:20.902Z,697
2017-04-20T04:32:22.694Z,728
2017-04-20T04:33:24.485Z,761
2017-04-20T04:34:26.277Z,788
2017-04-20T04:35:28.070Z,817
2017-04-20T04:36:29.860Z,852
2017-04-20T04:37:31.992Z,877
2017-04-20T04:38:34.005Z,907
2017-04-20T04:39:35.803Z,919
2017-04-20T04:40:37.597Z,934
2017-04-20T04:41:39.388Z,964
2017-04-20T04:42:41.180Z,986
2017-04-20T04:43:42.968Z,1008
2017-04-20T04:44:44.757Z,1053
2017-04-20T04:45:46.545Z,1109
2017-04-20T04:46:48.332Z,1140
2017-04-20T04:47:50.129Z,1187
2017-04-20T04:48:51.940Z,1235
2017-04-20T04:49:54.013Z,1274
2017-04-20T04:50:55.800Z,1280
2017-04-20T04:51:57.594Z,1303
2017-04-20T04:52:59.385Z,1329
2017-04-20T04:54:01.514Z,1367
2017-04-20T04:55:03.308Z,1415
2017-04-20T04:56:05.448Z,1462
2017-04-20T04:57:07.240Z,1498
2017-04-20T04:58:09.029Z,1532
2017-04-20T04:59:10.828Z,1560
2017-04-20T05:00:12.623Z,1583
2017-04-20T05:01:14.734Z,1598
2017-04-20T05:02:16.522Z,1612
2017-04-20T05:03:18.663Z,1597
2017-04-20T05:04:20.454Z,1606
2017-04-20T05:05:22.267Z,1621
2017-04-20T05:06:24.058Z,1635
2017-04-20T05:07:25.855Z,1656
2017-04-20T05:08:28.348Z,1665
2017-04-20T05:09:30.146Z,1676
2017-04-20T05:10:31.935Z,1721
2017-04-20T05:11:33.724Z,1761
2017-04-20T05:12:35.811Z,1806
2017-04-20T05:13:37.598Z,1850
2017-04-20T05:14:39.390Z,1897
2017-04-20T05:15:41.178Z,1949
2017-04-20T05:16:42.973Z,2014
2017-04-20T05:17:44.762Z,2099
2017-04-20T05:18:46.550Z,2175
2017-04-20T05:19:48.342Z,2258
2017-04-20T05:20:50.141Z,2329
2017-04-20T05:21:51.968Z,2421
2017-04-20T05:22:53.757Z,2436
2017-04-20T05:23:55.550Z,2427
2017-04-20T05:24:57.593Z,2396
2017-04-20T05:25:59.381Z,2366
2017-04-20T05:27:01.175Z,2368
2017-04-20T05:28:02.971Z,2329
2017-04-20T05:29:04.769Z,2369
2017-04-20T05:30:06.561Z,2408
2017-04-20T05:31:08.353Z,2456
2017-04-20T05:32:10.143Z,2527
2017-04-20T05:33:11.933Z,2575
2017-04-20T05:34:13.731Z,2654
2017-04-20T05:35:15.787Z,2734
2017-04-20T05:36:17.586Z,2797
2017-04-20T05:37:19.374Z,2880
2017-04-20T05:38:21.166Z,2955
2017-04-20T05:39:23.293Z,2979
2017-04-20T05:40:25.089Z,3057
2017-04-20T05:41:26.875Z,3062
2017-04-20T05:42:28.671Z,3090
2017-04-20T05:43:30.468Z,3162
2017-04-20T05:44:32.271Z,3289
2017-04-20T05:45:34.060Z,3289
2017-04-20T05:46:36.443Z,3345
2017-04-20T05:47:38.571Z,3515
2017-04-20T05:48:40.711Z,3541
2017-04-20T05:49:42.502Z,3599
2017-04-20T05:50:44.299Z,3601
2017-04-20T05:51:46.088Z,3546
2017-04-20T05:52:48.216Z,3391
2017-04-20T05:53:50.010Z,3189
2017-04-20T05:54:52.137Z,3066
2017-04-20T05:55:53.928Z,2990
2017-04-20T05:56:55.723Z,2953
2017-04-20T05:57:57.787Z,2978
2017-04-20T05:58:59.724Z,3004
2017-04-20T06:00:01.518Z,3028
2017-04-20T06:01:03.313Z,3035
2017-04-20T06:02:05.113Z,3077
2017-04-20T06:03:06.903Z,3141
2017-04-20T06:04:08.699Z,3165
2017-04-20T06:05:10.487Z,3174
2017-04-20T06:06:12.619Z,3167
2017-04-20T06:07:14.411Z,3177
2017-04-20T06:08:16.202Z,3164
2017-04-20T06:09:18.543Z,3102
2017-04-20T06:10:20.343Z,3063
2017-04-20T06:11:22.137Z,3057
2017-04-20T06:12:24.266Z,3042
2017-04-20T06:13:26.058Z,3035
2017-04-20T06:14:27.848Z,3010
2017-04-20T06:15:29.644Z,3011
2017-04-20T06:16:31.783Z,2986
2017-04-20T06:17:33.576Z,3002
2017-04-20T06:18:35.372Z,2995
2017-04-20T06:19:37.165Z,3011
2017-04-20T06:20:39.600Z,3084
2017-04-20T06:21:41.401Z,3205
2017-04-20T06:22:43.193Z,3250
2017-04-20T06:23:45.013Z,3297
2017-04-20T06:24:46.804Z,3303
2017-04-20T06:25:48.614Z,3334
2017-04-20T06:26:50.407Z,3349
2017-04-20T06:27:52.203Z,3382
2017-04-20T06:28:54.001Z,3435
2017-04-20T06:29:55.790Z,3494
2017-04-20T06:30:57.594Z,3512
2017-04-20T06:31:59.669Z,3573
2017-04-20T06:33:01.809Z,3613
2017-04-20T06:34:03.603Z,3562
2017-04-20T06:35:05.750Z,3547
2017-04-20T06:36:07.547Z,3710
2017-04-20T06:37:09.676Z,3827
2017-04-20T06:38:11.475Z,3938
2017-04-20T06:39:13.269Z,3927
2017-04-20T06:40:15.407Z,3939
2017-04-20T06:41:17.203Z,4018
2017-04-20T06:42:19.153Z,4201
2017-04-20T06:43:21.368Z,4420
2017-04-20T06:44:23.162Z,4672
2017-04-20T06:45:24.955Z,4764
2017-04-20T06:46:26.753Z,4872
2017-04-20T06:47:28.887Z,4832
2017-04-20T06:48:30.683Z,4822
2017-04-20T06:49:32.480Z,4939
2017-04-20T06:50:34.274Z,5118
2017-04-20T06:51:36.070Z,5294
2017-04-20T06:52:37.866Z,5534
2017-04-20T06:53:39.726Z,5696
2017-04-20T06:54:41.521Z,6012
2017-04-20T06:55:43.654Z,6273
2017-04-20T06:56:45.452Z,6304
2017-04-20T06:57:47.247Z,6418
2017-04-20T06:58:49.046Z,6584
2017-04-20T06:59:50.843Z,6787
2017-04-20T07:00:52.643Z,6874
2017-04-20T07:01:54.444Z,6838
2017-04-20T07:02:56.244Z,6624
2017-04-20T07:03:58.104Z,6499
2017-04-20T07:05:00.007Z,6662
2017-04-20T07:06:01.805Z,7068
2017-04-20T07:07:04.275Z,7209
2017-04-20T07:08:06.067Z,7312
2017-04-20T07:09:07.876Z,7383
2017-04-20T07:10:09.677Z,7317
2017-04-20T07:11:11.501Z,7127
2017-04-20T07:12:13.322Z,6986
2017-04-20T07:13:15.119Z,6865
2017-04-20T07:14:16.916Z,6762
2017-04-20T07:15:18.876Z,6815
2017-04-20T07:16:20.676Z,6870
2017-04-20T07:17:22.479Z,6875
2017-04-20T07:18:24.277Z,6907
2017-04-20T07:19:26.430Z,6872
2017-04-20T07:20:28.223Z,6883
2017-04-20T07:21:30.036Z,6895
2017-04-20T07:22:32.161Z,6675
2017-04-20T07:23:33.955Z,6828
2017-04-20T07:24:35.756Z,6949
2017-04-20T07:25:37.551Z,7169
2017-04-20T07:26:39.746Z,7472
2017-04-20T07:27:41.546Z,7781
2017-04-20T07:28:43.344Z,8100
2017-04-20T07:29:45.138Z,8343
2017-04-20T07:30:46.934Z,8468
2017-04-20T07:31:48.729Z,8855
2017-04-20T07:32:50.532Z,9043
2017-04-20T07:33:52.327Z,9120
2017-04-20T07:34:54.124Z,9367
2017-04-20T07:35:55.921Z,9448
2017-04-20T07:36:57.722Z,9488
2017-04-20T07:37:59.826Z,9567
2017-04-20T07:39:01.624Z,9624
2017-04-20T07:40:03.424Z,9712
2017-04-20T07:41:05.229Z,9768
2017-04-20T07:42:07.028Z,9651
2017-04-20T07:43:08.836Z,9660
2017-04-20T07:44:10.981Z,9629
2017-04-20T07:45:12.780Z,9526
2017-04-20T07:46:14.582Z,9523
2017-04-20T07:47:17.065Z,9508
2017-04-20T07:48:18.867Z,9596
2017-04-20T07:49:21.007Z,9722
2017-04-20T07:50:22.807Z,9807
2017-04-20T07:51:24.609Z,9727
2017-04-20T07:52:26.409Z,9706
2017-04-20T07:53:28.213Z,9736
2017-04-20T07:54:30.029Z,9757
2017-04-20T07:55:32.160Z,9787
2017-04-20T07:56:33.958Z,9781
2017-04-20T07:57:35.863Z,9997
2017-04-20T07:58:38.274Z,10168
2017-04-20T07:59:40.713Z,10272
2017-04-20T08:00:43.648Z,10183
2017-04-20T08:01:47.075Z,9935
2017-04-20T08:02:48.873Z,9728
2017-04-20T08:03:50.703Z,9623
2017-04-20T08:04:53.064Z,9715
2017-04-20T08:05:54.868Z,10119
2017-04-20T08:06:56.666Z,10336
2017-04-20T08:07:58.532Z,10466
2017-04-20T08:09:00.391Z,10547
2017-04-20T08:10:02.204Z,10406
2017-04-20T08:11:04.533Z,10020
2017-04-20T08:12:06.383Z,9675
2017-04-20T08:13:08.590Z,9720
2017-04-20T08:14:10.389Z,9808
2017-04-20T08:15:12.189Z,10054
2017-04-20T08:16:14.009Z,10468
2017-04-20T08:17:15.811Z,11086
2017-04-20T08:18:17.614Z,11700
2017-04-20T08:19:19.488Z,11626
2017-04-20T08:20:21.321Z,11206
2017-04-20T08:21:23.122Z,10814
2017-04-20T08:22:24.928Z,10458
2017-04-20T08:23:26.730Z,10577
2017-04-20T08:24:28.889Z,10434
2017-04-20T08:25:30.696Z,10401
2017-04-20T08:26:32.879Z,10614
2017-04-20T08:27:34.709Z,10886
2017-04-20T08:28:36.516Z,11189
2017-04-20T08:29:38.684Z,11663
2017-04-20T08:30:40.481Z,11946
2017-04-20T08:31:42.287Z,12044
2017-04-20T08:32:44.173Z,12081
2017-04-20T08:33:46.044Z,11876
2017-04-20T08:34:47.846Z,11326
2017-04-20T08:35:49.776Z,10665
2017-04-20T08:36:51.646Z,10022
2017-04-20T08:37:53.454Z,9500
2017-04-20T08:38:55.259Z,9211
2017-04-20T08:39:57.124Z,9271
2017-04-20T08:40:58.984Z,9340
2017-04-20T08:42:00.989Z,9205
2017-04-20T08:43:02.797Z,9131
2017-04-20T08:44:04.600Z,9151
2017-04-20T08:45:06.403Z,9373
2017-04-20T08:46:08.208Z,9518
2017-04-20T08:47:10.461Z,9551
2017-04-20T08:48:12.320Z,9404
2017-04-20T08:49:14.171Z,9233
2017-04-20T08:50:15.976Z,9084
2017-04-20T08:51:17.778Z,9030
2017-04-20T08:52:19.588Z,9006
2017-04-20T08:53:21.415Z,9029
2017-04-20T08:54:23.315Z,9097
2017-04-20T08:55:25.172Z,9200
2017-04-20T08:56:27.001Z,9387
2017-04-20T08:57:29.153Z,9566
2017-04-20T08:58:31.504Z,9676
2017-04-20T08:59:33.521Z,10069
2017-04-20T09:00:35.334Z,10559
2017-04-20T09:01:37.142Z,11271
2017-04-20T09:02:38.966Z,12102
2017-04-20T09:03:40.768Z,12760
2017-04-20T09:04:42.576Z,12345
2017-04-20T09:05:44.383Z,12094
2017-04-20T09:06:46.237Z,11811
2017-04-20T09:07:48.729Z,11421
2017-04-20T09:08:50.538Z,11104
2017-04-20T09:09:52.768Z,10661
2017-04-20T09:10:55.221Z,10747
2017-04-20T09:11:57.073Z,10189
2017-04-20T09:12:59.212Z,10165
2017-04-20T09:14:01.055Z,10517
2017-04-20T09:15:02.877Z,10835
2017-04-20T09:16:04.718Z,11177
2017-04-20T09:17:06.593Z,11144
2017-04-20T09:18:08.401Z,11479
2017-04-20T09:19:10.208Z,11929
2017-04-20T09:20:12.019Z,12024
2017-04-20T09:21:14.116Z,12420
2017-04-20T09:22:16.168Z,11757
2017-04-20T09:23:17.981Z,11503
2017-04-20T09:24:20.115Z,12116
2017-04-20T09:25:21.960Z,12165
2017-04-20T09:26:23.776Z,12500
2017-04-20T09:27:25.613Z,13618
2017-04-20T09:28:27.832Z,14872
2017-04-20T09:29:29.704Z,15877
2017-04-20T09:30:31.906Z,16237
2017-04-20T09:31:33.707Z,16837
2017-04-20T09:32:35.655Z,16292
2017-04-20T09:33:37.511Z,17009
2017-04-20T09:34:39.322Z,17314
2017-04-20T09:35:41.131Z,16941
2017-04-20T09:36:42.949Z,17838
2017-04-20T09:37:44.758Z,17981
2017-04-20T09:38:46.773Z,24147
2017-04-20T09:39:48.640Z,65536
2017-04-20T09:40:50.464Z,65536
2017-04-20T09:41:52.275Z,20452
2017-04-20T09:42:54.097Z,16175
2017-04-20T09:43:56.074Z,15002
2017-04-20T09:44:57.883Z,14264
2017-04-20T09:46:00.056Z,13810
2017-04-20T09:47:01.865Z,14145
2017-04-20T09:48:03.703Z,15328
2017-04-20T09:49:05.732Z,15847
2017-04-20T09:50:07.603Z,15013
2017-04-20T09:51:09.412Z,14191
2017-04-20T09:52:11.241Z,13612
2017-04-20T09:53:13.047Z,13487
2017-04-20T09:54:15.095Z,14420
2017-04-20T09:55:17.652Z,16247
2017-04-20T09:56:19.459Z,18609
2017-04-20T09:57:21.265Z,28671
2017-04-20T09:58:23.076Z,31121
2017-04-20T09:59:25.317Z,65536
2017-04-20T10:00:27.172Z,65536
2017-04-20T10:01:28.987Z,65536
2017-04-20T10:02:30.797Z,65536
2017-04-20T10:03:32.608Z,31019
2017-04-20T10:04:34.419Z,32685
2017-04-20T10:05:37.091Z,34360
2017-04-20T10:06:39.017Z,65536
2017-04-20T10:07:40.888Z,65536
2017-04-20T10:08:42.744Z,22772
2017-04-20T10:09:44.889Z,19361
2017-04-20T10:10:46.732Z,17660
2017-04-20T10:11:49.439Z,12986
2017-04-20T10:12:51.293Z,10435
2017-04-20T10:13:53.103Z,8749
2017-04-20T10:14:54.920Z,7517
2017-04-20T10:15:56.731Z,7093
2017-04-20T10:16:58.703Z,7310
2017-04-20T10:18:00.537Z,7766
2017-04-20T10:19:02.346Z,8026
2017-04-20T10:20:04.158Z,8568
2017-04-20T10:21:06.575Z,9273
2017-04-20T10:22:08.442Z,10319
2017-04-20T10:23:10.249Z,11379
2017-04-20T10:24:12.064Z,12754
2017-04-20T10:25:13.870Z,14018
2017-04-20T10:26:15.676Z,15667
2017-04-20T10:27:17.487Z,26659
2017-04-20T10:28:19.818Z,22078
2017-04-20T10:29:21.643Z,20766
2017-04-20T10:30:23.528Z,22303
2017-04-20T10:31:25.390Z,25249
2017-04-20T10:32:27.198Z,65536
2017-04-20T10:33:29.012Z,65536
2017-04-20T10:34:30.816Z,65536
2017-04-20T10:35:32.625Z,65536
2017-04-20T10:36:34.432Z,33596
2017-04-20T10:37:36.248Z,23123
2017-04-20T10:38:38.053Z,21269
2017-04-20T10:39:40.399Z,23607
2017-04-20T10:40:42.724Z,24947
2017-04-20T10:41:44.571Z,65536
2017-04-20T10:42:46.383Z,38600
2017-04-20T10:43:48.201Z,65536
2017-04-20T10:44:50.008Z,65536
2017-04-20T10:45:51.818Z,65536
2017-04-20T10:46:53.687Z,65536
2017-04-20T10:47:55.546Z,65536
2017-04-20T10:48:58.021Z,65536
2017-04-20T10:49:59.896Z,65536
2017-04-20T10:51:01.760Z,65536
2017-04-20T10:52:03.654Z,65536
2017-04-20T10:53:05.509Z,21931
2017-04-20T10:54:07.324Z,19404
2017-04-20T10:55:09.171Z,18663
2017-04-20T10:56:11.322Z,19754
2017-04-20T10:57:13.154Z,21339
2017-04-20T10:58:15.311Z,65536
2017-04-20T10:59:17.163Z,65536
2017-04-20T11:00:19.018Z,26820
2017-04-20T11:01:20.866Z,23409
2017-04-20T11:02:22.955Z,22101
2017-04-20T11:03:24.826Z,23211
2017-04-20T11:04:26.651Z,28611
2017-04-20T11:05:28.460Z,65536
2017-04-20T11:06:30.337Z,39594
2017-04-20T11:07:32.217Z,35599
2017-04-20T11:08:34.032Z,21821
2017-04-20T11:09:35.839Z,22378
2017-04-20T11:10:37.652Z,20523
2017-04-20T11:11:39.460Z,21228
2017-04-20T11:12:41.274Z,23564
2017-04-20T11:13:43.647Z,26542
2017-04-20T11:14:45.661Z,29385
2017-04-20T11:15:47.548Z,21218
2017-04-20T11:16:49.736Z,20641
2017-04-20T11:17:51.584Z,20493
2017-04-20T11:18:53.415Z,19885
2017-04-20T11:19:55.220Z,20818
2017-04-20T11:20:57.370Z,65536
2017-04-20T11:21:59.205Z,65536
2017-04-20T11:23:01.011Z,27907
2017-04-20T11:24:02.820Z,21258
2017-04-20T11:25:05.196Z,21532
2017-04-20T11:26:07.576Z,22386
2017-04-20T11:27:09.674Z,17203
2017-04-20T11:28:11.522Z,15217
2017-04-20T11:29:13.718Z,13487
2017-04-20T11:30:15.523Z,12644
2017-04-20T11:31:17.334Z,13023
2017-04-20T11:32:19.503Z,13759
2017-04-20T11:33:21.316Z,14592
2017-04-20T11:34:23.143Z,15892
2017-04-20T11:35:24.950Z,17312
2017-04-20T11:36:27.191Z,18939
2017-04-20T11:37:29.045Z,21028
2017-04-20T11:38:31.236Z,38920
2017-04-20T11:39:33.041Z,65536
2017-04-20T11:40:34.850Z,65536
2017-04-20T11:41:36.657Z,65536
2017-04-20T11:42:38.457Z,65536
2017-04-20T11:43:40.269Z,22616
2017-04-20T11:44:42.094Z,23587
2017-04-20T11:45:43.898Z,21114
2017-04-20T11:46:45.772Z,16032
2017-04-20T11:47:48.476Z,14225
2017-04-20T11:48:50.371Z,12908
2017-04-20T11:49:52.515Z,14109
2017-04-20T11:50:54.379Z,14064
2017-04-20T11:51:56.210Z,13991
2017-04-20T11:52:58.031Z,13888
2017-04-20T11:53:59.851Z,13921
2017-04-20T11:55:01.996Z,14151
2017-04-20T11:56:04.185Z,14413
2017-04-20T11:57:05.995Z,15028
2017-04-20T11:58:08.158Z,16946
2017-04-20T11:59:09.974Z,18375
2017-04-20T12:00:12.310Z,19032
2017-04-20T12:01:14.169Z,20874
2017-04-20T12:02:16.327Z,23605
2017-04-20T12:03:18.153Z,65536
2017-04-20T12:04:19.977Z,65536
2017-04-20T12:05:22.263Z,65536
2017-04-20T12:06:24.282Z,65536
2017-04-20T12:07:26.134Z,65536
2017-04-20T12:08:28.009Z,27462
2017-04-20T12:09:29.893Z,26923
2017-04-20T12:10:31.843Z,65536
2017-04-20T12:11:33.975Z,65536
2017-04-20T12:12:36.728Z,65536
2017-04-20T12:13:39.515Z,65536
2017-04-20T12:14:42.361Z,29709
2017-04-20T12:15:44.218Z,65536
2017-04-20T12:16:46.074Z,65536
2017-04-20T12:17:47.944Z,65536
2017-04-20T12:18:50.991Z,35914
2017-04-20T12:19:53.791Z,28532
2017-04-20T12:20:56.611Z,28796
2017-04-20T12:22:00.737Z,29557
2017-04-20T12:23:05.492Z,29742
2017-04-20T12:24:09.023Z,30981
2017-04-20T12:25:12.107Z,29248
2017-04-20T12:26:16.612Z,65536
2017-04-20T12:27:19.029Z,26613
2017-04-20T12:28:21.709Z,20701
2017-04-20T12:29:23.939Z,23956
2017-04-20T12:30:27.169Z,21652
2017-04-20T12:31:30.467Z,19934
2017-04-20T12:32:33.615Z,25319
2017-04-20T12:33:36.276Z,21346
2017-04-20T12:34:38.136Z,21186
2017-04-20T12:35:39.942Z,20956
2017-04-20T12:36:41.982Z,65536
2017-04-20T12:37:43.790Z,65536
2017-04-20T12:38:45.646Z,65536
2017-04-20T12:39:47.490Z,65536
2017-04-20T12:40:49.306Z,65536
2017-04-20T12:41:51.108Z,65536
2017-04-20T12:42:52.919Z,65536
2017-04-20T12:43:54.757Z,25406
2017-04-20T12:44:57.044Z,22808
2017-04-20T12:45:58.894Z,20531
2017-04-20T12:47:00.766Z,19253
2017-04-20T12:48:03.026Z,19603
2017-04-20T12:49:04.875Z,20053
2017-04-20T12:50:06.765Z,25704
2017-04-20T12:51:08.627Z,22362
2017-04-20T12:52:10.437Z,21803
2017-04-20T12:53:12.250Z,34992
2017-04-20T12:54:14.399Z,65536
2017-04-20T12:55:16.227Z,34759
2017-04-20T12:56:18.046Z,65536
2017-04-20T12:57:19.858Z,65536
2017-04-20T12:58:22.014Z,65536
2017-04-20T12:59:24.541Z,22059
2017-04-20T13:00:26.399Z,16721
2017-04-20T13:01:28.210Z,25896
2017-04-20T13:02:30.023Z,65536
2017-04-20T13:03:31.826Z,19271
2017-04-20T13:04:33.644Z,19421
2017-04-20T13:05:36.160Z,25923
2017-04-20T13:06:37.986Z,65536
2017-04-20T13:07:39.793Z,65536
2017-04-20T13:08:41.624Z,65536
2017-04-20T13:09:43.433Z,24887
2017-04-20T13:10:45.802Z,65536
2017-04-20T13:11:47.603Z,65536
2017-04-20T13:12:49.515Z,65536
2017-04-20T13:13:51.332Z,65536
2017-04-20T13:14:53.142Z,65536
2017-04-20T13:15:55.287Z,65536
2017-04-20T13:16:57.127Z,65536
2017-04-20T13:17:58.939Z,65536
2017-04-20T13:19:00.754Z,65536
2017-04-20T13:20:02.565Z,65536
2017-04-20T13:21:05.152Z,65536
2017-04-20T13:22:06.983Z,65536
2017-04-20T13:23:09.197Z,24065
2017-04-20T13:24:11.212Z,65536
2017-04-20T13:25:13.079Z,65536
2017-04-20T13:26:14.891Z,65536
2017-04-20T13:27:16.703Z,35530
2017-04-20T13:28:18.516Z,65536
2017-04-20T13:29:20.330Z,16221
2017-04-20T13:30:22.804Z,65536
2017-04-20T13:31:24.959Z,14985
2017-04-20T13:32:26.832Z,15054
2017-04-20T13:33:28.655Z,65536
2017-04-20T13:34:30.553Z,65536
2017-04-20T13:35:32.409Z,65536
2017-04-20T13:36:34.222Z,65536
2017-04-20T13:37:36.033Z,65536
2017-04-20T13:38:37.860Z,65536
2017-04-20T13:39:39.759Z,65536
2017-04-20T13:40:41.610Z,16860
2017-04-20T13:41:43.430Z,65536
2017-04-20T13:42:45.240Z,65536
2017-04-20T13:43:47.261Z,13156
2017-04-20T13:44:49.474Z,12206
2017-04-20T13:45:51.358Z,12018
2017-04-20T13:46:53.168Z,12230
2017-04-20T13:47:54.987Z,12551
2017-04-20T13:48:56.805Z,13099
2017-04-20T13:49:58.683Z,15390
2017-04-20T13:51:00.540Z,65536
2017-04-20T13:52:02.746Z,65536
2017-04-20T13:53:04.554Z,65536
2017-04-20T13:54:06.445Z,22315
2017-04-20T13:55:08.656Z,16130
2017-04-20T13:56:10.538Z,20704
2017-04-20T13:57:12.415Z,17230
2017-04-20T13:58:14.291Z,20196