createdAt,value
2018-12-20T00:00:12.895Z,100626.17
2018-12-20T00:00:44.063Z,100627.45
2018-12-20T00:01:15.520Z,100619.78
2018-12-20T00:01:46.675Z,100622.38
2018-12-20T00:02:17.815Z,100618.55
2018-12-20T00:02:48.929Z,100622.34
2018-12-20T00:03:20.046Z,100626.52
2018-12-20T00:03:52.161Z,100624.89
2018-12-20T00:04:23.389Z,100625.75
2018-12-20T00:04:54.630Z,100626.64
2018-12-20T00:05:25.842Z,100621.52
2018-12-20T00:05:56.973Z,100624.89
2018-12-20T00:06:28.172Z,100622.73
2018-12-20T00:06:59.404Z,100627.45
2018-12-20T00:07:30.616Z,100623.70
2018-12-20T00:08:01.752Z,100626.78
2018-12-20T00:08:32.909Z,100626.86
2018-12-20T00:09:04.144Z,100626.39
2018-12-20T00:09:35.267Z,100622.94
2018-12-20T00:10:06.423Z,100622.55
2018-12-20T00:10:37.651Z,100621.31
2018-12-20T00:11:08.873Z,100619.19
2018-12-20T00:11:40.090Z,100621.36
2018-12-20T00:12:11.267Z,100625.79
2018-12-20T00:12:42.379Z,100628.05
2018-12-20T00:13:13.486Z,100623.84
2018-12-20T00:13:44.601Z,100625.11
2018-12-20T00:14:15.833Z,100628.95
2018-12-20T00:14:46.984Z,100624.64
2018-12-20T00:15:18.150Z,100623.33
2018-12-20T00:15:49.387Z,100626.39
2018-12-20T00:16:20.690Z,100625.16
2018-12-20T00:16:51.886Z,100615.64
2018-12-20T00:17:23.146Z,100620.30
2018-12-20T00:17:54.400Z,100624.13
2018-12-20T00:18:25.590Z,100622.04
2018-12-20T00:18:57.517Z,100622.81
2018-12-20T00:19:28.785Z,100621.11
2018-12-20T00:20:00.775Z,100625.72
2018-12-20T00:20:31.997Z,100621.95
2018-12-20T00:21:03.230Z,100620.20
2018-12-20T00:21:34.544Z,100618.11
2018-12-20T00:22:05.683Z,100611.80
2018-12-20T00:22:37.006Z,100623.48
2018-12-20T00:23:08.194Z,100620.03
2018-12-20T00:23:39.397Z,100624.00
2018-12-20T00:24:10.701Z,100625.28
2018-12-20T00:24:41.955Z,100622.16
2018-12-20T00:25:13.253Z,100624.34
2018-12-20T00:25:44.403Z,100625.62
2018-12-20T00:26:15.552Z,100625.67
2018-12-20T00:26:46.794Z,100627.37
2018-12-20T00:27:17.986Z,100626.00
2018-12-20T00:27:49.099Z,100592.10
2018-12-20T00:28:20.213Z,100626.35
2018-12-20T00:28:51.554Z,100625.53
2018-12-20T00:29:22.740Z,100629.38
2018-12-20T00:29:53.992Z,100629.72
2018-12-20T00:30:25.266Z,100628.05
2018-12-20T00:30:56.437Z,100626.30
2018-12-20T00:31:27.609Z,100628.91
2018-12-20T00:31:58.872Z,100629.00
2018-12-20T00:32:29.994Z,100628.09
2018-12-20T00:33:01.128Z,100628.91
2018-12-20T00:33:32.512Z,100630.14
2018-12-20T00:34:03.724Z,100627.07
2018-12-20T00:34:34.870Z,100627.07
2018-12-20T00:35:06.139Z,100632.63
2018-12-20T00:35:37.370Z,100629.20
2018-12-20T00:36:08.597Z,100627.16
2018-12-20T00:36:39.712Z,100629.84
2018-12-20T00:37:10.815Z,100628.19
2018-12-20T00:37:41.963Z,100630.75
2018-12-20T00:38:13.202Z,100627.33
2018-12-20T00:38:44.422Z,100632.06
2018-12-20T00:39:15.543Z,100633.30
2018-12-20T00:39:46.701Z,100630.75
2018-12-20T00:40:17.818Z,100630.35
2018-12-20T00:40:49.032Z,100630.75
2018-12-20T00:41:20.163Z,100628.19
2018-12-20T00:41:51.427Z,100631.52
2018-12-20T00:42:22.643Z,100632.28
2018-12-20T00:42:53.937Z,100631.42
2018-12-20T00:43:25.116Z,100632.70
2018-12-20T00:43:56.366Z,100628.48
2018-12-20T00:44:27.598Z,100630.19
2018-12-20T00:44:58.865Z,100632.84
2018-12-20T00:45:30.283Z,100632.02
2018-12-20T00:46:02.164Z,100624.34
2018-12-20T00:46:33.272Z,100626.91
2018-12-20T00:47:04.517Z,100626.44
2018-12-20T00:47:35.658Z,100629.42
2018-12-20T00:48:06.845Z,100619.09
2018-12-20T00:48:38.056Z,100623.84
2018-12-20T00:49:09.196Z,100623.33
2018-12-20T00:49:40.359Z,100622.34
2018-12-20T00:50:11.763Z,100625.41
2018-12-20T00:50:42.968Z,100618.62
2018-12-20T00:51:14.200Z,100621.27
2018-12-20T00:51:45.408Z,100621.74
2018-12-20T00:52:16.536Z,100624.81
2018-12-20T00:52:47.755Z,100623.27
2018-12-20T00:53:18.907Z,100625.06
2018-12-20T00:53:50.130Z,100622.97
2018-12-20T00:54:21.307Z,100624.55
2018-12-20T00:54:52.424Z,100622.38
2018-12-20T00:55:23.600Z,100623.40
2018-12-20T00:55:55.106Z,100617.47
2018-12-20T00:56:26.464Z,100620.84
2018-12-20T00:56:58.405Z,100622.80
2018-12-20T00:57:29.514Z,100625.37
2018-12-20T00:58:00.703Z,100626.56
2018-12-20T00:58:31.922Z,100623.06
2018-12-20T00:59:03.247Z,100618.67
2018-12-20T00:59:34.435Z,100597.73
2018-12-20T01:00:05.553Z,100620.20
2018-12-20T01:00:37.653Z,100617.69
2018-12-20T01:01:08.965Z,100623.66
2018-12-20T01:01:40.145Z,100618.92
2018-12-20T01:02:11.374Z,100622.77
2018-12-20T01:02:42.665Z,100081.81
2018-12-20T01:03:13.897Z,100614.16
2018-12-20T01:03:45.017Z,100617.64
2018-12-20T01:04:16.135Z,100617.13
2018-12-20T01:04:47.332Z,100619.23
2018-12-20T01:05:18.633Z,100104.13
2018-12-20T01:05:49.831Z,100613.25
2018-12-20T01:06:20.962Z,100619.23
2018-12-20T01:06:52.139Z,100614.53
2018-12-20T01:07:24.415Z,100617.01
2018-12-20T01:07:55.646Z,100615.69
2018-12-20T01:08:26.802Z,100609.29
2018-12-20T01:08:58.220Z,100612.70
2018-12-20T01:09:29.395Z,100611.84
2018-12-20T01:10:00.540Z,100606.73
2018-12-20T01:10:31.753Z,100611.51
2018-12-20T01:11:02.917Z,100611.84
2018-12-20T01:11:34.744Z,100608.44
2018-12-20T01:12:05.888Z,100609.63
2018-12-20T01:12:37.188Z,100611.38
2018-12-20T01:13:08.400Z,100613.89
2018-12-20T01:13:39.542Z,100611.34
2018-12-20T01:14:10.786Z,100613.84
2018-12-20T01:14:45.284Z,100609.20
2018-12-20T01:15:15.259Z,100613.04
2018-12-20T01:15:46.593Z,100612.95
2018-12-20T01:16:17.848Z,100609.20
2018-12-20T01:16:49.110Z,100610.05
2018-12-20T01:17:20.266Z,100609.63
2018-12-20T01:17:51.431Z,100604.09
2018-12-20T01:18:22.984Z,100606.27
2018-12-20T01:18:54.168Z,100604.98
2018-12-20T01:19:25.412Z,100606.27
2018-12-20T01:19:56.633Z,100605.88
2018-12-20T01:20:27.923Z,100598.20
2018-12-20T01:20:59.150Z,100603.70
2018-12-20T01:21:30.405Z,100606.27
2018-12-20T01:22:01.811Z,100606.78
2018-12-20T01:22:33.058Z,100608.02
2018-12-20T01:23:04.531Z,100606.78
2018-12-20T01:23:35.744Z,100607.20
2018-12-20T01:24:06.862Z,100606.39
2018-12-20T01:24:38.878Z,100607.20
2018-12-20T01:25:10.084Z,100599.98
2018-12-20T01:25:41.352Z,100610.62
2018-12-20T01:26:12.611Z,100602.55
2018-12-20T01:26:43.926Z,100600.80
2018-12-20T01:27:16.128Z,100604.17
2018-12-20T01:27:47.271Z,100601.61
2018-12-20T01:28:18.553Z,100601.61
2018-12-20T01:28:49.763Z,100600.68
2018-12-20T01:29:21.591Z,100602.38
2018-12-20T01:29:52.748Z,100601.95
2018-12-20T01:30:24.029Z,100601.91
2018-12-20T01:30:55.331Z,100599.31
2018-12-20T01:31:26.683Z,100600.13
2018-12-20T01:31:57.879Z,100601.40
2018-12-20T01:32:29.093Z,100600.94
2018-12-20T01:33:00.302Z,100604.30
2018-12-20T01:33:31.693Z,100600.84
2018-12-20T01:34:02.948Z,100601.70
2018-12-20T01:34:34.176Z,100601.75
2018-12-20T01:35:05.387Z,100600.94
2018-12-20T01:35:36.636Z,100600.13
2018-12-20T01:36:07.845Z,100604.81
2018-12-20T01:36:39.147Z,100596.80
2018-12-20T01:37:10.477Z,100601.14
2018-12-20T01:37:41.711Z,100594.28
2018-12-20T01:38:12.833Z,100598.55
2018-12-20T01:38:44.130Z,100599.40
2018-12-20T01:39:15.332Z,100592.57
2018-12-20T01:39:46.659Z,100595.47
2018-12-20T01:40:18.014Z,100596.75
2018-12-20T01:40:49.263Z,100596.70
2018-12-20T01:41:20.390Z,100597.47
2018-12-20T01:41:51.641Z,100597.39
2018-12-20T01:42:22.921Z,100597.81
2018-12-20T01:42:54.247Z,100595.69
2018-12-20T01:43:25.398Z,100600.72
2018-12-20T01:43:56.687Z,100574.70
2018-12-20T01:44:27.848Z,100598.38
2018-12-20T01:44:59.362Z,100599.31
2018-12-20T01:45:30.601Z,100601.10
2018-12-20T01:46:02.087Z,100595.98
2018-12-20T01:46:33.344Z,100594.75
2018-12-20T01:47:04.512Z,100598.24
2018-12-20T01:47:35.909Z,100599.09
2018-12-20T01:48:07.193Z,100599.18
2018-12-20T01:48:38.409Z,100597.95
2018-12-20T01:49:11.004Z,100599.27
2018-12-20T01:49:42.221Z,100599.27
2018-12-20T01:50:13.513Z,100601.78
2018-12-20T01:50:44.733Z,100600.45
2018-12-20T01:51:15.870Z,100596.20
2018-12-20T01:51:46.990Z,100597.01
2018-12-20T01:52:18.108Z,100600.45
2018-12-20T01:52:49.237Z,100599.98
2018-12-20T01:53:20.523Z,100594.88
2018-12-20T01:53:51.714Z,100591.50
2018-12-20T01:54:23.009Z,100598.45
2018-12-20T01:54:54.269Z,100596.87
2018-12-20T01:55:25.532Z,100596.78
2018-12-20T01:55:56.824Z,100599.55
2018-12-20T01:56:28.028Z,100595.70
2018-12-20T01:56:59.195Z,100600.70
2018-12-20T01:57:30.559Z,100600.97
2018-12-20T01:58:01.823Z,100591.28
2018-12-20T01:58:33.086Z,100593.49
2018-12-20T01:59:04.510Z,100595.47
2018-12-20T01:59:35.838Z,100594.31
2018-12-20T02:00:07.052Z,100592.21
2018-12-20T02:00:39.052Z,100594.31
2018-12-20T02:01:10.613Z,100599.82
2018-12-20T02:01:42.149Z,100594.70
2018-12-20T02:02:13.567Z,100596.91
2018-12-20T02:02:45.052Z,100595.59
2018-12-20T02:03:16.266Z,100600.08
2018-12-20T02:03:47.551Z,100599.58
2018-12-20T02:04:18.774Z,100599.84
2018-12-20T02:04:50.764Z,100598.86
2018-12-20T02:05:21.919Z,100598.35
2018-12-20T02:05:53.201Z,100596.98
2018-12-20T02:06:24.754Z,100599.59
2018-12-20T02:06:55.986Z,100594.00
2018-12-20T02:07:27.124Z,100601.98
2018-12-20T02:07:58.383Z,100594.09
2018-12-20T02:08:30.606Z,100594.91
2018-12-20T02:09:01.979Z,100595.34
2018-12-20T02:09:33.255Z,100591.80
2018-12-20T02:10:04.473Z,100592.22
2018-12-20T02:10:35.656Z,100590.40
2018-12-20T02:11:06.765Z,100599.31
2018-12-20T02:11:38.092Z,100597.90
2018-12-20T02:12:09.400Z,100595.34
2018-12-20T02:12:40.548Z,100593.69
2018-12-20T02:13:11.808Z,100592.78
2018-12-20T02:13:43.102Z,100598.24
2018-12-20T02:14:14.399Z,100600.80
2018-12-20T02:14:45.613Z,100602.13
2018-12-20T02:15:16.854Z,100597.95
2018-12-20T02:15:48.585Z,100595.77
2018-12-20T02:16:20.008Z,100608.95
2018-12-20T02:16:51.152Z,100595.69
2018-12-20T02:17:22.442Z,100596.08
2018-12-20T02:17:53.616Z,100603.31
2018-12-20T02:18:24.752Z,100604.13
2018-12-20T02:18:56.068Z,100604.52
2018-12-20T02:19:28.008Z,100605.45
2018-12-20T02:19:59.256Z,100605.80
2018-12-20T02:20:30.474Z,100602.38
2018-12-20T02:21:01.630Z,100598.97
2018-12-20T02:21:32.973Z,100598.97
2018-12-20T02:22:04.181Z,100599.78
2018-12-20T02:22:35.303Z,100604.47
2018-12-20T02:23:06.412Z,100600.17
2018-12-20T02:23:37.846Z,100598.42
2018-12-20T02:24:09.092Z,100599.27
2018-12-20T02:24:40.348Z,100598.75
2018-12-20T02:25:11.468Z,100590.39
2018-12-20T02:25:42.598Z,100603.23
2018-12-20T02:26:13.871Z,100599.86
2018-12-20T02:26:45.088Z,100600.63
2018-12-20T02:27:16.353Z,100603.19
2018-12-20T02:27:47.686Z,100600.63
2018-12-20T02:28:19.060Z,100602.63
2018-12-20T02:28:50.228Z,100602.63
2018-12-20T02:29:21.402Z,100605.70
2018-12-20T02:29:52.633Z,100601.44
2018-12-20T02:30:23.838Z,100600.16
2018-12-20T02:30:54.988Z,100601.44
2018-12-20T02:31:26.212Z,100604.34
2018-12-20T02:31:57.365Z,100599.60
2018-12-20T02:32:28.480Z,100600.07
2018-12-20T02:32:59.828Z,100596.23
2018-12-20T02:33:31.025Z,100597.05
2018-12-20T02:34:02.222Z,100603.06
2018-12-20T02:34:33.432Z,100601.34
2018-12-20T02:35:04.585Z,100602.16
2018-12-20T02:35:35.784Z,100596.92
2018-12-20T02:36:07.240Z,100603.31
2018-12-20T02:36:38.539Z,100596.92
2018-12-20T02:37:09.735Z,100600.66
2018-12-20T02:37:40.959Z,100603.98
2018-12-20T02:38:12.200Z,100601.34
2018-12-20T02:38:43.613Z,100602.58
2018-12-20T02:39:14.889Z,100604.75
2018-12-20T02:39:46.113Z,100600.91
2018-12-20T02:40:17.349Z,100602.28
2018-12-20T02:40:48.592Z,100602.70
2018-12-20T02:41:19.905Z,100610.00
2018-12-20T02:41:51.130Z,100608.33
2018-12-20T02:42:22.357Z,100429.08
2018-12-20T02:42:53.518Z,100607.57
2018-12-20T02:43:24.625Z,100611.36
2018-12-20T02:43:55.785Z,100608.47
2018-12-20T02:44:26.981Z,100615.75
2018-12-20T02:44:58.226Z,100609.75
2018-12-20T02:45:29.683Z,100608.55
2018-12-20T02:46:00.840Z,100609.02
2018-12-20T02:46:32.021Z,100605.19
2018-12-20T02:47:03.194Z,100610.73
2018-12-20T02:47:34.300Z,100608.26
2018-12-20T02:48:06.596Z,100611.20
2018-12-20T02:48:38.029Z,100607.31
2018-12-20T02:49:09.262Z,100607.79
2018-12-20T02:49:40.605Z,100604.77
2018-12-20T02:50:11.837Z,100608.17
2018-12-20T02:50:43.150Z,100609.02
2018-12-20T02:51:14.368Z,100610.73
2018-12-20T02:51:45.672Z,100604.34
2018-12-20T02:52:16.909Z,100606.47
2018-12-20T02:52:48.107Z,100610.73
2018-12-20T02:53:19.271Z,100608.17
2018-12-20T02:53:50.399Z,100609.02
2018-12-20T02:54:21.553Z,100613.67
2018-12-20T02:54:52.908Z,100613.24
2018-12-20T02:55:24.381Z,100608.08
2018-12-20T02:55:55.564Z,100614.14
2018-12-20T02:56:26.951Z,100610.69
2018-12-20T02:56:58.093Z,100614.14
2018-12-20T02:57:29.246Z,100613.67
2018-12-20T02:58:00.659Z,100616.23
2018-12-20T02:58:32.066Z,100092.48
2018-12-20T02:59:03.228Z,100615.80
2018-12-20T02:59:34.419Z,100616.09
2018-12-20T03:00:05.679Z,100615.20
2018-12-20T03:00:36.936Z,100615.54
2018-12-20T03:01:08.057Z,100617.16
2018-12-20T03:01:39.341Z,100614.59
2018-12-20T03:02:10.551Z,100616.69
2018-12-20T03:02:41.881Z,100622.17
2018-12-20T03:03:13.021Z,100620.44
2018-12-20T03:03:44.203Z,100617.06
2018-12-20T03:04:15.411Z,100620.48
2018-12-20T03:04:46.659Z,100621.20
2018-12-20T03:05:17.794Z,100622.20
2018-12-20T03:05:49.018Z,100625.66
2018-12-20T03:06:21.116Z,100626.03
2018-12-20T03:06:52.287Z,100625.56
2018-12-20T03:07:23.439Z,100622.08
2018-12-20T03:07:54.555Z,100619.17
2018-12-20T03:08:25.674Z,100622.49
2018-12-20T03:08:56.986Z,100622.02
2018-12-20T03:09:28.180Z,100617.20
2018-12-20T03:09:59.322Z,100616.27
2018-12-20T03:10:30.636Z,100614.17
2018-12-20T03:11:01.790Z,100612.05
2018-12-20T03:11:32.982Z,100616.73
2018-12-20T03:12:04.238Z,100616.73
2018-12-20T03:12:35.516Z,100617.96
2018-12-20T03:13:06.980Z,100626.48
2018-12-20T03:13:38.839Z,100618.82
2018-12-20T03:14:10.304Z,100623.93
2018-12-20T03:14:41.504Z,100622.27
2018-12-20T03:15:19.959Z,100624.30
2018-12-20T03:15:45.953Z,100627.33
2018-12-20T03:16:17.291Z,100624.83
2018-12-20T03:16:48.514Z,100631.27
2018-12-20T03:17:19.720Z,100630.45
2018-12-20T03:17:51.030Z,100630.92
2018-12-20T03:18:22.301Z,100633.87
2018-12-20T03:18:53.593Z,100628.37
2018-12-20T03:19:24.766Z,100628.28
2018-12-20T03:19:55.877Z,100627.85
2018-12-20T03:20:26.996Z,100631.51
2018-12-20T03:20:58.172Z,100627.67
2018-12-20T03:21:29.507Z,100634.53
2018-12-20T03:22:00.895Z,100631.51
2018-12-20T03:22:32.058Z,100632.88
2018-12-20T03:23:03.409Z,100631.97
2018-12-20T03:23:34.758Z,100635.81
2018-12-20T03:24:06.036Z,100637.56
2018-12-20T03:24:37.319Z,100608.98
2018-12-20T03:25:08.573Z,100630.28
2018-12-20T03:25:39.960Z,100630.33
2018-12-20T03:26:11.237Z,100634.81
2018-12-20T03:26:42.393Z,100626.72
2018-12-20T03:27:13.565Z,100634.86
2018-12-20T03:27:44.709Z,100630.12
2018-12-20T03:28:15.983Z,100628.94
2018-12-20T03:28:48.275Z,100628.41
2018-12-20T03:29:19.552Z,100627.09
2018-12-20T03:29:50.913Z,100633.48
2018-12-20T03:30:22.158Z,100629.98
2018-12-20T03:30:53.342Z,100633.02
2018-12-20T03:31:24.565Z,100635.52
2018-12-20T03:31:55.806Z,100635.91
2018-12-20T03:32:27.046Z,100639.74
2018-12-20T03:32:58.311Z,100634.16
2018-12-20T03:33:30.395Z,100637.19
2018-12-20T03:34:01.925Z,100633.34
2018-12-20T03:34:33.207Z,100635.00
2018-12-20T03:35:04.322Z,100634.02
2018-12-20T03:35:35.433Z,100635.16
2018-12-20T03:36:06.620Z,100629.80
2018-12-20T03:36:37.791Z,100634.58
2018-12-20T03:37:09.184Z,100635.44
2018-12-20T03:37:40.416Z,100633.48
2018-12-20T03:38:11.691Z,100633.58
2018-12-20T03:38:43.100Z,100637.08
2018-12-20T03:39:14.261Z,100643.17
2018-12-20T03:39:45.504Z,100637.17
2018-12-20T03:40:16.803Z,100638.58
2018-12-20T03:40:48.154Z,100638.20
2018-12-20T03:41:19.532Z,100635.30
2018-12-20T03:41:50.895Z,100637.10
2018-12-20T03:42:22.089Z,100631.59
2018-12-20T03:42:53.399Z,100640.17
2018-12-20T03:43:24.678Z,100634.59
2018-12-20T03:43:55.837Z,100633.78
2018-12-20T03:44:27.030Z,100635.06
2018-12-20T03:44:58.233Z,100635.58
2018-12-20T03:45:29.499Z,100632.55
2018-12-20T03:46:00.701Z,100633.02
2018-12-20T03:46:31.887Z,100637.67
2018-12-20T03:47:03.368Z,100635.19
2018-12-20T03:47:35.062Z,100639.02
2018-12-20T03:48:06.701Z,100643.72
2018-12-20T03:48:38.207Z,100642.05
2018-12-20T03:49:09.406Z,100646.32
2018-12-20T03:49:40.795Z,100640.77
2018-12-20T03:50:12.022Z,100641.58
2018-12-20T03:50:43.260Z,100642.09
2018-12-20T03:51:14.490Z,100646.99
2018-12-20T03:51:45.894Z,100648.73
2018-12-20T03:52:17.167Z,100647.84
2018-12-20T03:52:48.492Z,100650.02
2018-12-20T03:53:19.831Z,100649.12
2018-12-20T03:53:50.979Z,100644.43
2018-12-20T03:54:22.157Z,100648.22
2018-12-20T03:54:53.568Z,100644.73
2018-12-20T03:55:24.734Z,100650.31
2018-12-20T03:55:55.909Z,100650.31
2018-12-20T03:56:27.325Z,100650.65
2018-12-20T03:56:58.654Z,100650.18
2018-12-20T03:57:29.902Z,100651.07
2018-12-20T03:58:01.174Z,100656.95
2018-12-20T03:58:32.360Z,100659.50
2018-12-20T03:59:03.589Z,100653.41
2018-12-20T03:59:34.868Z,100653.98
2018-12-20T04:00:06.149Z,100654.61
2018-12-20T04:00:37.328Z,100659.16
2018-12-20T04:01:08.449Z,100658.11
2018-12-20T04:01:39.576Z,100661.02
2018-12-20T04:02:10.676Z,100657.05
2018-12-20T04:02:42.004Z,100658.84
2018-12-20T04:03:13.347Z,100656.55
2018-12-20T04:03:44.584Z,100657.07
2018-12-20T04:04:15.861Z,100660.52
2018-12-20T04:04:47.394Z,100657.96
2018-12-20T04:05:18.745Z,100662.14
2018-12-20T04:05:49.946Z,100665.07
2018-12-20T04:06:21.204Z,100660.05
2018-12-20T04:06:52.470Z,100657.49
2018-12-20T04:07:23.620Z,100663.08
2018-12-20T04:07:54.911Z,100662.61
2018-12-20T04:08:26.064Z,100663.84
2018-12-20T04:08:57.183Z,100659.95
2018-12-20T04:09:28.477Z,100661.58
2018-12-20T04:09:59.676Z,100651.30
2018-12-20T04:10:30.868Z,100668.06
2018-12-20T04:11:02.031Z,100664.13
2018-12-20T04:11:33.240Z,100666.44
2018-12-20T04:12:04.523Z,100670.26
2018-12-20T04:12:35.731Z,100665.88
2018-12-20T04:13:06.928Z,100664.64
2018-12-20T04:13:38.084Z,100672.70
2018-12-20T04:14:09.351Z,100669.25
2018-12-20T04:14:40.815Z,100665.70
2018-12-20T04:15:12.029Z,100664.37
2018-12-20T04:15:43.167Z,100662.71
2018-12-20T04:16:14.299Z,100666.89
2018-12-20T04:16:45.748Z,100669.88
2018-12-20T04:17:17.076Z,100669.32
2018-12-20T04:17:48.495Z,100664.36
2018-12-20T04:18:19.698Z,100661.33
2018-12-20T04:18:50.867Z,100666.44
2018-12-20T04:19:22.133Z,100670.63
2018-12-20T04:19:53.353Z,100663.33
2018-12-20T04:20:24.476Z,100669.72
2018-12-20T04:20:55.852Z,100664.60
2018-12-20T04:21:27.085Z,100662.72
2018-12-20T04:21:58.251Z,100669.20
2018-12-20T04:22:29.368Z,100669.95
2018-12-20T04:23:00.490Z,100663.95
2018-12-20T04:23:31.701Z,100664.25
2018-12-20T04:24:02.868Z,100662.97
2018-12-20T04:24:34.102Z,100663.26
2018-12-20T04:25:05.244Z,100673.09
2018-12-20T04:25:36.367Z,100670.70
2018-12-20T04:26:07.501Z,100670.08
2018-12-20T04:26:38.677Z,100669.14
2018-12-20T04:27:09.988Z,100669.61
2018-12-20T04:27:41.256Z,100671.36
2018-12-20T04:28:13.325Z,100669.19
2018-12-20T04:28:44.620Z,100673.11
2018-12-20T04:29:15.981Z,100673.49
2018-12-20T04:29:47.181Z,100671.45
2018-12-20T04:30:18.543Z,100673.58
2018-12-20T04:30:49.742Z,100676.13
2018-12-20T04:31:20.932Z,100671.83
2018-12-20T04:31:52.418Z,100677.33
2018-12-20T04:32:23.688Z,100674.25
2018-12-20T04:32:54.888Z,100673.40
2018-12-20T04:33:26.168Z,100678.51
2018-12-20T04:33:57.345Z,100677.62
2018-12-20T04:34:28.682Z,100678.46
2018-12-20T04:35:00.484Z,100675.44
2018-12-20T04:35:31.678Z,100674.72
2018-12-20T04:36:02.857Z,100682.53
2018-12-20T04:36:34.044Z,100680.78
2018-12-20T04:37:05.156Z,100677.33
2018-12-20T04:37:36.269Z,100680.70
2018-12-20T04:38:07.390Z,100677.75
2018-12-20T04:38:38.554Z,100679.50
2018-12-20T04:39:09.757Z,100680.41
2018-12-20T04:39:41.074Z,100679.03
2018-12-20T04:40:12.313Z,100676.34
2018-12-20T04:40:43.641Z,100683.57
2018-12-20T04:41:14.798Z,100685.19
2018-12-20T04:41:46.129Z,100682.50
2018-12-20T04:42:17.402Z,100681.69
2018-12-20T04:42:48.593Z,100679.61
2018-12-20T04:43:19.933Z,100686.47
2018-12-20T04:43:51.087Z,100684.25
2018-12-20T04:44:22.543Z,100679.55
2018-12-20T04:44:53.869Z,100684.67
2018-12-20T04:45:25.213Z,100683.44
2018-12-20T04:45:56.463Z,100685.66
2018-12-20T04:46:28.070Z,100688.31
2018-12-20T04:46:59.717Z,100680.26
2018-12-20T04:47:31.518Z,100682.73
2018-12-20T04:48:02.957Z,100680.13
2018-12-20T04:48:34.370Z,100678.46
2018-12-20T04:49:06.361Z,100677.98
2018-12-20T04:49:37.499Z,100679.37
2018-12-20T04:50:08.725Z,100679.50
2018-12-20T04:50:39.936Z,100678.69
2018-12-20T04:51:11.161Z,100685.52
2018-12-20T04:51:42.377Z,100680.83
2018-12-20T04:52:13.631Z,100681.25
2018-12-20T04:52:44.938Z,100679.50
2018-12-20T04:53:16.216Z,100677.47
2018-12-20T04:53:47.401Z,100682.05
2018-12-20T04:54:18.706Z,100680.78
2018-12-20T04:54:49.906Z,100681.16
2018-12-20T04:55:21.018Z,100684.61
2018-12-20T04:55:52.155Z,100682.11
2018-12-20T04:56:23.276Z,100685.52
2018-12-20T04:56:54.664Z,100684.61
2018-12-20T04:57:27.191Z,100678.51
2018-12-20T04:57:58.612Z,100687.03
2018-12-20T04:58:29.852Z,100687.17
2018-12-20T04:59:00.989Z,100684.95
2018-12-20T04:59:32.441Z,100685.89
2018-12-20T05:00:03.672Z,100681.97
2018-12-20T05:00:34.822Z,100687.17
2018-12-20T05:01:06.116Z,100677.70
2018-12-20T05:01:37.390Z,100686.23
2018-12-20T05:02:08.574Z,100687.51
2018-12-20T05:02:39.934Z,100683.67
2018-12-20T05:03:11.397Z,100684.14
2018-12-20T05:03:42.830Z,100689.35
2018-12-20T05:04:14.338Z,100687.22
2018-12-20T05:04:45.574Z,100690.63
2018-12-20T05:05:16.693Z,100682.97
2018-12-20T05:05:48.182Z,100694.13
2018-12-20T05:06:19.486Z,100694.94
2018-12-20T05:06:50.602Z,100688.55
2018-12-20T05:07:21.744Z,100690.20
2018-12-20T05:07:52.957Z,100689.35
2018-12-20T05:08:24.576Z,100688.20
2018-12-20T05:08:56.622Z,100687.27
2018-12-20T05:09:27.809Z,100688.59
2018-12-20T05:09:58.928Z,100686.80
2018-12-20T05:10:30.345Z,100687.41
2018-12-20T05:11:01.752Z,100694.27
2018-12-20T05:11:32.967Z,100695.08
2018-12-20T05:12:04.108Z,100691.70
2018-12-20T05:12:35.450Z,100694.70
2018-12-20T05:13:06.971Z,100697.78
2018-12-20T05:13:38.205Z,100694.41
2018-12-20T05:14:09.425Z,100695.30
2018-12-20T05:14:40.814Z,100695.22
2018-12-20T05:15:12.120Z,100697.39
2018-12-20T05:15:43.308Z,100701.17
2018-12-20T05:16:14.593Z,100698.20
2018-12-20T05:16:46.046Z,100700.86
2018-12-20T05:17:17.348Z,100704.69
2018-12-20T05:17:48.524Z,100702.61
2018-12-20T05:18:20.321Z,100705.63
2018-12-20T05:18:51.449Z,100705.97
2018-12-20T05:19:22.685Z,100709.38
2018-12-20T05:19:54.056Z,100712.36
2018-12-20T05:20:25.283Z,100709.89
2018-12-20T05:20:56.683Z,100712.36
2018-12-20T05:21:28.015Z,100713.12
2018-12-20T05:21:59.373Z,100712.73
2018-12-20T05:22:30.607Z,100713.96
2018-12-20T05:23:01.749Z,100722.16
2018-12-20T05:23:32.943Z,100719.13
2018-12-20T05:24:04.120Z,100724.24
2018-12-20T05:24:35.271Z,100724.63
2018-12-20T05:25:06.674Z,100716.95
2018-12-20T05:25:38.129Z,100723.48
2018-12-20T05:26:10.506Z,100722.49
2018-12-20T05:26:41.867Z,100723.34
2018-12-20T05:27:13.056Z,100719.94
2018-12-20T05:27:46.717Z,100724.19
2018-12-20T05:28:17.955Z,100718.66
2018-12-20T05:28:49.310Z,100723.34
2018-12-20T05:29:20.675Z,100723.30
2018-12-20T05:29:51.920Z,100720.27
2018-12-20T05:30:27.172Z,100722.44
2018-12-20T05:30:58.368Z,100725.86
2018-12-20T05:31:29.513Z,100723.25
2018-12-20T05:32:01.229Z,100724.11
2018-12-20T05:32:33.130Z,100721.45
2018-12-20T05:33:05.490Z,100726.90
2018-12-20T05:33:36.921Z,100728.23
2018-12-20T05:34:08.717Z,100726.04
2018-12-20T05:34:42.287Z,100727.27
2018-12-20T05:35:13.513Z,100725.44
2018-12-20T05:35:44.874Z,100734.00
2018-12-20T05:36:16.817Z,100726.33
2018-12-20T05:36:48.634Z,100734.52
2018-12-20T05:37:19.942Z,100734.94
2018-12-20T05:37:51.245Z,100730.27
2018-12-20T05:38:22.756Z,100736.73
2018-12-20T05:38:54.032Z,100734.19
2018-12-20T05:39:25.450Z,100735.37
2018-12-20T05:39:56.728Z,100734.47
2018-12-20T05:40:27.922Z,100736.94
2018-12-20T05:40:59.248Z,100741.20
2018-12-20T05:41:30.506Z,100736.42
2018-12-20T05:42:01.654Z,100741.53
2018-12-20T05:42:32.926Z,100739.87
2018-12-20T05:43:04.266Z,100741.09
2018-12-20T05:43:35.497Z,100744.03
2018-12-20T05:44:08.193Z,100745.13
2018-12-20T05:44:39.763Z,100747.68
2018-12-20T05:45:10.919Z,100746.30
2018-12-20T05:45:42.049Z,100748.75
2018-12-20T05:46:13.206Z,100748.28
2018-12-20T05:46:44.416Z,100751.17
2018-12-20T05:47:15.595Z,100752.40
2018-12-20T05:47:46.817Z,100748.95
2018-12-20T05:48:18.158Z,100750.31
2018-12-20T05:48:49.484Z,100746.91
2018-12-20T05:49:20.660Z,100750.36
2018-12-20T05:49:51.805Z,100756.28
2018-12-20T05:50:23.037Z,100750.75
2018-12-20T05:50:54.460Z,100753.73
2018-12-20T05:51:25.847Z,100754.58
2018-12-20T05:51:57.024Z,100754.58
2018-12-20T05:52:28.280Z,100756.23
2018-12-20T05:52:59.476Z,100751.87
2018-12-20T05:53:30.777Z,100750.88
2018-12-20T05:54:02.109Z,100748.66
2018-12-20T05:54:33.440Z,100752.43
2018-12-20T05:55:04.701Z,100752.43
2018-12-20T05:55:35.897Z,100752.85
2018-12-20T05:56:07.057Z,100756.21
2018-12-20T05:56:38.479Z,100757.54
2018-12-20T05:57:09.846Z,100758.02