createdAt,value
2017-10-09T00:00:35.991Z,63.70
2017-10-09T00:03:03.773Z,64.00
2017-10-09T00:05:31.558Z,64.30
2017-10-09T00:07:59.422Z,64.50
2017-10-09T00:10:27.238Z,64.60
2017-10-09T00:12:55.057Z,64.70
2017-10-09T00:15:22.980Z,64.80
2017-10-09T00:17:50.785Z,64.80
2017-10-09T00:20:18.564Z,64.90
2017-10-09T00:22:46.334Z,65.40
2017-10-09T00:25:14.182Z,65.30
2017-10-09T00:27:41.932Z,65.50
2017-10-09T00:30:09.697Z,65.20
2017-10-09T00:32:37.542Z,65.40
2017-10-09T00:35:05.315Z,65.10
2017-10-09T00:37:33.254Z,65.20
2017-10-09T00:40:01.723Z,65.40
2017-10-09T00:42:29.492Z,65.10
2017-10-09T00:44:57.276Z,65.60
2017-10-09T00:47:25.049Z,65.00
2017-10-09T00:49:52.884Z,65.30
2017-10-09T00:52:20.799Z,66.10
2017-10-09T00:54:48.559Z,66.30
2017-10-09T00:57:16.317Z,66.00
2017-10-09T00:59:44.802Z,66.60
2017-10-09T01:02:12.539Z,66.50
2017-10-09T01:04:40.274Z,66.50
2017-10-09T01:07:08.129Z,67.10
2017-10-09T01:09:35.847Z,67.20
2017-10-09T01:12:03.617Z,67.80
2017-10-09T01:14:31.397Z,67.80
2017-10-09T01:16:59.159Z,67.90
2017-10-09T01:19:26.933Z,67.80
2017-10-09T01:21:54.763Z,67.90
2017-10-09T01:24:22.530Z,68.00
2017-10-09T01:26:50.245Z,68.50
2017-10-09T01:29:17.955Z,68.50
2017-10-09T01:31:45.744Z,68.40
2017-10-09T01:34:13.455Z,68.70
2017-10-09T01:36:41.195Z,68.90
2017-10-09T01:39:09.683Z,69.10
2017-10-09T01:41:37.450Z,68.90
2017-10-09T01:44:05.176Z,69.10
2017-10-09T01:46:32.904Z,69.10
2017-10-09T01:49:00.700Z,68.90
2017-10-09T01:51:28.451Z,68.50
2017-10-09T01:53:56.239Z,68.20
2017-10-09T01:56:24.482Z,68.80
2017-10-09T01:58:52.288Z,68.80
2017-10-09T02:01:19.995Z,68.60
2017-10-09T02:03:47.740Z,68.50
2017-10-09T02:06:15.531Z,68.80
2017-10-09T02:08:43.295Z,68.60
2017-10-09T02:11:11.054Z,68.30
2017-10-09T02:13:38.814Z,68.40
2017-10-09T02:16:06.603Z,68.70
2017-10-09T02:18:34.432Z,68.50
2017-10-09T02:21:02.340Z,68.60
2017-10-09T02:23:30.051Z,68.80
2017-10-09T02:25:57.824Z,68.30
2017-10-09T02:28:25.706Z,68.90
2017-10-09T02:30:53.435Z,68.50
2017-10-09T02:33:21.198Z,68.80
2017-10-09T02:35:49.067Z,68.80
2017-10-09T02:38:16.848Z,68.80
2017-10-09T02:40:44.636Z,69.00
2017-10-09T02:43:12.511Z,68.80
2017-10-09T02:45:40.291Z,69.00
2017-10-09T02:48:08.071Z,69.00
2017-10-09T02:50:35.914Z,68.90
2017-10-09T02:53:03.638Z,69.00
2017-10-09T02:55:31.369Z,69.10
2017-10-09T02:57:59.231Z,68.90
2017-10-09T03:00:27.039Z,68.60
2017-10-09T03:02:54.745Z,68.70
2017-10-09T03:05:22.608Z,69.20
2017-10-09T03:07:50.342Z,69.50
2017-10-09T03:10:18.141Z,69.60
2017-10-09T03:12:45.933Z,69.60
2017-10-09T03:15:14.411Z,68.90
2017-10-09T03:17:42.154Z,68.70
2017-10-09T03:20:09.911Z,68.90
2017-10-09T03:22:39.619Z,69.00
2017-10-09T03:25:24.078Z,69.40
2017-10-09T03:27:57.619Z,69.40
2017-10-09T03:30:25.413Z,69.40
2017-10-09T03:32:53.183Z,70.30
2017-10-09T03:35:20.987Z,69.50
2017-10-09T03:37:48.835Z,69.50
2017-10-09T03:40:16.547Z,69.40
2017-10-09T03:42:44.320Z,69.10
2017-10-09T03:45:12.051Z,69.00
2017-10-09T03:47:39.825Z,69.10
2017-10-09T03:50:07.691Z,69.10
2017-10-09T03:52:35.460Z,69.00
2017-10-09T03:55:03.241Z,69.10
2017-10-09T03:57:31.050Z,68.90
2017-10-09T03:59:58.751Z,69.00
2017-10-09T04:02:26.470Z,69.40
2017-10-09T04:04:55.099Z,69.50
2017-10-09T04:07:22.812Z,69.40
2017-10-09T04:09:50.612Z,69.30
2017-10-09T04:12:18.480Z,69.20
2017-10-09T04:14:46.223Z,69.40
2017-10-09T04:17:14.751Z,69.00
2017-10-09T04:19:42.558Z,69.00
2017-10-09T04:22:10.276Z,69.20
2017-10-09T04:24:37.991Z,69.00
2017-10-09T04:27:05.785Z,69.00
2017-10-09T04:29:33.521Z,68.70
2017-10-09T04:32:01.287Z,68.90
2017-10-09T04:34:29.061Z,68.80
2017-10-09T04:36:58.621Z,68.90
2017-10-09T04:39:26.502Z,68.80
2017-10-09T04:41:54.313Z,69.00
2017-10-09T04:44:22.190Z,69.00
2017-10-09T04:46:50.092Z,69.20
2017-10-09T04:49:17.936Z,69.40
2017-10-09T04:51:45.787Z,69.70
2017-10-09T04:54:14.291Z,69.70
2017-10-09T04:56:42.416Z,69.50
2017-10-09T04:59:10.284Z,69.10
2017-10-09T05:01:38.088Z,69.60
2017-10-09T05:04:05.857Z,69.20
2017-10-09T05:06:33.948Z,68.70
2017-10-09T05:09:01.774Z,68.70
2017-10-09T05:11:29.639Z,68.50
2017-10-09T05:13:57.443Z,68.50
2017-10-09T05:16:25.327Z,68.50
2017-10-09T05:18:53.181Z,68.30
2017-10-09T05:21:20.994Z,68.30
2017-10-09T05:23:48.827Z,68.10
2017-10-09T05:26:16.540Z,67.70
2017-10-09T05:28:44.292Z,67.80
2017-10-09T05:31:12.095Z,67.50
2017-10-09T05:33:39.907Z,67.60
2017-10-09T05:36:07.632Z,67.90
2017-10-09T05:38:35.454Z,66.90
2017-10-09T05:41:03.200Z,66.90
2017-10-09T05:43:31.018Z,67.10
2017-10-09T05:45:58.791Z,67.00
2017-10-09T05:48:26.595Z,66.70
2017-10-09T05:50:54.316Z,67.60
2017-10-09T05:53:22.151Z,66.80
2017-10-09T05:55:50.739Z,67.00
2017-10-09T05:58:18.472Z,66.80
2017-10-09T06:00:46.261Z,67.00
2017-10-09T06:03:13.996Z,67.30
2017-10-09T06:05:41.718Z,67.30
2017-10-09T06:08:09.435Z,67.30
2017-10-09T06:10:37.155Z,67.40
2017-10-09T06:13:04.931Z,67.30
2017-10-09T06:15:32.739Z,66.60
2017-10-09T06:18:00.512Z,66.40
2017-10-09T06:20:28.307Z,66.50
2017-10-09T06:22:56.127Z,65.80
2017-10-09T06:25:23.963Z,66.00
2017-10-09T06:27:51.680Z,66.30
2017-10-09T06:30:19.553Z,66.20
2017-10-09T06:32:47.326Z,65.90
2017-10-09T06:35:15.096Z,66.10
2017-10-09T06:37:42.866Z,65.30
2017-10-09T06:40:10.602Z,65.50
2017-10-09T06:42:38.359Z,65.70
2017-10-09T06:45:07.003Z,66.20
2017-10-09T06:47:34.789Z,67.00
2017-10-09T06:50:02.512Z,65.90
2017-10-09T06:52:30.363Z,66.20
2017-10-09T06:54:58.104Z,66.20
2017-10-09T06:57:26.662Z,66.50
2017-10-09T06:59:54.464Z,66.30
2017-10-09T07:02:22.189Z,67.10
2017-10-09T07:04:49.967Z,67.20
2017-10-09T07:07:17.674Z,67.50
2017-10-09T07:09:45.444Z,67.20
2017-10-09T07:12:13.223Z,67.50
2017-10-09T07:14:41.044Z,66.90
2017-10-09T07:17:08.797Z,65.90
2017-10-09T07:19:36.648Z,65.70
2017-10-09T07:22:04.542Z,66.10
2017-10-09T07:24:32.296Z,66.30
2017-10-09T07:27:00.077Z,65.30
2017-10-09T07:29:27.944Z,64.30
2017-10-09T07:31:55.703Z,63.80
2017-10-09T07:34:23.432Z,62.90
2017-10-09T07:36:51.337Z,62.90
2017-10-09T07:39:19.059Z,61.70
2017-10-09T07:41:46.807Z,62.00
2017-10-09T07:44:14.653Z,62.10
2017-10-09T07:46:42.465Z,61.40
2017-10-09T07:49:10.244Z,61.20
2017-10-09T07:51:38.113Z,60.70
2017-10-09T07:54:05.866Z,60.70
2017-10-09T07:56:33.584Z,61.10
2017-10-09T07:59:01.399Z,62.10
2017-10-09T08:01:29.190Z,62.80
2017-10-09T08:03:56.903Z,60.80
2017-10-09T08:06:25.212Z,61.00
2017-10-09T08:08:53.006Z,61.30
2017-10-09T08:11:20.728Z,61.30
2017-10-09T08:13:49.290Z,60.80
2017-10-09T08:16:17.015Z,60.60
2017-10-09T08:18:44.819Z,60.60
2017-10-09T08:21:12.720Z,62.00
2017-10-09T08:23:40.484Z,62.00
2017-10-09T08:26:08.964Z,61.70
2017-10-09T08:28:36.758Z,61.70
2017-10-09T08:31:04.565Z,62.00
2017-10-09T08:33:32.362Z,62.10
2017-10-09T08:36:00.242Z,62.20
2017-10-09T08:38:28.018Z,61.40
2017-10-09T08:40:55.727Z,62.00
2017-10-09T08:43:23.607Z,62.00
2017-10-09T08:45:51.347Z,61.80
2017-10-09T08:48:19.329Z,61.80
2017-10-09T08:50:47.111Z,63.80
2017-10-09T08:53:14.919Z,61.70
2017-10-09T08:55:42.727Z,62.80
2017-10-09T08:58:10.448Z,61.00
2017-10-09T09:00:39.003Z,61.00
2017-10-09T09:03:06.779Z,60.90
2017-10-09T09:05:34.635Z,62.00
2017-10-09T09:08:02.468Z,63.00
2017-10-09T09:10:30.301Z,62.00
2017-10-09T09:12:58.173Z,62.50
2017-10-09T09:15:25.971Z,62.90
2017-10-09T09:17:53.686Z,62.00
2017-10-09T09:20:21.479Z,61.90
2017-10-09T09:22:49.195Z,62.00
2017-10-09T09:25:16.984Z,62.70
2017-10-09T09:27:44.721Z,67.10
2017-10-09T09:30:12.472Z,66.00
2017-10-09T09:32:40.200Z,62.60
2017-10-09T09:35:07.939Z,71.00
2017-10-09T09:37:35.711Z,62.70
2017-10-09T09:40:03.484Z,62.10
2017-10-09T09:42:31.243Z,69.80
2017-10-09T09:44:58.993Z,62.40
2017-10-09T09:47:26.756Z,66.10
2017-10-09T09:49:54.491Z,61.90
2017-10-09T09:52:22.279Z,62.50
2017-10-09T09:54:50.005Z,61.70
2017-10-09T09:57:17.809Z,62.10
2017-10-09T09:59:45.607Z,62.50
2017-10-09T10:02:13.376Z,63.60
2017-10-09T10:04:41.179Z,68.30
2017-10-09T10:07:08.954Z,62.40
2017-10-09T10:09:36.684Z,60.90
2017-10-09T10:12:04.497Z,61.10
2017-10-09T10:14:32.244Z,61.00
2017-10-09T10:16:59.952Z,60.50
2017-10-09T10:19:27.699Z,59.90
2017-10-09T10:21:55.472Z,60.40
2017-10-09T10:24:23.254Z,67.40
2017-10-09T10:26:51.063Z,66.10
2017-10-09T10:29:18.854Z,60.60
2017-10-09T10:31:46.654Z,59.60
2017-10-09T10:34:14.552Z,59.80
2017-10-09T10:36:42.306Z,59.60
2017-10-09T10:39:10.128Z,59.80
2017-10-09T10:41:37.987Z,59.50
2017-10-09T10:44:05.788Z,60.60
2017-10-09T10:46:33.900Z,60.70
2017-10-09T10:49:01.659Z,60.20
2017-10-09T10:51:29.423Z,68.00
2017-10-09T10:53:57.205Z,62.10
2017-10-09T10:56:25.031Z,68.80
2017-10-09T10:58:52.770Z,60.30
2017-10-09T11:01:20.554Z,60.20
2017-10-09T11:03:48.348Z,60.60
2017-10-09T11:06:16.153Z,60.40
2017-10-09T11:08:44.623Z,60.40
2017-10-09T11:11:12.368Z,60.30
2017-10-09T11:13:40.135Z,69.70
2017-10-09T11:16:07.847Z,61.40
2017-10-09T11:18:35.743Z,60.50
2017-10-09T11:21:03.517Z,60.50
2017-10-09T11:23:31.294Z,66.90
2017-10-09T11:25:59.067Z,66.00
2017-10-09T11:28:26.842Z,69.00
2017-10-09T11:30:54.568Z,60.40
2017-10-09T11:33:22.384Z,67.50
2017-10-09T11:35:50.099Z,59.90
2017-10-09T11:38:17.844Z,59.00
2017-10-09T11:40:45.722Z,64.20
2017-10-09T11:43:13.519Z,59.80
2017-10-09T11:45:41.255Z,67.20
2017-10-09T11:48:09.060Z,65.00
2017-10-09T11:50:36.838Z,57.90
2017-10-09T11:53:04.558Z,67.60
2017-10-09T11:55:32.406Z,67.40
2017-10-09T11:58:00.977Z,57.60
2017-10-09T12:00:28.772Z,57.60
2017-10-09T12:02:56.639Z,63.70
2017-10-09T12:05:24.406Z,67.50
2017-10-09T12:07:52.137Z,62.80
2017-10-09T12:10:19.882Z,65.40
2017-10-09T12:12:47.674Z,67.30
2017-10-09T12:15:15.389Z,66.90
2017-10-09T12:17:43.266Z,66.00
2017-10-09T12:20:11.018Z,57.70
2017-10-09T12:22:38.771Z,62.00
2017-10-09T12:25:06.567Z,66.80
2017-10-09T12:27:34.368Z,59.20
2017-10-09T12:30:02.191Z,55.70
2017-10-09T12:32:30.005Z,60.90
2017-10-09T12:34:57.808Z,64.20
2017-10-09T12:37:25.613Z,65.30
2017-10-09T12:39:53.373Z,64.30
2017-10-09T12:42:21.201Z,65.40
2017-10-09T12:44:49.770Z,65.70
2017-10-09T12:47:18.878Z,65.60
2017-10-09T12:49:47.424Z,64.50
2017-10-09T12:52:15.218Z,64.40
2017-10-09T12:54:43.133Z,59.90
2017-10-09T12:57:10.853Z,65.50
2017-10-09T12:59:38.767Z,57.50
2017-10-09T13:02:06.569Z,60.40
2017-10-09T13:04:34.423Z,65.40
2017-10-09T13:07:02.256Z,57.80
2017-10-09T13:09:30.247Z,55.50
2017-10-09T13:11:57.964Z,55.70
2017-10-09T13:14:25.702Z,63.70
2017-10-09T13:16:53.503Z,64.10
2017-10-09T13:19:21.239Z,63.60
2017-10-09T13:21:48.960Z,61.70
2017-10-09T13:24:16.686Z,56.20
2017-10-09T13:26:44.487Z,60.00
2017-10-09T13:29:12.319Z,63.50
2017-10-09T13:31:40.098Z,63.40
2017-10-09T13:34:07.827Z,64.00
2017-10-09T13:36:35.650Z,63.50
2017-10-09T13:39:03.500Z,65.00
2017-10-09T13:41:31.227Z,64.30
2017-10-09T13:43:59.088Z,64.50
2017-10-09T13:46:26.820Z,62.00
2017-10-09T13:48:55.392Z,57.70
2017-10-09T13:51:23.129Z,57.50
2017-10-09T13:53:50.937Z,60.90
2017-10-09T13:56:18.689Z,54.90
2017-10-09T13:58:46.411Z,57.40
2017-10-09T14:01:14.185Z,59.60
2017-10-09T14:03:41.955Z,61.50
2017-10-09T14:06:09.695Z,62.60
2017-10-09T14:08:37.465Z,63.00
2017-10-09T14:11:05.227Z,57.90
2017-10-09T14:13:32.944Z,61.10
2017-10-09T14:16:01.054Z,63.10
2017-10-09T14:18:28.866Z,55.60
2017-10-09T14:20:56.695Z,52.60
2017-10-09T14:23:24.473Z,49.70
2017-10-09T14:25:52.296Z,55.50
2017-10-09T14:28:20.247Z,57.10
2017-10-09T14:30:48.085Z,52.90
2017-10-09T14:40:39.580Z,59.90
2017-10-09T14:43:07.367Z,53.30
2017-10-09T14:45:35.093Z,60.00
2017-10-09T14:48:02.970Z,59.90
2017-10-09T14:50:30.762Z,61.40
2017-10-09T14:52:58.582Z,62.50
2017-10-09T14:55:26.484Z,62.30
2017-10-09T14:57:54.287Z,63.00
2017-10-09T15:00:22.154Z,61.00
2017-10-09T15:02:49.992Z,63.00
2017-10-09T15:05:17.788Z,61.10
2017-10-09T15:07:45.655Z,58.70
2017-10-09T15:10:13.503Z,61.80
2017-10-09T15:12:41.295Z,62.90
2017-10-09T15:15:09.162Z,63.20
2017-10-09T15:17:37.015Z,55.40
2017-10-09T15:20:04.843Z,62.50
2017-10-09T15:22:32.646Z,63.50
2017-10-09T15:25:00.464Z,63.60
2017-10-09T15:27:28.204Z,63.50
2017-10-09T15:29:56.037Z,63.00
2017-10-09T15:32:23.892Z,59.50
2017-10-09T15:34:51.725Z,62.80
2017-10-09T15:37:19.501Z,63.30
2017-10-09T15:39:47.316Z,63.30
2017-10-09T15:42:15.209Z,63.40
2017-10-09T15:44:42.997Z,63.20
2017-10-09T15:47:11.497Z,62.60
2017-10-09T15:49:39.274Z,62.40
2017-10-09T15:52:06.986Z,63.00
2017-10-09T15:54:34.829Z,63.20
2017-10-09T15:57:02.655Z,63.00
2017-10-09T15:59:30.399Z,63.00
2017-10-09T16:01:58.345Z,61.50
2017-10-09T16:04:26.083Z,63.00
2017-10-09T16:06:53.855Z,64.30
2017-10-09T16:09:21.660Z,63.10
2017-10-09T16:11:49.411Z,62.30
2017-10-09T16:14:17.199Z,62.70
2017-10-09T16:16:44.988Z,63.40
2017-10-09T16:19:12.731Z,62.90
2017-10-09T16:21:40.498Z,62.90
2017-10-09T16:24:08.321Z,63.30
2017-10-09T16:26:36.108Z,63.40
2017-10-09T16:29:03.837Z,62.80
2017-10-09T16:31:31.636Z,62.60
2017-10-09T16:33:59.407Z,63.00
2017-10-09T16:36:27.150Z,63.50
2017-10-09T16:38:54.896Z,61.50
2017-10-09T16:41:22.698Z,58.00
2017-10-09T16:43:50.495Z,55.40
2017-10-09T16:46:18.305Z,59.60
2017-10-09T16:48:46.085Z,63.50
2017-10-09T16:51:13.838Z,63.20
2017-10-09T16:53:41.655Z,60.50
2017-10-09T16:56:17.097Z,63.90
2017-10-09T16:58:44.887Z,60.80
2017-10-09T17:01:12.694Z,58.20
2017-10-09T17:03:40.462Z,60.00
2017-10-09T17:06:11.082Z,58.90
2017-10-09T17:08:38.819Z,54.80
2017-10-09T17:11:06.614Z,55.40
2017-10-09T17:13:34.380Z,55.70
2017-10-09T17:16:02.167Z,55.60
2017-10-09T17:18:29.962Z,55.20
2017-10-09T17:20:57.679Z,55.60
2017-10-09T17:23:25.495Z,55.90
2017-10-09T17:25:53.265Z,55.90
2017-10-09T17:28:21.106Z,56.30
2017-10-09T17:30:48.839Z,56.40
2017-10-09T17:33:16.625Z,56.60
2017-10-09T17:35:44.423Z,56.50
2017-10-09T17:38:12.278Z,57.10
2017-10-09T17:40:40.104Z,57.00
2017-10-09T17:43:07.876Z,57.20
2017-10-09T17:45:35.648Z,57.40
2017-10-09T17:48:03.384Z,57.60
2017-10-09T17:50:32.389Z,57.50
2017-10-09T17:53:00.218Z,57.60
2017-10-09T17:55:28.059Z,58.00
2017-10-09T17:57:57.047Z,58.00
2017-10-09T18:00:25.805Z,58.00
2017-10-09T18:02:53.702Z,58.00
2017-10-09T18:05:21.771Z,58.10
2017-10-09T18:07:49.560Z,58.10
2017-10-09T18:10:17.419Z,58.20
2017-10-09T18:12:45.202Z,58.40
2017-10-09T18:15:14.056Z,58.10
2017-10-09T18:17:42.918Z,57.80
2017-10-09T18:20:10.854Z,57.70
2017-10-09T18:22:38.656Z,58.10
2017-10-09T18:25:06.434Z,58.20
2017-10-09T18:27:34.289Z,58.20
2017-10-09T18:30:02.081Z,58.50
2017-10-09T18:32:30.103Z,58.70
2017-10-09T18:34:57.826Z,58.90
2017-10-09T18:37:27.687Z,58.80
2017-10-09T18:39:55.520Z,58.90
2017-10-09T18:42:24.073Z,59.40
2017-10-09T18:44:51.957Z,59.30
2017-10-09T18:47:19.728Z,59.30
2017-10-09T18:49:47.547Z,59.50
2017-10-09T18:52:15.339Z,60.80
2017-10-09T18:54:43.148Z,60.00
2017-10-09T18:57:11.688Z,60.80
2017-10-09T18:59:39.595Z,60.70
2017-10-09T19:02:34.758Z,61.20
2017-10-09T19:05:31.376Z,61.70
2017-10-09T19:08:04.735Z,62.10
2017-10-09T19:14:13.117Z,62.60
2017-10-09T19:16:44.116Z,62.60
2017-10-09T20:20:07.618Z,63.50
2017-10-09T20:22:41.067Z,65.30
2017-10-09T20:25:09.278Z,65.80
2017-10-09T20:27:37.124Z,65.60
2017-10-09T20:30:04.970Z,66.60
2017-10-09T20:32:32.806Z,66.50
2017-10-09T20:35:00.565Z,66.10
2017-10-09T20:37:31.871Z,66.00
2017-10-09T20:39:59.741Z,66.70
2017-10-09T20:42:28.339Z,66.50
2017-10-09T20:44:56.853Z,66.50
2017-10-09T20:47:24.676Z,67.00
2017-10-09T20:49:59.872Z,67.30
2017-10-09T20:52:27.659Z,67.40
2017-10-09T20:54:59.384Z,66.70
2017-10-09T20:57:27.131Z,66.70
2017-10-09T20:59:55.384Z,67.10
2017-10-09T21:02:24.043Z,67.10
2017-10-09T21:04:52.103Z,67.00
2017-10-09T21:07:19.912Z,66.90
2017-10-09T21:09:48.567Z,67.80
2017-10-09T21:12:16.337Z,67.80
2017-10-09T21:14:44.082Z,68.20
2017-10-09T21:17:11.975Z,68.20
2017-10-09T21:19:39.799Z,68.60
2017-10-09T21:22:07.597Z,68.90
2017-10-09T21:24:35.411Z,69.90
2017-10-09T21:27:03.217Z,69.20
2017-10-09T21:29:31.060Z,70.20
2017-10-09T21:31:59.710Z,69.30
2017-10-09T21:34:27.536Z,69.30
2017-10-09T21:36:55.282Z,68.80
2017-10-09T21:39:23.183Z,68.50
2017-10-09T21:41:50.989Z,68.50
2017-10-09T21:44:18.757Z,68.30
2017-10-09T21:46:46.561Z,68.30
2017-10-09T21:49:14.351Z,68.80
2017-10-09T21:51:42.166Z,69.80
2017-10-09T21:54:10.767Z,69.90
2017-10-09T21:56:38.575Z,69.60
2017-10-09T21:59:06.296Z,70.20
2017-10-09T22:01:34.128Z,70.60
2017-10-09T22:04:01.911Z,70.40
2017-10-09T22:06:29.632Z,70.90
2017-10-09T22:08:57.513Z,70.80
2017-10-09T22:11:25.296Z,70.40
2017-10-09T22:16:26.960Z,70.20
2017-10-09T22:18:54.840Z,71.00
2017-10-09T22:21:22.577Z,70.30
2017-10-09T22:23:50.470Z,70.20
2017-10-09T22:26:18.269Z,70.50
2017-10-09T22:28:45.995Z,70.40
2017-10-09T22:31:13.815Z,70.10
2017-10-09T22:33:42.352Z,70.60
2017-10-09T22:36:10.219Z,70.60
2017-10-09T22:38:37.974Z,70.70
2017-10-09T22:41:05.773Z,71.10
2017-10-09T22:43:33.560Z,70.90
2017-10-09T22:46:01.308Z,71.20
2017-10-09T22:48:29.093Z,69.40
2017-10-09T22:50:56.848Z,69.10
2017-10-09T22:53:24.567Z,68.10
2017-10-09T22:55:52.357Z,68.20
2017-10-09T22:58:20.233Z,68.10
2017-10-09T23:00:48.019Z,69.50
2017-10-09T23:03:15.758Z,69.50
2017-10-09T23:05:43.544Z,69.70
2017-10-09T23:08:11.287Z,69.30
2017-10-09T23:10:39.056Z,69.90
2017-10-09T23:13:06.874Z,70.50
2017-10-09T23:15:34.684Z,70.30
2017-10-09T23:18:02.419Z,70.30
2017-10-09T23:20:30.238Z,70.60
2017-10-09T23:22:58.023Z,69.90
2017-10-09T23:25:25.834Z,69.50
2017-10-09T23:27:53.638Z,68.90
2017-10-09T23:30:21.438Z,68.80
2017-10-09T23:32:49.203Z,69.90
2017-10-09T23:35:16.945Z,70.50
2017-10-09T23:37:44.687Z,68.20
2017-10-09T23:40:12.456Z,68.00
2017-10-09T23:42:40.268Z,69.10
2017-10-09T23:45:08.042Z,69.10
2017-10-09T23:47:36.585Z,68.50
2017-10-09T23:50:04.408Z,68.50
2017-10-09T23:52:32.202Z,68.10
2017-10-09T23:54:59.934Z,68.00
2017-10-09T23:57:27.692Z,68.50
2017-10-09T23:59:55.461Z,70.40
