createdAt,value
2019-06-07T00:00:57.582Z,8.83
2019-06-07T00:03:09.255Z,10.40
2019-06-07T00:05:13.245Z,6.70
2019-06-07T00:07:21.444Z,9.17
2019-06-07T00:09:22.966Z,8.77
2019-06-07T00:11:28.934Z,10.73
2019-06-07T00:13:32.683Z,10.40
2019-06-07T00:15:36.595Z,7.27
2019-06-07T00:17:40.752Z,9.50
2019-06-07T00:19:44.581Z,8.80
2019-06-07T00:23:54.029Z,9.73
2019-06-07T00:25:57.965Z,8.83
2019-06-07T00:28:01.875Z,9.67
2019-06-07T00:30:32.526Z,11.57
2019-06-07T00:32:14.992Z,8.47
2019-06-07T00:34:20.049Z,7.67
2019-06-07T00:36:23.873Z,8.60
2019-06-07T00:38:27.724Z,11.07
2019-06-07T00:40:32.321Z,10.03
2019-06-07T00:42:36.515Z,7.73
2019-06-07T00:44:40.295Z,9.37
2019-06-07T00:46:44.168Z,10.57
2019-06-07T00:48:48.274Z,11.97
2019-06-07T00:50:52.166Z,7.63
2019-06-07T00:53:14.858Z,9.30
2019-06-07T00:55:02.178Z,10.90
2019-06-07T00:57:05.957Z,9.83
2019-06-07T00:59:14.546Z,11.17
2019-06-07T01:01:19.099Z,15.40
2019-06-07T01:03:25.563Z,9.97
2019-06-07T01:05:31.449Z,9.07
2019-06-07T01:07:33.672Z,11.60
2019-06-07T01:09:37.622Z,12.23
2019-06-07T01:11:41.458Z,9.83
2019-06-07T01:13:45.355Z,10.63
2019-06-07T01:15:49.738Z,10.67
2019-06-07T01:18:33.130Z,8.60
2019-06-07T01:19:59.431Z,10.20
2019-06-07T01:22:03.262Z,9.07
2019-06-07T01:24:12.270Z,9.60
2019-06-07T01:26:12.901Z,11.83
2019-06-07T01:28:20.611Z,12.73
2019-06-07T01:30:26.677Z,12.17
2019-06-07T01:32:31.844Z,12.07
2019-06-07T01:34:35.868Z,10.13
2019-06-07T01:36:39.849Z,8.80
2019-06-07T01:38:43.728Z,12.13
2019-06-07T01:40:48.951Z,10.73
2019-06-07T01:42:52.763Z,11.80
2019-06-07T01:44:56.604Z,11.13
2019-06-07T01:47:00.599Z,10.47
2019-06-07T01:49:04.553Z,8.67
2019-06-07T01:51:08.331Z,9.07
2019-06-07T01:53:12.257Z,12.07
2019-06-07T01:55:18.801Z,10.37
2019-06-07T01:57:40.730Z,10.50
2019-06-07T01:59:31.365Z,12.57
2019-06-07T02:01:35.557Z,7.93
2019-06-07T02:03:39.539Z,10.93
2019-06-07T02:05:43.464Z,11.87
2019-06-07T02:07:47.404Z,11.30
2019-06-07T02:09:51.269Z,8.70
2019-06-07T02:11:55.176Z,9.50
2019-06-07T02:13:59.083Z,11.80
2019-06-07T02:16:03.211Z,11.90
2019-06-07T02:18:07.214Z,10.43
2019-06-07T02:20:11.344Z,9.27
2019-06-07T02:22:15.063Z,10.70
2019-06-07T02:24:21.300Z,9.20
2019-06-07T02:26:25.426Z,11.43
2019-06-07T02:28:44.369Z,10.33
2019-06-07T02:30:44.634Z,10.20
2019-06-07T02:32:41.180Z,11.87
2019-06-07T02:34:45.087Z,15.27
2019-06-07T02:36:48.972Z,9.77
2019-06-07T02:38:52.885Z,11.53
2019-06-07T02:40:56.835Z,10.00
2019-06-07T02:43:00.684Z,9.50
2019-06-07T02:45:05.642Z,9.87
2019-06-07T02:47:09.504Z,12.67
2019-06-07T02:49:19.333Z,10.73
2019-06-07T02:51:26.519Z,13.83
2019-06-07T02:53:30.796Z,12.30
2019-06-07T02:56:10.705Z,12.10
2019-06-07T02:57:42.120Z,10.50
2019-06-07T03:00:06.507Z,12.20
2019-06-07T03:01:54.323Z,14.63
2019-06-07T03:03:58.524Z,11.07
2019-06-07T03:06:03.294Z,12.50
2019-06-07T03:08:10.129Z,11.80
2019-06-07T03:10:14.894Z,10.30
2019-06-07T03:12:22.174Z,14.20
2019-06-07T03:14:28.601Z,12.20
2019-06-07T03:16:39.427Z,15.47
2019-06-07T03:19:05.889Z,13.80
2019-06-07T03:21:13.723Z,10.07
2019-06-07T03:23:18.364Z,12.47
2019-06-07T03:25:22.316Z,11.17
2019-06-07T03:27:36.117Z,11.83
2019-06-07T03:29:33.817Z,13.17
2019-06-07T03:31:43.377Z,10.13
2019-06-07T03:33:45.487Z,19.37
2019-06-07T03:35:48.321Z,17.93
2019-06-07T03:37:52.216Z,14.60
2019-06-07T03:39:56.132Z,11.73
2019-06-07T03:42:06.383Z,12.13
2019-06-07T03:44:05.994Z,12.73
2019-06-07T03:46:09.984Z,12.33
2019-06-07T03:48:13.828Z,20.20
2019-06-07T03:50:17.733Z,17.27
2019-06-07T03:52:22.639Z,16.47
2019-06-07T03:54:27.250Z,15.40
2019-06-07T03:56:31.882Z,12.87
2019-06-07T03:58:47.842Z,15.53
2019-06-07T04:00:43.402Z,12.70
2019-06-07T04:02:50.638Z,16.37
2019-06-07T04:04:54.439Z,16.00
2019-06-07T04:06:58.379Z,14.77
2019-06-07T04:09:02.355Z,12.23
2019-06-07T04:11:06.251Z,13.13
2019-06-07T04:13:10.139Z,14.60
2019-06-07T04:15:14.636Z,14.40
2019-06-07T04:17:18.534Z,13.27
2019-06-07T04:19:22.395Z,13.93
2019-06-07T04:21:26.319Z,14.67
2019-06-07T04:23:33.124Z,14.13
2019-06-07T04:25:39.511Z,16.40
2019-06-07T04:27:41.508Z,13.83
2019-06-07T04:30:05.664Z,11.53
2019-06-07T04:31:51.019Z,12.17
2019-06-07T04:33:54.942Z,14.07
2019-06-07T04:35:59.891Z,14.30
2019-06-07T04:38:03.764Z,12.40
2019-06-07T04:40:07.793Z,13.00
2019-06-07T04:42:13.190Z,12.27
2019-06-07T04:44:19.300Z,16.03
2019-06-07T04:46:24.416Z,9.83
2019-06-07T04:48:32.769Z,13.83
2019-06-07T04:50:40.325Z,12.10
2019-06-07T04:52:45.631Z,9.87
2019-06-07T04:54:48.480Z,10.70
2019-06-07T04:56:52.412Z,12.73
2019-06-07T04:58:56.636Z,15.40
2019-06-07T05:01:03.543Z,10.47
2019-06-07T05:03:06.974Z,11.13
2019-06-07T05:05:11.282Z,10.63
2019-06-07T05:07:15.204Z,11.33
2019-06-07T05:09:19.055Z,9.20
2019-06-07T05:11:22.940Z,11.73
2019-06-07T05:13:26.938Z,10.37
2019-06-07T05:15:32.054Z,9.33
2019-06-07T05:17:37.044Z,10.37
2019-06-07T05:19:44.578Z,7.20
2019-06-07T05:22:02.675Z,7.70
2019-06-07T05:24:06.612Z,8.03
2019-06-07T05:25:58.707Z,8.27
2019-06-07T05:28:02.624Z,6.33
2019-06-07T05:30:13.728Z,7.00
2019-06-07T05:32:15.388Z,8.20
2019-06-07T05:34:19.264Z,6.23
2019-06-07T05:36:23.223Z,7.60
2019-06-07T05:38:27.042Z,6.53
2019-06-07T05:40:38.733Z,8.40
2019-06-07T05:42:46.610Z,7.03
2019-06-07T05:44:49.075Z,6.60
2019-06-07T05:46:52.914Z,9.93
2019-06-07T05:48:56.795Z,9.10
2019-06-07T05:51:00.703Z,9.80
2019-06-07T05:53:05.590Z,7.33
2019-06-07T05:55:10.334Z,7.87
2019-06-07T05:57:14.221Z,7.80
2019-06-07T05:59:18.216Z,7.67
2019-06-07T06:01:45.004Z,7.50
2019-06-07T06:03:27.653Z,5.83
2019-06-07T06:05:36.334Z,8.23
2019-06-07T06:07:39.516Z,8.03
2019-06-07T06:09:43.823Z,8.83
2019-06-07T06:11:59.031Z,10.53
2019-06-07T06:14:06.526Z,8.30
2019-06-07T06:16:02.035Z,9.30
2019-06-07T06:18:05.442Z,7.73
2019-06-07T06:20:10.193Z,8.33
2019-06-07T06:22:13.991Z,10.63
2019-06-07T06:24:17.925Z,6.90
2019-06-07T06:26:21.860Z,7.80
2019-06-07T06:28:25.713Z,10.57
2019-06-07T06:30:29.682Z,7.37
2019-06-07T06:32:47.207Z,6.03
2019-06-07T06:34:42.954Z,7.00
2019-06-07T06:36:47.800Z,9.73
2019-06-07T06:38:51.549Z,8.57
2019-06-07T06:41:14.606Z,9.43
2019-06-07T06:43:01.295Z,7.53
2019-06-07T06:45:06.970Z,8.10
2019-06-07T06:47:10.882Z,7.10
2019-06-07T06:49:14.859Z,7.50
2019-06-07T06:51:18.711Z,7.53
2019-06-07T06:53:22.665Z,6.00
2019-06-07T06:55:29.187Z,8.70
2019-06-07T06:57:33.065Z,7.00
2019-06-07T06:59:40.842Z,6.70
2019-06-07T07:01:42.666Z,6.07
2019-06-07T07:04:09.631Z,6.10
2019-06-07T07:05:54.924Z,7.00
2019-06-07T07:07:59.219Z,7.57
2019-06-07T07:10:04.103Z,6.30
2019-06-07T07:12:12.751Z,8.10
2019-06-07T07:14:13.959Z,9.57
2019-06-07T07:16:17.833Z,6.43
2019-06-07T07:18:21.759Z,7.60
2019-06-07T07:20:25.782Z,6.47
2019-06-07T07:22:29.922Z,6.93
2019-06-07T07:24:33.861Z,6.70
2019-06-07T07:26:37.874Z,8.27
2019-06-07T07:28:43.019Z,7.58
2019-06-07T07:30:52.715Z,8.73
2019-06-07T07:32:59.279Z,8.43
2019-06-07T07:35:00.759Z,5.63
2019-06-07T07:37:05.844Z,6.23
2019-06-07T07:39:09.857Z,6.50
2019-06-07T07:41:15.451Z,6.57
2019-06-07T07:43:19.307Z,5.17
2019-06-07T07:45:23.167Z,8.50
2019-06-07T07:47:27.054Z,7.03
2019-06-07T07:49:31.010Z,5.55
2019-06-07T07:51:34.888Z,6.42
2019-06-07T07:53:50.619Z,6.20
2019-06-07T07:55:45.080Z,6.03
2019-06-07T07:57:58.138Z,7.40
2019-06-07T08:00:17.759Z,5.07
2019-06-07T08:02:01.375Z,6.97
2019-06-07T08:04:05.454Z,4.83
2019-06-07T08:06:09.430Z,4.33
2019-06-07T08:08:13.264Z,4.70
2019-06-07T08:10:19.022Z,6.10
2019-06-07T08:12:22.928Z,5.03
2019-06-07T08:14:26.826Z,5.15
2019-06-07T08:16:30.829Z,5.33
2019-06-07T08:18:34.728Z,5.45
2019-06-07T08:20:38.573Z,5.47
2019-06-07T08:22:42.521Z,6.65
2019-06-07T08:24:50.034Z,4.87
2019-06-07T08:27:13.054Z,5.55
2019-06-07T08:29:02.489Z,5.20
2019-06-07T08:31:07.384Z,3.60
2019-06-07T08:33:25.237Z,5.22
2019-06-07T08:36:02.393Z,5.83
2019-06-07T08:37:21.600Z,5.75
2019-06-07T08:39:25.349Z,9.50
2019-06-07T08:41:29.135Z,5.87
2019-06-07T08:43:32.944Z,7.10
2019-06-07T08:45:36.934Z,4.22
2019-06-07T08:47:40.764Z,5.50
2019-06-07T08:49:44.653Z,4.22
2019-06-07T08:51:48.600Z,3.87
2019-06-07T08:54:09.336Z,5.78
2019-06-07T08:56:05.813Z,4.40
2019-06-07T08:58:08.540Z,6.42
2019-06-07T09:00:42.595Z,5.33
2019-06-07T09:02:23.820Z,4.55
2019-06-07T09:04:22.436Z,9.98
2019-06-07T09:07:02.422Z,5.78
2019-06-07T09:08:31.883Z,4.45
2019-06-07T09:10:35.857Z,6.87
2019-06-07T09:12:39.894Z,6.40
2019-06-07T09:14:59.709Z,4.17
2019-06-07T09:16:49.484Z,5.22
2019-06-07T09:18:57.039Z,5.12
2019-06-07T09:21:01.219Z,7.28
2019-06-07T09:23:15.069Z,6.30
2019-06-07T09:25:20.714Z,7.17
2019-06-07T09:27:16.282Z,5.65
2019-06-07T09:29:20.436Z,4.87
2019-06-07T09:31:24.352Z,5.80
2019-06-07T09:33:28.135Z,3.98
2019-06-07T09:35:32.260Z,5.12
2019-06-07T09:38:04.161Z,4.10
2019-06-07T09:39:42.344Z,6.15
2019-06-07T09:41:49.863Z,4.75
2019-06-07T09:44:04.591Z,4.45
2019-06-07T09:45:58.833Z,4.85
2019-06-07T09:48:10.092Z,4.85
2019-06-07T09:50:12.007Z,4.20
2019-06-07T09:52:14.561Z,7.28
2019-06-07T09:56:24.076Z,4.35
2019-06-07T09:58:51.030Z,9.05
2019-06-07T10:00:40.949Z,5.70
2019-06-07T10:02:39.457Z,4.60
2019-06-07T10:04:43.331Z,4.15
2019-06-07T10:06:47.242Z,5.08
2019-06-07T10:10:56.679Z,6.30
2019-06-07T10:13:01.721Z,5.12
2019-06-07T10:15:07.045Z,4.55
2019-06-07T10:17:11.019Z,5.10
2019-06-07T10:19:14.941Z,6.47
2019-06-07T10:21:18.889Z,3.75
2019-06-07T10:23:22.782Z,6.28
2019-06-07T10:25:26.674Z,6.60
2019-06-07T10:27:30.627Z,5.03
2019-06-07T10:29:34.480Z,5.47
2019-06-07T10:31:38.481Z,4.70
2019-06-07T10:33:42.428Z,4.58
2019-06-07T10:35:46.272Z,4.65
2019-06-07T10:37:50.083Z,4.12
2019-06-07T10:39:54.107Z,5.67
2019-06-07T10:41:58.096Z,6.12
2019-06-07T10:44:03.225Z,4.22
2019-06-07T10:46:07.634Z,3.37
2019-06-07T10:48:11.829Z,4.15
2019-06-07T10:50:16.204Z,3.80
2019-06-07T10:52:20.065Z,3.00
2019-06-07T10:54:28.170Z,3.90
2019-06-07T10:56:29.520Z,3.90
2019-06-07T10:58:34.331Z,2.90
2019-06-07T11:00:38.346Z,7.00
2019-06-07T11:02:42.293Z,3.27
2019-06-07T11:04:46.207Z,4.22
2019-06-07T11:06:50.141Z,4.17
2019-06-07T11:08:54.008Z,3.55
2019-06-07T11:10:57.860Z,5.83
2019-06-07T11:13:01.794Z,10.82
2019-06-07T11:15:06.714Z,3.90
2019-06-07T11:17:11.330Z,2.98
2019-06-07T11:19:17.905Z,6.28
2019-06-07T11:21:21.114Z,3.40
2019-06-07T11:23:24.998Z,2.77
2019-06-07T11:25:28.895Z,3.22
2019-06-07T11:27:32.861Z,2.50
2019-06-07T11:29:36.715Z,3.45
2019-06-07T11:31:40.601Z,3.08
2019-06-07T11:33:44.618Z,3.45
2019-06-07T11:35:48.501Z,2.52
2019-06-07T11:37:52.479Z,4.45
2019-06-07T11:39:56.452Z,3.25
2019-06-07T11:42:00.329Z,2.30
2019-06-07T11:44:04.663Z,2.80
2019-06-07T11:46:08.847Z,3.58
2019-06-07T11:48:13.469Z,2.70
2019-06-07T11:50:17.681Z,4.67
2019-06-07T11:52:21.479Z,2.40
2019-06-07T11:54:25.433Z,2.42
2019-06-07T11:56:29.818Z,3.02
2019-06-07T11:58:33.646Z,2.77
2019-06-07T12:00:37.594Z,3.37
2019-06-07T12:02:41.521Z,2.90
2019-06-07T12:04:45.271Z,2.55
2019-06-07T12:06:49.150Z,2.45
2019-06-07T12:08:52.947Z,2.10
2019-06-07T12:10:56.844Z,4.05
2019-06-07T12:13:00.757Z,2.58
2019-06-07T12:15:05.908Z,3.72
2019-06-07T12:17:11.172Z,3.25
2019-06-07T12:19:15.564Z,4.17
2019-06-07T12:21:19.914Z,4.47
2019-06-07T12:23:23.953Z,4.30
2019-06-07T12:25:27.920Z,2.30
2019-06-07T12:27:31.780Z,2.60
2019-06-07T12:29:35.647Z,5.15
2019-06-07T12:31:39.588Z,3.35
2019-06-07T12:33:43.508Z,2.60
2019-06-07T12:35:47.369Z,3.08
2019-06-07T12:37:51.268Z,3.95
2019-06-07T12:39:55.212Z,3.70
2019-06-07T12:41:59.185Z,3.10
2019-06-07T12:44:03.230Z,2.58
2019-06-07T12:46:07.109Z,4.62
2019-06-07T12:48:11.072Z,2.85
2019-06-07T12:50:15.550Z,2.42
2019-06-07T12:52:21.032Z,2.60
2019-06-07T12:54:25.082Z,2.83
2019-06-07T12:56:28.884Z,3.05
2019-06-07T12:58:36.119Z,3.05
2019-06-07T13:00:38.495Z,3.37
2019-06-07T13:02:42.502Z,2.40
2019-06-07T13:04:46.604Z,2.95
2019-06-07T13:06:50.432Z,6.03
2019-06-07T13:08:54.354Z,2.60
2019-06-07T13:11:14.270Z,2.50
2019-06-07T13:13:03.978Z,2.42
2019-06-07T13:15:08.088Z,3.65
2019-06-07T13:17:12.034Z,3.42
2019-06-07T13:19:16.402Z,4.42
2019-06-07T13:21:20.353Z,5.12
2019-06-07T13:23:24.431Z,4.08
2019-06-07T13:25:44.116Z,5.85
2019-06-07T13:27:34.133Z,3.77
2019-06-07T13:29:37.904Z,5.67
2019-06-07T13:31:41.818Z,2.87
2019-06-07T13:33:45.721Z,4.12
2019-06-07T13:35:49.650Z,3.60
2019-06-07T13:37:53.590Z,3.17
2019-06-07T13:39:57.440Z,3.12
2019-06-07T13:42:01.330Z,4.37
2019-06-07T13:44:05.301Z,2.80
2019-06-07T13:46:12.891Z,6.62
2019-06-07T13:48:14.681Z,11.22
2019-06-07T13:50:19.594Z,6.90
2019-06-07T13:52:23.496Z,7.87
2019-06-07T13:54:27.825Z,3.87
2019-06-07T13:56:31.868Z,4.58
2019-06-07T13:58:35.728Z,3.60
2019-06-07T14:00:39.544Z,4.50
2019-06-07T14:02:43.461Z,3.80
2019-06-07T14:04:47.330Z,3.02
2019-06-07T14:06:51.073Z,3.12
2019-06-07T14:08:54.936Z,3.62
2019-06-07T14:10:58.841Z,4.65
2019-06-07T14:13:03.075Z,5.42
2019-06-07T14:15:07.988Z,3.80
2019-06-07T14:17:11.770Z,4.30
2019-06-07T14:19:15.698Z,3.15
2019-06-07T14:21:20.392Z,3.02
2019-06-07T14:23:42.345Z,3.47
2019-06-07T14:25:31.321Z,4.37
2019-06-07T14:27:35.233Z,3.37
2019-06-07T14:29:39.343Z,4.35
2019-06-07T14:31:43.208Z,3.02
2019-06-07T14:33:47.145Z,6.53
2019-06-07T14:35:51.033Z,3.58
2019-06-07T14:37:54.945Z,4.42
2019-06-07T14:39:58.887Z,3.52
2019-06-07T14:42:08.956Z,3.37
2019-06-07T14:44:08.289Z,4.72
2019-06-07T14:46:12.224Z,4.65
2019-06-07T14:48:16.097Z,4.62
2019-06-07T14:50:20.466Z,5.33
2019-06-07T14:52:24.435Z,5.95
2019-06-07T14:54:32.273Z,6.90
2019-06-07T14:56:35.217Z,3.40
2019-06-07T14:58:43.283Z,3.20
2019-06-07T15:00:45.212Z,6.25
2019-06-07T15:02:48.986Z,7.67
2019-06-07T15:04:54.501Z,3.17
2019-06-07T15:06:58.296Z,4.40
2019-06-07T15:09:02.091Z,4.25
2019-06-07T15:11:06.016Z,4.35
2019-06-07T15:13:10.002Z,6.33
2019-06-07T15:15:13.878Z,4.72
2019-06-07T15:17:17.720Z,3.80
2019-06-07T15:19:23.999Z,4.25
2019-06-07T15:21:27.226Z,3.15
2019-06-07T15:23:31.193Z,6.30
2019-06-07T15:25:35.535Z,2.75
2019-06-07T15:27:39.504Z,6.72
2019-06-07T15:29:43.438Z,5.85
2019-06-07T15:31:47.313Z,3.30
2019-06-07T15:33:51.203Z,4.35
2019-06-07T15:35:55.109Z,5.55
2019-06-07T15:37:59.014Z,3.55
2019-06-07T15:40:03.056Z,3.20
2019-06-07T15:42:06.906Z,5.87
2019-06-07T15:44:10.802Z,3.90
2019-06-07T15:46:14.622Z,4.72
2019-06-07T15:48:18.540Z,5.15
2019-06-07T15:50:22.576Z,5.62
2019-06-07T15:52:26.414Z,5.30
2019-06-07T15:54:30.380Z,4.83
2019-06-07T15:56:34.673Z,3.37
2019-06-07T15:58:39.403Z,4.12
2019-06-07T16:00:43.401Z,4.10
2019-06-07T16:02:47.287Z,3.33
2019-06-07T16:04:51.192Z,3.17
2019-06-07T16:06:55.113Z,4.05
2019-06-07T16:08:59.042Z,2.90
2019-06-07T16:11:02.965Z,7.92
2019-06-07T16:13:06.823Z,4.17
2019-06-07T16:15:13.469Z,3.55
2019-06-07T16:17:18.410Z,3.02
2019-06-07T16:19:22.232Z,3.45
2019-06-07T16:21:26.126Z,2.98
2019-06-07T16:23:30.049Z,5.42
2019-06-07T16:25:34.036Z,4.00
2019-06-07T16:27:38.661Z,5.12
2019-06-07T16:29:43.017Z,3.27
2019-06-07T16:31:46.883Z,3.00
2019-06-07T16:33:50.850Z,5.58
2019-06-07T16:35:54.675Z,4.45
2019-06-07T16:37:58.586Z,5.03
2019-06-07T16:40:02.553Z,3.37
2019-06-07T16:42:06.553Z,3.60
2019-06-07T16:44:10.301Z,4.05
2019-06-07T16:46:14.308Z,3.15
2019-06-07T16:48:18.110Z,7.72
2019-06-07T16:50:22.154Z,3.10
2019-06-07T16:52:25.929Z,5.97
2019-06-07T16:54:29.901Z,4.42
2019-06-07T16:56:33.786Z,5.28
2019-06-07T16:58:37.942Z,6.90
2019-06-07T17:00:42.237Z,3.00
2019-06-07T17:02:47.430Z,3.87
2019-06-07T17:04:52.027Z,4.12
2019-06-07T17:06:55.927Z,8.25
2019-06-07T17:08:59.693Z,3.22
2019-06-07T17:11:03.589Z,3.75
2019-06-07T17:13:07.488Z,4.20
2019-06-07T17:15:12.184Z,3.25
2019-06-07T17:17:16.050Z,4.70
2019-06-07T17:19:20.018Z,4.67
2019-06-07T17:21:23.856Z,5.72
2019-06-07T17:23:27.931Z,3.50
2019-06-07T17:25:31.950Z,3.92
2019-06-07T17:27:35.893Z,4.97
2019-06-07T17:29:39.819Z,4.80
2019-06-07T17:31:44.761Z,4.97
2019-06-07T17:33:50.059Z,13.60
2019-06-07T17:35:54.133Z,5.08
2019-06-07T17:37:58.114Z,17.37
2019-06-07T17:40:01.938Z,3.25
2019-06-07T17:42:05.910Z,4.60
2019-06-07T17:44:09.774Z,4.42
2019-06-07T17:46:13.751Z,3.62
2019-06-07T17:48:17.803Z,3.37
2019-06-07T17:50:22.442Z,5.42
2019-06-07T17:52:28.178Z,3.65
2019-06-07T17:54:32.067Z,3.77
2019-06-07T17:56:36.029Z,7.05
2019-06-07T17:58:39.900Z,7.17
2019-06-07T18:00:49.329Z,5.78
2019-06-07T18:02:53.209Z,3.70
2019-06-07T18:04:57.099Z,4.22
2019-06-07T18:07:01.262Z,3.22
2019-06-07T18:09:07.218Z,6.25
2019-06-07T18:11:11.271Z,3.90
2019-06-07T18:13:15.370Z,5.40
2019-06-07T18:15:22.658Z,4.78
2019-06-07T18:17:34.521Z,3.12
2019-06-07T18:19:32.089Z,5.25
2019-06-07T18:21:35.913Z,3.90
2019-06-07T18:23:39.936Z,4.03
2019-06-07T18:25:43.810Z,3.90
2019-06-07T18:27:48.510Z,4.17
2019-06-07T18:29:52.731Z,4.00
2019-06-07T18:31:56.688Z,11.83
2019-06-07T18:34:00.648Z,4.53
2019-06-07T18:36:04.915Z,3.85
2019-06-07T18:38:10.940Z,4.30
2019-06-07T18:40:14.417Z,3.10
2019-06-07T18:42:18.314Z,8.40
2019-06-07T18:44:22.163Z,4.10
2019-06-07T18:46:26.046Z,6.15
2019-06-07T18:48:30.052Z,4.55
2019-06-07T18:50:33.924Z,7.30
2019-06-07T18:52:39.066Z,3.33
2019-06-07T18:54:43.106Z,6.90
2019-06-07T18:56:47.107Z,5.53
2019-06-07T18:58:51.097Z,4.20
2019-06-07T19:00:55.539Z,4.05
2019-06-07T19:02:59.342Z,4.72
2019-06-07T19:05:03.428Z,3.87
2019-06-07T19:07:07.355Z,3.50
2019-06-07T19:09:11.273Z,7.30
2019-06-07T19:11:15.172Z,3.83
2019-06-07T19:13:19.105Z,7.17
2019-06-07T19:15:24.408Z,5.35
2019-06-07T19:17:28.340Z,5.40
2019-06-07T19:19:32.220Z,9.80
2019-06-07T19:21:36.146Z,5.65
2019-06-07T19:23:40.039Z,4.50
2019-06-07T19:25:43.946Z,4.55
2019-06-07T19:27:47.907Z,5.08
2019-06-07T19:29:52.741Z,4.65
2019-06-07T19:31:57.033Z,12.23
2019-06-07T19:34:01.370Z,7.37
2019-06-07T19:36:05.367Z,6.67
2019-06-07T19:38:10.045Z,7.62
2019-06-07T19:40:14.776Z,6.55
2019-06-07T19:42:18.664Z,9.73
2019-06-07T19:44:22.637Z,6.65
2019-06-07T19:46:26.452Z,5.47
2019-06-07T19:48:30.390Z,5.28
2019-06-07T19:50:34.649Z,5.90
2019-06-07T19:52:38.667Z,5.00
2019-06-07T19:54:42.774Z,6.03
2019-06-07T19:56:46.610Z,5.08
2019-06-07T19:58:50.583Z,9.00
2019-06-07T20:00:55.531Z,9.88
2019-06-07T20:02:59.924Z,10.13
2019-06-07T20:05:06.792Z,7.80
2019-06-07T20:07:09.667Z,5.25
2019-06-07T20:09:13.494Z,3.60
2019-06-07T20:11:17.386Z,4.87
2019-06-07T20:13:21.307Z,6.55
2019-06-07T20:15:29.187Z,5.90
2019-06-07T20:17:30.739Z,3.27
2019-06-07T20:19:34.680Z,1.45
2019-06-07T20:21:38.576Z,2.70
2019-06-07T20:23:42.501Z,2.60
2019-06-07T20:25:46.460Z,2.83
2019-06-07T20:27:50.275Z,1.45
2019-06-07T20:29:54.172Z,1.92
2019-06-07T20:31:58.287Z,3.05
2019-06-07T20:34:04.205Z,1.70
2019-06-07T20:36:08.986Z,0.82
2019-06-07T20:38:13.144Z,3.95
2019-06-07T20:40:24.111Z,3.20
2019-06-07T20:42:22.967Z,1.27
2019-06-07T20:44:26.871Z,5.42
2019-06-07T20:46:30.748Z,2.10
2019-06-07T20:48:35.120Z,2.27
2019-06-07T20:50:39.072Z,1.35
2019-06-07T20:52:42.884Z,1.32
2019-06-07T20:54:46.835Z,2.87
2019-06-07T20:56:50.823Z,1.12
2019-06-07T20:58:54.615Z,3.12
2019-06-07T21:00:58.642Z,4.45
2019-06-07T21:03:03.288Z,3.70
2019-06-07T21:05:07.795Z,2.58
2019-06-07T21:07:11.647Z,1.60
2019-06-07T21:09:15.620Z,3.95
2019-06-07T21:11:19.413Z,1.15
2019-06-07T21:13:23.415Z,0.42
2019-06-07T21:15:27.340Z,1.40
2019-06-07T21:17:31.342Z,1.25
2019-06-07T21:19:35.344Z,0.33
2019-06-07T21:21:39.147Z,3.20
2019-06-07T21:23:43.128Z,0.55
2019-06-07T21:25:47.377Z,2.12
2019-06-07T21:27:51.299Z,2.45
2019-06-07T21:29:55.210Z,0.40
2019-06-07T21:31:59.109Z,1.98
2019-06-07T21:34:03.749Z,2.37
2019-06-07T21:36:11.863Z,0.60
2019-06-07T21:38:15.785Z,1.98
2019-06-07T21:40:19.998Z,0.98
2019-06-07T21:42:24.439Z,0.95
2019-06-07T21:44:28.250Z,0.42
2019-06-07T21:46:32.159Z,1.22
2019-06-07T21:48:36.053Z,8.28
2019-06-07T21:50:39.952Z,4.78
2019-06-07T21:52:43.843Z,2.08
2019-06-07T21:54:47.778Z,3.77
2019-06-07T21:56:51.647Z,3.52
2019-06-07T21:58:55.551Z,1.10
2019-06-07T22:01:16.288Z,2.87
2019-06-07T22:03:20.228Z,1.92
2019-06-07T22:05:24.079Z,2.87
2019-06-07T22:07:27.982Z,2.47
2019-06-07T22:09:31.887Z,1.85
2019-06-07T22:11:35.671Z,1.90
2019-06-07T22:13:39.494Z,3.12
2019-06-07T22:15:44.459Z,1.20
2019-06-07T22:17:48.334Z,5.97
2019-06-07T22:19:52.231Z,2.15
2019-06-07T22:22:02.672Z,1.82
2019-06-07T22:24:01.677Z,2.40
2019-06-07T22:26:06.993Z,1.77
2019-06-07T22:28:12.536Z,1.05
2019-06-07T22:30:16.826Z,6.25
2019-06-07T22:32:20.763Z,3.65
2019-06-07T22:34:24.704Z,1.90
2019-06-07T22:36:28.602Z,0.72
2019-06-07T22:38:32.599Z,1.20
2019-06-07T22:40:36.469Z,1.12
2019-06-07T22:42:40.356Z,2.72
2019-06-07T22:44:44.200Z,0.75
2019-06-07T22:46:48.191Z,1.40
2019-06-07T22:48:52.080Z,2.10
2019-06-07T22:50:57.026Z,1.32
2019-06-07T22:53:00.849Z,1.62
2019-06-07T22:55:05.204Z,2.10
2019-06-07T22:57:16.645Z,4.15
2019-06-07T22:59:20.725Z,0.98
2019-06-07T23:01:24.537Z,27.85
2019-06-07T23:03:28.359Z,8.28
2019-06-07T23:05:32.275Z,4.50
2019-06-07T23:07:36.163Z,1.60
2019-06-07T23:09:40.092Z,1.55
2019-06-07T23:11:44.039Z,2.77
2019-06-07T23:13:47.854Z,1.17
2019-06-07T23:15:51.785Z,2.77
2019-06-07T23:17:55.826Z,1.02
2019-06-07T23:20:01.862Z,5.40
2019-06-07T23:22:05.836Z,2.75
2019-06-07T23:24:09.834Z,1.67
2019-06-07T23:26:14.153Z,3.85
2019-06-07T23:28:18.770Z,5.13
2019-06-07T23:30:24.114Z,4.13
2019-06-07T23:32:28.037Z,1.73
2019-06-07T23:34:31.831Z,1.70
2019-06-07T23:36:35.883Z,1.17
2019-06-07T23:38:39.658Z,2.13
2019-06-07T23:40:43.691Z,2.83
2019-06-07T23:42:48.675Z,1.77
2019-06-07T23:44:52.581Z,2.53
2019-06-07T23:47:10.408Z,1.23
2019-06-07T23:49:02.047Z,6.28
2019-06-07T23:51:06.020Z,3.40
2019-06-07T23:53:09.907Z,4.40
2019-06-07T23:55:13.951Z,2.37
2019-06-07T23:57:19.201Z,3.33
2019-06-07T23:59:23.421Z,1.43
