createdAt,value
2022-09-21T00:01:35.044Z,88.00
2022-09-21T00:04:04.629Z,87.57
2022-09-21T00:06:35.481Z,88.86
2022-09-21T00:09:05.494Z,93.54
2022-09-21T00:11:34.430Z,90.35
2022-09-21T00:14:07.655Z,88.45
2022-09-21T00:16:36.522Z,89.41
2022-09-21T00:19:06.765Z,88.49
2022-09-21T00:21:36.452Z,85.72
2022-09-21T00:24:06.191Z,86.10
2022-09-21T00:26:35.167Z,83.07
2022-09-21T00:29:04.630Z,83.28
2022-09-21T00:31:33.194Z,83.98
2022-09-21T00:34:01.184Z,85.38
2022-09-21T00:36:28.843Z,88.25
2022-09-21T00:38:59.360Z,87.43
2022-09-21T00:41:28.883Z,86.89
2022-09-21T00:44:19.045Z,86.55
2022-09-21T00:46:49.706Z,86.99
2022-09-21T00:49:18.343Z,86.93
2022-09-21T00:51:47.520Z,88.32
2022-09-21T00:54:22.956Z,85.65
2022-09-21T00:56:51.198Z,86.48
2022-09-21T00:59:21.993Z,84.06
2022-09-21T01:16:44.815Z,89.71
2022-09-21T01:19:57.503Z,90.00
2022-09-21T01:22:37.614Z,89.77
2022-09-21T01:25:26.731Z,89.89
2022-09-21T01:28:04.096Z,88.81
2022-09-21T01:30:35.565Z,87.33
2022-09-21T01:33:18.074Z,89.51
2022-09-21T01:35:50.666Z,87.88
2022-09-21T01:38:25.585Z,87.80
2022-09-21T01:41:00.822Z,87.69
2022-09-21T01:43:37.821Z,88.95
2022-09-21T01:46:13.792Z,88.54
2022-09-21T01:48:46.817Z,89.44
2022-09-21T01:51:18.200Z,89.05
2022-09-21T01:53:55.203Z,90.70
2022-09-21T01:56:28.381Z,91.15
2022-09-21T01:59:14.347Z,88.87
2022-09-21T02:01:49.531Z,88.05
2022-09-21T02:04:18.989Z,90.30
2022-09-21T02:06:49.582Z,87.87
2022-09-21T02:09:20.702Z,90.34
2022-09-21T02:11:48.934Z,90.31
2022-09-21T02:14:21.070Z,90.69
2022-09-21T02:17:15.254Z,91.74
2022-09-21T02:19:58.110Z,91.79
2022-09-21T02:22:46.666Z,92.02
2022-09-21T02:25:21.938Z,96.17
2022-09-21T02:27:57.473Z,94.65
2022-09-21T02:30:27.005Z,94.11
2022-09-21T02:33:03.550Z,94.26
2022-09-21T02:35:40.168Z,93.23
2022-09-21T02:38:35.305Z,94.65
2022-09-21T02:41:06.831Z,92.45
2022-09-21T02:43:40.060Z,93.58
2022-09-21T02:46:15.761Z,94.73
2022-09-21T02:48:51.780Z,93.01
2022-09-21T02:51:29.920Z,92.91
2022-09-21T02:54:01.537Z,93.69
2022-09-21T02:56:31.807Z,93.70
2022-09-21T02:59:04.923Z,95.30
2022-09-21T03:01:34.712Z,95.36
2022-09-21T03:04:02.841Z,95.07
2022-09-21T03:06:31.373Z,93.58
2022-09-21T03:08:59.868Z,98.19
2022-09-21T03:11:28.016Z,99.02
2022-09-21T03:13:56.893Z,98.16
2022-09-21T03:16:26.556Z,98.20
2022-09-21T03:18:55.193Z,96.21
2022-09-21T03:21:23.269Z,97.82
2022-09-21T03:23:51.323Z,98.49
2022-09-21T03:26:22.684Z,98.09
2022-09-21T03:28:52.454Z,98.14
2022-09-21T03:31:20.454Z,100.00
2022-09-21T03:33:48.252Z,97.63
2022-09-21T03:36:16.179Z,99.25
2022-09-21T03:38:44.996Z,97.24
2022-09-21T03:41:14.307Z,98.11
2022-09-21T03:43:41.983Z,100.00
2022-09-21T03:46:10.436Z,99.20
2022-09-21T03:48:39.399Z,99.02
2022-09-21T03:51:07.417Z,98.37
2022-09-21T03:53:34.978Z,98.50
2022-09-21T03:56:07.840Z,98.15
2022-09-21T03:58:35.699Z,96.40
2022-09-21T04:01:04.432Z,95.33
2022-09-21T04:03:32.264Z,97.58
2022-09-21T04:06:01.020Z,96.41
2022-09-21T04:08:31.401Z,95.71
2022-09-21T04:11:01.540Z,98.28
2022-09-21T04:13:30.983Z,97.96
2022-09-21T04:16:04.792Z,96.23
2022-09-21T04:18:33.831Z,95.65
2022-09-21T04:21:03.002Z,97.42
2022-09-21T04:23:30.727Z,95.85
2022-09-21T04:25:58.852Z,95.68
2022-09-21T04:28:27.773Z,96.22
2022-09-21T04:30:56.591Z,96.79
2022-09-21T04:33:27.178Z,96.60
2022-09-21T04:36:05.326Z,94.85
2022-09-21T04:38:34.425Z,94.76
2022-09-21T04:41:04.156Z,95.41
2022-09-21T04:43:32.976Z,94.54
2022-09-21T04:46:08.202Z,94.55
2022-09-21T04:48:39.230Z,95.21
2022-09-21T04:53:55.231Z,95.83
2022-09-21T04:56:25.156Z,95.75
2022-09-21T04:58:54.660Z,95.15
2022-09-21T05:01:23.785Z,94.44
2022-09-21T05:03:53.275Z,95.87
2022-09-21T05:06:21.123Z,95.31
2022-09-21T05:09:13.611Z,94.27
2022-09-21T05:11:41.878Z,93.74
2022-09-21T05:14:10.529Z,92.19
2022-09-21T05:16:39.101Z,93.04
2022-09-21T05:19:07.237Z,93.93
2022-09-21T05:21:36.631Z,94.81
2022-09-21T05:26:47.764Z,94.58
2022-09-21T05:29:16.292Z,94.92
2022-09-21T05:31:52.125Z,94.46
2022-09-21T05:34:36.163Z,92.02
2022-09-21T05:37:21.564Z,94.63
2022-09-21T05:39:49.728Z,94.24
2022-09-21T05:42:22.311Z,90.30
2022-09-21T05:45:04.879Z,91.98
2022-09-21T05:47:54.807Z,91.41
2022-09-21T05:50:40.450Z,93.04
2022-09-21T05:53:26.749Z,91.63
2022-09-21T05:55:57.334Z,89.25
2022-09-21T05:59:10.235Z,88.63
2022-09-21T06:02:18.976Z,91.90
2022-09-21T06:04:48.172Z,87.94
2022-09-21T06:07:18.046Z,90.72
2022-09-21T06:09:47.486Z,88.31
2022-09-21T06:12:17.045Z,88.50
2022-09-21T06:14:46.899Z,88.81
2022-09-21T06:17:15.442Z,86.67
2022-09-21T06:19:45.168Z,87.98
2022-09-21T06:22:15.972Z,87.94
2022-09-21T06:24:48.345Z,87.65
2022-09-21T06:27:18.025Z,87.15
2022-09-21T06:29:49.011Z,88.15
2022-09-21T06:32:20.737Z,86.29
2022-09-21T06:34:50.545Z,85.72
2022-09-21T06:37:19.490Z,83.79
2022-09-21T06:39:50.836Z,84.16
2022-09-21T06:42:18.838Z,86.98
2022-09-21T06:44:46.878Z,84.76
2022-09-21T06:47:14.789Z,83.43
2022-09-21T06:49:44.395Z,83.82
2022-09-21T06:52:14.980Z,83.44
2022-09-21T06:54:43.586Z,81.58
2022-09-21T06:57:11.750Z,82.71
2022-09-21T06:59:44.449Z,80.98
2022-09-21T07:02:24.240Z,82.70
2022-09-21T07:04:52.742Z,82.71
2022-09-21T07:07:24.096Z,82.64
2022-09-21T07:10:12.127Z,84.52
2022-09-21T07:21:22.750Z,81.77
2022-09-21T07:23:51.126Z,81.84
2022-09-21T07:26:20.374Z,81.57
2022-09-21T07:28:48.307Z,82.00
2022-09-21T07:31:17.780Z,81.75
2022-09-21T07:33:49.101Z,81.05
2022-09-21T07:36:18.582Z,79.37
2022-09-21T07:38:47.524Z,79.31
2022-09-21T07:41:15.965Z,79.92
2022-09-21T07:43:44.377Z,76.09
2022-09-21T07:46:14.844Z,73.74
2022-09-21T07:48:47.239Z,74.44
2022-09-21T07:51:16.036Z,74.35
2022-09-21T07:53:45.326Z,74.92
2022-09-21T07:56:22.622Z,75.50
2022-09-21T07:59:07.808Z,73.49
2022-09-21T08:01:40.256Z,73.72
2022-09-21T08:04:11.102Z,73.99
2022-09-21T08:06:40.538Z,76.82
2022-09-21T08:09:09.277Z,75.85
2022-09-21T08:11:37.978Z,75.38
2022-09-21T08:14:05.729Z,72.17
2022-09-21T08:16:35.866Z,71.91
2022-09-21T08:19:07.793Z,70.62
2022-09-21T08:21:35.928Z,68.42
2022-09-21T08:24:04.132Z,72.38
2022-09-21T08:26:33.745Z,67.43
2022-09-21T08:29:01.722Z,68.20
2022-09-21T08:31:30.758Z,69.22
2022-09-21T08:34:01.018Z,66.12
2022-09-21T08:36:29.373Z,68.14
2022-09-21T08:38:57.461Z,66.89
2022-09-21T08:42:00.853Z,65.21
2022-09-21T08:44:52.110Z,65.32
2022-09-21T08:47:34.094Z,64.84
2022-09-21T08:50:04.361Z,64.24
2022-09-21T08:52:33.801Z,65.43
2022-09-21T08:55:17.698Z,64.68
2022-09-21T08:57:47.015Z,64.61
2022-09-21T09:00:18.066Z,64.45
2022-09-21T09:03:06.013Z,64.14
2022-09-21T09:06:03.316Z,64.40
2022-09-21T09:09:12.039Z,64.30
2022-09-21T09:12:11.345Z,62.62
2022-09-21T09:14:55.701Z,63.69
2022-09-21T09:17:32.328Z,60.27
2022-09-21T09:20:07.816Z,58.00
2022-09-21T09:22:43.538Z,59.01
2022-09-21T09:25:27.341Z,59.43
2022-09-21T09:28:01.406Z,59.17
2022-09-21T09:30:35.226Z,59.16
2022-09-21T09:33:12.120Z,58.98
2022-09-21T09:35:52.123Z,58.65
2022-09-21T09:38:42.864Z,57.78
2022-09-21T09:41:25.605Z,58.14
2022-09-21T09:44:14.837Z,58.82
2022-09-21T09:46:54.513Z,58.34
2022-09-21T09:49:34.714Z,56.37
2022-09-21T09:52:05.017Z,54.12
2022-09-21T09:54:36.057Z,54.71
2022-09-21T09:57:06.620Z,56.41
2022-09-21T09:59:39.402Z,58.36
2022-09-21T10:02:26.717Z,57.02
2022-09-21T10:05:04.321Z,56.86
2022-09-21T10:07:48.055Z,56.62
2022-09-21T10:10:33.501Z,57.24
2022-09-21T10:13:16.840Z,57.79
2022-09-21T10:15:50.682Z,58.12
2022-09-21T10:21:24.150Z,58.55
2022-09-21T10:24:04.778Z,58.02
2022-09-21T10:26:36.651Z,58.90
2022-09-21T10:29:31.742Z,58.78
2022-09-21T10:32:04.932Z,58.89
2022-09-21T10:34:35.877Z,59.88
2022-09-21T10:37:26.357Z,60.07
2022-09-21T10:40:00.409Z,59.00
2022-09-21T10:42:45.730Z,57.51
2022-09-21T10:45:24.918Z,56.53
2022-09-21T10:48:07.669Z,56.87
2022-09-21T10:50:56.699Z,57.19
2022-09-21T10:53:32.231Z,56.76
2022-09-21T10:56:26.442Z,58.49
2022-09-21T10:59:24.315Z,57.82
2022-09-21T11:02:01.862Z,58.70
2022-09-21T11:04:45.995Z,57.77
2022-09-21T11:07:59.704Z,57.08
2022-09-21T11:10:53.421Z,59.83
2022-09-21T11:13:39.890Z,57.69
2022-09-21T11:16:38.559Z,57.65
2022-09-21T11:19:39.112Z,58.62
2022-09-21T11:22:45.811Z,58.18
2022-09-21T11:25:38.009Z,57.69
2022-09-21T11:28:25.784Z,56.54
2022-09-21T11:31:28.089Z,56.05
2022-09-21T11:34:09.895Z,54.83
2022-09-21T11:36:57.507Z,54.67
2022-09-21T11:39:47.208Z,53.81
2022-09-21T11:42:28.389Z,52.42
2022-09-21T11:45:01.337Z,52.47
2022-09-21T11:48:20.144Z,51.29
2022-09-21T11:51:16.222Z,52.12
2022-09-21T11:54:54.260Z,51.52
2022-09-21T11:57:34.925Z,50.31
2022-09-21T12:00:16.038Z,49.40
2022-09-21T12:03:12.583Z,51.14
2022-09-21T12:05:57.323Z,50.72
2022-09-21T12:08:30.433Z,50.88
2022-09-21T12:11:24.597Z,53.06
2022-09-21T12:14:05.545Z,53.97
2022-09-21T12:16:43.505Z,54.84
2022-09-21T12:19:37.662Z,54.11
2022-09-21T12:22:23.896Z,53.38
2022-09-21T12:24:58.516Z,53.55
2022-09-21T12:27:44.425Z,53.63
2022-09-21T12:30:17.322Z,54.20
2022-09-21T12:36:05.178Z,49.76
2022-09-21T12:38:45.743Z,51.23
2022-09-21T12:41:25.019Z,51.37
2022-09-21T12:44:02.098Z,51.25
2022-09-21T12:46:52.212Z,50.09
2022-09-21T12:49:35.558Z,48.33
2022-09-21T12:52:07.037Z,46.66
2022-09-21T12:54:54.460Z,44.51
2022-09-21T12:58:13.954Z,43.18
2022-09-21T13:00:47.658Z,43.43
2022-09-21T13:03:35.009Z,41.76
2022-09-21T13:06:36.090Z,40.31
2022-09-21T13:09:09.932Z,43.49
2022-09-21T13:11:55.158Z,45.38
2022-09-21T13:14:28.400Z,46.21
2022-09-21T13:17:01.394Z,46.25
2022-09-21T13:19:33.409Z,44.72
2022-09-21T13:22:20.137Z,42.29
2022-09-21T13:25:02.145Z,40.28
2022-09-21T13:31:23.629Z,40.49
2022-09-21T13:34:16.030Z,40.33
2022-09-21T13:36:46.715Z,40.46
2022-09-21T13:39:22.533Z,41.39
2022-09-21T13:42:02.744Z,39.51
2022-09-21T13:44:42.871Z,38.33
2022-09-21T13:47:13.321Z,39.89
2022-09-21T13:49:54.935Z,42.79
2022-09-21T13:52:32.419Z,42.07
2022-09-21T13:55:04.451Z,41.28
2022-09-21T13:57:44.625Z,39.88
2022-09-21T14:00:13.920Z,38.93
2022-09-21T14:02:55.527Z,38.60
2022-09-21T14:05:47.069Z,38.42
2022-09-21T14:08:15.919Z,39.36
2022-09-21T14:10:54.359Z,37.90
2022-09-21T14:13:38.320Z,38.86
2022-09-21T14:16:47.933Z,38.22
2022-09-21T14:19:21.009Z,39.65
2022-09-21T14:22:04.420Z,40.55
2022-09-21T14:24:38.439Z,42.14
2022-09-21T14:27:30.691Z,42.90
2022-09-21T14:30:08.172Z,44.03
2022-09-21T14:32:47.474Z,45.40
2022-09-21T14:35:29.086Z,44.66
2022-09-21T14:38:07.912Z,46.96
2022-09-21T14:40:39.964Z,46.93
2022-09-21T14:43:13.145Z,47.26
2022-09-21T14:46:08.798Z,48.62
2022-09-21T14:48:55.083Z,49.36
2022-09-21T14:51:47.041Z,51.94
2022-09-21T14:54:59.372Z,52.00
2022-09-21T14:57:46.270Z,52.91
2022-09-21T15:00:45.424Z,54.22
2022-09-21T15:04:06.422Z,53.81
2022-09-21T15:07:05.540Z,57.94
2022-09-21T15:10:24.714Z,59.53
2022-09-21T15:13:06.294Z,62.22
2022-09-21T15:16:08.533Z,63.57
2022-09-21T15:18:43.134Z,62.98
2022-09-21T15:21:32.225Z,65.30
2022-09-21T15:24:18.662Z,68.11
2022-09-21T15:26:49.938Z,65.86
2022-09-21T15:29:24.989Z,66.08
2022-09-21T15:31:54.808Z,69.37
2022-09-21T15:34:23.832Z,68.66
2022-09-21T15:36:53.370Z,69.30
2022-09-21T15:39:29.546Z,67.69
2022-09-21T15:42:20.171Z,70.49
2022-09-21T15:44:50.908Z,71.34
2022-09-21T15:47:22.345Z,74.16
2022-09-21T15:49:52.057Z,75.77
2022-09-21T15:52:31.806Z,73.54
2022-09-21T15:55:07.446Z,76.02
2022-09-21T15:57:41.657Z,76.36
2022-09-21T16:00:16.127Z,76.40
2022-09-21T16:03:07.854Z,80.02
2022-09-21T16:05:47.183Z,79.75
2022-09-21T16:08:29.171Z,80.88
2022-09-21T16:11:27.196Z,84.51
2022-09-21T16:14:21.191Z,83.81
2022-09-21T16:17:08.854Z,85.94
2022-09-21T16:19:43.142Z,87.33
2022-09-21T16:22:24.198Z,88.00
2022-09-21T16:24:55.571Z,89.33
2022-09-21T16:27:27.635Z,89.46
2022-09-21T16:30:06.511Z,90.20
2022-09-21T16:32:35.757Z,90.63
2022-09-21T16:35:40.558Z,90.41
2022-09-21T16:38:15.728Z,90.79
2022-09-21T16:40:47.051Z,85.40
2022-09-21T16:43:17.927Z,88.02
2022-09-21T16:45:46.493Z,90.28
2022-09-21T16:48:15.547Z,90.36
2022-09-21T16:50:46.373Z,90.38
2022-09-21T16:53:14.917Z,90.54
2022-09-21T16:55:43.948Z,90.62
2022-09-21T16:58:13.175Z,92.83
2022-09-21T17:00:47.664Z,93.47
2022-09-21T17:03:17.032Z,93.91
2022-09-21T17:05:45.674Z,93.75
2022-09-21T17:08:17.872Z,92.65
2022-09-21T17:11:04.815Z,91.79
2022-09-21T17:13:55.238Z,91.89
2022-09-21T17:16:38.402Z,90.74
2022-09-21T17:19:08.255Z,90.78
2022-09-21T17:21:37.371Z,90.38
2022-09-21T17:24:07.863Z,90.57
2022-09-21T17:26:38.684Z,90.31
2022-09-21T17:29:23.252Z,91.53
2022-09-21T17:31:55.708Z,91.65
2022-09-21T17:34:27.245Z,92.10
2022-09-21T17:36:56.521Z,92.22
2022-09-21T17:39:24.644Z,93.53
2022-09-21T17:42:08.771Z,92.98
2022-09-21T17:45:13.022Z,93.20
2022-09-21T17:47:42.036Z,90.02
2022-09-21T17:50:13.051Z,93.71
2022-09-21T17:53:04.258Z,95.03
2022-09-21T17:55:32.436Z,96.53
2022-09-21T17:58:14.568Z,95.18
2022-09-21T18:01:10.155Z,95.07
2022-09-21T18:03:42.071Z,96.91
2022-09-21T18:06:12.246Z,95.97
2022-09-21T18:08:40.766Z,95.46
2022-09-21T18:11:25.124Z,95.28
2022-09-21T18:14:33.578Z,95.65
2022-09-21T18:17:22.662Z,95.65
2022-09-21T18:20:26.478Z,97.40
2022-09-21T18:23:04.322Z,96.49
2022-09-21T18:25:49.358Z,96.22
2022-09-21T18:28:24.419Z,95.45
2022-09-21T18:31:03.594Z,95.98
2022-09-21T18:33:49.482Z,96.47
2022-09-21T18:36:40.468Z,95.75
2022-09-21T18:39:14.855Z,96.90
2022-09-21T18:41:58.800Z,98.26
2022-09-21T18:44:42.870Z,97.75
2022-09-21T18:47:23.378Z,97.47
2022-09-21T18:50:08.708Z,96.76
2022-09-21T18:52:55.609Z,95.77
2022-09-21T18:55:31.594Z,95.82
2022-09-21T18:58:01.166Z,94.65
2022-09-21T19:00:34.847Z,94.90
2022-09-21T19:03:17.781Z,95.55
2022-09-21T19:06:26.682Z,96.00
2022-09-21T19:09:13.951Z,96.18
2022-09-21T19:11:53.798Z,94.69
2022-09-21T19:14:43.676Z,96.08
2022-09-21T19:17:45.321Z,95.00
2022-09-21T19:20:30.001Z,97.01
2022-09-21T19:23:19.110Z,97.15
2022-09-21T19:25:53.717Z,97.25
2022-09-21T19:28:37.284Z,97.16
2022-09-21T19:31:13.461Z,96.44
2022-09-21T19:33:50.463Z,98.20
2022-09-21T19:36:19.752Z,96.11
2022-09-21T19:38:48.375Z,96.86
2022-09-21T19:41:29.662Z,97.85
2022-09-21T19:44:15.542Z,98.24
2022-09-21T19:47:01.324Z,98.82
2022-09-21T19:49:43.178Z,98.93
2022-09-21T19:52:17.693Z,99.10
2022-09-21T19:55:04.871Z,98.66
2022-09-21T19:57:53.191Z,97.32
2022-09-21T20:00:21.654Z,98.60
2022-09-21T20:02:53.859Z,99.01
2022-09-21T20:05:32.387Z,97.84
2022-09-21T20:08:11.407Z,97.92
2022-09-21T20:10:49.240Z,98.80
2022-09-21T20:13:32.338Z,99.15
2022-09-21T20:16:30.728Z,96.21
2022-09-21T20:19:36.777Z,98.12
2022-09-21T20:22:16.797Z,97.69
2022-09-21T20:24:46.554Z,98.74
2022-09-21T20:27:35.369Z,97.81
2022-09-21T20:30:06.032Z,97.92
2022-09-21T20:32:36.064Z,98.82
2022-09-21T20:35:16.296Z,98.33
2022-09-21T20:37:44.531Z,98.43
2022-09-21T20:40:13.499Z,99.60
2022-09-21T20:42:42.137Z,100.00
2022-09-21T20:45:11.739Z,100.00
2022-09-21T20:47:43.278Z,100.00
2022-09-21T20:50:13.496Z,100.00
2022-09-21T20:52:45.334Z,100.00
2022-09-21T20:55:21.100Z,100.00
2022-09-21T20:57:48.758Z,100.00
2022-09-21T21:00:18.421Z,100.00
2022-09-21T21:02:46.013Z,100.00
2022-09-21T21:05:13.785Z,100.00
2022-09-21T21:07:43.002Z,100.00
2022-09-21T21:10:14.639Z,100.00
2022-09-21T21:12:42.740Z,100.00
2022-09-21T21:15:12.702Z,100.00
2022-09-21T21:17:42.214Z,100.00
2022-09-21T21:20:10.942Z,100.00
2022-09-21T21:22:38.490Z,100.00
2022-09-21T21:25:06.323Z,100.00
2022-09-21T21:27:36.325Z,100.00
2022-09-21T21:30:04.291Z,100.00
2022-09-21T21:32:33.286Z,100.00
2022-09-21T21:35:02.091Z,100.00
2022-09-21T21:37:31.505Z,100.00
2022-09-21T21:39:59.097Z,100.00
2022-09-21T21:42:29.211Z,100.00
2022-09-21T21:44:58.606Z,100.00
2022-09-21T21:47:42.042Z,100.00
2022-09-21T21:50:11.892Z,100.00
2022-09-21T21:52:40.864Z,100.00
2022-09-21T21:55:10.368Z,100.00
2022-09-21T21:57:38.760Z,100.00
2022-09-21T22:00:08.730Z,100.00
2022-09-21T22:02:37.940Z,100.00
2022-09-21T22:05:06.192Z,100.00
2022-09-21T22:07:35.998Z,100.00
2022-09-21T22:10:03.812Z,100.00
2022-09-21T22:12:31.934Z,100.00
2022-09-21T22:15:00.291Z,100.00
2022-09-21T22:17:28.494Z,100.00
2022-09-21T22:19:56.501Z,100.00
2022-09-21T22:22:24.357Z,100.00
2022-09-21T22:24:52.184Z,100.00
2022-09-21T22:27:19.836Z,100.00
2022-09-21T22:29:47.364Z,100.00
2022-09-21T22:32:15.084Z,100.00
2022-09-21T22:34:42.912Z,100.00
2022-09-21T22:37:11.328Z,100.00
2022-09-21T22:39:39.214Z,100.00
2022-09-21T22:42:07.523Z,100.00
2022-09-21T22:44:36.107Z,100.00
2022-09-21T22:47:03.893Z,100.00
2022-09-21T22:49:31.850Z,100.00
2022-09-21T22:51:59.378Z,100.00
2022-09-21T22:54:27.941Z,100.00
2022-09-21T22:56:55.368Z,100.00
2022-09-21T22:59:22.980Z,100.00
2022-09-21T23:01:50.631Z,100.00
2022-09-21T23:04:18.404Z,100.00
2022-09-21T23:06:49.738Z,100.00
2022-09-21T23:09:20.036Z,100.00
2022-09-21T23:11:53.838Z,100.00
2022-09-21T23:14:23.245Z,100.00
2022-09-21T23:16:51.340Z,100.00
2022-09-21T23:19:19.138Z,100.00
2022-09-21T23:21:51.703Z,100.00
2022-09-21T23:24:20.260Z,100.00
2022-09-21T23:26:50.617Z,100.00
2022-09-21T23:29:18.374Z,100.00
2022-09-21T23:31:46.582Z,100.00
2022-09-21T23:34:15.278Z,100.00
2022-09-21T23:36:44.459Z,100.00
2022-09-21T23:39:14.187Z,100.00
2022-09-21T23:41:42.475Z,100.00
2022-09-21T23:44:11.102Z,100.00
2022-09-21T23:46:40.152Z,100.00
2022-09-21T23:49:08.302Z,100.00
2022-09-21T23:51:36.602Z,100.00
2022-09-21T23:54:04.652Z,100.00
2022-09-21T23:56:33.528Z,100.00
2022-09-21T23:59:01.170Z,100.00
