createdAt,value
2022-08-14T00:01:32.219Z,23.40
2022-08-14T00:03:59.529Z,23.30
2022-08-14T00:06:29.054Z,23.30
2022-08-14T00:08:59.357Z,23.30
2022-08-14T00:11:31.220Z,23.20
2022-08-14T00:14:01.436Z,23.20
2022-08-14T00:16:41.732Z,23.20
2022-08-14T00:19:18.734Z,23.20
2022-08-14T00:21:47.602Z,23.10
2022-08-14T00:24:28.350Z,23.10
2022-08-14T00:27:01.812Z,23.10
2022-08-14T00:29:32.933Z,23.10
2022-08-14T00:31:59.975Z,23.00
2022-08-14T00:34:37.554Z,23.00
2022-08-14T00:37:16.151Z,23.00
2022-08-14T00:39:43.265Z,22.90
2022-08-14T00:42:52.372Z,22.90
2022-08-14T00:44:57.713Z,22.90
2022-08-14T00:47:27.304Z,22.80
2022-08-14T00:49:58.144Z,22.80
2022-08-14T00:52:25.919Z,22.80
2022-08-14T00:54:57.992Z,22.70
2022-08-14T00:57:28.851Z,22.70
2022-08-14T00:59:57.281Z,22.70
2022-08-14T01:02:25.248Z,22.70
2022-08-14T01:04:58.182Z,22.60
2022-08-14T01:07:27.338Z,22.60
2022-08-14T01:09:58.713Z,22.60
2022-08-14T01:12:29.537Z,22.60
2022-08-14T01:14:59.005Z,22.50
2022-08-14T01:17:49.980Z,22.50
2022-08-14T01:20:39.270Z,22.50
2022-08-14T01:23:16.311Z,22.50
2022-08-14T01:25:51.364Z,22.40
2022-08-14T01:28:46.496Z,22.40
2022-08-14T01:31:14.300Z,22.40
2022-08-14T01:35:15.922Z,22.30
2022-08-14T01:36:36.533Z,22.30
2022-08-14T01:39:15.644Z,22.20
2022-08-14T01:41:45.649Z,22.20
2022-08-14T01:44:32.672Z,22.20
2022-08-14T01:47:09.549Z,22.20
2022-08-14T01:49:45.748Z,22.10
2022-08-14T01:52:33.568Z,22.20
2022-08-14T01:55:00.007Z,22.10
2022-08-14T01:57:26.851Z,22.10
2022-08-14T02:00:16.887Z,22.10
2022-08-14T02:02:46.599Z,22.10
2022-08-14T02:05:14.281Z,22.00
2022-08-14T02:07:53.695Z,22.00
2022-08-14T02:10:26.340Z,22.00
2022-08-14T02:12:57.459Z,22.00
2022-08-14T02:15:26.446Z,21.90
2022-08-14T02:17:53.366Z,21.90
2022-08-14T02:20:23.904Z,21.90
2022-08-14T02:22:55.077Z,21.90
2022-08-14T02:25:22.449Z,21.90
2022-08-14T02:28:23.513Z,21.80
2022-08-14T02:30:38.411Z,21.80
2022-08-14T02:33:07.093Z,21.80
2022-08-14T02:35:33.932Z,21.70
2022-08-14T02:38:11.736Z,21.70
2022-08-14T02:40:43.277Z,21.70
2022-08-14T02:43:13.718Z,21.70
2022-08-14T02:45:45.198Z,21.70
2022-08-14T02:49:04.567Z,21.70
2022-08-14T02:51:09.174Z,21.60
2022-08-14T02:53:37.362Z,21.60
2022-08-14T02:56:04.721Z,21.60
2022-08-14T02:58:52.927Z,21.60
2022-08-14T03:01:26.192Z,21.60
2022-08-14T03:03:59.133Z,21.60
2022-08-14T03:06:34.929Z,21.50
2022-08-14T03:09:13.313Z,21.60
2022-08-14T03:11:44.613Z,21.60
2022-08-14T03:14:15.466Z,21.50
2022-08-14T03:16:45.567Z,21.50
2022-08-14T03:19:17.859Z,21.50
2022-08-14T03:21:46.860Z,21.50
2022-08-14T03:24:23.183Z,21.50
2022-08-14T03:26:56.080Z,21.50
2022-08-14T03:29:26.543Z,21.50
2022-08-14T03:31:53.980Z,21.50
2022-08-14T03:34:24.965Z,21.40
2022-08-14T03:37:50.763Z,21.40
2022-08-14T03:40:00.485Z,21.40
2022-08-14T03:42:35.689Z,21.40
2022-08-14T03:45:27.106Z,21.40
2022-08-14T03:47:58.449Z,21.30
2022-08-14T03:50:31.171Z,21.30
2022-08-14T03:53:02.819Z,21.30
2022-08-14T03:55:30.261Z,21.30
2022-08-14T03:57:57.662Z,21.20
2022-08-14T04:00:44.069Z,21.20
2022-08-14T04:03:13.290Z,21.20
2022-08-14T04:05:48.877Z,21.20
2022-08-14T04:08:30.088Z,21.20
2022-08-14T04:11:00.922Z,21.20
2022-08-14T04:13:34.315Z,21.10
2022-08-14T04:16:21.147Z,21.10
2022-08-14T04:18:53.306Z,21.10
2022-08-14T04:21:24.456Z,21.10
2022-08-14T04:23:57.134Z,21.10
2022-08-14T04:26:42.162Z,21.10
2022-08-14T04:29:15.387Z,21.00
2022-08-14T04:32:59.157Z,21.00
2022-08-14T04:34:30.718Z,21.00
2022-08-14T04:37:24.514Z,20.90
2022-08-14T04:40:13.476Z,20.90
2022-08-14T04:43:00.871Z,20.90
2022-08-14T04:45:36.491Z,20.90
2022-08-14T04:48:13.573Z,20.90
2022-08-14T04:51:01.052Z,20.80
2022-08-14T04:53:35.613Z,20.80
2022-08-14T04:56:06.124Z,20.80
2022-08-14T04:58:57.513Z,20.80
2022-08-14T05:01:26.593Z,20.80
2022-08-14T05:03:54.743Z,20.80
2022-08-14T05:06:38.241Z,20.80
2022-08-14T05:09:07.013Z,20.80
2022-08-14T05:11:36.659Z,20.80
2022-08-14T05:14:34.216Z,20.80
2022-08-14T05:16:52.180Z,20.80
2022-08-14T05:19:26.971Z,20.80
2022-08-14T05:22:16.118Z,20.80
2022-08-14T05:24:45.486Z,20.80
2022-08-14T05:27:23.204Z,20.80
2022-08-14T05:29:57.877Z,20.80
2022-08-14T05:32:27.021Z,20.80
2022-08-14T05:34:59.125Z,20.80
2022-08-14T05:37:27.292Z,20.80
2022-08-14T05:39:55.094Z,20.80
2022-08-14T05:42:29.019Z,20.80
2022-08-14T05:44:58.421Z,20.90
2022-08-14T05:47:28.746Z,20.90
2022-08-14T05:50:01.736Z,20.90
2022-08-14T05:52:39.274Z,20.90
2022-08-14T05:55:11.634Z,20.90
2022-08-14T05:57:59.401Z,20.90
2022-08-14T06:00:39.691Z,20.90
2022-08-14T06:03:10.554Z,21.00
2022-08-14T06:05:38.663Z,21.00
2022-08-14T06:08:08.679Z,21.00
2022-08-14T06:10:50.492Z,21.00
2022-08-14T06:13:18.510Z,21.10
2022-08-14T06:15:47.241Z,21.10
2022-08-14T06:18:17.573Z,21.10
2022-08-14T06:20:44.939Z,21.10
2022-08-14T06:23:13.140Z,21.10
2022-08-14T06:25:41.255Z,21.20
2022-08-14T06:28:27.124Z,21.20
2022-08-14T06:30:55.618Z,21.20
2022-08-14T06:33:22.785Z,21.30
2022-08-14T06:35:56.817Z,21.30
2022-08-14T06:38:24.563Z,21.30
2022-08-14T06:40:52.175Z,21.40
2022-08-14T06:43:20.312Z,21.40
2022-08-14T06:45:53.806Z,21.40
2022-08-14T06:48:23.839Z,21.50
2022-08-14T06:50:52.256Z,21.50
2022-08-14T06:53:19.852Z,21.60
2022-08-14T06:55:58.457Z,21.60
2022-08-14T06:58:29.233Z,21.70
2022-08-14T07:01:23.167Z,21.70
2022-08-14T07:04:18.840Z,21.70
2022-08-14T07:06:49.976Z,21.80
2022-08-14T07:09:22.430Z,21.80
2022-08-14T07:11:50.309Z,21.90
2022-08-14T07:14:17.034Z,21.90
2022-08-14T07:16:43.667Z,22.00
2022-08-14T07:19:11.674Z,22.10
2022-08-14T07:21:39.471Z,22.10
2022-08-14T07:24:06.611Z,22.20
2022-08-14T07:26:38.834Z,22.20
2022-08-14T07:29:07.903Z,22.40
2022-08-14T07:31:34.673Z,22.50
2022-08-14T07:34:04.135Z,22.60
2022-08-14T07:36:31.333Z,22.70
2022-08-14T07:39:02.763Z,22.90
2022-08-14T07:41:33.529Z,23.00
2022-08-14T07:44:28.869Z,23.20
2022-08-14T07:46:49.028Z,23.30
2022-08-14T07:49:17.921Z,23.60
2022-08-14T07:51:45.803Z,23.70
2022-08-14T07:54:23.241Z,23.90
2022-08-14T07:57:11.881Z,24.10
2022-08-14T07:59:43.591Z,24.40
2022-08-14T08:02:18.673Z,24.60
2022-08-14T08:04:54.651Z,24.80
2022-08-14T08:07:24.777Z,25.10
2022-08-14T08:09:58.090Z,25.40
2022-08-14T08:12:31.113Z,25.60
2022-08-14T08:15:03.087Z,25.90
2022-08-14T08:17:53.315Z,26.20
2022-08-14T08:20:27.239Z,26.60
2022-08-14T08:23:00.246Z,26.90
2022-08-14T08:25:30.340Z,27.20
2022-08-14T08:28:19.882Z,27.50
2022-08-14T08:30:54.674Z,27.80
2022-08-14T08:33:26.267Z,28.10
2022-08-14T08:36:01.455Z,28.50
2022-08-14T08:39:14.647Z,28.70
2022-08-14T08:41:15.368Z,29.10
2022-08-14T08:43:46.773Z,29.30
2022-08-14T08:46:21.036Z,29.60
2022-08-14T08:51:34.271Z,30.20
2022-08-14T08:54:04.537Z,30.40
2022-08-14T08:56:41.471Z,30.70
2022-08-14T08:59:20.359Z,31.00
2022-08-14T09:01:58.694Z,31.30
2022-08-14T09:04:29.877Z,31.50
2022-08-14T09:07:09.298Z,31.80
2022-08-14T09:09:54.466Z,32.00
2022-08-14T09:12:25.585Z,32.30
2022-08-14T09:14:53.937Z,32.60
2022-08-14T09:17:20.745Z,32.80
2022-08-14T09:20:01.721Z,33.00
2022-08-14T09:22:35.348Z,33.30
2022-08-14T09:25:08.977Z,33.50
2022-08-14T09:27:37.802Z,33.70
2022-08-14T09:30:30.889Z,34.00
2022-08-14T09:33:56.151Z,34.10
2022-08-14T09:36:37.870Z,34.40
2022-08-14T09:39:25.962Z,34.60
2022-08-14T09:42:20.722Z,34.80
2022-08-14T09:45:03.935Z,35.10
2022-08-14T09:47:49.212Z,35.40
2022-08-14T09:50:52.096Z,35.60
2022-08-14T09:54:19.404Z,35.80
2022-08-14T09:56:45.906Z,36.00
2022-08-14T09:59:28.057Z,36.30
2022-08-14T10:01:59.675Z,36.50
2022-08-14T10:04:36.082Z,36.70
2022-08-14T10:07:06.168Z,36.90
2022-08-14T10:09:59.658Z,37.10
2022-08-14T10:12:48.471Z,37.30
2022-08-14T10:15:22.101Z,37.60
2022-08-14T10:18:02.564Z,37.70
2022-08-14T10:20:39.980Z,37.90
2022-08-14T10:23:17.832Z,38.10
2022-08-14T10:25:50.674Z,38.30
2022-08-14T10:29:03.865Z,38.50
2022-08-14T10:31:17.440Z,38.70
2022-08-14T10:34:12.874Z,38.90
2022-08-14T10:36:48.001Z,39.10
2022-08-14T10:39:21.413Z,39.30
2022-08-14T10:41:53.938Z,39.40
2022-08-14T10:44:25.288Z,39.50
2022-08-14T10:47:39.225Z,39.60
2022-08-14T10:49:58.107Z,39.70
2022-08-14T10:52:34.620Z,39.90
2022-08-14T10:55:09.365Z,40.00
2022-08-14T10:57:57.391Z,40.00
2022-08-14T11:00:30.240Z,40.10
2022-08-14T11:03:02.815Z,40.30
2022-08-14T11:05:44.116Z,40.30
2022-08-14T11:08:12.983Z,40.50
2022-08-14T11:10:47.629Z,40.60
2022-08-14T11:13:24.229Z,40.60
2022-08-14T11:15:52.638Z,40.70
2022-08-14T11:18:30.280Z,40.70
2022-08-14T11:21:05.123Z,40.80
2022-08-14T11:23:39.845Z,40.90
2022-08-14T11:26:08.876Z,40.90
2022-08-14T11:28:59.900Z,40.90
2022-08-14T11:31:38.785Z,41.00
2022-08-14T11:34:05.857Z,41.10
2022-08-14T11:37:02.174Z,41.10
2022-08-14T11:39:34.542Z,41.20
2022-08-14T11:42:56.239Z,41.30
2022-08-14T11:44:59.804Z,41.40
2022-08-14T11:47:35.064Z,41.50
2022-08-14T11:50:36.887Z,41.60
2022-08-14T11:53:19.631Z,41.60
2022-08-14T11:55:46.624Z,41.70
2022-08-14T11:58:23.776Z,41.80
2022-08-14T12:01:04.000Z,41.90
2022-08-14T12:03:51.385Z,42.00
2022-08-14T12:06:29.686Z,42.00
2022-08-14T12:09:08.285Z,42.10
2022-08-14T12:11:43.421Z,42.10
2022-08-14T12:19:33.816Z,43.00
2022-08-14T12:22:02.432Z,42.50
2022-08-14T12:24:35.862Z,42.40
2022-08-14T12:27:03.129Z,42.40
2022-08-14T12:29:29.786Z,42.50
2022-08-14T12:32:12.683Z,42.60
2022-08-14T12:34:41.857Z,42.70
2022-08-14T12:37:11.980Z,42.80
2022-08-14T12:39:39.532Z,42.90
2022-08-14T12:42:07.699Z,43.00
2022-08-14T12:44:37.421Z,43.10
2022-08-14T12:47:09.549Z,43.20
2022-08-14T12:49:57.848Z,43.30
2022-08-14T12:52:43.197Z,43.50
2022-08-14T12:55:21.038Z,43.50
2022-08-14T12:57:53.151Z,43.60
2022-08-14T13:00:25.361Z,43.70
2022-08-14T13:02:55.372Z,43.80
2022-08-14T13:05:27.563Z,43.90
2022-08-14T13:07:54.930Z,44.10
2022-08-14T13:10:47.641Z,44.10
2022-08-14T13:13:15.408Z,44.20
2022-08-14T13:15:48.305Z,44.30
2022-08-14T13:18:26.340Z,44.40
2022-08-14T13:20:57.836Z,44.40
2022-08-14T13:23:32.769Z,44.50
2022-08-14T13:26:00.227Z,44.50
2022-08-14T13:28:32.611Z,44.60
2022-08-14T13:31:11.282Z,44.60
2022-08-14T13:33:40.636Z,44.60
2022-08-14T13:36:08.799Z,44.60
2022-08-14T13:38:35.688Z,44.60
2022-08-14T13:41:03.781Z,44.70
2022-08-14T13:43:36.618Z,44.60
2022-08-14T13:46:03.854Z,44.60
2022-08-14T13:48:33.352Z,44.60
2022-08-14T13:51:07.848Z,44.60
2022-08-14T13:54:07.122Z,44.60
2022-08-14T13:56:37.136Z,44.60
2022-08-14T13:59:04.419Z,44.60
2022-08-14T14:01:42.792Z,44.50
2022-08-14T14:04:19.815Z,44.50
2022-08-14T14:06:52.211Z,44.40
2022-08-14T14:09:32.409Z,44.40
2022-08-14T14:12:38.453Z,44.30
2022-08-14T14:14:56.302Z,44.20
2022-08-14T14:17:25.137Z,44.10
2022-08-14T14:19:57.773Z,44.10
2022-08-14T14:22:36.128Z,44.00
2022-08-14T14:25:19.511Z,43.90
2022-08-14T14:27:53.254Z,43.80
2022-08-14T14:30:46.091Z,43.70
2022-08-14T14:33:28.936Z,43.60
2022-08-14T14:36:01.534Z,43.50
2022-08-14T14:38:32.968Z,43.40
2022-08-14T14:41:01.467Z,43.30
2022-08-14T14:43:28.867Z,43.20
2022-08-14T14:45:56.203Z,43.10
2022-08-14T14:48:28.227Z,42.90
2022-08-14T14:50:59.289Z,42.80
2022-08-14T14:53:27.238Z,42.60
2022-08-14T14:56:50.606Z,42.50
2022-08-14T14:58:46.042Z,42.40
2022-08-14T15:01:23.465Z,42.20
2022-08-14T15:03:54.160Z,42.00
2022-08-14T15:06:22.611Z,41.90
2022-08-14T15:09:00.086Z,41.80
2022-08-14T15:11:30.293Z,41.70
2022-08-14T15:13:57.312Z,41.60
2022-08-14T15:16:24.869Z,41.50
2022-08-14T15:18:51.681Z,41.50
2022-08-14T15:21:19.822Z,41.30
2022-08-14T15:23:48.028Z,41.20
2022-08-14T15:26:24.089Z,41.10
2022-08-14T15:29:02.047Z,41.00
2022-08-14T15:31:30.094Z,40.70
2022-08-14T15:34:44.794Z,40.60
2022-08-14T15:36:59.148Z,40.50
2022-08-14T15:39:29.273Z,40.20
2022-08-14T15:42:01.903Z,40.10
2022-08-14T15:44:34.207Z,40.00
2022-08-14T15:47:06.965Z,39.80
2022-08-14T15:49:34.731Z,39.60
2022-08-14T15:52:03.522Z,39.50
2022-08-14T15:54:31.465Z,39.40
2022-08-14T15:57:08.610Z,39.20
2022-08-14T15:59:55.597Z,39.20
2022-08-14T16:02:24.563Z,39.10
2022-08-14T16:04:54.879Z,38.90
2022-08-14T16:07:22.132Z,38.70
2022-08-14T16:10:11.871Z,38.70
2022-08-14T16:12:41.699Z,38.60
2022-08-14T16:15:15.870Z,38.40
2022-08-14T16:17:45.123Z,38.30
2022-08-14T16:20:12.894Z,38.20
2022-08-14T16:23:06.471Z,38.10
2022-08-14T16:25:40.548Z,38.00
2022-08-14T16:28:07.463Z,37.80
2022-08-14T16:30:34.252Z,37.70
2022-08-14T16:33:05.315Z,37.60
2022-08-14T16:35:42.652Z,37.60
2022-08-14T16:38:45.668Z,37.50
2022-08-14T16:41:27.266Z,37.40
2022-08-14T16:44:02.767Z,37.30
2022-08-14T16:46:34.839Z,37.10
2022-08-14T16:49:07.115Z,37.10
2022-08-14T16:51:38.311Z,37.10
2022-08-14T16:54:20.866Z,36.90
2022-08-14T16:57:13.695Z,36.80
2022-08-14T16:59:52.563Z,36.70
2022-08-14T17:02:39.039Z,36.60
2022-08-14T17:05:30.950Z,36.60
2022-08-14T17:08:41.799Z,36.40
2022-08-14T17:11:10.963Z,36.30
2022-08-14T17:13:59.385Z,36.20
2022-08-14T17:16:38.509Z,36.10
2022-08-14T17:19:13.918Z,36.00
2022-08-14T17:21:47.394Z,35.90
2022-08-14T17:27:05.108Z,35.70
2022-08-14T17:29:44.955Z,35.60
2022-08-14T17:32:29.819Z,35.50
2022-08-14T17:35:16.262Z,35.40
2022-08-14T17:37:46.164Z,35.20
2022-08-14T17:40:19.604Z,35.10
2022-08-14T17:45:38.926Z,34.90
2022-08-14T17:49:15.783Z,34.70
2022-08-14T17:51:12.297Z,34.60
2022-08-14T17:53:39.374Z,34.50
2022-08-14T17:56:20.515Z,34.40
2022-08-14T17:58:49.381Z,34.30
2022-08-14T18:01:23.549Z,34.10
2022-08-14T18:03:54.066Z,34.10
2022-08-14T18:06:40.232Z,33.90
2022-08-14T18:09:26.218Z,33.80
2022-08-14T18:12:01.376Z,33.70
2022-08-14T18:14:32.826Z,33.60
2022-08-14T18:17:16.072Z,33.50
2022-08-14T18:19:45.259Z,33.40
2022-08-14T18:22:30.904Z,33.30
2022-08-14T18:25:02.405Z,33.10
2022-08-14T18:27:37.173Z,33.10
2022-08-14T18:30:33.570Z,33.00
2022-08-14T18:32:55.101Z,32.80
2022-08-14T18:35:46.139Z,32.70
2022-08-14T18:38:45.536Z,32.60
2022-08-14T18:41:36.285Z,32.40
2022-08-14T18:44:11.160Z,32.40
2022-08-14T18:47:10.155Z,32.20
2022-08-14T18:50:26.210Z,32.10
2022-08-14T18:52:53.451Z,32.00
2022-08-14T18:55:20.638Z,31.80
2022-08-14T18:57:58.015Z,31.70
2022-08-14T19:00:32.989Z,31.60
2022-08-14T19:03:01.551Z,31.60
2022-08-14T19:05:47.604Z,31.40
2022-08-14T19:08:17.583Z,31.30
2022-08-14T19:10:49.649Z,31.20
2022-08-14T19:13:48.409Z,31.10
2022-08-14T19:16:23.268Z,31.00
2022-08-14T19:19:00.306Z,30.90
2022-08-14T19:21:32.286Z,30.80
2022-08-14T19:24:30.220Z,30.60
2022-08-14T19:27:23.984Z,30.60
2022-08-14T19:30:20.065Z,30.50
2022-08-14T19:32:50.673Z,30.40
2022-08-14T19:35:19.341Z,30.30
2022-08-14T19:37:52.422Z,30.20
2022-08-14T19:40:37.639Z,30.10
2022-08-14T19:43:09.234Z,30.10
2022-08-14T19:45:37.886Z,29.90
2022-08-14T19:48:12.650Z,29.90
2022-08-14T19:50:41.218Z,29.80
2022-08-14T19:53:16.643Z,29.70
2022-08-14T19:55:59.330Z,29.60
2022-08-14T19:58:55.474Z,29.60
2022-08-14T20:01:27.315Z,29.50
2022-08-14T20:04:08.261Z,29.40
2022-08-14T20:06:55.746Z,29.40
2022-08-14T20:11:06.881Z,29.20
2022-08-14T20:12:29.266Z,29.20
2022-08-14T20:15:21.098Z,29.10
2022-08-14T20:17:52.945Z,29.00
2022-08-14T20:20:32.043Z,28.90
2022-08-14T20:23:11.787Z,28.90
2022-08-14T20:25:55.843Z,28.80
2022-08-14T20:28:31.886Z,28.70
2022-08-14T20:31:19.814Z,28.60
2022-08-14T20:34:24.386Z,28.60
2022-08-14T20:37:10.152Z,28.50
2022-08-14T20:39:54.661Z,28.50
2022-08-14T20:42:43.846Z,28.40
2022-08-14T20:45:21.514Z,28.30
2022-08-14T20:47:55.667Z,28.20
2022-08-14T20:50:28.844Z,28.20
2022-08-14T20:53:00.940Z,28.10
2022-08-14T20:55:41.694Z,28.10
2022-08-14T20:58:38.588Z,28.00
2022-08-14T21:01:33.740Z,27.90
2022-08-14T21:04:04.108Z,27.90
2022-08-14T21:07:22.777Z,27.80
2022-08-14T21:10:04.615Z,27.80
2022-08-14T21:12:35.141Z,27.70
2022-08-14T21:15:11.219Z,27.60
2022-08-14T21:17:41.401Z,27.60
2022-08-14T21:20:21.235Z,27.60
2022-08-14T21:22:54.145Z,27.50
2022-08-14T21:25:23.611Z,27.40
2022-08-14T21:27:57.292Z,27.40
2022-08-14T21:30:46.657Z,27.30
2022-08-14T21:33:13.248Z,27.30
2022-08-14T21:35:46.772Z,27.20
2022-08-14T21:38:18.133Z,27.20
2022-08-14T21:40:48.557Z,27.10
2022-08-14T21:43:26.723Z,27.10
2022-08-14T21:45:57.571Z,27.10
2022-08-14T21:48:29.379Z,27.00
2022-08-14T21:51:01.992Z,26.90
2022-08-14T21:53:58.951Z,26.90
2022-08-14T21:56:38.913Z,26.80
2022-08-14T21:59:17.552Z,26.70
2022-08-14T22:02:00.957Z,26.70
2022-08-14T22:04:40.686Z,26.60
2022-08-14T22:07:11.107Z,26.60
2022-08-14T22:09:42.985Z,26.60
2022-08-14T22:12:47.282Z,26.50
2022-08-14T22:15:01.815Z,26.50
2022-08-14T22:17:35.073Z,26.40
2022-08-14T22:20:05.049Z,26.40
2022-08-14T22:22:32.133Z,26.30
2022-08-14T22:25:00.901Z,26.30
2022-08-14T22:27:32.444Z,26.20
2022-08-14T22:30:01.026Z,26.20
2022-08-14T22:32:56.118Z,26.20
2022-08-14T22:35:15.998Z,26.10
2022-08-14T22:37:44.513Z,26.10
2022-08-14T22:40:46.236Z,26.10
2022-08-14T22:43:01.419Z,26.10
2022-08-14T22:45:37.851Z,26.00
2022-08-14T22:48:09.684Z,26.00
2022-08-14T22:50:53.099Z,26.00
2022-08-14T22:53:20.800Z,25.90
2022-08-14T22:55:47.661Z,25.90
2022-08-14T22:58:17.424Z,25.90
2022-08-14T23:00:45.124Z,25.90
2022-08-14T23:03:16.842Z,25.90
2022-08-14T23:05:52.867Z,25.90
2022-08-14T23:08:59.615Z,25.80
2022-08-14T23:11:10.514Z,25.80
2022-08-14T23:13:43.681Z,25.80
2022-08-14T23:16:19.986Z,25.80
2022-08-14T23:18:54.230Z,25.80
2022-08-14T23:21:24.691Z,25.80
2022-08-14T23:23:54.892Z,25.70
2022-08-14T23:26:49.091Z,25.70
2022-08-14T23:29:12.759Z,25.70
2022-08-14T23:31:43.252Z,25.70
2022-08-14T23:34:20.659Z,25.70
2022-08-14T23:36:54.075Z,25.70
2022-08-14T23:39:30.423Z,25.70
2022-08-14T23:42:02.425Z,25.60
2022-08-14T23:44:35.344Z,25.60
2022-08-14T23:47:11.496Z,25.70
2022-08-14T23:50:00.502Z,25.70
2022-08-14T23:52:51.161Z,25.60
2022-08-14T23:55:16.704Z,25.60
2022-08-14T23:57:57.504Z,25.60
