createdAt,value
2018-08-17T00:01:17.831Z,16.30
2018-08-17T00:03:56.351Z,16.30
2018-08-17T00:06:34.835Z,16.30
2018-08-17T00:09:14.701Z,16.40
2018-08-17T00:11:48.524Z,16.40
2018-08-17T00:14:21.407Z,16.40
2018-08-17T00:16:54.168Z,16.50
2018-08-17T00:19:26.576Z,16.40
2018-08-17T00:21:58.366Z,16.50
2018-08-17T00:24:31.027Z,16.30
2018-08-17T00:27:04.182Z,16.40
2018-08-17T00:29:36.785Z,16.30
2018-08-17T00:32:08.812Z,16.30
2018-08-17T00:34:41.709Z,16.10
2018-08-17T00:37:15.800Z,16.10
2018-08-17T00:39:47.976Z,16.10
2018-08-17T00:42:19.760Z,16.20
2018-08-17T00:44:51.907Z,16.10
2018-08-17T00:47:24.078Z,16.10
2018-08-17T00:49:56.344Z,16.10
2018-08-17T00:52:28.392Z,16.10
2018-08-17T00:55:00.560Z,16.10
2018-08-17T00:57:32.589Z,16.10
2018-08-17T01:00:07.037Z,16.10
2018-08-17T01:02:37.272Z,16.20
2018-08-17T01:05:08.492Z,16.20
2018-08-17T01:07:38.959Z,16.20
2018-08-17T01:10:09.795Z,16.10
2018-08-17T01:12:40.283Z,16.10
2018-08-17T01:15:10.403Z,16.10
2018-08-17T01:17:41.839Z,16.10
2018-08-17T01:20:13.417Z,16.00
2018-08-17T01:22:44.723Z,16.00
2018-08-17T01:25:17.036Z,15.90
2018-08-17T01:27:48.445Z,15.90
2018-08-17T01:30:19.288Z,16.00
2018-08-17T01:32:54.862Z,16.00
2018-08-17T01:35:28.298Z,16.00
2018-08-17T01:37:59.252Z,16.00
2018-08-17T01:40:30.580Z,16.00
2018-08-17T01:43:02.983Z,16.00
2018-08-17T01:45:35.377Z,16.00
2018-08-17T01:48:06.340Z,15.90
2018-08-17T01:50:37.666Z,15.90
2018-08-17T01:53:09.231Z,15.90
2018-08-17T01:55:40.196Z,15.90
2018-08-17T01:58:11.746Z,15.90
2018-08-17T02:00:42.962Z,15.90
2018-08-17T02:03:14.762Z,15.90
2018-08-17T02:05:45.352Z,15.80
2018-08-17T02:08:16.937Z,15.90
2018-08-17T02:10:50.065Z,15.80
2018-08-17T02:13:22.309Z,15.80
2018-08-17T02:15:53.673Z,15.90
2018-08-17T02:18:24.639Z,15.90
2018-08-17T02:20:56.043Z,15.90
2018-08-17T02:23:28.082Z,15.90
2018-08-17T02:25:59.049Z,15.80
2018-08-17T02:28:29.883Z,15.80
2018-08-17T02:31:01.127Z,15.90
2018-08-17T02:33:32.770Z,15.80
2018-08-17T02:36:04.567Z,15.80
2018-08-17T02:38:37.819Z,15.80
2018-08-17T02:41:09.605Z,15.80
2018-08-17T02:43:40.219Z,15.80
2018-08-17T02:46:13.935Z,15.70
2018-08-17T02:48:44.901Z,15.70
2018-08-17T02:51:16.237Z,15.70
2018-08-17T02:53:47.927Z,15.70
2018-08-17T02:56:18.683Z,15.60
2018-08-17T02:58:49.588Z,15.60
2018-08-17T03:01:21.265Z,15.60
2018-08-17T03:03:52.826Z,15.60
2018-08-17T03:06:26.707Z,15.50
2018-08-17T03:08:57.635Z,15.50
2018-08-17T03:11:30.027Z,15.50
2018-08-17T03:14:01.600Z,15.40
2018-08-17T03:16:33.160Z,15.50
2018-08-17T03:19:05.313Z,15.40
2018-08-17T03:21:37.519Z,15.30
2018-08-17T03:24:08.701Z,15.30
2018-08-17T03:26:41.846Z,15.30
2018-08-17T03:29:13.001Z,15.30
2018-08-17T03:31:43.982Z,15.20
2018-08-17T03:34:14.922Z,15.20
2018-08-17T03:36:47.684Z,15.20
2018-08-17T03:39:20.104Z,15.10
2018-08-17T03:41:52.742Z,15.00
2018-08-17T03:44:28.006Z,15.10
2018-08-17T03:46:59.338Z,15.00
2018-08-17T03:49:30.300Z,15.00
2018-08-17T03:52:02.588Z,15.00
2018-08-17T03:54:33.938Z,14.90
2018-08-17T03:57:05.462Z,14.90
2018-08-17T03:59:36.665Z,14.90
2018-08-17T04:02:08.460Z,14.90
2018-08-17T04:04:39.812Z,14.80
2018-08-17T04:07:11.944Z,14.90
2018-08-17T04:09:43.385Z,14.80
2018-08-17T04:12:14.122Z,14.80
2018-08-17T04:14:44.956Z,14.80
2018-08-17T04:17:17.871Z,14.70
2018-08-17T04:19:48.925Z,14.70
2018-08-17T04:22:20.352Z,14.70
2018-08-17T04:24:52.036Z,14.70
2018-08-17T04:27:24.682Z,14.70
2018-08-17T04:29:56.278Z,14.60
2018-08-17T04:32:26.978Z,14.50
2018-08-17T04:34:57.206Z,14.50
2018-08-17T04:37:29.124Z,14.50
2018-08-17T04:40:00.931Z,14.50
2018-08-17T04:42:32.391Z,14.60
2018-08-17T04:45:05.995Z,14.60
2018-08-17T04:47:38.155Z,14.50
2018-08-17T04:50:10.412Z,14.50
2018-08-17T04:52:42.105Z,14.50
2018-08-17T04:55:13.306Z,14.40
2018-08-17T04:57:44.027Z,14.50
2018-08-17T05:00:15.217Z,14.40
2018-08-17T05:02:46.540Z,14.40
2018-08-17T05:05:16.938Z,14.40
2018-08-17T05:07:48.579Z,14.40
2018-08-17T05:10:19.189Z,14.40
2018-08-17T05:12:55.795Z,14.40
2018-08-17T05:15:26.766Z,14.50
2018-08-17T05:17:58.088Z,14.50
2018-08-17T05:20:30.472Z,14.60
2018-08-17T05:23:02.992Z,14.60
2018-08-17T05:25:34.069Z,14.70
2018-08-17T05:28:05.652Z,14.70
2018-08-17T05:30:38.397Z,14.70
2018-08-17T05:33:10.470Z,14.80
2018-08-17T05:35:41.935Z,14.80
2018-08-17T05:38:13.561Z,14.80
2018-08-17T05:40:48.755Z,14.90
2018-08-17T05:43:20.776Z,14.90
2018-08-17T05:48:44.046Z,15.00
2018-08-17T05:51:15.376Z,15.10
2018-08-17T05:53:47.061Z,15.10
2018-08-17T05:56:18.037Z,15.10
2018-08-17T05:58:49.465Z,15.10
2018-08-17T06:01:21.381Z,15.20
2018-08-17T06:03:52.633Z,15.20
2018-08-17T06:06:23.900Z,15.10
2018-08-17T06:08:55.692Z,15.10
2018-08-17T06:11:26.411Z,15.10
2018-08-17T06:13:57.022Z,15.10
2018-08-17T06:16:28.832Z,15.10
2018-08-17T06:19:00.910Z,15.00
2018-08-17T06:21:32.198Z,15.10
2018-08-17T06:24:03.900Z,15.10
2018-08-17T06:26:34.702Z,15.20
2018-08-17T06:29:05.810Z,15.30
2018-08-17T06:31:37.509Z,15.40
2018-08-17T06:34:08.444Z,15.60
2018-08-17T06:36:39.674Z,15.80
2018-08-17T06:39:12.063Z,15.90
2018-08-17T06:41:43.005Z,16.10
2018-08-17T06:44:13.244Z,16.30
2018-08-17T06:46:43.594Z,16.50
2018-08-17T06:49:14.339Z,16.60
2018-08-17T06:51:44.577Z,16.70
2018-08-17T06:54:15.415Z,16.90
2018-08-17T06:56:47.208Z,17.00
2018-08-17T06:59:17.805Z,17.20
2018-08-17T07:01:48.771Z,17.30
2018-08-17T07:04:19.486Z,17.50
2018-08-17T07:06:50.924Z,17.60
2018-08-17T07:09:21.987Z,17.80
2018-08-17T07:11:53.335Z,17.90
2018-08-17T07:14:24.781Z,18.10
2018-08-17T07:16:55.619Z,18.20
2018-08-17T07:19:26.942Z,18.30
2018-08-17T07:21:58.043Z,18.40
2018-08-17T07:24:30.065Z,18.60
2018-08-17T07:27:01.274Z,18.70
2018-08-17T07:29:32.590Z,18.80
2018-08-17T07:32:07.979Z,18.80
2018-08-17T07:34:41.113Z,18.90
2018-08-17T07:37:12.682Z,19.10
2018-08-17T07:39:43.864Z,19.20
2018-08-17T07:42:15.098Z,19.40
2018-08-17T07:44:46.520Z,19.50
2018-08-17T07:47:17.856Z,19.60
2018-08-17T07:49:49.028Z,19.70
2018-08-17T07:52:19.996Z,19.90
2018-08-17T07:54:54.912Z,19.80
2018-08-17T07:57:26.114Z,19.90
2018-08-17T07:59:56.599Z,20.00
2018-08-17T08:02:27.927Z,20.10
2018-08-17T08:04:59.968Z,20.20
2018-08-17T08:07:32.887Z,20.20
2018-08-17T08:10:03.821Z,20.30
2018-08-17T08:12:35.534Z,20.50
2018-08-17T08:15:06.326Z,20.50
2018-08-17T08:17:37.444Z,20.60
2018-08-17T08:20:20.674Z,20.60
2018-08-17T08:23:01.085Z,20.50
2018-08-17T08:25:32.732Z,20.40
2018-08-17T08:28:04.677Z,20.50
2018-08-17T08:30:38.868Z,20.60
2018-08-17T08:33:10.056Z,20.80
2018-08-17T08:35:41.740Z,20.70
2018-08-17T08:38:12.944Z,20.50
2018-08-17T08:40:44.156Z,20.60
2018-08-17T08:43:15.348Z,20.70
2018-08-17T08:45:46.305Z,21.20
2018-08-17T08:48:17.028Z,21.60
2018-08-17T08:50:48.240Z,21.70
2018-08-17T08:53:19.308Z,21.70
2018-08-17T08:55:50.951Z,21.80
2018-08-17T08:58:21.114Z,22.00
2018-08-17T09:00:51.716Z,22.00
2018-08-17T09:03:22.198Z,22.10
2018-08-17T09:05:54.001Z,21.90
2018-08-17T09:08:24.485Z,21.90
2018-08-17T09:10:57.145Z,22.00
2018-08-17T09:13:28.453Z,21.40
2018-08-17T09:15:59.782Z,21.10
2018-08-17T09:18:31.456Z,20.90
2018-08-17T09:21:02.285Z,20.70
2018-08-17T09:23:32.765Z,20.60
2018-08-17T09:26:03.741Z,20.40
2018-08-17T09:28:34.470Z,20.60
2018-08-17T09:31:08.648Z,20.60
2018-08-17T09:33:40.813Z,20.90
2018-08-17T09:36:11.781Z,21.50
2018-08-17T09:38:43.217Z,21.50
2018-08-17T09:41:13.596Z,21.40
2018-08-17T09:43:44.789Z,21.10
2018-08-17T09:46:16.106Z,20.80
2018-08-17T09:48:46.980Z,20.90
2018-08-17T09:51:18.923Z,21.00
2018-08-17T09:53:51.034Z,21.50
2018-08-17T09:56:22.114Z,21.50
2018-08-17T09:58:53.438Z,21.50
2018-08-17T10:01:29.321Z,21.90
2018-08-17T10:04:04.980Z,22.10
2018-08-17T10:06:40.852Z,22.00
2018-08-17T10:09:19.134Z,21.50
2018-08-17T10:11:52.357Z,21.00
2018-08-17T10:14:22.765Z,20.80
2018-08-17T10:16:54.159Z,20.70
2018-08-17T10:19:24.517Z,20.90
2018-08-17T10:21:58.055Z,21.20
2018-08-17T10:24:28.486Z,21.10
2018-08-17T10:26:58.964Z,20.90
2018-08-17T10:29:29.923Z,20.70
2018-08-17T10:32:00.531Z,21.20
2018-08-17T10:34:31.610Z,21.70
2018-08-17T10:37:03.791Z,21.80
2018-08-17T10:39:35.702Z,22.10
2018-08-17T10:42:06.532Z,22.20
2018-08-17T10:44:37.745Z,22.70
2018-08-17T10:47:08.821Z,23.20
2018-08-17T10:49:40.162Z,23.10
2018-08-17T10:52:11.592Z,22.50
2018-08-17T10:54:43.150Z,22.00
2018-08-17T10:57:14.996Z,22.00
2018-08-17T10:59:45.667Z,22.50
2018-08-17T11:02:16.146Z,22.60
2018-08-17T11:04:48.454Z,22.50
2018-08-17T11:07:25.151Z,22.40
2018-08-17T11:09:56.235Z,22.20
2018-08-17T11:12:28.037Z,22.10
2018-08-17T11:14:59.109Z,22.00
2018-08-17T11:17:30.431Z,21.90
2018-08-17T11:20:01.550Z,21.80
2018-08-17T11:22:33.117Z,22.00
2018-08-17T11:25:06.321Z,21.90
2018-08-17T11:27:38.966Z,21.90
2018-08-17T11:30:11.887Z,21.70
2018-08-17T11:32:44.152Z,21.70
2018-08-17T11:35:14.730Z,21.80
2018-08-17T11:37:45.925Z,22.30
2018-08-17T11:40:16.533Z,22.70
2018-08-17T11:42:48.691Z,23.10
2018-08-17T11:45:26.977Z,23.50
2018-08-17T11:47:58.893Z,22.90
2018-08-17T11:50:29.992Z,22.50
2018-08-17T11:53:01.420Z,22.70
2018-08-17T11:55:33.351Z,22.70
2018-08-17T11:58:04.663Z,22.40
2018-08-17T12:00:36.824Z,22.10
2018-08-17T12:03:09.464Z,22.00
2018-08-17T12:05:42.228Z,22.40
2018-08-17T12:08:15.099Z,22.70
2018-08-17T12:10:54.226Z,22.50
2018-08-17T12:13:26.276Z,22.50
2018-08-17T12:15:57.949Z,22.90
2018-08-17T12:18:28.801Z,23.50
2018-08-17T12:20:59.643Z,24.00
2018-08-17T12:23:30.986Z,23.90
2018-08-17T12:26:02.152Z,24.20
2018-08-17T12:28:33.248Z,24.10
2018-08-17T12:31:03.968Z,24.10
2018-08-17T12:33:35.651Z,23.90
2018-08-17T12:36:07.091Z,23.90
2018-08-17T12:38:38.653Z,24.50
2018-08-17T12:41:09.615Z,24.70
2018-08-17T12:43:40.815Z,23.90
2018-08-17T12:46:15.276Z,24.10
2018-08-17T12:48:46.822Z,24.40
2018-08-17T12:51:17.171Z,24.80
2018-08-17T12:53:48.610Z,24.60
2018-08-17T12:56:19.694Z,24.40
2018-08-17T12:58:50.173Z,24.10
2018-08-17T13:01:20.894Z,23.80
2018-08-17T13:03:52.698Z,23.40
2018-08-17T13:06:23.700Z,23.40
2018-08-17T13:08:55.495Z,23.30
2018-08-17T13:11:30.884Z,23.30
2018-08-17T13:14:09.397Z,23.50
2018-08-17T13:16:42.268Z,23.60
2018-08-17T13:19:16.109Z,23.60
2018-08-17T13:21:46.835Z,23.60
2018-08-17T13:24:18.536Z,24.00
2018-08-17T13:26:49.476Z,24.00
2018-08-17T13:29:20.439Z,23.30
2018-08-17T13:31:52.042Z,23.20
2018-08-17T13:34:25.363Z,23.20
2018-08-17T13:36:56.469Z,23.50
2018-08-17T13:39:27.770Z,24.00
2018-08-17T13:42:00.305Z,23.70
2018-08-17T13:44:31.985Z,24.20
2018-08-17T13:47:02.803Z,24.10
2018-08-17T13:49:33.539Z,24.20
2018-08-17T13:52:04.248Z,24.50
2018-08-17T13:54:35.469Z,24.30
2018-08-17T13:57:06.431Z,24.30
2018-08-17T13:59:37.732Z,24.30
2018-08-17T14:02:08.492Z,24.20
2018-08-17T14:04:40.741Z,23.70
2018-08-17T14:07:12.074Z,23.20
2018-08-17T14:09:42.898Z,23.30
2018-08-17T14:12:14.466Z,23.30
2018-08-17T14:14:45.176Z,23.50
2018-08-17T14:17:16.876Z,23.00
2018-08-17T14:19:47.942Z,22.80
2018-08-17T14:22:18.515Z,23.10
2018-08-17T14:24:50.233Z,23.10
2018-08-17T14:27:21.544Z,23.50
2018-08-17T14:29:52.506Z,23.60
2018-08-17T14:32:23.960Z,23.50
2018-08-17T14:34:55.753Z,23.10
2018-08-17T14:37:28.157Z,23.10
2018-08-17T14:39:58.872Z,22.70
2018-08-17T14:42:30.098Z,23.00
2018-08-17T14:45:01.054Z,22.70
2018-08-17T14:47:31.642Z,22.90
2018-08-17T14:50:02.604Z,23.00
2018-08-17T14:52:35.126Z,23.20
2018-08-17T14:55:11.646Z,23.70
2018-08-17T14:57:43.546Z,23.70
2018-08-17T15:00:16.090Z,23.60
2018-08-17T15:02:48.943Z,23.50
2018-08-17T15:05:20.741Z,23.20
2018-08-17T15:07:52.538Z,23.00
2018-08-17T15:10:25.911Z,23.00
2018-08-17T15:12:56.290Z,23.40
2018-08-17T15:15:27.458Z,23.40
2018-08-17T15:17:58.296Z,23.30
2018-08-17T15:20:29.026Z,23.40
2018-08-17T15:23:05.878Z,23.60
2018-08-17T15:25:37.914Z,23.90
2018-08-17T15:28:09.356Z,23.30
2018-08-17T15:30:55.578Z,22.80
2018-08-17T15:33:27.591Z,22.90
2018-08-17T15:35:59.410Z,23.00
2018-08-17T15:38:30.863Z,23.20
2018-08-17T15:41:03.230Z,23.30
2018-08-17T15:43:36.129Z,23.40
2018-08-17T15:46:08.151Z,23.50
2018-08-17T15:48:49.437Z,23.20
2018-08-17T15:51:20.145Z,23.40
2018-08-17T15:53:50.865Z,23.60
2018-08-17T15:56:21.835Z,23.70
2018-08-17T15:58:52.430Z,23.70
2018-08-17T16:01:23.770Z,23.50
2018-08-17T16:03:55.083Z,23.20
2018-08-17T16:06:26.164Z,23.20
2018-08-17T16:08:57.363Z,23.30
2018-08-17T16:11:31.209Z,23.60
2018-08-17T16:14:03.017Z,23.80
2018-08-17T16:16:33.614Z,23.30
2018-08-17T16:19:06.135Z,23.50
2018-08-17T16:21:37.773Z,23.80
2018-08-17T16:24:08.423Z,23.50
2018-08-17T16:26:39.847Z,23.10
2018-08-17T16:29:10.590Z,23.30
2018-08-17T16:31:42.845Z,23.40
2018-08-17T16:34:13.928Z,23.10
2018-08-17T16:36:44.907Z,23.20
2018-08-17T16:39:17.547Z,23.50
2018-08-17T16:41:48.639Z,23.20
2018-08-17T16:44:19.472Z,23.10
2018-08-17T16:46:50.532Z,23.00
2018-08-17T16:49:22.094Z,22.90
2018-08-17T16:51:52.830Z,23.10
2018-08-17T16:54:24.135Z,22.90
2018-08-17T16:56:55.577Z,22.80
2018-08-17T16:59:26.342Z,22.40
2018-08-17T17:01:59.076Z,21.90
2018-08-17T17:04:38.648Z,21.90
2018-08-17T17:07:10.987Z,21.60
2018-08-17T17:09:42.041Z,21.60
2018-08-17T17:12:17.101Z,21.50
2018-08-17T17:14:48.751Z,21.30
2018-08-17T17:17:20.311Z,21.10
2018-08-17T17:19:51.277Z,21.00
2018-08-17T17:22:23.564Z,20.90
2018-08-17T17:24:55.628Z,20.90
2018-08-17T17:27:26.438Z,20.90
2018-08-17T17:29:57.160Z,20.80
2018-08-17T17:32:28.490Z,20.70
2018-08-17T17:34:59.436Z,20.60
2018-08-17T17:37:30.647Z,20.50
2018-08-17T17:40:02.560Z,20.50
2018-08-17T17:42:33.651Z,20.50
2018-08-17T17:45:04.723Z,20.50
2018-08-17T17:47:36.048Z,20.40
2018-08-17T17:50:07.127Z,20.30
2018-08-17T17:52:38.820Z,20.20
2018-08-17T17:55:10.022Z,20.20
2018-08-17T17:57:41.226Z,20.20
2018-08-17T18:00:11.442Z,20.10
2018-08-17T18:02:42.287Z,20.00
2018-08-17T18:05:13.763Z,20.00
2018-08-17T18:07:50.134Z,19.90
2018-08-17T18:10:22.136Z,19.90
2018-08-17T18:12:53.630Z,19.80
2018-08-17T18:15:25.017Z,19.80
2018-08-17T18:17:56.097Z,19.70
2018-08-17T18:20:27.055Z,19.60
2018-08-17T18:22:57.790Z,19.60
2018-08-17T18:25:29.492Z,19.50
2018-08-17T18:28:00.554Z,19.40
2018-08-17T18:30:31.670Z,19.30
2018-08-17T18:33:03.187Z,19.30
2018-08-17T18:35:34.748Z,19.10
2018-08-17T18:38:05.840Z,19.10
2018-08-17T18:40:36.704Z,18.90
2018-08-17T18:43:08.269Z,18.90
2018-08-17T18:45:38.721Z,18.80
2018-08-17T18:48:09.316Z,18.70
2018-08-17T18:50:40.883Z,18.50
2018-08-17T18:53:11.984Z,18.50
2018-08-17T18:55:43.767Z,18.40
2018-08-17T18:58:15.223Z,18.20
2018-08-17T19:00:46.927Z,18.10
2018-08-17T19:03:18.696Z,18.00
2018-08-17T19:05:51.120Z,17.90
2018-08-17T19:08:22.318Z,17.80
2018-08-17T19:10:53.017Z,17.70
2018-08-17T19:13:23.498Z,17.60
2018-08-17T19:15:56.408Z,17.50
2018-08-17T19:18:32.627Z,17.40
2018-08-17T19:21:10.293Z,17.20
2018-08-17T19:23:41.256Z,17.10
2018-08-17T19:26:12.953Z,16.90
2018-08-17T19:28:45.023Z,16.80
2018-08-17T19:31:16.074Z,16.70
2018-08-17T19:33:47.143Z,16.60
2018-08-17T19:36:18.583Z,16.50
2018-08-17T19:38:49.466Z,16.40
2018-08-17T19:41:20.997Z,16.30
2018-08-17T19:43:51.851Z,16.10
2018-08-17T19:46:23.330Z,16.00
2018-08-17T19:48:54.032Z,16.00
2018-08-17T19:51:32.869Z,15.80
2018-08-17T19:54:04.455Z,15.70
2018-08-17T19:56:36.007Z,15.60
2018-08-17T19:59:07.234Z,15.50
2018-08-17T20:01:37.933Z,15.40
2018-08-17T20:04:08.655Z,15.40
2018-08-17T20:06:40.565Z,15.30
2018-08-17T20:09:12.735Z,15.20
2018-08-17T20:11:43.922Z,15.10
2018-08-17T20:14:14.645Z,15.10
2018-08-17T20:16:46.083Z,15.10
2018-08-17T20:19:17.128Z,15.00
2018-08-17T20:21:48.859Z,15.00
2018-08-17T20:24:20.452Z,14.90
2018-08-17T20:26:53.759Z,14.90
2018-08-17T20:29:24.876Z,14.80
2018-08-17T20:31:56.540Z,14.80
2018-08-17T20:34:27.885Z,14.80
2018-08-17T20:36:59.059Z,14.70
2018-08-17T20:39:31.376Z,14.70
2018-08-17T20:42:03.149Z,14.60
2018-08-17T20:44:33.756Z,14.60
2018-08-17T20:47:05.082Z,14.60
2018-08-17T20:49:36.509Z,14.50
2018-08-17T20:52:08.568Z,14.40
2018-08-17T20:54:39.745Z,14.40
2018-08-17T20:57:12.051Z,14.40
2018-08-17T20:59:43.366Z,14.30
2018-08-17T21:02:15.056Z,14.20
2018-08-17T21:04:46.596Z,14.20
2018-08-17T21:07:19.033Z,14.10
2018-08-17T21:09:50.454Z,14.10
2018-08-17T21:12:21.998Z,14.10
2018-08-17T21:14:52.734Z,14.10
2018-08-17T21:17:24.538Z,14.10
2018-08-17T21:19:55.247Z,14.20
2018-08-17T21:22:26.567Z,14.10
2018-08-17T21:24:58.885Z,14.10
2018-08-17T21:27:30.054Z,14.10
2018-08-17T21:30:01.129Z,14.00
2018-08-17T21:32:31.971Z,13.90
2018-08-17T21:35:03.501Z,13.90
2018-08-17T21:37:34.732Z,13.80
2018-08-17T21:40:13.642Z,13.80
2018-08-17T21:42:45.821Z,13.70
2018-08-17T21:45:18.808Z,13.60
2018-08-17T21:47:51.435Z,13.50
2018-08-17T21:50:22.502Z,13.50
2018-08-17T21:52:54.094Z,13.40
2018-08-17T21:55:25.536Z,13.40
2018-08-17T21:57:56.600Z,13.40
2018-08-17T22:00:30.924Z,13.30
2018-08-17T22:03:02.756Z,13.30
2018-08-17T22:05:35.832Z,13.30
2018-08-17T22:08:08.350Z,13.30
2018-08-17T22:10:41.254Z,13.30
2018-08-17T22:13:23.253Z,13.30
2018-08-17T22:15:53.846Z,13.30
2018-08-17T22:18:25.957Z,13.30
2018-08-17T22:20:56.480Z,13.30
2018-08-17T22:23:30.932Z,13.30
2018-08-17T22:26:03.017Z,13.30
2018-08-17T22:28:35.015Z,13.30
2018-08-17T22:31:06.210Z,13.30
2018-08-17T22:33:37.167Z,13.40
2018-08-17T22:36:12.462Z,13.40
2018-08-17T22:38:46.180Z,13.40
2018-08-17T22:41:17.248Z,13.40
2018-08-17T22:43:48.930Z,13.30
2018-08-17T22:46:20.767Z,13.30
2018-08-17T22:48:51.781Z,13.20
2018-08-17T22:51:24.232Z,13.20
2018-08-17T22:53:55.420Z,13.10
2018-08-17T22:56:25.901Z,13.10
2018-08-17T22:58:57.463Z,13.00
2018-08-17T23:01:32.024Z,13.00
2018-08-17T23:04:02.986Z,13.00
2018-08-17T23:06:35.856Z,13.00
2018-08-17T23:09:08.185Z,13.00
2018-08-17T23:11:39.237Z,13.00
2018-08-17T23:14:14.881Z,13.00
2018-08-17T23:16:49.705Z,13.00
2018-08-17T23:19:22.315Z,13.10
2018-08-17T23:21:54.143Z,13.10
2018-08-17T23:24:25.942Z,13.10
2018-08-17T23:26:57.121Z,13.10
2018-08-17T23:29:27.605Z,13.10
2018-08-17T23:32:00.145Z,13.10
2018-08-17T23:34:31.091Z,13.00
2018-08-17T23:37:02.323Z,13.10
2018-08-17T23:39:33.003Z,13.10
2018-08-17T23:42:03.859Z,13.00
2018-08-17T23:44:36.983Z,13.00
2018-08-17T23:47:07.935Z,13.00
2018-08-17T23:49:38.538Z,12.90
2018-08-17T23:52:09.865Z,12.90
2018-08-17T23:54:45.167Z,12.90
2018-08-17T23:57:17.568Z,12.90
2018-08-17T23:59:48.265Z,12.90
