createdAt,value
2023-05-09T00:00:54.782Z,9.73
2023-05-09T00:03:21.793Z,9.90
2023-05-09T00:05:48.964Z,9.23
2023-05-09T00:08:16.079Z,9.73
2023-05-09T00:10:43.574Z,9.13
2023-05-09T00:13:10.918Z,10.40
2023-05-09T00:15:37.892Z,9.60
2023-05-09T00:18:05.098Z,9.82
2023-05-09T00:20:34.113Z,9.65
2023-05-09T00:23:01.217Z,9.98
2023-05-09T00:25:28.275Z,9.40
2023-05-09T00:27:55.170Z,10.45
2023-05-09T00:30:22.149Z,9.02
2023-05-09T00:32:49.110Z,9.55
2023-05-09T00:35:16.383Z,9.13
2023-05-09T00:37:43.377Z,8.70
2023-05-09T00:40:10.857Z,9.13
2023-05-09T00:42:37.953Z,9.82
2023-05-09T00:45:05.467Z,9.95
2023-05-09T00:47:32.578Z,9.50
2023-05-09T00:49:59.713Z,9.40
2023-05-09T00:52:27.297Z,8.25
2023-05-09T00:54:55.523Z,8.60
2023-05-09T00:57:23.164Z,9.15
2023-05-09T00:59:50.345Z,8.40
2023-05-09T01:02:18.767Z,8.55
2023-05-09T01:04:46.469Z,8.77
2023-05-09T01:07:40.684Z,8.77
2023-05-09T01:10:17.808Z,8.73
2023-05-09T01:12:49.898Z,8.68
2023-05-09T01:15:51.281Z,8.55
2023-05-09T01:18:55.297Z,9.50
2023-05-09T01:21:28.167Z,8.90
2023-05-09T01:24:27.819Z,9.45
2023-05-09T01:27:09.475Z,10.02
2023-05-09T01:29:51.658Z,9.38
2023-05-09T01:32:23.104Z,9.48
2023-05-09T01:34:52.720Z,8.82
2023-05-09T01:37:24.274Z,9.45
2023-05-09T01:39:56.184Z,9.27
2023-05-09T01:42:26.010Z,9.52
2023-05-09T01:44:54.267Z,9.70
2023-05-09T01:47:21.596Z,9.40
2023-05-09T01:49:49.246Z,9.70
2023-05-09T01:52:18.538Z,9.63
2023-05-09T01:54:46.593Z,9.35
2023-05-09T01:57:14.624Z,9.55
2023-05-09T01:59:44.795Z,10.02
2023-05-09T02:02:12.477Z,9.20
2023-05-09T02:04:42.442Z,9.45
2023-05-09T02:07:11.685Z,9.45
2023-05-09T02:09:38.849Z,9.32
2023-05-09T02:12:06.089Z,10.05
2023-05-09T02:14:33.008Z,9.32
2023-05-09T02:17:07.101Z,8.93
2023-05-09T02:19:35.745Z,9.43
2023-05-09T02:22:05.174Z,9.00
2023-05-09T02:24:36.824Z,10.23
2023-05-09T02:27:05.320Z,9.98
2023-05-09T02:29:40.391Z,9.23
2023-05-09T02:32:14.331Z,8.98
2023-05-09T02:34:43.065Z,9.50
2023-05-09T02:37:11.058Z,9.48
2023-05-09T02:39:38.216Z,9.40
2023-05-09T02:42:14.118Z,9.00
2023-05-09T02:44:41.157Z,9.75
2023-05-09T02:47:08.147Z,9.60
2023-05-09T02:49:35.202Z,9.68
2023-05-09T02:52:02.308Z,8.50
2023-05-09T02:54:29.643Z,10.10
2023-05-09T02:56:56.699Z,9.80
2023-05-09T02:59:23.667Z,9.98
2023-05-09T03:01:50.674Z,9.93
2023-05-09T03:04:18.157Z,9.73
2023-05-09T03:06:45.218Z,10.05
2023-05-09T03:09:12.410Z,10.02
2023-05-09T03:11:39.300Z,10.55
2023-05-09T03:14:08.443Z,10.13
2023-05-09T03:16:35.517Z,10.93
2023-05-09T03:19:03.202Z,10.07
2023-05-09T03:21:30.176Z,9.10
2023-05-09T03:23:57.104Z,10.75
2023-05-09T03:26:24.111Z,10.57
2023-05-09T03:28:51.059Z,9.70
2023-05-09T03:31:18.149Z,10.80
2023-05-09T03:33:45.297Z,10.07
2023-05-09T03:36:12.337Z,9.65
2023-05-09T03:38:39.413Z,10.55
2023-05-09T03:41:06.504Z,10.95
2023-05-09T03:43:33.408Z,9.63
2023-05-09T03:46:00.351Z,10.02
2023-05-09T03:48:27.303Z,10.75
2023-05-09T03:50:54.403Z,10.98
2023-05-09T03:53:21.404Z,10.93
2023-05-09T03:55:48.335Z,10.95
2023-05-09T03:58:15.452Z,11.55
2023-05-09T04:00:42.553Z,11.30
2023-05-09T04:03:09.873Z,11.30
2023-05-09T04:05:37.421Z,10.80
2023-05-09T04:08:04.812Z,10.68
2023-05-09T04:10:32.515Z,11.57
2023-05-09T04:12:59.484Z,10.82
2023-05-09T04:15:26.414Z,11.27
2023-05-09T04:17:54.129Z,10.98
2023-05-09T04:20:21.239Z,11.18
2023-05-09T04:22:48.038Z,11.27
2023-05-09T04:25:16.086Z,12.27
2023-05-09T04:27:43.511Z,11.18
2023-05-09T04:30:11.117Z,11.65
2023-05-09T04:32:38.976Z,11.18
2023-05-09T04:35:08.317Z,11.80
2023-05-09T04:37:35.550Z,11.02
2023-05-09T04:40:04.006Z,11.30
2023-05-09T04:42:33.666Z,10.95
2023-05-09T04:45:01.161Z,11.55
2023-05-09T04:47:28.000Z,10.45
2023-05-09T04:49:54.914Z,11.02
2023-05-09T04:52:22.186Z,11.23
2023-05-09T04:54:49.275Z,11.23
2023-05-09T04:57:18.479Z,11.90
2023-05-09T04:59:46.189Z,11.23
2023-05-09T05:02:13.499Z,11.02
2023-05-09T05:04:40.806Z,10.98
2023-05-09T05:07:07.769Z,9.43
2023-05-09T05:09:35.388Z,10.98
2023-05-09T05:12:04.222Z,10.63
2023-05-09T05:14:32.400Z,10.85
2023-05-09T05:16:59.291Z,10.95
2023-05-09T05:19:26.435Z,11.90
2023-05-09T05:21:53.269Z,11.02
2023-05-09T05:24:20.278Z,11.57
2023-05-09T05:26:50.363Z,10.63
2023-05-09T05:29:17.925Z,10.85
2023-05-09T05:31:44.869Z,10.82
2023-05-09T05:34:12.055Z,11.15
2023-05-09T05:36:39.005Z,11.65
2023-05-09T05:39:05.866Z,11.02
2023-05-09T05:41:32.772Z,11.00
2023-05-09T05:43:59.685Z,11.68
2023-05-09T05:46:26.663Z,10.77
2023-05-09T05:48:53.634Z,10.50
2023-05-09T05:51:20.838Z,11.18
2023-05-09T05:53:47.803Z,11.27
2023-05-09T05:56:15.021Z,10.85
2023-05-09T05:58:41.949Z,10.55
2023-05-09T06:01:08.910Z,10.55
2023-05-09T06:03:36.354Z,10.48
2023-05-09T06:06:03.495Z,10.57
2023-05-09T06:08:31.683Z,11.15
2023-05-09T06:10:58.566Z,9.75
2023-05-09T06:13:25.587Z,9.52
2023-05-09T06:16:01.943Z,9.68
2023-05-09T06:18:37.744Z,10.15
2023-05-09T06:21:04.972Z,10.23
2023-05-09T06:23:32.005Z,9.63
2023-05-09T06:25:59.050Z,10.15
2023-05-09T06:28:27.165Z,10.10
2023-05-09T06:30:54.017Z,10.00
2023-05-09T06:33:20.860Z,10.18
2023-05-09T06:35:47.750Z,9.82
2023-05-09T06:38:14.597Z,9.00
2023-05-09T06:40:41.945Z,10.18
2023-05-09T06:43:08.818Z,9.13
2023-05-09T06:45:36.247Z,8.70
2023-05-09T06:48:03.446Z,9.38
2023-05-09T06:50:32.801Z,8.75
2023-05-09T06:52:59.949Z,9.05
2023-05-09T06:55:27.038Z,9.07
2023-05-09T06:57:54.863Z,8.68
2023-05-09T07:00:22.252Z,8.55
2023-05-09T07:02:52.784Z,10.18
2023-05-09T07:05:19.695Z,12.73
2023-05-09T07:07:46.620Z,11.40
2023-05-09T07:10:13.514Z,9.48
2023-05-09T07:12:42.164Z,11.98
2023-05-09T07:15:09.865Z,9.88
2023-05-09T07:17:36.909Z,10.77
2023-05-09T07:20:04.968Z,17.83
2023-05-09T07:22:34.138Z,12.85
2023-05-09T07:25:03.600Z,12.25
2023-05-09T07:27:30.589Z,10.60
2023-05-09T07:29:57.584Z,10.95
2023-05-09T07:32:24.701Z,11.43
2023-05-09T07:34:51.734Z,10.85
2023-05-09T07:37:18.973Z,11.45
2023-05-09T07:39:47.464Z,10.48
2023-05-09T07:42:14.715Z,10.55
2023-05-09T07:44:41.688Z,10.02
2023-05-09T07:47:09.265Z,9.57
2023-05-09T07:49:37.906Z,9.60
2023-05-09T07:52:04.862Z,9.43
2023-05-09T07:54:32.020Z,9.10
2023-05-09T07:56:59.172Z,9.18
2023-05-09T07:59:26.241Z,8.75
2023-05-09T08:01:53.487Z,9.48
2023-05-09T08:04:20.653Z,8.82
2023-05-09T08:06:47.534Z,8.93
2023-05-09T08:09:14.349Z,8.32
2023-05-09T08:11:41.529Z,7.47
2023-05-09T08:14:08.792Z,7.53
2023-05-09T08:16:35.882Z,6.90
2023-05-09T08:19:03.437Z,7.15
2023-05-09T08:21:30.348Z,7.40
2023-05-09T08:23:57.275Z,6.85
2023-05-09T08:26:24.378Z,6.70
2023-05-09T08:28:51.318Z,6.85
2023-05-09T08:31:18.338Z,6.70
2023-05-09T08:33:45.293Z,6.55
2023-05-09T08:36:12.323Z,5.85
2023-05-09T08:38:40.667Z,5.65
2023-05-09T08:41:07.865Z,5.40
2023-05-09T08:43:35.451Z,5.57
2023-05-09T08:46:14.829Z,5.97
2023-05-09T08:48:43.301Z,6.18
2023-05-09T08:51:12.164Z,6.10
2023-05-09T08:53:39.722Z,5.68
2023-05-09T08:56:07.248Z,5.65
2023-05-09T08:58:34.937Z,5.88
2023-05-09T09:01:06.725Z,4.60
2023-05-09T09:03:33.813Z,4.28
2023-05-09T09:06:01.340Z,3.28
2023-05-09T09:08:29.239Z,3.22
2023-05-09T09:10:56.268Z,3.30
2023-05-09T09:13:24.250Z,4.25
2023-05-09T09:15:54.400Z,4.10
2023-05-09T09:18:30.015Z,4.03
2023-05-09T09:21:05.039Z,3.55
2023-05-09T09:23:33.619Z,3.47
2023-05-09T09:26:03.437Z,3.20
2023-05-09T09:28:30.553Z,3.03
2023-05-09T09:30:57.754Z,3.33
2023-05-09T09:33:26.301Z,2.90
2023-05-09T09:35:54.745Z,3.05
2023-05-09T09:38:23.315Z,2.38
2023-05-09T09:40:57.522Z,2.53
2023-05-09T09:43:31.728Z,2.42
2023-05-09T09:46:04.101Z,2.20
2023-05-09T09:48:35.918Z,1.90
2023-05-09T09:51:13.501Z,2.17
2023-05-09T09:53:41.457Z,2.40
2023-05-09T09:56:09.244Z,2.30
2023-05-09T09:58:36.941Z,2.42
2023-05-09T10:01:13.866Z,2.42
2023-05-09T10:03:43.388Z,2.17
2023-05-09T10:06:16.114Z,2.10
2023-05-09T10:08:48.422Z,2.40
2023-05-09T10:11:15.937Z,2.30
2023-05-09T10:13:43.880Z,2.33
2023-05-09T10:16:13.608Z,2.10
2023-05-09T10:18:43.267Z,2.20
2023-05-09T10:21:14.051Z,2.65
2023-05-09T10:23:45.950Z,2.25
2023-05-09T10:26:37.441Z,3.17
2023-05-09T10:29:10.845Z,2.28
2023-05-09T10:31:40.860Z,2.83
2023-05-09T10:34:13.134Z,3.05
2023-05-09T10:36:40.076Z,3.13
2023-05-09T10:39:08.010Z,3.50
2023-05-09T10:41:37.570Z,3.20
2023-05-09T10:44:04.651Z,3.00
2023-05-09T10:46:31.856Z,2.95
2023-05-09T10:48:59.412Z,3.13
2023-05-09T10:51:27.255Z,2.70
2023-05-09T10:53:55.970Z,3.08
2023-05-09T10:56:29.546Z,2.42
2023-05-09T10:58:56.567Z,2.72
2023-05-09T11:01:32.893Z,2.22
2023-05-09T11:04:01.246Z,2.40
2023-05-09T11:06:49.018Z,2.10
2023-05-09T11:09:35.584Z,2.20
2023-05-09T11:12:05.534Z,2.15
2023-05-09T11:14:48.772Z,2.42
2023-05-09T11:17:29.731Z,2.85
2023-05-09T11:20:03.396Z,2.40
2023-05-09T11:22:32.924Z,2.50
2023-05-09T11:25:02.303Z,2.90
2023-05-09T11:27:29.787Z,3.00
2023-05-09T11:29:58.766Z,3.53
2023-05-09T11:32:32.038Z,3.85
2023-05-09T11:35:19.593Z,3.95
2023-05-09T11:37:52.542Z,4.53
2023-05-09T11:40:21.862Z,4.30
2023-05-09T11:42:56.201Z,4.30
2023-05-09T11:45:27.450Z,4.35
2023-05-09T11:47:54.763Z,4.78
2023-05-09T11:50:22.088Z,4.28
2023-05-09T11:52:49.956Z,4.95
2023-05-09T11:55:19.420Z,3.30
2023-05-09T11:57:51.911Z,3.00
2023-05-09T12:00:24.205Z,3.08
2023-05-09T12:02:52.810Z,3.78
2023-05-09T12:05:21.413Z,4.07
2023-05-09T12:07:49.145Z,3.58
2023-05-09T12:10:19.557Z,3.22
2023-05-09T12:12:49.021Z,3.10
2023-05-09T12:15:17.637Z,3.00
2023-05-09T12:17:47.237Z,3.13
2023-05-09T12:20:15.906Z,2.53
2023-05-09T12:22:44.107Z,2.90
2023-05-09T12:25:12.277Z,2.63
2023-05-09T12:27:41.102Z,3.03
2023-05-09T12:30:10.906Z,5.07
2023-05-09T12:32:40.550Z,2.40
2023-05-09T12:35:10.082Z,2.63
2023-05-09T12:37:37.084Z,2.22
2023-05-09T12:40:05.241Z,2.28
2023-05-09T12:42:33.146Z,2.38
2023-05-09T12:45:02.430Z,2.97
2023-05-09T12:47:31.255Z,3.53
2023-05-09T12:50:06.442Z,4.13
2023-05-09T12:52:50.130Z,3.03
2023-05-09T12:55:25.741Z,2.67
2023-05-09T12:58:03.619Z,3.40
2023-05-09T13:00:45.476Z,3.05
2023-05-09T13:03:40.636Z,4.80
2023-05-09T13:06:15.326Z,3.78
2023-05-09T13:08:42.310Z,4.88
2023-05-09T13:11:16.447Z,5.88
2023-05-09T13:13:44.182Z,5.13
2023-05-09T13:16:12.147Z,7.45
2023-05-09T13:18:41.146Z,7.55
2023-05-09T13:21:08.165Z,5.05
2023-05-09T13:23:35.113Z,9.55
2023-05-09T13:26:02.157Z,8.40
2023-05-09T13:28:29.245Z,5.15
2023-05-09T13:30:56.295Z,4.15
2023-05-09T13:33:26.410Z,4.13
2023-05-09T13:35:54.088Z,6.95
2023-05-09T13:38:21.051Z,4.60
2023-05-09T13:40:48.098Z,4.30
2023-05-09T13:43:15.909Z,5.22
2023-05-09T13:45:42.809Z,5.78
2023-05-09T13:48:09.881Z,7.40
2023-05-09T13:50:36.745Z,6.82
2023-05-09T13:53:03.639Z,6.65
2023-05-09T13:55:30.997Z,6.50
2023-05-09T13:57:58.718Z,6.65
2023-05-09T14:00:26.700Z,7.45
2023-05-09T14:02:54.348Z,8.35
2023-05-09T14:05:21.654Z,8.23
2023-05-09T14:07:48.987Z,8.40
2023-05-09T14:10:17.491Z,8.88
2023-05-09T14:12:45.491Z,10.25
2023-05-09T14:15:12.576Z,11.60
2023-05-09T14:17:40.082Z,11.23
2023-05-09T14:20:08.299Z,11.45
2023-05-09T14:22:35.466Z,12.07
2023-05-09T14:25:02.318Z,12.77
2023-05-09T14:27:29.215Z,13.60
2023-05-09T14:29:56.345Z,13.48
2023-05-09T14:32:23.198Z,13.90
2023-05-09T14:34:50.345Z,14.90
2023-05-09T14:37:17.439Z,13.57
2023-05-09T14:39:48.501Z,14.77
2023-05-09T14:42:17.522Z,15.13
2023-05-09T14:44:45.957Z,15.40
2023-05-09T14:47:12.950Z,15.90
2023-05-09T14:49:40.208Z,14.95
2023-05-09T14:52:07.464Z,16.25
2023-05-09T14:54:34.948Z,16.15
2023-05-09T14:57:04.621Z,15.13
2023-05-09T14:59:32.139Z,16.08
2023-05-09T15:02:00.519Z,17.55
2023-05-09T15:04:30.649Z,18.23
2023-05-09T15:06:58.948Z,17.60
2023-05-09T15:09:26.889Z,17.90
2023-05-09T15:11:54.912Z,18.98
2023-05-09T15:14:22.025Z,18.48
2023-05-09T15:16:48.947Z,18.60
2023-05-09T15:19:16.062Z,18.45
2023-05-09T15:21:43.027Z,17.88
2023-05-09T15:24:09.868Z,16.75
2023-05-09T15:26:36.931Z,18.02
2023-05-09T15:29:03.795Z,16.77
2023-05-09T15:31:34.026Z,17.08
2023-05-09T15:34:01.846Z,17.90
2023-05-09T15:36:33.807Z,18.38
2023-05-09T15:39:01.082Z,17.52
2023-05-09T15:41:30.280Z,16.90
2023-05-09T15:43:58.031Z,18.02
2023-05-09T15:46:25.269Z,15.63
2023-05-09T15:48:55.403Z,14.15
2023-05-09T15:51:23.288Z,14.27
2023-05-09T15:53:50.196Z,13.45
2023-05-09T15:56:17.932Z,14.57
2023-05-09T15:58:44.831Z,13.85
2023-05-09T16:01:13.553Z,14.48
2023-05-09T16:03:41.688Z,13.43
2023-05-09T16:06:08.688Z,12.82
2023-05-09T16:08:35.617Z,13.45
2023-05-09T16:11:03.704Z,13.10
2023-05-09T16:13:31.531Z,13.20
2023-05-09T16:15:59.504Z,12.18
2023-05-09T16:18:26.572Z,6.85
2023-05-09T16:20:53.443Z,6.43
2023-05-09T16:23:21.184Z,6.38
2023-05-09T16:25:49.885Z,7.35
2023-05-09T16:28:17.286Z,7.45
2023-05-09T16:30:44.391Z,7.05
2023-05-09T16:33:11.513Z,7.13
2023-05-09T16:35:38.596Z,7.50
2023-05-09T16:38:05.590Z,7.30
2023-05-09T16:40:32.729Z,7.85
2023-05-09T16:42:59.720Z,7.78
2023-05-09T16:45:26.779Z,8.48
2023-05-09T16:47:55.918Z,8.63
2023-05-09T16:50:23.447Z,8.55
2023-05-09T16:52:50.521Z,8.63
2023-05-09T16:55:17.650Z,9.07
2023-05-09T16:57:44.710Z,8.55
2023-05-09T17:00:12.087Z,8.30
2023-05-09T17:02:39.019Z,8.60
2023-05-09T17:05:06.352Z,8.82
2023-05-09T17:07:33.408Z,7.63
2023-05-09T17:10:01.873Z,8.20
2023-05-09T17:12:29.132Z,7.60
2023-05-09T17:14:56.160Z,6.60
2023-05-09T17:17:23.384Z,5.88
2023-05-09T17:19:50.640Z,6.40
2023-05-09T17:22:17.538Z,6.43
2023-05-09T17:24:44.576Z,7.20
2023-05-09T17:27:11.536Z,7.10
2023-05-09T17:29:38.487Z,7.07
2023-05-09T17:32:05.893Z,7.43
2023-05-09T17:34:33.669Z,7.25
2023-05-09T17:37:02.416Z,8.40
2023-05-09T17:39:29.518Z,8.38
2023-05-09T17:41:56.478Z,7.55
2023-05-09T17:44:24.158Z,7.70
2023-05-09T17:46:51.291Z,7.65
2023-05-09T17:49:18.481Z,8.52
2023-05-09T17:51:45.463Z,8.57
2023-05-09T17:54:13.034Z,8.48
2023-05-09T17:56:40.112Z,7.60
2023-05-09T17:59:07.982Z,6.75
2023-05-09T18:01:35.865Z,6.10
2023-05-09T18:04:04.231Z,6.00
2023-05-09T18:06:31.293Z,5.57
2023-05-09T18:08:58.458Z,5.10
2023-05-09T18:11:26.259Z,5.97
2023-05-09T18:13:53.555Z,6.40
2023-05-09T18:16:21.600Z,6.72
2023-05-09T18:18:48.550Z,8.18
2023-05-09T18:21:15.554Z,8.88
2023-05-09T18:23:42.683Z,8.23
2023-05-09T18:26:09.523Z,9.18
2023-05-09T18:28:39.769Z,9.65
2023-05-09T18:31:10.163Z,10.45
2023-05-09T18:33:38.976Z,10.50
2023-05-09T18:36:08.954Z,9.95
2023-05-09T18:38:38.509Z,10.13
2023-05-09T18:41:10.575Z,10.30
2023-05-09T18:43:42.087Z,9.65
2023-05-09T18:46:08.988Z,10.10
2023-05-09T18:48:35.865Z,9.50
2023-05-09T18:51:02.782Z,9.57
2023-05-09T18:53:29.987Z,10.07
2023-05-09T18:55:57.222Z,9.63
2023-05-09T18:58:24.863Z,9.07
2023-05-09T19:00:53.139Z,9.27
2023-05-09T19:03:25.204Z,9.20
2023-05-09T19:05:52.962Z,9.25
2023-05-09T19:08:19.954Z,8.70
2023-05-09T19:10:46.802Z,7.95
2023-05-09T19:13:16.062Z,7.53
2023-05-09T19:15:43.467Z,6.47
2023-05-09T19:18:10.842Z,5.40
2023-05-09T19:20:38.036Z,5.43
2023-05-09T19:23:05.093Z,5.68
2023-05-09T19:25:33.924Z,5.35
2023-05-09T19:28:02.252Z,5.30
2023-05-09T19:30:29.246Z,5.70
2023-05-09T19:32:56.203Z,5.57
2023-05-09T19:35:24.008Z,6.07
2023-05-09T19:37:51.479Z,5.97
2023-05-09T19:40:18.997Z,6.20
2023-05-09T19:42:52.563Z,5.38
2023-05-09T19:45:20.150Z,6.15
2023-05-09T19:47:47.410Z,6.40
2023-05-09T19:50:14.725Z,5.90
2023-05-09T19:52:41.790Z,6.10
2023-05-09T19:55:09.198Z,5.95
2023-05-09T19:57:36.774Z,5.95
2023-05-09T20:00:06.895Z,6.25
2023-05-09T20:02:36.180Z,5.75
2023-05-09T20:05:06.434Z,5.10
2023-05-09T20:07:33.420Z,6.70
2023-05-09T20:10:00.301Z,6.13
2023-05-09T20:12:29.436Z,5.35
2023-05-09T20:14:57.280Z,5.55
2023-05-09T20:17:24.566Z,5.95
2023-05-09T20:19:51.787Z,5.50
2023-05-09T20:22:18.599Z,5.90
2023-05-09T20:24:46.392Z,6.38
2023-05-09T20:27:14.178Z,6.07
2023-05-09T20:29:41.086Z,5.65
2023-05-09T20:32:08.243Z,4.78
2023-05-09T20:34:35.315Z,4.97
2023-05-09T20:37:02.437Z,5.40
2023-05-09T20:39:29.547Z,5.10
2023-05-09T20:41:58.760Z,5.43
2023-05-09T20:44:25.892Z,5.57
2023-05-09T20:46:52.832Z,5.13
2023-05-09T20:49:20.492Z,5.18
2023-05-09T20:51:47.382Z,5.70
2023-05-09T20:54:14.295Z,5.13
2023-05-09T20:56:41.225Z,5.07
2023-05-09T20:59:08.084Z,5.45
2023-05-09T21:01:40.215Z,5.60
2023-05-09T21:04:10.822Z,4.93
2023-05-09T21:06:37.786Z,5.38
2023-05-09T21:09:09.205Z,5.75
2023-05-09T21:11:38.030Z,5.63
2023-05-09T21:14:05.166Z,5.72
2023-05-09T21:16:32.100Z,5.63
2023-05-09T21:19:02.514Z,5.75
2023-05-09T21:21:29.539Z,5.80
2023-05-09T21:23:56.497Z,5.45
2023-05-09T21:26:23.358Z,6.03
2023-05-09T21:28:50.193Z,6.10
2023-05-09T21:31:17.096Z,6.15
2023-05-09T21:33:44.086Z,5.88
2023-05-09T21:36:11.225Z,5.45
2023-05-09T21:38:38.586Z,6.50
2023-05-09T21:41:05.867Z,5.53
2023-05-09T21:43:32.830Z,5.68
2023-05-09T21:45:59.836Z,5.38
2023-05-09T21:48:26.822Z,5.97
2023-05-09T21:50:53.674Z,6.07
2023-05-09T21:53:20.686Z,5.55
2023-05-09T21:55:48.308Z,6.10
2023-05-09T21:58:15.221Z,6.22
2023-05-09T22:00:42.034Z,6.53
2023-05-09T22:03:09.040Z,5.63
2023-05-09T22:05:35.873Z,6.22
2023-05-09T22:08:02.684Z,6.50
2023-05-09T22:10:29.678Z,6.10
2023-05-09T22:12:56.929Z,6.28
2023-05-09T22:15:24.052Z,6.40
2023-05-09T22:17:51.769Z,5.88
2023-05-09T22:20:19.053Z,6.32
2023-05-09T22:22:46.315Z,6.45
2023-05-09T22:25:13.348Z,6.10
2023-05-09T22:27:40.238Z,6.72
2023-05-09T22:30:09.164Z,6.05
2023-05-09T22:32:36.209Z,6.70
2023-05-09T22:35:03.741Z,7.05
2023-05-09T22:37:30.988Z,7.03
2023-05-09T22:40:00.902Z,6.60
2023-05-09T22:42:29.399Z,7.20
2023-05-09T22:44:56.363Z,7.85
2023-05-09T22:47:23.482Z,7.55
2023-05-09T22:49:50.598Z,6.88
2023-05-09T22:52:17.779Z,7.40
2023-05-09T22:54:44.902Z,7.13
2023-05-09T22:57:12.717Z,7.68
2023-05-09T22:59:39.770Z,7.00
2023-05-09T23:02:07.063Z,7.63
2023-05-09T23:04:34.101Z,7.32
2023-05-09T23:07:01.011Z,6.68
2023-05-09T23:09:28.530Z,7.47
2023-05-09T23:11:55.419Z,7.80
2023-05-09T23:14:22.622Z,7.07
2023-05-09T23:16:50.740Z,7.57
2023-05-09T23:19:17.713Z,7.75
2023-05-09T23:21:44.572Z,7.95
2023-05-09T23:24:11.480Z,8.55
2023-05-09T23:26:38.382Z,9.00
2023-05-09T23:29:05.493Z,7.97
2023-05-09T23:31:32.560Z,7.70
2023-05-09T23:33:59.981Z,8.32
2023-05-09T23:36:26.821Z,8.60
2023-05-09T23:38:53.887Z,8.95
2023-05-09T23:41:22.025Z,8.13
2023-05-09T23:43:48.871Z,9.93
2023-05-09T23:46:16.091Z,9.75
2023-05-09T23:48:43.129Z,8.73
2023-05-09T23:51:10.089Z,9.40
2023-05-09T23:53:37.142Z,9.77
2023-05-09T23:56:04.319Z,9.88
2023-05-09T23:58:31.343Z,9.55
