createdAt,value
2017-07-24T00:00:52.075Z,99990.50
2017-07-24T00:03:19.485Z,99990.77
2017-07-24T00:05:46.892Z,99984.56
2017-07-24T00:08:14.272Z,99990.09
2017-07-24T00:10:41.680Z,99986.98
2017-07-24T00:13:09.091Z,99979.84
2017-07-24T00:15:36.483Z,99981.45
2017-07-24T00:18:03.883Z,99973.37
2017-07-24T00:20:31.331Z,99979.45
2017-07-24T00:22:58.702Z,99972.68
2017-07-24T00:25:26.154Z,99968.12
2017-07-24T00:27:53.543Z,99957.33
2017-07-24T00:30:20.964Z,99954.08
2017-07-24T00:32:48.374Z,99954.23
2017-07-24T00:35:15.761Z,99954.52
2017-07-24T00:37:43.163Z,99958.54
2017-07-24T00:40:10.555Z,99950.86
2017-07-24T00:42:37.953Z,99942.91
2017-07-24T00:45:05.368Z,99941.44
2017-07-24T00:47:32.795Z,99940.09
2017-07-24T00:50:00.194Z,99932.10
2017-07-24T00:52:27.587Z,99927.13
2017-07-24T00:54:55.007Z,99927.66
2017-07-24T00:57:22.413Z,99933.53
2017-07-24T00:59:49.809Z,99930.19
2017-07-24T01:02:17.217Z,99927.72
2017-07-24T01:04:44.609Z,99925.03
2017-07-24T01:07:11.999Z,99920.95
2017-07-24T01:09:39.408Z,99923.63
2017-07-24T01:12:06.802Z,99923.22
2017-07-24T01:14:34.198Z,99921.71
2017-07-24T01:17:01.600Z,99919.70
2017-07-24T01:19:29.019Z,99921.58
2017-07-24T01:21:56.435Z,99916.97
2017-07-24T01:24:23.846Z,99913.34
2017-07-24T01:26:51.251Z,99917.63
2017-07-24T01:29:18.661Z,99916.00
2017-07-24T01:31:46.080Z,99921.51
2017-07-24T01:34:13.468Z,99917.35
2017-07-24T01:36:40.868Z,99919.76
2017-07-24T01:39:08.285Z,99923.52
2017-07-24T01:41:35.671Z,99918.69
2017-07-24T01:44:03.070Z,99913.55
2017-07-24T01:46:30.486Z,99913.55
2017-07-24T01:48:57.891Z,99907.31
2017-07-24T01:51:25.304Z,99899.51
2017-07-24T01:53:52.741Z,99896.15
2017-07-24T01:56:20.135Z,99898.84
2017-07-24T01:58:47.532Z,99887.78
2017-07-24T02:01:14.944Z,99895.04
2017-07-24T02:03:42.351Z,99894.33
2017-07-24T02:06:09.765Z,99886.64
2017-07-24T02:08:37.172Z,99887.11
2017-07-24T02:11:04.583Z,99885.02
2017-07-24T02:13:31.984Z,99885.59
2017-07-24T02:15:59.388Z,99883.18
2017-07-24T02:18:26.782Z,99881.28
2017-07-24T02:20:54.180Z,99878.32
2017-07-24T02:23:21.595Z,99870.91
2017-07-24T02:25:48.993Z,99867.94
2017-07-24T02:28:16.382Z,99864.97
2017-07-24T02:30:43.791Z,99865.08
2017-07-24T02:33:11.187Z,99870.47
2017-07-24T02:35:38.595Z,99869.78
2017-07-24T02:38:06.017Z,99867.22
2017-07-24T02:40:33.408Z,99873.24
2017-07-24T02:43:00.803Z,99867.34
2017-07-24T02:45:28.214Z,99871.87
2017-07-24T02:47:55.616Z,99865.25
2017-07-24T02:50:23.015Z,99867.70
2017-07-24T02:52:50.425Z,99864.87
2017-07-24T02:55:17.819Z,99860.80
2017-07-24T02:57:45.214Z,99862.53
2017-07-24T03:00:12.617Z,99859.44
2017-07-24T03:02:40.011Z,99853.36
2017-07-24T03:05:07.407Z,99848.91
2017-07-24T03:07:34.815Z,99845.70
2017-07-24T03:10:02.211Z,99851.63
2017-07-24T03:12:29.603Z,99844.60
2017-07-24T03:14:57.023Z,99844.47
2017-07-24T03:17:24.420Z,99841.50
2017-07-24T03:19:51.808Z,99841.88
2017-07-24T03:22:19.214Z,99836.37
2017-07-24T03:24:46.607Z,99839.58
2017-07-24T03:27:13.999Z,99836.01
2017-07-24T03:29:41.412Z,99838.40
2017-07-24T03:32:08.856Z,99841.20
2017-07-24T03:34:36.243Z,99842.69
2017-07-24T03:37:03.648Z,99832.38
2017-07-24T03:39:31.039Z,99837.88
2017-07-24T03:41:58.439Z,99835.05
2017-07-24T03:44:25.900Z,99834.22
2017-07-24T03:46:53.295Z,99830.46
2017-07-24T03:49:20.696Z,99823.73
2017-07-24T03:51:48.108Z,99827.09
2017-07-24T03:54:15.498Z,99826.92
2017-07-24T03:56:42.891Z,99823.98
2017-07-24T03:59:10.302Z,99827.77
2017-07-24T04:01:37.695Z,99823.70
2017-07-24T04:04:05.087Z,99828.64
2017-07-24T04:06:32.491Z,99819.64
2017-07-24T04:08:59.884Z,99816.81
2017-07-24T04:11:27.324Z,99817.09
2017-07-24T04:13:54.726Z,99818.16
2017-07-24T04:16:22.126Z,99813.05
2017-07-24T04:18:49.518Z,99814.53
2017-07-24T04:21:16.919Z,99813.95
2017-07-24T04:23:44.318Z,99812.89
2017-07-24T04:26:11.710Z,99811.16
2017-07-24T04:28:39.119Z,99808.06
2017-07-24T04:31:06.518Z,99808.03
2017-07-24T04:33:33.913Z,99803.61
2017-07-24T04:36:01.315Z,99797.81
2017-07-24T04:38:28.707Z,99797.13
2017-07-24T04:40:56.100Z,99790.66
2017-07-24T04:43:23.514Z,99795.76
2017-07-24T04:45:50.903Z,99789.14
2017-07-24T04:48:18.294Z,99791.42
2017-07-24T04:50:45.701Z,99787.52
2017-07-24T04:53:13.095Z,99792.11
2017-07-24T04:55:40.522Z,99788.23
2017-07-24T04:58:07.911Z,99784.89
2017-07-24T05:00:35.314Z,99792.69
2017-07-24T05:03:02.702Z,99793.13
2017-07-24T05:05:30.123Z,99789.61
2017-07-24T05:07:57.523Z,99790.55
2017-07-24T05:10:24.970Z,99779.30
2017-07-24T05:12:52.438Z,99774.84
2017-07-24T05:15:19.830Z,99770.78
2017-07-24T05:17:47.223Z,99776.47
2017-07-24T05:20:14.636Z,99771.47
2017-07-24T05:22:42.027Z,99772.16
2017-07-24T05:25:09.414Z,99775.97
2017-07-24T05:27:36.822Z,99768.45
2017-07-24T05:30:04.218Z,99766.28
2017-07-24T05:32:31.609Z,99765.89
2017-07-24T05:34:59.031Z,99759.03
2017-07-24T05:37:26.420Z,99761.33
2017-07-24T05:39:53.816Z,99763.77
2017-07-24T05:42:21.260Z,99766.22
2017-07-24T05:44:48.671Z,99763.00
2017-07-24T05:47:16.064Z,99761.70
2017-07-24T05:49:43.500Z,99759.52
2017-07-24T05:52:10.889Z,99764.48
2017-07-24T05:54:38.293Z,99755.20
2017-07-24T05:57:05.707Z,99756.27
2017-07-24T05:59:33.115Z,99759.10
2017-07-24T06:02:00.527Z,99755.45
2017-07-24T06:04:27.982Z,99750.61
2017-07-24T06:06:55.481Z,99751.98
2017-07-24T06:09:22.879Z,99753.69
2017-07-24T06:11:50.323Z,99751.84
2017-07-24T06:14:17.725Z,99748.92
2017-07-24T06:16:45.132Z,99751.07
2017-07-24T06:19:12.565Z,99747.30
2017-07-24T06:21:39.955Z,99750.55
2017-07-24T06:24:07.384Z,99742.23
2017-07-24T06:26:34.784Z,99737.01
2017-07-24T06:29:02.180Z,99738.19
2017-07-24T06:31:29.576Z,99740.43
2017-07-24T06:33:56.988Z,99740.13
2017-07-24T06:36:24.392Z,99734.61
2017-07-24T06:38:51.790Z,99738.89
2017-07-24T06:41:19.221Z,99736.39
2017-07-24T06:43:46.599Z,99740.42
2017-07-24T06:46:14.004Z,99743.41
2017-07-24T06:48:41.406Z,99741.31
2017-07-24T06:51:08.815Z,99740.34
2017-07-24T06:53:36.207Z,99740.79
2017-07-24T06:56:03.611Z,99744.97
2017-07-24T06:58:30.995Z,99739.04
2017-07-24T07:00:58.383Z,99740.52
2017-07-24T07:03:25.791Z,99744.05
2017-07-24T07:05:53.180Z,99740.70
2017-07-24T07:08:20.587Z,99740.67
2017-07-24T07:10:47.999Z,99734.77
2017-07-24T07:13:15.394Z,99734.77
2017-07-24T07:15:42.788Z,99735.70
2017-07-24T07:18:10.194Z,99734.27
2017-07-24T07:20:37.589Z,99733.95
2017-07-24T07:23:04.979Z,99729.17
2017-07-24T07:25:32.399Z,99728.70
2017-07-24T07:27:59.788Z,99729.84
2017-07-24T07:30:27.174Z,99728.01
2017-07-24T07:32:54.582Z,99725.62
2017-07-24T07:35:21.976Z,99728.66
2017-07-24T07:37:49.368Z,99725.44
2017-07-24T07:40:16.767Z,99726.81
2017-07-24T07:42:44.162Z,99725.32
2017-07-24T07:45:11.563Z,99733.43
2017-07-24T07:47:38.976Z,99723.03
2017-07-24T07:50:06.371Z,99722.92
2017-07-24T07:52:33.766Z,99721.69
2017-07-24T07:55:02.491Z,99720.32
2017-07-24T07:57:29.883Z,99729.91
2017-07-24T07:59:57.279Z,99724.25
2017-07-24T08:02:25.311Z,99725.63
2017-07-24T08:04:52.714Z,99717.67
2017-07-24T08:07:20.118Z,99723.59
2017-07-24T08:09:47.906Z,99723.73
2017-07-24T08:12:16.334Z,99724.44
2017-07-24T08:14:44.715Z,99725.50
2017-07-24T08:17:12.136Z,99724.95
2017-07-24T08:19:39.536Z,99724.52
2017-07-24T08:22:06.934Z,99725.07
2017-07-24T08:24:34.430Z,99717.77
2017-07-24T08:27:01.827Z,99728.84
2017-07-24T08:29:29.248Z,99730.88
2017-07-24T08:31:56.667Z,99728.45
2017-07-24T08:34:24.060Z,99721.81
2017-07-24T08:36:51.473Z,99722.75
2017-07-24T08:39:18.903Z,99724.98
2017-07-24T08:41:46.303Z,99726.83
2017-07-24T08:44:13.719Z,99730.09
2017-07-24T08:46:41.146Z,99728.07
2017-07-24T08:49:08.542Z,99728.74
2017-07-24T08:51:35.952Z,99731.30
2017-07-24T08:54:03.370Z,99722.34
2017-07-24T08:56:30.763Z,99730.36
2017-07-24T08:58:58.162Z,99727.25
2017-07-24T09:01:25.567Z,99727.39
2017-07-24T09:03:52.972Z,99739.56
2017-07-24T09:06:20.384Z,99739.72
2017-07-24T09:08:48.084Z,99741.18
2017-07-24T09:11:15.487Z,99733.33
2017-07-24T09:13:42.884Z,99731.16
2017-07-24T09:16:10.312Z,99736.41
2017-07-24T09:18:37.702Z,99733.86
2017-07-24T09:21:05.097Z,99734.36
2017-07-24T09:23:32.527Z,99732.59
2017-07-24T09:25:59.923Z,99735.88
2017-07-24T09:28:27.316Z,99730.12
2017-07-24T09:30:54.732Z,99721.94
2017-07-24T09:33:22.127Z,99714.73
2017-07-24T09:35:49.529Z,99711.39
2017-07-24T09:38:16.943Z,99717.08
2017-07-24T09:40:44.340Z,99712.47
2017-07-24T09:43:11.739Z,99715.83
2017-07-24T09:45:39.151Z,99714.20
2017-07-24T09:48:06.547Z,99710.22
2017-07-24T09:50:33.942Z,99702.73
2017-07-24T09:53:01.352Z,99709.73
2017-07-24T09:55:28.744Z,99708.36
2017-07-24T09:57:56.146Z,99705.34
2017-07-24T10:00:23.582Z,99703.36
2017-07-24T10:02:50.971Z,99711.64
2017-07-24T10:05:18.358Z,99705.77
2017-07-24T10:07:45.784Z,99704.75
2017-07-24T10:10:13.170Z,99706.89
2017-07-24T10:12:40.575Z,99710.68
2017-07-24T10:15:07.996Z,99709.01
2017-07-24T10:17:35.383Z,99713.72
2017-07-24T10:20:02.779Z,99711.58
2017-07-24T10:22:30.188Z,99710.34
2017-07-24T10:24:57.583Z,99711.19
2017-07-24T10:27:24.991Z,99711.46
2017-07-24T10:29:52.390Z,99710.27
2017-07-24T10:32:19.779Z,99712.31
2017-07-24T10:34:47.168Z,99715.67
2017-07-24T10:37:14.571Z,99715.12
2017-07-24T10:39:41.955Z,99706.94
2017-07-24T10:42:09.348Z,99704.41
2017-07-24T10:44:36.755Z,99705.28
2017-07-24T10:47:04.143Z,99706.28
2017-07-24T10:49:31.525Z,99710.66
2017-07-24T10:51:58.931Z,99708.22
2017-07-24T10:54:26.316Z,99713.07
2017-07-24T10:56:53.698Z,99703.73
2017-07-24T10:59:21.116Z,99707.45
2017-07-24T11:01:48.504Z,99712.56
2017-07-24T11:04:15.895Z,99710.98
2017-07-24T11:06:43.302Z,99709.44
2017-07-24T11:09:10.692Z,99715.18
2017-07-24T11:11:38.087Z,99716.89
2017-07-24T11:14:05.495Z,99716.91
2017-07-24T11:16:32.887Z,99713.88
2017-07-24T11:19:00.275Z,99713.55
2017-07-24T11:21:27.678Z,99703.32
2017-07-24T11:23:55.072Z,99709.45
2017-07-24T11:26:22.476Z,99707.72
2017-07-24T11:28:49.883Z,99700.14
2017-07-24T11:31:17.284Z,99691.09
2017-07-24T11:33:44.679Z,99686.37
2017-07-24T11:36:12.095Z,99692.67
2017-07-24T11:38:39.485Z,99695.08
2017-07-24T11:41:06.879Z,99691.53
2017-07-24T11:43:34.300Z,99685.80
2017-07-24T11:46:01.700Z,99687.67
2017-07-24T11:48:29.100Z,99689.03
2017-07-24T11:50:56.499Z,99689.61
2017-07-24T11:53:23.891Z,99691.84
2017-07-24T11:55:51.295Z,99693.34
2017-07-24T11:58:18.715Z,99697.16
2017-07-24T12:00:46.923Z,99693.16
2017-07-24T12:03:14.321Z,99694.22
2017-07-24T12:05:41.731Z,99688.22
2017-07-24T12:08:09.130Z,99695.41
2017-07-24T12:10:36.519Z,99697.59
2017-07-24T12:13:03.949Z,99697.58
2017-07-24T12:15:31.355Z,99700.55
2017-07-24T12:17:58.747Z,99700.33
2017-07-24T12:20:26.179Z,99697.11
2017-07-24T12:22:53.570Z,99697.69
2017-07-24T12:25:20.968Z,99695.91
2017-07-24T12:27:48.380Z,99698.16
2017-07-24T12:30:15.775Z,99699.74
2017-07-24T12:32:43.169Z,99694.43
2017-07-24T12:35:10.583Z,99699.61
2017-07-24T12:37:37.975Z,99689.36
2017-07-24T12:40:05.371Z,99694.63
2017-07-24T12:42:32.780Z,99695.91
2017-07-24T12:45:00.167Z,99695.13
2017-07-24T12:47:27.559Z,99698.44
2017-07-24T12:49:54.971Z,99703.27
2017-07-24T12:52:22.394Z,99705.85
2017-07-24T12:54:49.793Z,99702.41
2017-07-24T12:57:17.264Z,99701.02
2017-07-24T12:59:44.654Z,99696.69
2017-07-24T13:02:12.054Z,99701.79
2017-07-24T13:04:39.536Z,99707.98
2017-07-24T13:07:06.931Z,99709.70
2017-07-24T13:09:34.332Z,99715.29
2017-07-24T13:12:01.747Z,99715.21
2017-07-24T13:14:29.142Z,99723.47
2017-07-24T13:16:56.534Z,99727.20
2017-07-24T13:19:23.947Z,99732.23
2017-07-24T13:21:51.339Z,99725.88
2017-07-24T13:24:19.383Z,99725.69
2017-07-24T13:26:47.146Z,99728.30
2017-07-24T13:29:14.582Z,99721.34
2017-07-24T13:31:41.971Z,99725.08
2017-07-24T13:34:09.379Z,99725.03
2017-07-24T13:36:36.777Z,99730.70
2017-07-24T13:39:04.180Z,99736.15
2017-07-24T13:41:31.597Z,99733.69
2017-07-24T13:43:58.979Z,99734.30
2017-07-24T13:46:26.403Z,99734.51
2017-07-24T13:48:53.819Z,99736.25
2017-07-24T13:51:21.216Z,99739.97
2017-07-24T13:53:48.618Z,99741.13
2017-07-24T13:56:16.028Z,99742.55
2017-07-24T13:58:43.428Z,99741.00
2017-07-24T14:01:10.819Z,99744.79
2017-07-24T14:03:38.227Z,99747.91
2017-07-24T14:06:05.626Z,99750.27
2017-07-24T14:08:33.018Z,99751.50
2017-07-24T14:11:00.431Z,99749.92
2017-07-24T14:13:27.830Z,99744.39
2017-07-24T14:15:55.226Z,99753.58
2017-07-24T14:18:24.543Z,99755.20
2017-07-24T14:20:51.947Z,99762.25
2017-07-24T14:23:19.343Z,99761.98
2017-07-24T14:25:46.753Z,99774.72
2017-07-24T14:28:14.143Z,99776.50
2017-07-24T14:30:41.535Z,99775.55
2017-07-24T14:33:08.943Z,99776.03
2017-07-24T14:35:36.331Z,99775.34
2017-07-24T14:38:03.803Z,99781.97
2017-07-24T14:40:31.215Z,99775.15
2017-07-24T14:42:58.630Z,99779.44
2017-07-24T14:45:26.016Z,99768.12
2017-07-24T14:47:53.412Z,99775.08
2017-07-24T14:50:20.805Z,99766.72
2017-07-24T14:52:48.183Z,99765.77
2017-07-24T14:55:15.603Z,99764.44
2017-07-24T14:57:42.991Z,99770.55
2017-07-24T15:00:10.384Z,99766.59
2017-07-24T15:02:37.928Z,99766.39
2017-07-24T15:05:05.323Z,99765.66
2017-07-24T15:07:32.762Z,99769.98
2017-07-24T15:10:00.172Z,99751.82
2017-07-24T15:12:28.023Z,99755.64
2017-07-24T15:14:55.443Z,99751.48
2017-07-24T15:17:23.652Z,99752.17
2017-07-24T15:19:52.704Z,99746.92
2017-07-24T15:22:20.161Z,99750.57
2017-07-24T15:24:47.606Z,99753.95
2017-07-24T15:27:15.044Z,99747.21
2017-07-24T15:29:42.423Z,99754.75
2017-07-24T15:32:09.828Z,99752.61
2017-07-24T15:34:37.244Z,99755.44
2017-07-24T15:37:04.635Z,99747.89
2017-07-24T15:39:32.043Z,99755.66
2017-07-24T15:41:59.422Z,99750.82
2017-07-24T15:44:26.811Z,99752.85
2017-07-24T15:46:54.211Z,99750.02
2017-07-24T15:49:21.595Z,99749.73
2017-07-24T15:51:48.992Z,99751.77
2017-07-24T15:54:16.405Z,99747.42
2017-07-24T15:56:43.800Z,99749.87
2017-07-24T15:59:11.199Z,99751.26
2017-07-24T16:01:38.618Z,99755.58
2017-07-24T16:04:06.008Z,99766.34
2017-07-24T16:06:33.411Z,99768.25
2017-07-24T16:09:00.812Z,99768.77
2017-07-24T16:11:29.003Z,99768.62
2017-07-24T16:13:57.347Z,99770.28
2017-07-24T16:16:25.568Z,99771.89
2017-07-24T16:18:52.948Z,99773.80
2017-07-24T16:21:20.335Z,99777.84
2017-07-24T16:23:47.753Z,99778.11
2017-07-24T16:26:15.147Z,99782.95
2017-07-24T16:28:42.556Z,99782.13
2017-07-24T16:31:09.997Z,99781.33
2017-07-24T16:33:37.390Z,99779.58
2017-07-24T16:36:04.803Z,99777.71
2017-07-24T16:38:32.223Z,99783.77
2017-07-24T16:40:59.991Z,99783.62
2017-07-24T16:43:27.387Z,99778.74
2017-07-24T16:45:54.824Z,99779.92
2017-07-24T16:48:22.227Z,99773.97
2017-07-24T16:50:49.648Z,99773.59
2017-07-24T16:53:17.209Z,99771.19
2017-07-24T16:55:44.632Z,99771.29
2017-07-24T16:58:12.013Z,99776.67
2017-07-24T17:00:39.428Z,99777.11
2017-07-24T17:03:06.814Z,99774.26
2017-07-24T17:05:34.203Z,99778.97
2017-07-24T17:08:01.616Z,99784.14
2017-07-24T17:10:29.009Z,99780.21
2017-07-24T17:12:56.391Z,99777.90
2017-07-24T17:15:23.791Z,99777.11
2017-07-24T17:17:51.195Z,99780.77
2017-07-24T17:20:18.603Z,99777.52
2017-07-24T17:22:46.015Z,99779.78
2017-07-24T17:25:13.432Z,99777.22
2017-07-24T17:27:40.831Z,99774.80
2017-07-24T17:30:08.405Z,99782.13
2017-07-24T17:32:35.878Z,99788.58
2017-07-24T17:35:04.344Z,99785.88
2017-07-24T17:37:31.851Z,99790.36
2017-07-24T17:39:59.278Z,99788.33
2017-07-24T17:42:26.734Z,99790.76
2017-07-24T17:44:54.194Z,99788.56
2017-07-24T17:47:21.597Z,99786.27
2017-07-24T17:49:49.012Z,99783.25
2017-07-24T17:52:16.455Z,99787.59
2017-07-24T17:54:43.863Z,99786.59
2017-07-24T17:57:12.558Z,99789.78
2017-07-24T17:59:39.959Z,99793.95
2017-07-24T18:02:08.059Z,99789.33
2017-07-24T18:04:35.562Z,99792.03
2017-07-24T18:07:02.980Z,99797.81
2017-07-24T18:09:30.380Z,99797.16
2017-07-24T18:11:57.826Z,99798.11
2017-07-24T18:14:25.271Z,99792.88
2017-07-24T18:16:52.720Z,99795.05
2017-07-24T18:19:20.095Z,99801.38
2017-07-24T18:21:48.461Z,99809.21
2017-07-24T18:24:16.993Z,99801.22
2017-07-24T18:26:44.391Z,99803.95
2017-07-24T18:29:12.103Z,99801.80
2017-07-24T18:31:40.257Z,99811.24
2017-07-24T18:34:07.756Z,99807.71
2017-07-24T18:36:35.295Z,99812.73
2017-07-24T18:39:02.772Z,99815.15
2017-07-24T18:41:30.171Z,99810.16
2017-07-24T18:43:57.580Z,99813.80
2017-07-24T18:46:25.177Z,99813.00
2017-07-24T18:48:52.572Z,99811.64
2017-07-24T18:51:20.070Z,99814.62
2017-07-24T18:53:47.497Z,99821.77
2017-07-24T18:56:14.927Z,99822.73
2017-07-24T18:58:42.440Z,99824.08
2017-07-24T19:01:09.863Z,99829.08
2017-07-24T19:03:37.287Z,99828.28
2017-07-24T19:06:04.700Z,99830.05
2017-07-24T19:08:32.111Z,99828.84
2017-07-24T19:10:59.553Z,99832.98
2017-07-24T19:13:26.952Z,99840.63
2017-07-24T19:15:54.380Z,99835.31
2017-07-24T19:18:21.792Z,99832.22
2017-07-24T19:20:49.235Z,99834.84
2017-07-24T19:23:17.465Z,99837.42
2017-07-24T19:25:44.865Z,99837.30
2017-07-24T19:28:12.309Z,99836.23
2017-07-24T19:30:40.183Z,99829.28
2017-07-24T19:33:07.594Z,99834.03
2017-07-24T19:35:35.043Z,99841.06
2017-07-24T19:38:02.473Z,99837.12
2017-07-24T19:40:29.922Z,99847.25
2017-07-24T19:42:57.324Z,99849.22
2017-07-24T19:45:24.722Z,99853.16
2017-07-24T19:47:52.139Z,99851.27
2017-07-24T19:50:19.546Z,99852.88
2017-07-24T19:52:46.947Z,99852.17
2017-07-24T19:55:14.363Z,99850.55
2017-07-24T19:57:41.794Z,99849.27
2017-07-24T20:00:09.189Z,99852.45
2017-07-24T20:02:36.606Z,99854.78
2017-07-24T20:05:04.019Z,99857.16
2017-07-24T20:07:31.467Z,99854.76
2017-07-24T20:09:58.871Z,99859.07
2017-07-24T20:12:26.286Z,99849.68
2017-07-24T20:14:53.683Z,99854.95
2017-07-24T20:17:21.104Z,99852.64
2017-07-24T20:19:48.499Z,99845.56
2017-07-24T20:22:15.887Z,99853.47
2017-07-24T20:24:43.311Z,99856.36
2017-07-24T20:27:10.727Z,99855.56
2017-07-24T20:29:38.142Z,99859.73
2017-07-24T20:32:05.543Z,99854.48
2017-07-24T20:34:32.959Z,99861.33
2017-07-24T20:37:00.380Z,99862.83
2017-07-24T20:39:27.807Z,99859.19
2017-07-24T20:41:55.220Z,99861.21
2017-07-24T20:44:22.626Z,99852.44
2017-07-24T20:46:50.070Z,99857.64
2017-07-24T20:49:17.479Z,99851.47
2017-07-24T20:51:44.885Z,99849.05
2017-07-24T20:54:12.330Z,99859.00
2017-07-24T20:56:39.740Z,99855.39
2017-07-24T20:59:07.140Z,99855.66
2017-07-24T21:01:34.550Z,99850.56
2017-07-24T21:04:02.016Z,99856.47
2017-07-24T21:06:29.465Z,99850.42
2017-07-24T21:08:56.876Z,99857.17
2017-07-24T21:11:24.311Z,99851.55
2017-07-24T21:13:51.719Z,99858.25
2017-07-24T21:16:19.155Z,99856.57
2017-07-24T21:18:46.561Z,99857.72
2017-07-24T21:21:13.973Z,99857.05
2017-07-24T21:23:41.375Z,99857.68
2017-07-24T21:26:08.785Z,99862.62
2017-07-24T21:28:36.191Z,99860.09
2017-07-24T21:31:03.618Z,99860.02
2017-07-24T21:33:31.027Z,99863.16
2017-07-24T21:35:58.646Z,99864.64
2017-07-24T21:38:26.140Z,99867.77
2017-07-24T21:40:53.535Z,99868.33
2017-07-24T21:43:20.949Z,99865.22
2017-07-24T21:45:48.348Z,99862.91
2017-07-24T21:48:15.779Z,99865.92
2017-07-24T21:50:43.179Z,99867.41
2017-07-24T21:53:10.579Z,99871.69
2017-07-24T21:55:38.012Z,99873.44
2017-07-24T21:58:05.424Z,99877.96
2017-07-24T22:00:32.853Z,99875.66
2017-07-24T22:03:00.259Z,99874.23
2017-07-24T22:05:27.716Z,99872.09
2017-07-24T22:07:55.194Z,99878.20
2017-07-24T22:10:22.608Z,99875.68
2017-07-24T22:12:50.033Z,99877.88
2017-07-24T22:15:17.458Z,99877.91
2017-07-24T22:17:44.861Z,99880.05
2017-07-24T22:20:12.292Z,99875.57
2017-07-24T22:22:39.742Z,99882.19
2017-07-24T22:25:07.153Z,99877.44
2017-07-24T22:27:34.544Z,99874.61
2017-07-24T22:30:01.947Z,99881.58
2017-07-24T22:32:29.359Z,99877.41
2017-07-24T22:34:56.762Z,99871.26
2017-07-24T22:37:24.179Z,99870.55
2017-07-24T22:39:51.599Z,99867.58
2017-07-24T22:42:19.018Z,99873.83
2017-07-24T22:44:46.455Z,99869.20
2017-07-24T22:47:13.871Z,99869.03
2017-07-24T22:49:41.323Z,99877.09
2017-07-24T22:52:08.716Z,99867.86
2017-07-24T22:54:36.135Z,99873.75
2017-07-24T22:57:03.539Z,99875.79
2017-07-24T22:59:30.942Z,99877.13
2017-07-24T23:01:58.368Z,99878.10
2017-07-24T23:04:25.776Z,99875.66
2017-07-24T23:06:53.210Z,99877.03
2017-07-24T23:09:20.632Z,99876.41
2017-07-24T23:11:48.035Z,99875.45
2017-07-24T23:14:15.483Z,99871.69
2017-07-24T23:16:42.876Z,99871.23
2017-07-24T23:19:10.317Z,99868.27
2017-07-24T23:21:37.736Z,99867.48
2017-07-24T23:24:05.145Z,99857.00
2017-07-24T23:26:32.579Z,99857.78
2017-07-24T23:28:59.996Z,99861.66
2017-07-24T23:31:27.386Z,99871.00
2017-07-24T23:33:54.798Z,99864.09
2017-07-24T23:36:22.604Z,99867.06
2017-07-24T23:38:50.031Z,99865.55
2017-07-24T23:41:17.464Z,99872.30
2017-07-24T23:43:44.852Z,99881.86
2017-07-24T23:46:12.298Z,99885.34
2017-07-24T23:48:39.706Z,99873.20
2017-07-24T23:51:07.176Z,99878.85
2017-07-24T23:53:34.603Z,99876.48
2017-07-24T23:56:02.023Z,99881.20
2017-07-24T23:58:29.420Z,99878.55
