createdAt,value
2022-12-19T00:00:06.743Z,102408.30
2022-12-19T00:01:01.331Z,102406.84
2022-12-19T00:02:02.100Z,102405.12
2022-12-19T00:03:02.210Z,102403.10
2022-12-19T00:04:02.603Z,102401.09
2022-12-19T00:05:03.152Z,102399.63
2022-12-19T00:06:03.625Z,102397.78
2022-12-19T00:07:04.306Z,102395.77
2022-12-19T00:08:06.198Z,102393.98
2022-12-19T00:09:05.295Z,102392.13
2022-12-19T00:10:05.930Z,102391.17
2022-12-19T00:11:06.960Z,102390.38
2022-12-19T00:11:50.313Z,102382.37
2022-12-19T00:12:50.873Z,102381.78
2022-12-19T00:13:51.134Z,102381.28
2022-12-19T00:14:51.804Z,102381.45
2022-12-19T00:15:52.639Z,102380.95
2022-12-19T00:16:52.829Z,102381.05
2022-12-19T00:17:53.368Z,102380.13
2022-12-19T00:18:54.839Z,102379.89
2022-12-19T00:19:54.237Z,102379.56
2022-12-19T00:20:54.737Z,102379.06
2022-12-19T00:21:55.354Z,102378.30
2022-12-19T00:22:56.240Z,102377.58
2022-12-19T00:23:57.015Z,102376.09
2022-12-19T00:24:57.970Z,102375.19
2022-12-19T00:25:58.738Z,102373.53
2022-12-19T00:26:59.328Z,102372.70
2022-12-19T00:27:59.494Z,102372.24
2022-12-19T00:28:59.708Z,102371.75
2022-12-19T00:30:01.595Z,102370.95
2022-12-19T00:31:00.684Z,102370.30
2022-12-19T00:32:01.721Z,102370.22
2022-12-19T00:33:01.944Z,102370.25
2022-12-19T00:34:02.445Z,102369.92
2022-12-19T00:35:03.189Z,102369.56
2022-12-19T00:36:04.103Z,102369.00
2022-12-19T00:37:04.710Z,102368.33
2022-12-19T00:38:04.789Z,102367.38
2022-12-19T00:39:08.509Z,102366.38
2022-12-19T00:40:06.046Z,102366.08
2022-12-19T00:41:06.200Z,102365.42
2022-12-19T00:42:06.237Z,102365.19
2022-12-19T00:42:23.404Z,102363.61
2022-12-19T00:43:23.486Z,102363.02
2022-12-19T00:44:24.312Z,102363.19
2022-12-19T00:45:25.225Z,102363.28
2022-12-19T00:46:25.821Z,102362.63
2022-12-19T00:47:26.258Z,102362.06
2022-12-19T00:48:26.214Z,102360.91
2022-12-19T00:49:27.073Z,102360.47
2022-12-19T00:50:28.061Z,102359.91
2022-12-19T00:51:28.359Z,102359.02
2022-12-19T00:52:28.946Z,102358.58
2022-12-19T00:53:29.069Z,102357.75
2022-12-19T00:54:30.043Z,102357.12
2022-12-19T00:55:30.738Z,102355.97
2022-12-19T00:56:31.587Z,102354.41
2022-12-19T00:57:32.516Z,102353.74
2022-12-19T00:58:35.631Z,102352.42
2022-12-19T00:59:33.394Z,102351.95
2022-12-19T01:00:33.666Z,102351.30
2022-12-19T01:01:34.630Z,102350.46
2022-12-19T01:02:35.229Z,102349.41
2022-12-19T01:03:35.033Z,102349.07
2022-12-19T01:04:41.351Z,102348.01
2022-12-19T01:05:36.045Z,102347.19
2022-12-19T01:06:36.534Z,102346.29
2022-12-19T01:07:37.085Z,102345.72
2022-12-19T01:08:37.316Z,102344.06
2022-12-19T01:09:37.820Z,102342.67
2022-12-19T01:10:37.881Z,102341.68
2022-12-19T01:11:21.191Z,102322.75
2022-12-19T01:12:24.436Z,102322.66
2022-12-19T01:13:21.434Z,102322.32
2022-12-19T01:14:23.213Z,102322.09
2022-12-19T01:15:22.519Z,102321.53
2022-12-19T01:16:22.917Z,102321.42
2022-12-19T01:17:22.951Z,102321.52
2022-12-19T01:18:23.131Z,102321.79
2022-12-19T01:19:23.370Z,102322.05
2022-12-19T01:20:29.003Z,102321.95
2022-12-19T01:21:24.511Z,102321.45
2022-12-19T01:22:24.739Z,102322.38
2022-12-19T01:23:25.184Z,102322.65
2022-12-19T01:24:26.364Z,102322.71
2022-12-19T01:25:25.872Z,102322.55
2022-12-19T01:26:26.143Z,102323.14
2022-12-19T01:27:26.717Z,102323.14
2022-12-19T01:28:27.161Z,102323.14
2022-12-19T01:29:27.390Z,102323.14
2022-12-19T01:30:29.148Z,102323.20
2022-12-19T01:31:28.115Z,102322.88
2022-12-19T01:32:29.027Z,102323.28
2022-12-19T01:33:29.959Z,102323.61
2022-12-19T01:34:30.424Z,102323.67
2022-12-19T01:35:31.322Z,102324.84
2022-12-19T01:36:32.287Z,102324.91
2022-12-19T01:37:32.562Z,102324.67
2022-12-19T01:38:33.161Z,102324.74
2022-12-19T01:39:33.505Z,102324.97
2022-12-19T01:39:46.080Z,102329.55
2022-12-19T01:40:46.180Z,102329.55
2022-12-19T01:41:46.452Z,102329.22
2022-12-19T01:42:47.349Z,102328.63
2022-12-19T01:43:48.612Z,102328.63
2022-12-19T01:44:47.841Z,102328.46
2022-12-19T01:45:48.352Z,102328.13
2022-12-19T01:46:48.581Z,102327.80
2022-12-19T01:47:53.428Z,102327.64
2022-12-19T01:48:49.866Z,102327.14
2022-12-19T01:49:50.364Z,102326.91
2022-12-19T01:50:58.449Z,102327.97
2022-12-19T01:51:51.774Z,102328.53
2022-12-19T01:52:52.627Z,102330.28
2022-12-19T01:53:53.441Z,102332.20
2022-12-19T01:54:53.446Z,102333.70
2022-12-19T01:55:54.325Z,102335.25
2022-12-19T01:56:55.033Z,102336.34
2022-12-19T01:57:55.796Z,102337.17
2022-12-19T01:59:05.604Z,102337.77
2022-12-19T01:59:56.782Z,102338.53
2022-12-19T02:00:57.549Z,102338.53
2022-12-19T02:01:58.345Z,102338.10
2022-12-19T02:02:58.395Z,102336.77
2022-12-19T02:03:58.582Z,102335.88
2022-12-19T02:04:58.793Z,102333.98
2022-12-19T02:05:59.400Z,102331.77
2022-12-19T02:07:00.426Z,102329.95
2022-12-19T02:08:01.288Z,102328.06
2022-12-19T02:08:12.429Z,102293.28
2022-12-19T02:09:12.476Z,102293.02
2022-12-19T02:10:13.319Z,102292.36
2022-12-19T02:11:13.968Z,102291.96
2022-12-19T02:12:14.288Z,102290.97
2022-12-19T02:13:15.202Z,102290.64
2022-12-19T02:14:15.990Z,102289.57
2022-12-19T02:15:16.566Z,102289.17
2022-12-19T02:16:17.389Z,102289.44
2022-12-19T02:17:17.453Z,102290.17
2022-12-19T02:18:18.356Z,102291.03
2022-12-19T02:19:18.552Z,102292.34
2022-12-19T02:20:19.182Z,102293.05
2022-12-19T02:21:19.813Z,102294.13
2022-12-19T02:22:20.600Z,102295.45
2022-12-19T02:23:21.191Z,102296.72
2022-12-19T02:24:22.103Z,102298.47
2022-12-19T02:25:23.020Z,102299.80
2022-12-19T02:26:23.076Z,102301.72
2022-12-19T02:27:23.801Z,102303.14
2022-12-19T02:28:24.573Z,102304.89
2022-12-19T02:29:25.423Z,102305.88
2022-12-19T02:30:25.664Z,102308.17
2022-12-19T02:31:26.254Z,102309.66
2022-12-19T02:32:27.038Z,102311.24
2022-12-19T02:33:27.823Z,102312.50
2022-12-19T02:34:28.934Z,102314.33
2022-12-19T02:35:29.478Z,102316.01
2022-12-19T02:36:30.122Z,102316.94
2022-12-19T02:37:30.838Z,102318.27
2022-12-19T02:37:42.536Z,102335.27
2022-12-19T02:38:43.099Z,102335.16
2022-12-19T02:39:43.612Z,102335.42
2022-12-19T02:40:44.418Z,102335.66
2022-12-19T02:41:44.515Z,102336.02
2022-12-19T02:42:45.237Z,102335.42
2022-12-19T02:43:45.402Z,102334.95
2022-12-19T02:44:46.026Z,102334.63
2022-12-19T02:45:46.991Z,102334.16
2022-12-19T02:46:47.827Z,102332.83
2022-12-19T02:47:48.092Z,102332.10
2022-12-19T02:48:48.914Z,102331.44
2022-12-19T02:49:49.800Z,102330.61
2022-12-19T02:50:50.647Z,102329.19
2022-12-19T02:51:50.940Z,102327.96
2022-12-19T02:52:51.651Z,102326.80
2022-12-19T02:53:52.252Z,102325.81
2022-12-19T02:54:52.307Z,102324.65
2022-12-19T02:55:54.258Z,102323.16
2022-12-19T02:56:54.147Z,102322.49
2022-12-19T02:57:54.902Z,102321.33
2022-12-19T02:58:55.637Z,102320.01
2022-12-19T02:59:56.027Z,102318.52
2022-12-19T03:00:56.832Z,102317.02
2022-12-19T03:01:57.938Z,102316.09
2022-12-19T03:03:01.200Z,102314.87
2022-12-19T03:03:58.247Z,102314.20
2022-12-19T03:04:58.681Z,102313.55
2022-12-19T03:05:58.630Z,102312.98
2022-12-19T03:06:59.619Z,102312.16
2022-12-19T03:07:11.295Z,102307.48
2022-12-19T03:08:11.849Z,102306.89
2022-12-19T03:09:12.766Z,102306.30
2022-12-19T03:10:13.618Z,102305.47
2022-12-19T03:11:14.479Z,102305.04
2022-12-19T03:12:17.535Z,102303.88
2022-12-19T03:13:16.293Z,102302.62
2022-12-19T03:14:16.446Z,102301.53
2022-12-19T03:15:17.185Z,102300.30
2022-12-19T03:16:17.237Z,102299.38
2022-12-19T03:17:17.506Z,102298.55
2022-12-19T03:18:18.394Z,102297.39
2022-12-19T03:19:18.504Z,102296.50
2022-12-19T03:20:19.078Z,102294.01
2022-12-19T03:21:19.136Z,102292.92
2022-12-19T03:22:19.260Z,102291.95
2022-12-19T03:23:20.251Z,102290.79
2022-12-19T03:24:20.697Z,102289.83
2022-12-19T03:25:21.593Z,102288.00
2022-12-19T03:26:22.424Z,102286.77
2022-12-19T03:27:22.453Z,102285.14
2022-12-19T03:28:22.835Z,102283.32
2022-12-19T03:29:23.631Z,102281.53
2022-12-19T03:30:24.325Z,102280.03
2022-12-19T03:31:25.170Z,102278.58
2022-12-19T03:32:25.706Z,102277.25
2022-12-19T03:33:26.164Z,102276.02
2022-12-19T03:34:26.428Z,102274.69
2022-12-19T03:35:27.411Z,102272.97
2022-12-19T03:36:28.214Z,102271.57
2022-12-19T03:37:28.619Z,102269.84
2022-12-19T03:38:11.931Z,102239.21
2022-12-19T03:39:11.955Z,102239.28
2022-12-19T03:40:12.791Z,102239.61
2022-12-19T03:41:13.537Z,102239.84
2022-12-19T03:42:13.972Z,102239.34
2022-12-19T03:43:14.925Z,102238.52
2022-12-19T03:44:15.833Z,102238.62
2022-12-19T03:45:16.699Z,102237.45
2022-12-19T03:46:17.558Z,102236.39
2022-12-19T03:47:18.372Z,102235.33
2022-12-19T03:48:18.548Z,102235.16
2022-12-19T03:49:19.514Z,102234.03
2022-12-19T03:50:19.886Z,102232.61
2022-12-19T03:51:20.376Z,102231.81
2022-12-19T03:52:20.267Z,102230.91
2022-12-19T03:53:20.305Z,102229.98
2022-12-19T03:54:21.204Z,102228.69
2022-12-19T03:55:21.901Z,102227.42
2022-12-19T03:56:22.797Z,102226.20
2022-12-19T03:57:23.096Z,102225.89
2022-12-19T03:58:23.559Z,102225.23
2022-12-19T03:59:23.679Z,102224.34
2022-12-19T04:00:24.318Z,102223.67
2022-12-19T04:01:24.624Z,102223.20
2022-12-19T04:02:25.255Z,102222.03
2022-12-19T04:03:25.371Z,102221.23
2022-12-19T04:04:25.773Z,102220.58
2022-12-19T04:05:25.850Z,102219.77
2022-12-19T04:06:26.216Z,102219.27
2022-12-19T04:07:26.813Z,102218.21
2022-12-19T04:08:26.985Z,102217.38
2022-12-19T04:08:42.852Z,102198.14
2022-12-19T04:11:37.680Z,102204.58
2022-12-19T04:12:38.371Z,102204.58
2022-12-19T04:13:39.093Z,102204.48
2022-12-19T04:14:39.392Z,102204.39
2022-12-19T04:15:40.363Z,102203.99
2022-12-19T04:16:41.196Z,102204.55
2022-12-19T04:17:41.334Z,102204.95
2022-12-19T04:18:41.608Z,102205.45
2022-12-19T04:19:42.763Z,102206.02
2022-12-19T04:20:42.534Z,102206.02
2022-12-19T04:21:43.526Z,102207.25
2022-12-19T04:22:43.689Z,102207.55
2022-12-19T04:23:44.661Z,102208.16
2022-12-19T04:24:44.724Z,102208.63
2022-12-19T04:25:45.479Z,102209.35
2022-12-19T04:26:46.376Z,102210.67
2022-12-19T04:27:47.229Z,102211.77
2022-12-19T04:28:48.133Z,102212.67
2022-12-19T04:29:48.528Z,102213.07
2022-12-19T04:30:48.784Z,102214.00
2022-12-19T04:31:48.873Z,102214.73
2022-12-19T04:32:49.757Z,102215.12
2022-12-19T04:33:50.085Z,102215.70
2022-12-19T04:34:50.946Z,102215.53
2022-12-19T04:35:51.225Z,102216.00
2022-12-19T04:36:51.946Z,102216.93
2022-12-19T04:37:52.824Z,102216.91
2022-12-19T04:38:53.567Z,102217.83
2022-12-19T04:39:54.085Z,102218.39
2022-12-19T04:40:54.840Z,102218.86
2022-12-19T04:41:08.010Z,102229.16
2022-12-19T04:42:08.486Z,102229.48
2022-12-19T04:43:08.719Z,102228.99
2022-12-19T04:44:08.788Z,102229.25
2022-12-19T04:45:09.652Z,102229.48
2022-12-19T04:46:09.962Z,102228.82
2022-12-19T04:47:10.339Z,102228.75
2022-12-19T04:48:10.525Z,102228.09
2022-12-19T04:49:11.393Z,102228.19
2022-12-19T04:50:11.610Z,102228.42
2022-12-19T04:51:11.677Z,102228.19
2022-12-19T04:52:11.957Z,102227.69
2022-12-19T04:53:12.644Z,102227.45
2022-12-19T04:54:12.723Z,102227.39
2022-12-19T04:55:12.822Z,102227.78
2022-12-19T04:56:13.244Z,102227.39
2022-12-19T04:57:14.037Z,102226.98
2022-12-19T04:58:20.232Z,102227.41
2022-12-19T04:59:15.192Z,102227.48
2022-12-19T05:00:16.041Z,102228.17
2022-12-19T05:01:16.318Z,102228.50
2022-12-19T05:02:16.678Z,102229.09
2022-12-19T05:03:17.132Z,102229.45
2022-12-19T05:04:17.948Z,102229.22
2022-12-19T05:05:18.866Z,102229.97
2022-12-19T05:06:19.115Z,102230.73
2022-12-19T05:07:20.004Z,102230.93
2022-12-19T05:08:20.428Z,102231.52
2022-12-19T05:09:21.377Z,102231.39
2022-12-19T05:09:33.585Z,102233.89
2022-12-19T05:10:33.998Z,102234.05
2022-12-19T05:11:34.783Z,102233.22
2022-12-19T05:12:35.655Z,102232.56
2022-12-19T05:13:35.841Z,102232.00
2022-12-19T05:14:36.028Z,102230.73
2022-12-19T05:15:36.521Z,102229.41
2022-12-19T05:16:36.548Z,102228.31
2022-12-19T05:17:36.734Z,102227.16
2022-12-19T05:18:36.809Z,102225.60
2022-12-19T05:19:37.720Z,102225.44
2022-12-19T05:20:37.861Z,102224.34
2022-12-19T05:21:38.873Z,102224.02
2022-12-19T05:22:39.424Z,102223.84
2022-12-19T05:23:39.642Z,102223.52
2022-12-19T05:24:39.958Z,102223.52
2022-12-19T05:25:40.670Z,102224.27
2022-12-19T05:26:41.039Z,102224.44
2022-12-19T05:27:41.690Z,102224.44
2022-12-19T05:28:42.048Z,102225.17
2022-12-19T05:29:42.178Z,102225.77
2022-12-19T05:30:42.281Z,102226.69
2022-12-19T05:31:43.323Z,102228.12
2022-12-19T05:32:43.181Z,102229.34
2022-12-19T05:33:43.203Z,102230.86
2022-12-19T05:34:43.949Z,102232.69
2022-12-19T05:35:44.725Z,102234.37
2022-12-19T05:36:45.491Z,102235.43
2022-12-19T05:37:45.870Z,102236.79
2022-12-19T05:37:57.432Z,102266.20
2022-12-19T05:38:57.784Z,102266.05
2022-12-19T05:39:58.389Z,102265.45
2022-12-19T05:40:58.775Z,102265.45
2022-12-19T05:41:58.785Z,102265.05
2022-12-19T05:42:59.084Z,102265.22
2022-12-19T05:43:59.999Z,102265.13
2022-12-19T05:45:00.160Z,102265.36
2022-12-19T05:46:00.322Z,102266.02
2022-12-19T05:47:00.743Z,102266.41
2022-12-19T05:48:01.577Z,102267.25
2022-12-19T05:49:01.621Z,102267.08
2022-12-19T05:50:02.339Z,102267.08
2022-12-19T05:51:02.849Z,102267.02
2022-12-19T05:52:03.001Z,102266.94
2022-12-19T05:53:03.409Z,102266.77
2022-12-19T05:54:03.552Z,102266.47
2022-12-19T05:55:04.493Z,102265.97
2022-12-19T05:56:05.036Z,102265.56
2022-12-19T05:57:05.913Z,102264.27
2022-12-19T05:58:06.793Z,102263.38
2022-12-19T05:59:06.790Z,102262.47
2022-12-19T06:00:07.713Z,102261.77
2022-12-19T06:01:08.323Z,102261.03
2022-12-19T06:02:08.517Z,102259.91
2022-12-19T06:03:08.625Z,102259.59
2022-12-19T06:04:09.218Z,102258.20
2022-12-19T06:05:09.790Z,102257.30
2022-12-19T06:06:09.948Z,102256.06
2022-12-19T06:07:10.405Z,102254.84
2022-12-19T06:07:24.594Z,102237.73
2022-12-19T06:08:25.338Z,102237.56
2022-12-19T06:09:25.531Z,102237.00
2022-12-19T06:10:26.133Z,102236.06
2022-12-19T06:11:26.209Z,102234.84
2022-12-19T06:12:26.551Z,102233.87
2022-12-19T06:13:26.734Z,102232.44
2022-12-19T06:14:27.147Z,102230.88
2022-12-19T06:15:27.317Z,102230.08
2022-12-19T06:16:27.866Z,102228.66
2022-12-19T06:17:28.262Z,102227.59
2022-12-19T06:18:28.627Z,102227.09
2022-12-19T06:19:29.353Z,102226.42
2022-12-19T06:20:29.598Z,102226.59
2022-12-19T06:21:29.863Z,102227.19
2022-12-19T06:22:29.913Z,102226.76
2022-12-19T06:23:30.850Z,102226.43
2022-12-19T06:24:31.218Z,102226.66
2022-12-19T06:25:31.253Z,102226.30
2022-12-19T06:26:31.587Z,102226.08
2022-12-19T06:27:32.165Z,102226.05
2022-12-19T06:28:32.474Z,102226.28
2022-12-19T06:29:33.318Z,102226.94
2022-12-19T06:30:34.108Z,102226.87
2022-12-19T06:31:34.869Z,102226.78
2022-12-19T06:32:38.115Z,102226.85
2022-12-19T06:33:36.341Z,102226.95
2022-12-19T06:35:03.185Z,102226.78
2022-12-19T06:35:37.595Z,102226.52
2022-12-19T06:36:38.409Z,102226.78
2022-12-19T06:36:51.624Z,102230.67
2022-12-19T06:37:55.368Z,102230.27
2022-12-19T06:38:53.106Z,102230.00
2022-12-19T06:39:53.099Z,102229.34
2022-12-19T06:40:53.210Z,102228.94
2022-12-19T06:41:54.121Z,102228.88
2022-12-19T06:42:54.840Z,102228.96
2022-12-19T06:43:54.997Z,102229.42
2022-12-19T06:44:56.178Z,102229.84
2022-12-19T06:45:55.387Z,102230.94
2022-12-19T06:46:56.146Z,102231.86
2022-12-19T06:47:57.064Z,102233.45
2022-12-19T06:48:57.049Z,102234.80
2022-12-19T06:49:57.618Z,102236.13
2022-12-19T06:50:58.522Z,102237.98
2022-12-19T06:51:59.477Z,102239.07
2022-12-19T06:52:59.660Z,102240.46
2022-12-19T06:54:00.622Z,102241.89
2022-12-19T06:55:01.187Z,102243.14
2022-12-19T06:56:01.190Z,102244.53
2022-12-19T06:57:02.067Z,102245.62
2022-12-19T06:58:02.448Z,102247.05
2022-12-19T06:59:02.882Z,102247.88
2022-12-19T07:00:03.789Z,102249.14
2022-12-19T07:01:03.930Z,102250.03
2022-12-19T07:02:04.497Z,102251.30
2022-12-19T07:03:05.178Z,102252.55
2022-12-19T07:04:05.876Z,102253.87
2022-12-19T07:05:06.118Z,102254.97
2022-12-19T07:06:06.783Z,102255.06
2022-12-19T07:06:50.121Z,102274.61
2022-12-19T07:07:51.111Z,102274.51
2022-12-19T07:08:52.007Z,102273.84
2022-12-19T07:09:52.644Z,102273.78
2022-12-19T07:10:52.743Z,102273.61
2022-12-19T07:11:53.331Z,102273.11
2022-12-19T07:12:54.361Z,102272.94
2022-12-19T07:13:55.220Z,102272.64
2022-12-19T07:14:55.322Z,102272.30
2022-12-19T07:15:55.795Z,102271.73
2022-12-19T07:16:56.064Z,102271.41
2022-12-19T07:17:56.980Z,102270.50
2022-12-19T07:18:57.615Z,102270.20
2022-12-19T07:19:58.047Z,102269.10
2022-12-19T07:20:58.538Z,102268.04
2022-12-19T07:21:59.007Z,102267.14
2022-12-19T07:22:59.226Z,102266.14
2022-12-19T07:23:59.433Z,102265.91
2022-12-19T07:25:00.213Z,102265.58
2022-12-19T07:26:00.636Z,102265.51
2022-12-19T07:27:01.087Z,102265.17
2022-12-19T07:28:01.836Z,102264.27
2022-12-19T07:29:02.020Z,102263.70
2022-12-19T07:30:02.108Z,102263.87
2022-12-19T07:31:02.651Z,102263.73
2022-12-19T07:32:03.243Z,102263.30
2022-12-19T07:33:04.153Z,102263.23
2022-12-19T07:34:04.910Z,102263.16
2022-12-19T07:35:04.959Z,102263.16
2022-12-19T07:36:05.735Z,102263.68
2022-12-19T07:36:25.920Z,102274.59
2022-12-19T07:37:26.003Z,102274.33
2022-12-19T07:38:26.894Z,102273.50
2022-12-19T07:39:27.686Z,102273.09
2022-12-19T07:40:28.783Z,102272.27
2022-12-19T07:41:29.545Z,102272.03
2022-12-19T07:42:32.620Z,102271.77
2022-12-19T07:43:30.412Z,102272.12
2022-12-19T07:44:31.406Z,102271.72
2022-12-19T07:45:31.479Z,102271.55
2022-12-19T07:46:31.579Z,102271.48
2022-12-19T07:47:32.362Z,102271.65
2022-12-19T07:48:33.317Z,102271.52
2022-12-19T07:49:33.624Z,102271.67
2022-12-19T07:50:34.631Z,102272.03
2022-12-19T07:51:35.272Z,102272.36
2022-12-19T07:52:35.998Z,102273.05
2022-12-19T07:53:36.468Z,102274.14
2022-12-19T07:54:37.397Z,102274.47
2022-12-19T07:55:38.131Z,102274.99
2022-12-19T07:56:38.549Z,102275.23
2022-12-19T07:57:38.651Z,102275.82
2022-12-19T07:58:39.120Z,102276.09
2022-12-19T07:59:39.626Z,102276.02
2022-12-19T08:00:39.782Z,102277.08
2022-12-19T08:01:40.858Z,102277.73
2022-12-19T08:02:41.913Z,102279.00
2022-12-19T08:03:41.716Z,102279.50
2022-12-19T08:04:41.806Z,102280.42
2022-12-19T08:05:41.867Z,102280.69
2022-12-19T08:06:25.240Z,102284.55
2022-12-19T08:07:25.958Z,102285.45
2022-12-19T08:08:26.544Z,102285.88
2022-12-19T08:09:26.716Z,102285.45
2022-12-19T08:10:27.520Z,102285.28
2022-12-19T08:11:28.268Z,102285.12
2022-12-19T08:12:29.034Z,102285.38
2022-12-19T08:13:35.543Z,102284.88
2022-12-19T08:14:29.481Z,102285.05
2022-12-19T08:15:29.665Z,102285.21
2022-12-19T08:16:30.404Z,102285.81
2022-12-19T08:17:31.242Z,102286.88
2022-12-19T08:18:31.365Z,102287.20
2022-12-19T08:19:32.293Z,102288.13
2022-12-19T08:20:33.285Z,102289.39
2022-12-19T08:21:33.380Z,102290.05
2022-12-19T08:22:33.607Z,102290.87
2022-12-19T08:23:34.426Z,102292.11
2022-12-19T08:24:34.937Z,102292.77
2022-12-19T08:25:35.152Z,102293.27
2022-12-19T08:26:40.499Z,102294.20
2022-12-19T08:27:35.601Z,102295.30
2022-12-19T08:28:36.415Z,102295.89
2022-12-19T08:29:37.095Z,102296.22
2022-12-19T08:30:38.108Z,102296.41
2022-12-19T08:31:38.685Z,102297.07
2022-12-19T08:32:38.730Z,102297.27
2022-12-19T08:33:39.634Z,102297.69
2022-12-19T08:34:40.100Z,102298.28
2022-12-19T08:35:23.493Z,102315.48
2022-12-19T08:36:23.657Z,102315.55
2022-12-19T08:37:23.668Z,102315.38
2022-12-19T08:38:24.308Z,102314.02
2022-12-19T08:39:25.046Z,102313.36
2022-12-19T08:40:26.027Z,102312.30
2022-12-19T08:41:26.313Z,102311.63
2022-12-19T08:42:26.971Z,102310.63
2022-12-19T08:43:27.237Z,102309.70
2022-12-19T08:44:28.024Z,102308.37
2022-12-19T08:45:28.873Z,102307.91
2022-12-19T08:46:29.160Z,102306.34
2022-12-19T08:47:29.207Z,102304.84
2022-12-19T08:48:29.816Z,102303.38
2022-12-19T08:49:30.550Z,102301.88
2022-12-19T08:50:31.393Z,102301.14
2022-12-19T08:51:32.383Z,102299.67
2022-12-19T08:52:32.412Z,102298.61
2022-12-19T08:53:33.196Z,102297.47
2022-12-19T08:54:33.348Z,102296.00
2022-12-19T08:55:33.972Z,102294.86
2022-12-19T08:56:34.644Z,102293.62
2022-12-19T08:57:35.131Z,102291.95
2022-12-19T08:58:35.946Z,102290.65
2022-12-19T08:59:35.994Z,102288.35
2022-12-19T09:00:36.070Z,102286.95
2022-12-19T09:01:37.009Z,102285.31
2022-12-19T09:02:37.339Z,102283.25
2022-12-19T09:04:03.886Z,102281.44
2022-12-19T09:05:57.575Z,102278.71
2022-12-19T09:05:58.654Z,102251.80
2022-12-19T09:06:01.001Z,102252.13
2022-12-19T09:06:51.972Z,102250.97
2022-12-19T09:07:52.442Z,102249.53
2022-12-19T09:08:53.609Z,102247.80
2022-12-19T09:09:53.832Z,102246.56
2022-12-19T09:10:53.836Z,102244.17
2022-12-19T09:12:05.097Z,102242.94
2022-12-19T09:13:05.936Z,102240.97
2022-12-19T09:14:05.967Z,102238.97
2022-12-19T09:15:06.161Z,102236.90
2022-12-19T09:16:06.437Z,102235.03
2022-12-19T09:17:06.830Z,102233.45
2022-12-19T09:18:06.928Z,102231.45
2022-12-19T09:19:07.253Z,102229.66
2022-12-19T09:20:07.460Z,102228.23
2022-12-19T09:21:07.969Z,102226.66
2022-12-19T09:22:08.380Z,102224.67
2022-12-19T09:23:08.930Z,102223.27
2022-12-19T09:24:09.437Z,102222.03
2022-12-19T09:25:10.055Z,102220.77
2022-12-19T09:26:10.452Z,102219.61
2022-12-19T09:27:10.995Z,102219.14
2022-12-19T09:28:27.502Z,102218.54
2022-12-19T09:29:20.708Z,102217.97
2022-12-19T09:30:12.593Z,102217.83
2022-12-19T09:31:13.283Z,102217.33
2022-12-19T09:32:13.530Z,102216.75
2022-12-19T09:33:13.696Z,102216.84
2022-12-19T09:34:13.985Z,102216.87
2022-12-19T09:34:57.326Z,102222.97
2022-12-19T09:35:58.108Z,102223.07
2022-12-19T09:36:58.438Z,102223.13
2022-12-19T09:38:00.564Z,102222.80
2022-12-19T09:38:58.840Z,102222.56
2022-12-19T09:39:59.305Z,102222.76
2022-12-19T09:40:58.983Z,102222.59
2022-12-19T09:41:59.369Z,102222.02
2022-12-19T09:43:00.052Z,102221.28
2022-12-19T09:44:01.218Z,102220.02
2022-12-19T09:45:00.261Z,102219.45
2022-12-19T09:46:00.448Z,102218.78
2022-12-19T09:47:00.821Z,102217.88
2022-12-19T09:48:01.436Z,102216.91
2022-12-19T09:49:01.586Z,102216.00
2022-12-19T09:50:01.931Z,102214.27
2022-12-19T09:51:09.365Z,102213.09
2022-12-19T09:52:03.430Z,102211.80
2022-12-19T09:53:04.202Z,102210.30
2022-12-19T09:54:04.499Z,102208.95
2022-12-19T09:55:05.347Z,102207.16
2022-12-19T09:56:05.578Z,102205.41
2022-12-19T09:57:05.948Z,102203.84
2022-12-19T09:58:06.264Z,102202.37
2022-12-19T09:59:06.605Z,102200.30
2022-12-19T10:00:06.802Z,102198.48
2022-12-19T10:01:07.513Z,102197.45
2022-12-19T10:02:08.413Z,102196.30
2022-12-19T10:03:08.952Z,102194.53
2022-12-19T10:04:08.888Z,102193.80
2022-12-19T10:04:22.095Z,102186.17
2022-12-19T10:05:37.617Z,102186.41
2022-12-19T10:07:07.707Z,102185.75
2022-12-19T10:07:59.643Z,102185.51
2022-12-19T10:08:23.487Z,102185.27
2022-12-19T10:10:34.079Z,102184.50
2022-12-19T10:12:35.528Z,102184.20
2022-12-19T10:12:40.545Z,102183.86
2022-12-19T10:12:43.925Z,102183.65
2022-12-19T10:13:26.271Z,102183.91
2022-12-19T10:14:27.165Z,102184.16
2022-12-19T10:15:27.619Z,102183.91
2022-12-19T10:16:28.454Z,102183.50
2022-12-19T10:17:28.551Z,102182.94
2022-12-19T10:18:29.507Z,102182.05
2022-12-19T10:19:30.076Z,102181.08
2022-12-19T10:20:30.225Z,102180.43
2022-12-19T10:21:58.719Z,102179.92
2022-12-19T10:22:31.074Z,102179.77
2022-12-19T10:23:31.322Z,102179.39
2022-12-19T10:24:35.126Z,102178.66
2022-12-19T10:25:32.854Z,102178.23
2022-12-19T10:26:33.581Z,102177.23
2022-12-19T10:27:34.361Z,102177.42
2022-12-19T10:28:34.608Z,102176.69
2022-12-19T10:29:35.534Z,102176.21
2022-12-19T10:30:35.893Z,102175.55
2022-12-19T10:31:36.544Z,102175.22
2022-12-19T10:32:36.761Z,102175.28
2022-12-19T10:33:37.209Z,102175.36
2022-12-19T10:33:48.935Z,102186.64
2022-12-19T10:34:48.921Z,102186.64
2022-12-19T10:35:49.504Z,102186.37
2022-12-19T10:37:24.438Z,102185.73
2022-12-19T10:37:50.393Z,102185.50
2022-12-19T10:38:51.570Z,102185.00
2022-12-19T10:39:50.881Z,102184.84
2022-12-19T10:40:51.561Z,102183.84
2022-12-19T10:41:52.124Z,102183.07
2022-12-19T10:42:52.606Z,102181.84
2022-12-19T10:43:53.396Z,102181.70
2022-12-19T10:44:53.711Z,102179.87
2022-12-19T10:45:54.204Z,102178.70
2022-12-19T10:46:54.869Z,102177.12
2022-12-19T10:47:55.325Z,102175.95
2022-12-19T10:48:55.625Z,102175.22
2022-12-19T10:49:56.178Z,102174.32
2022-12-19T10:50:57.057Z,102173.81
2022-12-19T10:51:57.214Z,102172.84
2022-12-19T10:52:57.475Z,102171.74
2022-12-19T10:53:57.783Z,102170.34
2022-12-19T10:54:57.787Z,102169.83
2022-12-19T10:55:58.067Z,102169.59
2022-12-19T10:56:58.415Z,102168.93
2022-12-19T10:57:59.304Z,102168.77
2022-12-19T10:59:00.579Z,102168.69
2022-12-19T11:00:01.144Z,102168.46
2022-12-19T11:01:01.895Z,102168.12
2022-12-19T11:02:04.942Z,102166.88
2022-12-19T11:03:02.681Z,102166.05
2022-12-19T11:03:22.909Z,102152.77
2022-12-19T11:04:22.947Z,102153.17
2022-12-19T11:05:23.134Z,102152.17
2022-12-19T11:06:23.755Z,102152.10
2022-12-19T11:07:24.617Z,102151.44
2022-12-19T11:08:25.267Z,102151.20
2022-12-19T11:09:25.569Z,102150.80
2022-12-19T11:12:36.482Z,102150.53
2022-12-19T11:14:43.011Z,102150.88
2022-12-19T11:17:21.041Z,102150.88
2022-12-19T11:17:35.084Z,102150.03
2022-12-19T11:18:32.531Z,102150.86
2022-12-19T11:20:36.340Z,102149.84
2022-12-19T11:21:16.992Z,102149.19
2022-12-19T11:27:22.234Z,102148.50