createdAt,value
2018-09-03T00:00:02.009Z,19.50
2018-09-03T00:02:31.994Z,19.60
2018-09-03T00:05:01.633Z,19.50
2018-09-03T00:07:31.204Z,19.50
2018-09-03T00:10:00.708Z,19.50
2018-09-03T00:12:30.209Z,19.50
2018-09-03T00:14:59.774Z,19.50
2018-09-03T00:17:29.272Z,19.30
2018-09-03T00:19:58.833Z,19.30
2018-09-03T00:22:28.342Z,19.30
2018-09-03T00:24:57.870Z,19.30
2018-09-03T00:27:27.412Z,19.40
2018-09-03T00:29:57.049Z,19.30
2018-09-03T00:32:31.637Z,19.10
2018-09-03T00:35:06.281Z,19.20
2018-09-03T00:37:40.951Z,19.10
2018-09-03T00:40:15.448Z,19.00
2018-09-03T00:42:50.100Z,19.00
2018-09-03T00:45:24.703Z,18.90
2018-09-03T00:47:54.379Z,18.90
2018-09-03T00:50:23.924Z,18.90
2018-09-03T00:52:53.527Z,18.80
2018-09-03T00:55:23.100Z,18.80
2018-09-03T00:57:52.617Z,18.80
2018-09-03T01:00:22.282Z,18.80
2018-09-03T01:02:51.796Z,18.90
2018-09-03T01:05:21.314Z,18.80
2018-09-03T01:07:50.931Z,18.80
2018-09-03T01:10:20.525Z,19.00
2018-09-03T01:12:50.102Z,18.90
2018-09-03T01:15:19.784Z,18.70
2018-09-03T01:17:49.348Z,18.50
2018-09-03T01:20:18.993Z,18.50
2018-09-03T01:22:48.605Z,18.60
2018-09-03T01:25:18.174Z,18.70
2018-09-03T01:27:47.758Z,18.70
2018-09-03T01:30:17.367Z,18.70
2018-09-03T01:32:46.936Z,18.70
2018-09-03T01:35:16.486Z,18.70
2018-09-03T01:37:46.026Z,18.50
2018-09-03T01:40:15.636Z,18.50
2018-09-03T01:42:45.112Z,18.50
2018-09-03T01:45:14.663Z,18.60
2018-09-03T01:47:44.298Z,18.70
2018-09-03T01:50:13.850Z,18.70
2018-09-03T01:52:43.491Z,18.60
2018-09-03T01:55:13.254Z,18.70
2018-09-03T01:57:42.861Z,18.70
2018-09-03T02:00:12.478Z,18.70
2018-09-03T02:02:42.036Z,18.80
2018-09-03T02:05:11.599Z,18.80
2018-09-03T02:07:41.170Z,18.80
2018-09-03T02:10:10.696Z,18.80
2018-09-03T02:12:40.248Z,18.80
2018-09-03T02:15:09.884Z,18.80
2018-09-03T02:17:39.442Z,18.80
2018-09-03T02:20:09.183Z,18.70
2018-09-03T02:22:38.750Z,18.80
2018-09-03T02:25:08.442Z,18.80
2018-09-03T02:27:38.052Z,18.70
2018-09-03T02:30:07.735Z,18.70
2018-09-03T02:32:37.393Z,18.70
2018-09-03T02:35:07.032Z,18.70
2018-09-03T02:37:36.537Z,18.70
2018-09-03T02:40:06.240Z,18.70
2018-09-03T02:42:35.784Z,18.70
2018-09-03T02:45:05.807Z,18.70
2018-09-03T02:47:35.383Z,18.70
2018-09-03T02:50:04.936Z,18.80
2018-09-03T02:52:34.580Z,18.70
2018-09-03T02:55:04.298Z,18.70
2018-09-03T02:57:33.986Z,18.70
2018-09-03T03:00:03.575Z,18.60
2018-09-03T03:02:33.288Z,18.60
2018-09-03T03:05:02.912Z,18.70
2018-09-03T03:07:32.449Z,18.60
2018-09-03T03:10:01.992Z,18.50
2018-09-03T03:12:31.542Z,18.50
2018-09-03T03:15:01.137Z,18.50
2018-09-03T03:17:30.721Z,18.60
2018-09-03T03:20:00.282Z,18.60
2018-09-03T03:22:29.908Z,18.60
2018-09-03T03:24:59.546Z,18.60
2018-09-03T03:27:29.151Z,18.60
2018-09-03T03:29:58.680Z,18.60
2018-09-03T03:32:28.227Z,18.60
2018-09-03T03:34:57.800Z,18.50
2018-09-03T03:37:28.246Z,18.50
2018-09-03T03:39:57.759Z,18.50
2018-09-03T03:42:27.344Z,18.50
2018-09-03T03:44:57.243Z,18.50
2018-09-03T03:47:27.001Z,22.50
2018-09-03T03:49:56.930Z,18.50
2018-09-03T03:52:26.529Z,18.50
2018-09-03T03:54:56.107Z,18.50
2018-09-03T03:57:25.872Z,18.50
2018-09-03T03:59:55.417Z,18.40
2018-09-03T04:02:25.288Z,18.30
2018-09-03T04:04:54.823Z,18.30
2018-09-03T04:07:24.427Z,18.40
2018-09-03T04:09:53.962Z,18.40
2018-09-03T04:12:28.928Z,18.30
2018-09-03T04:14:58.448Z,18.30
2018-09-03T04:17:27.958Z,18.20
2018-09-03T04:20:03.205Z,18.20
2018-09-03T04:22:33.809Z,18.20
2018-09-03T04:25:04.148Z,18.20
2018-09-03T04:27:33.710Z,18.00
2018-09-03T04:30:03.248Z,18.00
2018-09-03T04:32:32.796Z,18.00
2018-09-03T04:35:02.349Z,18.00
2018-09-03T04:37:31.866Z,18.00
2018-09-03T04:40:01.461Z,18.00
2018-09-03T04:42:31.045Z,18.00
2018-09-03T04:45:00.566Z,18.00
2018-09-03T04:47:30.157Z,18.00
2018-09-03T04:49:59.712Z,18.00
2018-09-03T04:52:29.387Z,18.00
2018-09-03T04:54:58.957Z,18.00
2018-09-03T04:57:28.619Z,17.90
2018-09-03T04:59:58.236Z,17.90
2018-09-03T05:02:27.904Z,17.90
2018-09-03T05:04:57.594Z,17.90
2018-09-03T05:07:27.216Z,18.00
2018-09-03T05:09:56.810Z,18.10
2018-09-03T05:12:26.324Z,18.10
2018-09-03T05:14:55.964Z,18.10
2018-09-03T05:17:25.525Z,18.20
2018-09-03T05:19:55.095Z,18.20
2018-09-03T05:22:24.661Z,18.20
2018-09-03T05:24:54.201Z,18.30
2018-09-03T05:27:23.778Z,18.40
2018-09-03T05:29:53.330Z,18.60
2018-09-03T05:32:22.876Z,18.50
2018-09-03T05:34:52.511Z,18.60
2018-09-03T05:37:22.098Z,18.70
2018-09-03T05:39:51.620Z,18.70
2018-09-03T05:42:21.216Z,18.90
2018-09-03T05:44:50.754Z,18.90
2018-09-03T05:47:20.278Z,18.90
2018-09-03T05:49:49.947Z,19.10
2018-09-03T05:52:19.626Z,19.20
2018-09-03T05:54:49.245Z,19.30
2018-09-03T05:57:18.852Z,19.40
2018-09-03T05:59:48.438Z,19.40
2018-09-03T06:02:19.594Z,19.60
2018-09-03T06:04:49.228Z,19.60
2018-09-03T06:07:18.916Z,19.70
2018-09-03T06:09:48.475Z,19.80
2018-09-03T06:12:18.129Z,19.90
2018-09-03T06:14:47.723Z,19.90
2018-09-03T06:17:17.311Z,20.00
2018-09-03T06:19:46.814Z,20.00
2018-09-03T06:22:16.367Z,20.10
2018-09-03T06:24:45.898Z,20.20
2018-09-03T06:27:15.486Z,20.30
2018-09-03T06:29:45.120Z,20.30
2018-09-03T06:32:14.607Z,20.30
2018-09-03T06:34:44.115Z,20.40
2018-09-03T06:37:13.707Z,20.40
2018-09-03T06:39:43.207Z,20.50
2018-09-03T06:42:12.809Z,20.40
2018-09-03T06:44:42.504Z,23.40
2018-09-03T06:47:12.066Z,20.50
2018-09-03T06:49:41.784Z,20.50
2018-09-03T06:52:11.312Z,20.50
2018-09-03T06:54:40.897Z,20.60
2018-09-03T06:57:10.460Z,20.60
2018-09-03T06:59:40.126Z,20.60
2018-09-03T07:02:09.705Z,20.70
2018-09-03T07:04:39.244Z,20.80
2018-09-03T07:07:09.273Z,20.80
2018-09-03T07:09:38.877Z,20.90
2018-09-03T07:12:08.527Z,21.00
2018-09-03T07:14:38.142Z,21.00
2018-09-03T07:17:07.801Z,21.00
2018-09-03T07:19:37.318Z,21.00
2018-09-03T07:22:07.045Z,21.10
2018-09-03T07:24:36.607Z,21.10
2018-09-03T07:27:06.376Z,21.10
2018-09-03T07:29:36.363Z,21.10
2018-09-03T07:32:06.010Z,21.20
2018-09-03T07:34:35.572Z,21.20
2018-09-03T07:37:05.129Z,21.40
2018-09-03T07:39:34.707Z,21.50
2018-09-03T07:42:04.310Z,21.60
2018-09-03T07:44:33.872Z,21.40
2018-09-03T07:47:03.413Z,21.40
2018-09-03T07:49:32.941Z,21.50
2018-09-03T07:52:02.489Z,21.60
2018-09-03T07:54:32.149Z,21.60
2018-09-03T07:57:01.676Z,21.70
2018-09-03T07:59:31.250Z,21.70
2018-09-03T08:02:00.856Z,21.70
2018-09-03T08:04:30.367Z,21.70
2018-09-03T08:06:59.902Z,21.80
2018-09-03T08:09:29.696Z,21.90
2018-09-03T08:11:59.448Z,22.00
2018-09-03T08:14:29.141Z,22.00
2018-09-03T08:16:58.701Z,22.10
2018-09-03T08:19:28.355Z,22.30
2018-09-03T08:21:58.047Z,22.60
2018-09-03T08:24:27.755Z,22.90
2018-09-03T08:29:37.014Z,23.00
2018-09-03T08:32:06.616Z,23.00
2018-09-03T08:34:36.238Z,23.10
2018-09-03T08:37:06.069Z,22.80
2018-09-03T08:39:35.684Z,22.90
2018-09-03T08:42:05.341Z,22.80
2018-09-03T08:44:34.808Z,22.80
2018-09-03T08:47:04.383Z,22.90
2018-09-03T08:49:34.761Z,23.10
2018-09-03T08:52:04.355Z,23.10
2018-09-03T08:54:34.008Z,23.00
2018-09-03T08:57:03.664Z,23.40
2018-09-03T08:59:33.551Z,23.70
2018-09-03T09:02:03.105Z,23.40
2018-09-03T09:04:32.670Z,23.10
2018-09-03T09:07:02.518Z,22.90
2018-09-03T09:09:32.145Z,23.00
2018-09-03T09:12:01.746Z,23.20
2018-09-03T09:14:32.496Z,23.20
2018-09-03T09:17:02.075Z,23.50
2018-09-03T09:19:31.630Z,23.50
2018-09-03T09:22:01.226Z,23.80
2018-09-03T09:24:30.831Z,23.90
2018-09-03T09:27:00.430Z,23.90
2018-09-03T09:29:30.037Z,24.10
2018-09-03T09:31:59.664Z,24.20
2018-09-03T09:34:29.209Z,24.30
2018-09-03T09:36:58.873Z,24.20
2018-09-03T09:39:28.400Z,23.90
2018-09-03T09:41:57.982Z,23.80
2018-09-03T09:44:27.520Z,23.80
2018-09-03T09:46:57.095Z,24.10
2018-09-03T09:49:26.750Z,24.00
2018-09-03T09:51:56.293Z,23.70
2018-09-03T09:54:25.894Z,24.10
2018-09-03T09:56:55.477Z,24.00
2018-09-03T09:59:24.980Z,24.40
2018-09-03T10:01:54.496Z,25.00
2018-09-03T10:04:24.099Z,24.50
2018-09-03T10:06:53.666Z,24.00
2018-09-03T10:09:23.346Z,24.40
2018-09-03T10:11:52.896Z,24.40
2018-09-03T10:14:22.472Z,24.20
2018-09-03T10:16:52.178Z,24.20
2018-09-03T10:19:21.810Z,24.10
2018-09-03T10:21:51.383Z,24.10
2018-09-03T10:24:21.047Z,24.50
2018-09-03T10:26:50.671Z,24.80
2018-09-03T10:29:20.414Z,24.90
2018-09-03T10:31:50.004Z,24.30
2018-09-03T10:34:19.669Z,24.80
2018-09-03T10:36:49.240Z,24.70
2018-09-03T10:39:18.789Z,24.70
2018-09-03T10:41:48.405Z,24.90
2018-09-03T10:44:17.989Z,25.10
2018-09-03T10:46:49.320Z,24.70
2018-09-03T10:49:18.966Z,24.60
2018-09-03T10:51:48.576Z,24.40
2018-09-03T10:54:18.407Z,24.40
2018-09-03T10:56:47.944Z,24.80
2018-09-03T10:59:17.491Z,24.60
2018-09-03T11:01:47.126Z,24.50
2018-09-03T11:04:16.672Z,24.50
2018-09-03T11:06:46.174Z,24.60
2018-09-03T11:09:15.754Z,24.50
2018-09-03T11:11:45.299Z,24.60
2018-09-03T11:14:17.032Z,24.70
2018-09-03T11:16:46.807Z,24.40
2018-09-03T11:19:17.623Z,24.90
2018-09-03T11:21:47.150Z,25.30
2018-09-03T11:24:16.632Z,25.50
2018-09-03T11:26:46.252Z,25.70
2018-09-03T11:29:15.762Z,26.40
2018-09-03T11:31:45.272Z,25.50
2018-09-03T11:34:14.842Z,25.70
2018-09-03T11:36:44.405Z,25.50
2018-09-03T11:39:13.909Z,25.50
2018-09-03T11:41:43.498Z,25.30
2018-09-03T11:44:13.047Z,25.80
2018-09-03T11:46:42.599Z,25.80
2018-09-03T11:49:12.209Z,26.20
2018-09-03T11:51:41.846Z,25.30
2018-09-03T11:54:11.364Z,25.70
2018-09-03T11:56:40.946Z,26.40
2018-09-03T11:59:10.526Z,26.30
2018-09-03T12:01:40.106Z,26.20
2018-09-03T12:04:09.707Z,25.90
2018-09-03T12:06:39.319Z,26.10
2018-09-03T12:09:10.489Z,25.20
2018-09-03T12:11:40.049Z,25.10
2018-09-03T12:14:13.185Z,25.40
2018-09-03T12:16:42.909Z,25.80
2018-09-03T12:19:12.473Z,26.20
2018-09-03T12:21:42.197Z,26.40
2018-09-03T12:24:12.432Z,26.40
2018-09-03T12:26:42.669Z,26.50
2018-09-03T12:29:12.265Z,26.70
2018-09-03T12:31:41.870Z,26.50
2018-09-03T12:34:11.551Z,27.00
2018-09-03T12:36:41.209Z,26.60
2018-09-03T12:39:11.846Z,26.30
2018-09-03T12:41:41.422Z,26.70
2018-09-03T12:44:11.057Z,27.80
2018-09-03T12:46:40.731Z,27.50
2018-09-03T12:49:10.283Z,26.10
2018-09-03T12:51:39.952Z,25.40
2018-09-03T12:54:09.461Z,25.40
2018-09-03T12:56:39.001Z,25.50
2018-09-03T12:59:08.626Z,25.80
2018-09-03T13:01:38.278Z,26.00
2018-09-03T13:04:07.774Z,26.30
2018-09-03T13:06:37.373Z,26.40
2018-09-03T13:09:08.520Z,26.80
2018-09-03T13:11:38.202Z,26.70
2018-09-03T13:14:07.784Z,26.40
2018-09-03T13:16:37.373Z,26.60
2018-09-03T13:19:07.972Z,26.60
2018-09-03T13:21:38.179Z,27.60
2018-09-03T13:24:07.765Z,27.60
2018-09-03T13:26:39.357Z,27.40
2018-09-03T13:29:11.311Z,27.10
2018-09-03T13:31:41.326Z,27.10
2018-09-03T13:34:14.492Z,26.80
2018-09-03T13:36:47.172Z,27.30
2018-09-03T13:39:22.173Z,26.60
2018-09-03T13:41:52.740Z,26.30
2018-09-03T13:44:26.877Z,26.00
2018-09-03T13:46:58.083Z,26.10
2018-09-03T13:49:32.781Z,27.00
2018-09-03T13:52:09.000Z,27.40
2018-09-03T13:54:38.983Z,27.50
2018-09-03T13:57:16.109Z,27.50
2018-09-03T13:59:46.714Z,27.70
2018-09-03T14:02:16.346Z,27.30
2018-09-03T14:04:51.123Z,27.70
2018-09-03T14:07:22.385Z,27.20
2018-09-03T14:09:52.454Z,27.30
2018-09-03T14:12:23.680Z,27.00
2018-09-03T14:14:54.722Z,27.10
2018-09-03T14:17:24.983Z,27.20
2018-09-03T14:19:54.542Z,27.70
2018-09-03T14:22:25.562Z,27.50
2018-09-03T14:24:55.351Z,27.20
2018-09-03T14:27:27.396Z,28.00
2018-09-03T14:29:57.504Z,27.90
2018-09-03T14:32:27.189Z,27.90
2018-09-03T14:34:56.904Z,27.60
2018-09-03T14:37:30.541Z,27.70
2018-09-03T14:40:00.591Z,27.30
2018-09-03T14:42:31.320Z,26.70
2018-09-03T14:45:02.476Z,26.20
2018-09-03T14:47:32.074Z,26.00
2018-09-03T14:50:10.668Z,25.90
2018-09-03T14:52:40.450Z,25.70
2018-09-03T14:55:10.048Z,25.70
2018-09-03T14:57:39.701Z,25.90
2018-09-03T15:00:09.459Z,25.80
2018-09-03T15:02:52.525Z,25.50
2018-09-03T15:05:22.228Z,26.00
2018-09-03T15:07:52.076Z,26.20
2018-09-03T15:10:24.427Z,26.20
2018-09-03T15:12:55.162Z,25.60
2018-09-03T15:15:26.887Z,25.50
2018-09-03T15:17:57.402Z,25.20
2018-09-03T15:20:28.456Z,25.00
2018-09-03T15:22:58.259Z,24.80
2018-09-03T15:25:28.683Z,24.90
2018-09-03T15:27:58.320Z,25.00
2018-09-03T15:30:28.011Z,26.10
2018-09-03T15:32:57.664Z,26.70
2018-09-03T15:35:27.258Z,27.30
2018-09-03T15:37:57.662Z,28.00
2018-09-03T15:40:27.293Z,27.50
2018-09-03T15:42:57.010Z,26.60
2018-09-03T15:45:26.632Z,26.30
2018-09-03T15:47:56.449Z,26.50
2018-09-03T15:50:26.461Z,25.80
2018-09-03T15:52:56.320Z,25.20
2018-09-03T15:55:25.975Z,26.10
2018-09-03T15:57:55.614Z,26.60
2018-09-03T16:00:25.474Z,26.80
2018-09-03T16:02:57.538Z,27.00
2018-09-03T16:05:28.490Z,27.00
2018-09-03T16:07:58.128Z,27.30
2018-09-03T16:10:28.386Z,27.30
2018-09-03T16:13:01.905Z,27.30
2018-09-03T16:15:32.264Z,27.00
2018-09-03T16:18:03.394Z,27.10
2018-09-03T16:20:34.494Z,26.70
2018-09-03T16:23:05.461Z,27.10
2018-09-03T16:25:35.218Z,27.30
2018-09-03T16:28:05.229Z,27.30
2018-09-03T16:30:35.443Z,27.00
2018-09-03T16:33:06.329Z,26.80
2018-09-03T16:35:38.314Z,26.60
2018-09-03T16:38:12.508Z,26.50
2018-09-03T16:40:43.344Z,26.40
2018-09-03T16:43:16.604Z,26.40
2018-09-03T16:45:48.610Z,26.10
2018-09-03T16:48:19.524Z,26.30
2018-09-03T16:50:53.016Z,26.50
2018-09-03T16:53:24.827Z,26.60
2018-09-03T16:55:55.378Z,26.50
2018-09-03T16:58:25.677Z,26.40
2018-09-03T17:00:56.881Z,26.40
2018-09-03T17:03:27.477Z,26.40
2018-09-03T17:06:01.935Z,26.10
2018-09-03T17:08:36.473Z,26.10
2018-09-03T17:11:06.551Z,25.80
2018-09-03T17:13:36.941Z,25.20
2018-09-03T17:16:07.132Z,24.80
2018-09-03T17:18:38.594Z,24.50
2018-09-03T17:21:10.395Z,24.30
2018-09-03T17:23:40.667Z,24.20
2018-09-03T17:26:11.004Z,24.20
2018-09-03T17:28:42.997Z,24.10
2018-09-03T17:31:13.462Z,23.90
2018-09-03T17:33:44.507Z,23.70
2018-09-03T17:36:20.235Z,23.30
2018-09-03T17:38:52.815Z,23.30
2018-09-03T17:41:28.911Z,23.40
2018-09-03T17:43:59.458Z,23.50
2018-09-03T17:46:30.669Z,23.50
2018-09-03T17:49:02.266Z,23.10
2018-09-03T17:51:33.542Z,23.30
2018-09-03T17:54:04.155Z,23.20
2018-09-03T17:56:36.275Z,23.00
2018-09-03T17:59:07.251Z,22.90
2018-09-03T18:01:38.940Z,22.80
2018-09-03T18:04:10.890Z,22.80
2018-09-03T18:06:42.544Z,22.70
2018-09-03T18:09:16.140Z,22.60
2018-09-03T18:11:50.315Z,22.80
2018-09-03T18:14:22.655Z,22.70
2018-09-03T18:16:56.440Z,22.40
2018-09-03T18:19:27.332Z,22.40
2018-09-03T18:21:57.905Z,22.60
2018-09-03T18:24:29.029Z,22.40
2018-09-03T18:27:00.889Z,22.20
2018-09-03T18:29:32.151Z,22.20
2018-09-03T18:32:02.601Z,22.10
2018-09-03T18:34:33.177Z,22.00
2018-09-03T18:37:03.624Z,22.00
2018-09-03T18:39:34.105Z,22.10
2018-09-03T18:42:04.586Z,22.40
2018-09-03T18:44:35.086Z,22.30
2018-09-03T18:47:05.599Z,22.50
2018-09-03T18:49:36.019Z,22.30
2018-09-03T18:52:09.456Z,22.10
2018-09-03T18:54:39.991Z,22.20
2018-09-03T18:57:10.741Z,22.30
2018-09-03T18:59:41.218Z,22.20
2018-09-03T19:02:12.558Z,22.20
2018-09-03T19:04:42.993Z,22.10
2018-09-03T19:07:13.540Z,22.10
2018-09-03T19:09:44.038Z,21.90
2018-09-03T19:12:14.555Z,21.70
2018-09-03T19:14:44.996Z,21.80
2018-09-03T19:17:15.459Z,21.80
2018-09-03T19:19:46.091Z,21.50
2018-09-03T19:22:16.608Z,21.40
2018-09-03T19:24:47.111Z,21.50
2018-09-03T19:27:17.805Z,21.30
2018-09-03T19:29:48.239Z,21.40
2018-09-03T19:32:18.710Z,21.50
2018-09-03T19:34:49.187Z,21.60
2018-09-03T19:37:19.708Z,21.60
2018-09-03T19:39:50.264Z,21.40
2018-09-03T19:42:20.767Z,21.20
2018-09-03T19:44:51.256Z,21.20
2018-09-03T19:47:22.569Z,21.20
2018-09-03T19:49:53.059Z,21.10
2018-09-03T19:52:23.477Z,21.00
2018-09-03T19:54:54.053Z,21.20
2018-09-03T19:57:24.478Z,20.90
2018-09-03T19:59:55.724Z,21.00
2018-09-03T20:02:26.222Z,21.20
2018-09-03T20:05:02.897Z,21.10
2018-09-03T20:07:33.292Z,21.10
2018-09-03T20:10:03.743Z,21.00
2018-09-03T20:12:34.245Z,21.00
2018-09-03T20:15:04.816Z,21.00
2018-09-03T20:17:35.216Z,21.00
2018-09-03T20:20:05.712Z,21.10
2018-09-03T20:22:36.184Z,21.00
2018-09-03T20:25:06.990Z,21.20
2018-09-03T20:27:38.410Z,21.10
2018-09-03T20:30:09.112Z,21.10
2018-09-03T20:32:39.573Z,20.90
2018-09-03T20:35:10.105Z,21.00
2018-09-03T20:37:40.518Z,21.00
2018-09-03T20:40:10.926Z,20.90
2018-09-03T20:42:41.364Z,20.90
2018-09-03T20:45:11.816Z,20.90
2018-09-03T20:47:42.311Z,21.00
2018-09-03T20:50:12.691Z,20.90
2018-09-03T20:52:44.086Z,20.90
2018-09-03T20:55:14.807Z,20.90
2018-09-03T20:57:45.221Z,20.70
2018-09-03T21:00:15.527Z,20.80
2018-09-03T21:02:45.905Z,20.80
2018-09-03T21:05:16.218Z,20.80
2018-09-03T21:07:46.520Z,21.00
2018-09-03T21:10:16.887Z,21.00
2018-09-03T21:12:47.234Z,21.00
2018-09-03T21:15:17.396Z,20.90
2018-09-03T21:17:47.872Z,21.00
2018-09-03T21:20:18.102Z,21.00
2018-09-03T21:22:48.076Z,20.90
2018-09-03T21:25:17.982Z,20.50
2018-09-03T21:27:47.705Z,20.50
2018-09-03T21:30:17.308Z,20.50
2018-09-03T21:32:47.107Z,20.30
2018-09-03T21:35:16.782Z,20.20
2018-09-03T21:37:46.552Z,19.90
2018-09-03T21:40:16.219Z,19.90
2018-09-03T21:42:45.816Z,19.80
2018-09-03T21:45:15.452Z,19.90
2018-09-03T21:47:45.226Z,19.70
2018-09-03T21:50:14.825Z,19.90
2018-09-03T21:52:44.449Z,19.80
2018-09-03T21:55:14.110Z,19.90
2018-09-03T21:57:43.728Z,19.70
2018-09-03T22:00:13.405Z,19.50
2018-09-03T22:02:43.199Z,19.80
2018-09-03T22:05:12.816Z,19.60
2018-09-03T22:07:42.454Z,19.60
2018-09-03T22:10:12.183Z,19.80
2018-09-03T22:12:41.743Z,19.70
2018-09-03T22:15:11.476Z,19.70
2018-09-03T22:17:41.078Z,19.70
2018-09-03T22:20:10.708Z,19.50
2018-09-03T22:22:40.351Z,19.60
2018-09-03T22:25:10.500Z,19.70
2018-09-03T22:27:40.345Z,19.60
2018-09-03T22:30:10.265Z,19.60
2018-09-03T22:32:39.894Z,19.60
2018-09-03T22:35:09.505Z,19.60
2018-09-03T22:37:39.126Z,19.50
2018-09-03T22:40:08.787Z,19.60
2018-09-03T22:42:38.411Z,19.60
2018-09-03T22:45:08.211Z,19.50
2018-09-03T22:47:37.727Z,19.40
2018-09-03T22:50:07.434Z,19.60
2018-09-03T22:52:37.045Z,19.50
2018-09-03T22:55:06.707Z,19.50
2018-09-03T22:57:36.328Z,19.30
2018-09-03T23:00:09.123Z,19.30
2018-09-03T23:02:41.181Z,19.20
2018-09-03T23:05:11.454Z,19.40
2018-09-03T23:07:41.310Z,19.20
2018-09-03T23:10:11.564Z,19.20
2018-09-03T23:12:41.530Z,19.40
2018-09-03T23:15:11.589Z,19.40
2018-09-03T23:17:41.378Z,19.40
2018-09-03T23:20:11.399Z,19.30
2018-09-03T23:22:41.297Z,19.20
2018-09-03T23:25:11.075Z,19.30
2018-09-03T23:27:40.838Z,19.20
2018-09-03T23:30:10.706Z,19.30
2018-09-03T23:32:40.582Z,19.30
2018-09-03T23:35:10.444Z,19.20
2018-09-03T23:37:40.369Z,19.40
2018-09-03T23:40:10.137Z,19.20
2018-09-03T23:42:39.920Z,18.90
2018-09-03T23:45:09.889Z,19.00
2018-09-03T23:47:39.661Z,19.10
2018-09-03T23:50:09.539Z,19.20
2018-09-03T23:52:39.369Z,19.40
2018-09-03T23:55:09.216Z,19.40
2018-09-03T23:57:39.028Z,19.40
