createdAt,value
2017-04-13T00:00:29.840Z,1009.13
2017-04-13T00:01:39.141Z,1009.15
2017-04-13T00:02:49.051Z,1009.14
2017-04-13T00:03:59.402Z,1009.1
2017-04-13T00:05:09.000Z,1009.1
2017-04-13T00:06:19.215Z,1009.11
2017-04-13T00:07:29.118Z,1009.13
2017-04-13T00:08:38.754Z,1009.08
2017-04-13T00:09:49.140Z,1009.09
2017-04-13T00:10:59.559Z,1009.09
2017-04-13T00:12:09.772Z,1009.03
2017-04-13T00:13:19.689Z,1009.01
2017-04-13T00:14:29.596Z,1008.98
2017-04-13T00:15:40.060Z,1009.01
2017-04-13T00:16:49.982Z,1008.98
2017-04-13T00:17:59.887Z,1008.98
2017-04-13T00:19:09.800Z,1008.93
2017-04-13T00:20:19.405Z,1008.93
2017-04-13T00:21:29.929Z,1008.92
2017-04-13T00:22:39.833Z,1008.9
2017-04-13T00:23:50.049Z,1008.9
2017-04-13T00:25:00.254Z,1008.87
2017-04-13T00:26:10.158Z,1008.86
2017-04-13T00:27:20.525Z,1008.84
2017-04-13T00:28:30.752Z,1008.84
2017-04-13T00:29:40.385Z,1008.87
2017-04-13T00:30:50.605Z,1008.88
2017-04-13T00:32:00.540Z,1008.9
2017-04-13T00:33:10.458Z,1008.9
2017-04-13T00:34:20.381Z,1008.92
2017-04-13T00:35:29.986Z,1008.83
2017-04-13T00:36:39.901Z,1008.9
2017-04-13T00:37:50.121Z,1008.88
2017-04-13T00:38:59.987Z,1008.86
2017-04-13T00:40:09.591Z,1008.87
2017-04-13T00:41:19.804Z,1008.81
2017-04-13T00:42:29.722Z,1008.78
2017-04-13T00:43:39.632Z,1008.79
2017-04-13T00:44:50.107Z,1008.74
2017-04-13T00:45:59.714Z,1008.77
2017-04-13T00:47:09.933Z,1008.76
2017-04-13T00:48:19.848Z,1008.71
2017-04-13T00:49:29.452Z,1008.72
2017-04-13T00:50:39.056Z,1008.7
2017-04-13T00:51:49.270Z,1008.77
2017-04-13T00:52:59.485Z,1008.76
2017-04-13T00:54:09.396Z,1008.72
2017-04-13T00:55:19.023Z,1008.78
2017-04-13T00:56:29.296Z,1008.75
2017-04-13T00:57:39.519Z,1008.8
2017-04-13T00:58:49.434Z,1008.79
2017-04-13T00:59:59.668Z,1008.78
2017-04-13T01:01:09.876Z,1008.82
2017-04-13T01:02:20.394Z,1008.79
2017-04-13T01:03:30.292Z,1008.79
2017-04-13T01:04:40.188Z,1008.79
2017-04-13T01:05:49.796Z,1008.77
2017-04-13T01:06:59.407Z,1008.81
2017-04-13T01:08:09.771Z,1008.81
2017-04-13T01:09:19.391Z,1008.82
2017-04-13T01:10:29.028Z,1008.82
2017-04-13T01:11:38.939Z,1008.81
2017-04-13T01:12:48.844Z,1008.79
2017-04-13T01:13:59.107Z,1008.8
2017-04-13T01:15:09.024Z,1008.74
2017-04-13T01:16:18.329Z,1008.74
2017-04-13T01:17:28.574Z,1008.78
2017-04-13T01:18:38.493Z,1008.78
2017-04-13T01:19:48.238Z,1008.79
2017-04-13T01:20:57.831Z,1008.74
2017-04-13T01:22:08.428Z,1008.73
2017-04-13T01:23:18.028Z,1008.71
2017-04-13T01:24:28.245Z,1008.74
2017-04-13T01:25:38.504Z,1008.74
2017-04-13T01:26:48.416Z,1008.75
2017-04-13T01:27:58.639Z,1008.73
2017-04-13T01:29:08.556Z,1008.74
2017-04-13T01:30:18.172Z,1008.74
2017-04-13T01:31:28.086Z,1008.68
2017-04-13T01:32:37.383Z,1008.73
2017-04-13T01:33:47.283Z,1008.71
2017-04-13T01:34:57.494Z,1008.68
2017-04-13T01:36:07.920Z,1008.65
2017-04-13T01:37:17.787Z,1008.67
2017-04-13T01:38:27.398Z,1008.72
2017-04-13T01:39:37.619Z,1008.7
2017-04-13T01:40:46.918Z,1008.7
2017-04-13T01:41:56.827Z,1008.64
2017-04-13T01:43:07.344Z,1008.65
2017-04-13T01:44:17.270Z,1008.63
2017-04-13T01:45:27.503Z,1008.61
2017-04-13T01:46:37.416Z,1008.63
2017-04-13T01:47:47.051Z,1008.55
2017-04-13T01:48:57.103Z,1008.52
2017-04-13T01:50:07.009Z,1008.55
2017-04-13T01:51:17.235Z,1008.54
2017-04-13T01:52:27.162Z,1008.55
2017-04-13T01:53:37.373Z,1008.49
2017-04-13T01:54:46.773Z,1008.53
2017-04-13T01:55:56.683Z,1008.55
2017-04-13T01:57:06.896Z,1008.56
2017-04-13T01:58:16.799Z,1008.53
2017-04-13T01:59:27.013Z,1008.57
2017-04-13T02:00:37.087Z,1008.54
2017-04-13T02:01:46.690Z,1008.52
2017-04-13T02:02:56.289Z,1008.51
2017-04-13T02:04:06.183Z,1008.53
2017-04-13T02:05:15.484Z,1008.54
2017-04-13T02:06:25.243Z,1008.53
2017-04-13T02:07:35.181Z,1008.55
2017-04-13T02:08:45.084Z,1008.51
2017-04-13T02:09:55.345Z,1008.52
2017-04-13T02:11:05.260Z,1008.52
2017-04-13T02:12:15.271Z,1008.49
2017-04-13T02:13:25.512Z,1008.55
2017-04-13T02:14:35.418Z,1008.52
2017-04-13T02:15:45.646Z,1008.48
2017-04-13T02:16:55.890Z,1008.52
2017-04-13T02:18:06.371Z,1008.54
2017-04-13T02:19:15.982Z,1008.49
2017-04-13T02:20:25.890Z,1008.52
2017-04-13T02:21:35.785Z,1008.53
2017-04-13T02:22:45.694Z,1008.54
2017-04-13T02:23:55.946Z,1008.55
2017-04-13T02:25:05.563Z,1008.56
2017-04-13T02:26:15.163Z,1008.6
2017-04-13T02:27:25.073Z,1008.58
2017-04-13T02:28:34.672Z,1008.59
2017-04-13T02:29:45.238Z,1008.63
2017-04-13T02:30:54.840Z,1008.62
2017-04-13T02:32:04.438Z,1008.57
2017-04-13T02:33:13.729Z,1008.6
2017-04-13T02:34:23.630Z,1008.61
2017-04-13T02:35:34.002Z,1008.61
2017-04-13T02:36:43.289Z,1008.61
2017-04-13T02:37:53.196Z,1008.56
2017-04-13T02:39:03.093Z,1008.63
2017-04-13T02:40:13.310Z,1008.65
2017-04-13T02:41:23.629Z,1008.7
2017-04-13T02:42:33.842Z,1008.66
2017-04-13T02:43:43.444Z,1008.64
2017-04-13T02:44:53.372Z,1008.64
2017-04-13T02:46:02.978Z,1008.62
2017-04-13T02:47:13.351Z,1008.58
2017-04-13T02:48:23.278Z,1008.49
2017-04-13T02:49:32.889Z,1008.43
2017-04-13T02:50:42.791Z,1008.42
2017-04-13T02:51:52.397Z,1008.51
2017-04-13T02:53:02.729Z,1008.58
2017-04-13T02:54:12.627Z,1008.57
2017-04-13T02:55:22.853Z,1008.56
2017-04-13T02:56:32.764Z,1008.58
2017-04-13T02:57:42.977Z,1008.54
2017-04-13T02:58:53.503Z,1008.54
2017-04-13T03:00:03.110Z,1008.57
2017-04-13T03:01:12.406Z,1008.54
2017-04-13T03:02:22.023Z,1008.59
2017-04-13T03:03:31.937Z,1008.63
2017-04-13T03:04:42.194Z,1008.55
2017-04-13T03:05:51.796Z,1008.55
2017-04-13T03:07:02.020Z,1008.53
2017-04-13T03:08:11.923Z,1008.56
2017-04-13T03:09:22.138Z,1008.59
2017-04-13T03:10:32.147Z,1008.59
2017-04-13T03:11:42.359Z,1008.6
2017-04-13T03:12:52.279Z,1008.6
2017-04-13T03:14:02.501Z,1008.61
2017-04-13T03:15:11.787Z,1008.59
2017-04-13T03:16:21.851Z,1008.61
2017-04-13T03:17:31.760Z,1008.56
2017-04-13T03:18:41.707Z,1008.62
2017-04-13T03:19:51.005Z,1008.62
2017-04-13T03:21:00.609Z,1008.58
2017-04-13T03:22:10.764Z,1008.63
2017-04-13T03:23:20.993Z,1008.65
2017-04-13T03:24:30.596Z,1008.61
2017-04-13T03:25:40.501Z,1008.58
2017-04-13T03:26:50.415Z,1008.61
2017-04-13T03:28:00.281Z,1008.6
2017-04-13T03:29:10.202Z,1008.63
2017-04-13T03:30:20.412Z,1008.66
2017-04-13T03:31:30.682Z,1008.64
2017-04-13T03:32:40.287Z,1008.66
2017-04-13T03:33:50.137Z,1008.71
2017-04-13T03:34:59.424Z,1008.73
2017-04-13T03:36:09.687Z,1008.72
2017-04-13T03:37:19.597Z,1008.71
2017-04-13T03:38:29.503Z,1008.68
2017-04-13T03:39:39.561Z,1008.71
2017-04-13T03:40:49.241Z,1008.67
2017-04-13T03:41:59.494Z,1008.68
2017-04-13T03:43:09.387Z,1008.67
2017-04-13T03:44:19.625Z,1008.68
2017-04-13T03:45:29.748Z,1008.71
2017-04-13T03:46:39.653Z,1008.68
2017-04-13T03:47:49.569Z,1008.66
2017-04-13T03:49:31.254Z,1008.64
2017-04-13T03:50:41.005Z,1008.66
2017-04-13T03:51:50.611Z,1008.61
2017-04-13T03:53:00.821Z,1008.65
2017-04-13T03:54:10.744Z,1008.65
2017-04-13T03:55:20.657Z,1008.64
2017-04-13T03:56:30.405Z,1008.7
2017-04-13T03:57:40.078Z,1008.65
2017-04-13T03:58:49.982Z,1008.68
2017-04-13T04:00:00.226Z,1008.67
2017-04-13T04:01:10.445Z,1008.69
2017-04-13T04:02:20.817Z,1008.64
2017-04-13T04:03:31.065Z,1008.7
2017-04-13T04:04:40.986Z,1008.69
2017-04-13T04:05:50.633Z,1008.66
2017-04-13T04:07:00.849Z,1008.67
2017-04-13T04:08:10.596Z,1008.63
2017-04-13T04:09:20.793Z,1008.62
2017-04-13T04:10:30.395Z,1008.64
2017-04-13T04:11:40.309Z,1008.71
2017-04-13T04:12:50.268Z,1008.68
2017-04-13T04:14:00.283Z,1008.67
2017-04-13T04:15:10.186Z,1008.65
2017-04-13T04:16:19.491Z,1008.63
2017-04-13T04:17:29.405Z,1008.66
2017-04-13T04:18:39.310Z,1008.62
2017-04-13T04:19:49.361Z,1008.65
2017-04-13T04:20:59.263Z,1008.69
2017-04-13T04:22:09.175Z,1008.66
2017-04-13T04:23:19.080Z,1008.65
2017-04-13T04:24:28.680Z,1008.67
2017-04-13T04:25:38.424Z,1008.71
2017-04-13T04:26:48.641Z,1008.69
2017-04-13T04:27:58.545Z,1008.71
2017-04-13T04:29:08.151Z,1008.7
2017-04-13T04:30:17.752Z,1008.7
2017-04-13T04:31:27.350Z,1008.69
2017-04-13T04:32:37.257Z,1008.69
2017-04-13T04:33:46.884Z,1008.72
2017-04-13T04:34:56.489Z,1008.75
2017-04-13T04:36:05.781Z,1008.76
2017-04-13T04:37:15.791Z,1008.73
2017-04-13T04:38:25.710Z,1008.76
2017-04-13T04:39:35.617Z,1008.77
2017-04-13T04:40:45.513Z,1008.76
2017-04-13T04:41:55.412Z,1008.78
2017-04-13T04:43:05.847Z,1008.76
2017-04-13T04:44:15.140Z,1008.79
2017-04-13T04:45:25.350Z,1008.82
2017-04-13T04:46:35.256Z,1008.81
2017-04-13T04:47:44.872Z,1008.82
2017-04-13T04:48:55.276Z,1008.85
2017-04-13T04:50:05.231Z,1008.82
2017-04-13T04:51:14.838Z,1008.82
2017-04-13T04:52:24.744Z,1008.82
2017-04-13T04:53:34.646Z,1008.88
2017-04-13T04:54:45.025Z,1008.87
2017-04-13T04:55:55.250Z,1008.89
2017-04-13T04:57:05.185Z,1008.86
2017-04-13T04:58:15.392Z,1008.88
2017-04-13T04:59:24.993Z,1008.91
2017-04-13T05:00:34.735Z,1008.93
2017-04-13T05:01:44.691Z,1008.95
2017-04-13T05:02:54.918Z,1008.97
2017-04-13T05:04:04.543Z,1008.96
2017-04-13T05:05:14.469Z,1008.97
2017-04-13T05:06:24.836Z,1009.02
2017-04-13T05:07:35.043Z,1009.02
2017-04-13T05:08:44.640Z,1009.04
2017-04-13T05:09:54.845Z,1009.1
2017-04-13T05:11:04.477Z,1009.08
2017-04-13T05:12:14.566Z,1009.11
2017-04-13T05:13:24.866Z,1009.14
2017-04-13T05:14:34.484Z,1009.14
2017-04-13T05:15:44.096Z,1009.11
2017-04-13T05:16:54.359Z,1009.19
2017-04-13T05:18:04.135Z,1009.2
2017-04-13T05:19:14.045Z,1009.22
2017-04-13T05:20:23.969Z,1009.21
2017-04-13T05:21:34.203Z,1009.2
2017-04-13T05:22:44.153Z,1009.25
2017-04-13T05:23:54.216Z,1009.28
2017-04-13T05:25:04.450Z,1009.28
2017-04-13T05:26:14.077Z,1009.25
2017-04-13T05:27:24.315Z,1009.21
2017-04-13T05:28:33.606Z,1009.29
2017-04-13T05:29:44.005Z,1009.24
2017-04-13T05:30:54.231Z,1009.24
2017-04-13T05:32:04.459Z,1009.23
2017-04-13T05:33:14.446Z,1009.23
2017-04-13T05:34:23.817Z,1009.19
2017-04-13T05:35:33.673Z,1009.24
2017-04-13T05:36:43.292Z,1009.2
2017-04-13T05:37:53.201Z,1009.29
2017-04-13T05:39:03.106Z,1009.29
2017-04-13T05:40:13.026Z,1009.31
2017-04-13T05:41:23.403Z,1009.34
2017-04-13T05:42:33.299Z,1009.34
2017-04-13T05:43:43.220Z,1009.35
2017-04-13T05:44:52.820Z,1009.36
2017-04-13T05:46:02.736Z,1009.38
2017-04-13T05:47:12.177Z,1009.39
2017-04-13T05:48:21.836Z,1009.4
2017-04-13T05:49:31.743Z,1009.39
2017-04-13T05:50:41.342Z,1009.43
2017-04-13T05:51:51.267Z,1009.39
2017-04-13T05:53:01.317Z,1009.45
2017-04-13T05:54:11.215Z,1009.43
2017-04-13T05:55:21.124Z,1009.47
2017-04-13T05:56:31.342Z,1009.48
2017-04-13T05:57:41.564Z,1009.46
2017-04-13T05:58:51.627Z,1009.48
2017-04-13T06:00:01.600Z,1009.51
2017-04-13T06:01:11.214Z,1009.48
2017-04-13T06:02:21.440Z,1009.56
2017-04-13T06:03:30.438Z,1009.59
2017-04-13T06:04:40.193Z,1009.58
2017-04-13T06:05:50.421Z,1009.59
2017-04-13T06:07:00.341Z,1009.67
2017-04-13T06:08:10.263Z,1009.64
2017-04-13T06:09:20.169Z,1009.64
2017-04-13T06:10:30.233Z,1009.69
2017-04-13T06:11:40.444Z,1009.68
2017-04-13T06:12:50.659Z,1009.69
2017-04-13T06:14:00.925Z,1009.72
2017-04-13T06:15:11.138Z,1009.7
2017-04-13T06:16:20.896Z,1009.66
2017-04-13T06:17:30.800Z,1009.71
2017-04-13T06:18:41.027Z,1009.71
2017-04-13T06:19:50.670Z,1009.71
2017-04-13T06:21:00.279Z,1009.73
2017-04-13T06:22:10.659Z,1009.7
2017-04-13T06:23:20.875Z,1009.68
2017-04-13T06:24:30.478Z,1009.71
2017-04-13T06:25:40.090Z,1009.72
2017-04-13T06:26:50.344Z,1009.79
2017-04-13T06:28:00.729Z,1009.77
2017-04-13T06:29:10.647Z,1009.75
2017-04-13T06:30:20.890Z,1009.79
2017-04-13T06:31:30.513Z,1009.82
2017-04-13T06:32:40.789Z,1009.86
2017-04-13T06:33:50.841Z,1009.88
2017-04-13T06:35:01.053Z,1009.87
2017-04-13T06:36:10.359Z,1009.91
2017-04-13T06:37:20.277Z,1009.92
2017-04-13T06:38:30.505Z,1009.9
2017-04-13T06:39:40.532Z,1009.91
2017-04-13T06:40:50.142Z,1009.95
2017-04-13T06:42:00.367Z,1009.95
2017-04-13T06:43:10.305Z,1009.98
2017-04-13T06:44:20.529Z,1009.99
2017-04-13T06:45:29.926Z,1009.98
2017-04-13T06:46:39.217Z,1010.01
2017-04-13T06:47:49.439Z,1010.03
2017-04-13T06:48:59.663Z,1010.04
2017-04-13T06:50:09.293Z,1010.02
2017-04-13T06:51:19.312Z,1010
2017-04-13T06:52:29.538Z,1009.95
2017-04-13T06:53:38.842Z,1009.98
2017-04-13T06:54:48.795Z,1009.99
2017-04-13T06:55:58.698Z,1009.98
2017-04-13T06:57:09.067Z,1010.05
2017-04-13T06:58:18.688Z,1010.01
2017-04-13T06:59:28.914Z,1010.03
2017-04-13T07:00:39.174Z,1010.04
2017-04-13T07:01:49.402Z,1010.05
2017-04-13T07:02:59.719Z,1010.11
2017-04-13T07:04:09.024Z,1010.09
2017-04-13T07:05:18.361Z,1010.11
2017-04-13T07:06:28.268Z,1010.12
2017-04-13T07:07:37.878Z,1010.11
2017-04-13T07:08:48.242Z,1010.08
2017-04-13T07:09:58.471Z,1010.09
2017-04-13T07:11:08.708Z,1010.1
2017-04-13T07:12:18.314Z,1010.07
2017-04-13T07:13:28.531Z,1010.11
2017-04-13T07:14:39.265Z,1010.09
2017-04-13T07:15:49.488Z,1010.1
2017-04-13T07:16:59.692Z,1010.12
2017-04-13T07:18:09.297Z,1010.13
2017-04-13T07:19:19.217Z,1010.1
2017-04-13T07:20:29.274Z,1010.09
2017-04-13T07:21:39.190Z,1010.12
2017-04-13T07:22:49.096Z,1010.16
2017-04-13T07:23:58.706Z,1010.16
2017-04-13T07:25:08.925Z,1010.25
2017-04-13T07:26:18.984Z,1010.27
2017-04-13T07:27:28.599Z,1010.24
2017-04-13T07:28:38.767Z,1010.25
2017-04-13T07:29:48.238Z,1010.26
2017-04-13T07:30:58.146Z,1010.27
2017-04-13T07:32:07.288Z,1010.25
2017-04-13T07:33:17.219Z,1010.25
2017-04-13T07:34:27.053Z,1010.26
2017-04-13T07:35:36.380Z,1010.31
2017-04-13T07:36:45.730Z,1010.35
2017-04-13T07:37:55.471Z,1010.37
2017-04-13T07:39:05.395Z,1010.4
2017-04-13T07:40:15.017Z,1010.4
2017-04-13T07:41:25.235Z,1010.38
2017-04-13T07:42:35.164Z,1010.47
2017-04-13T07:43:44.607Z,1010.4
2017-04-13T07:44:54.210Z,1010.35
2017-04-13T07:46:03.813Z,1010.47
2017-04-13T07:47:14.042Z,1010.46
2017-04-13T07:48:23.977Z,1010.46
2017-04-13T07:49:33.741Z,1010.51
2017-04-13T07:50:43.368Z,1010.56
2017-04-13T07:51:53.595Z,1010.57
2017-04-13T07:53:03.220Z,1010.57
2017-04-13T07:54:13.146Z,1010.57
2017-04-13T07:55:23.567Z,1010.59
2017-04-13T07:56:33.198Z,1010.61
2017-04-13T07:57:43.465Z,1010.63
2017-04-13T07:58:53.080Z,1010.62
2017-04-13T08:00:03.303Z,1010.67
2017-04-13T08:01:13.374Z,1010.68
2017-04-13T08:02:23.299Z,1010.65
2017-04-13T08:03:32.916Z,1010.67
2017-04-13T08:04:42.218Z,1010.72
2017-04-13T08:05:51.560Z,1010.72
2017-04-13T08:07:01.641Z,1010.67
2017-04-13T08:08:11.300Z,1010.7
2017-04-13T08:09:21.237Z,1010.71
2017-04-13T08:10:31.157Z,1010.69
2017-04-13T08:11:41.085Z,1010.66
2017-04-13T08:12:51.097Z,1010.76
2017-04-13T08:14:01.416Z,1010.69
2017-04-13T08:15:10.741Z,1010.71
2017-04-13T08:16:20.355Z,1010.77
2017-04-13T08:17:29.662Z,1010.79
2017-04-13T08:18:39.750Z,1010.78
2017-04-13T08:19:49.123Z,1010.76
2017-04-13T08:20:59.108Z,1010.78
2017-04-13T08:22:09.122Z,1010.83
2017-04-13T08:23:19.083Z,1010.84
2017-04-13T08:24:28.807Z,1010.85
2017-04-13T08:25:38.450Z,1010.88
2017-04-13T08:26:48.083Z,1010.87
2017-04-13T08:27:57.848Z,1010.9
2017-04-13T08:29:07.767Z,1010.93
2017-04-13T08:30:18.169Z,1010.89
2017-04-13T08:31:28.154Z,1010.89
2017-04-13T08:32:38.118Z,1010.92
2017-04-13T08:33:47.759Z,1010.93
2017-04-13T08:34:57.384Z,1010.93
2017-04-13T08:36:07.162Z,1010.9
2017-04-13T08:37:17.096Z,1010.93
2017-04-13T08:38:27.699Z,1010.95
2017-04-13T08:39:37.321Z,1010.92
2017-04-13T08:40:46.939Z,1010.88
2017-04-13T08:41:56.714Z,1010.92
2017-04-13T08:43:06.633Z,1010.97
2017-04-13T08:44:16.859Z,1010.97
2017-04-13T08:45:26.455Z,1010.98
2017-04-13T08:46:35.766Z,1010.97
2017-04-13T08:47:45.219Z,1011.03
2017-04-13T08:48:54.591Z,1011.03
2017-04-13T08:50:04.205Z,1011.05
2017-04-13T08:51:13.194Z,1011.1
2017-04-13T08:52:23.424Z,1011.09
2017-04-13T08:53:33.192Z,1011.09
2017-04-13T08:54:42.803Z,1011.07
2017-04-13T08:55:53.019Z,1011.09
2017-04-13T08:57:02.629Z,1011.13
2017-04-13T08:58:12.239Z,1011.05
2017-04-13T08:59:22.024Z,1011.09
2017-04-13T09:00:31.305Z,1011.08
2017-04-13T09:01:40.908Z,1011.1
2017-04-13T09:02:50.838Z,1011.14
2017-04-13T09:04:00.753Z,1011.11
2017-04-13T09:05:10.610Z,1011.13
2017-04-13T09:06:20.567Z,1011.17
2017-04-13T09:07:29.567Z,1011.18
2017-04-13T09:08:38.867Z,1011.17
2017-04-13T09:09:48.778Z,1011.2
2017-04-13T09:10:58.531Z,1011.21
2017-04-13T09:12:07.838Z,1011.21
2017-04-13T09:13:17.746Z,1011.2
2017-04-13T09:14:27.683Z,1011.28
2017-04-13T09:15:37.606Z,1011.24
2017-04-13T09:16:47.347Z,1011.3
2017-04-13T09:17:56.951Z,1011.27
2017-04-13T09:19:06.910Z,1011.23
2017-04-13T09:20:17.120Z,1011.31
2017-04-13T09:21:27.342Z,1011.27
2017-04-13T09:22:37.725Z,1011.31
2017-04-13T09:23:47.349Z,1011.31
2017-04-13T09:24:56.650Z,1011.3
2017-04-13T09:26:06.560Z,1011.32
2017-04-13T09:27:15.898Z,1011.34
2017-04-13T09:28:25.982Z,1011.37
2017-04-13T09:29:36.196Z,1011.37
2017-04-13T09:30:46.113Z,1011.35
2017-04-13T09:31:56.044Z,1011.41
2017-04-13T09:33:06.328Z,1011.35
2017-04-13T09:34:16.090Z,1011.33
2017-04-13T09:35:26.003Z,1011.34
2017-04-13T09:36:35.906Z,1011.35
2017-04-13T09:37:45.508Z,1011.36
2017-04-13T09:38:55.435Z,1011.38
2017-04-13T09:40:05.190Z,1011.41
2017-04-13T09:41:14.496Z,1011.41
2017-04-13T09:42:24.411Z,1011.42
2017-04-13T09:43:34.028Z,1011.4
2017-04-13T09:44:44.332Z,1011.41
2017-04-13T09:45:53.470Z,1011.45
2017-04-13T09:47:03.380Z,1011.42
2017-04-13T09:48:13.602Z,1011.42
2017-04-13T09:49:23.229Z,1011.47
2017-04-13T09:50:33.179Z,1011.49
2017-04-13T09:51:42.931Z,1011.52
2017-04-13T09:52:52.237Z,1011.49
2017-04-13T09:54:01.863Z,1011.51
2017-04-13T09:55:12.084Z,1011.53
2017-04-13T09:56:22.303Z,1011.57
2017-04-13T09:57:32.370Z,1011.54
2017-04-13T09:58:42.294Z,1011.5
2017-04-13T09:59:51.278Z,1011.53
2017-04-13T10:01:01.177Z,1011.56
2017-04-13T10:02:10.475Z,1011.55
2017-04-13T10:03:20.529Z,1011.56
2017-04-13T10:04:30.752Z,1011.57
2017-04-13T10:05:40.669Z,1011.59
2017-04-13T10:06:50.902Z,1011.51
2017-04-13T10:08:00.524Z,1011.52
2017-04-13T10:09:10.846Z,1011.54
2017-04-13T10:10:20.775Z,1011.55
2017-04-13T10:11:30.074Z,1011.51
2017-04-13T10:12:39.687Z,1011.5
2017-04-13T10:13:48.985Z,1011.49
2017-04-13T10:14:58.700Z,1011.5
2017-04-13T10:16:08.621Z,1011.49
2017-04-13T10:17:18.537Z,1011.51
2017-04-13T10:18:28.464Z,1011.52
2017-04-13T10:19:38.724Z,1011.5
2017-04-13T10:20:48.469Z,1011.52
2017-04-13T10:21:58.083Z,1011.54
2017-04-13T10:23:08.012Z,1011.59
2017-04-13T10:24:17.319Z,1011.5
2017-04-13T10:25:27.543Z,1011.51
2017-04-13T10:26:37.584Z,1011.55
2017-04-13T10:27:47.493Z,1011.53
2017-04-13T10:28:57.408Z,1011.52
2017-04-13T10:30:07.640Z,1011.51
2017-04-13T10:31:17.885Z,1011.53
2017-04-13T10:32:27.597Z,1011.51
2017-04-13T10:33:36.986Z,1011.5
2017-04-13T10:34:46.929Z,1011.5
2017-04-13T10:35:56.884Z,1011.49
2017-04-13T10:37:06.793Z,1011.49
2017-04-13T10:38:15.953Z,1011.48
2017-04-13T10:39:25.583Z,1011.47
2017-04-13T10:40:35.206Z,1011.46
2017-04-13T10:41:45.437Z,1011.52
2017-04-13T10:42:54.725Z,1011.53
2017-04-13T10:44:04.580Z,1011.5
2017-04-13T10:45:14.803Z,1011.52
2017-04-13T10:46:24.768Z,1011.51
2017-04-13T10:47:34.143Z,1011.54
2017-04-13T10:48:43.439Z,1011.52
2017-04-13T10:49:53.202Z,1011.52
2017-04-13T10:51:02.863Z,1011.52
2017-04-13T10:52:12.823Z,1011.59
2017-04-13T10:53:22.740Z,1011.56
2017-04-13T10:54:32.397Z,1011.59
2017-04-13T10:55:42.169Z,1011.56
2017-04-13T10:56:51.772Z,1011.59
2017-04-13T10:58:01.371Z,1011.58
2017-04-13T10:59:11.312Z,1011.57
2017-04-13T11:00:20.916Z,1011.51
2017-04-13T11:01:31.314Z,1011.57
2017-04-13T11:02:41.223Z,1011.5
2017-04-13T11:03:51.450Z,1011.52
2017-04-13T11:05:00.752Z,1011.51
2017-04-13T11:06:10.678Z,1011.51
2017-04-13T11:07:20.866Z,1011.5
2017-04-13T11:08:30.498Z,1011.47
2017-04-13T11:09:40.120Z,1011.51
2017-04-13T11:10:50.362Z,1011.48
2017-04-13T11:11:59.678Z,1011.38
2017-04-13T11:13:10.144Z,1011.41
2017-04-13T11:14:20.379Z,1011.36
2017-04-13T11:15:29.997Z,1011.38
2017-04-13T11:16:40.235Z,1011.4
2017-04-13T11:17:50.162Z,1011.42
2017-04-13T11:19:00.557Z,1011.44
2017-04-13T11:20:10.789Z,1011.43
2017-04-13T11:21:20.719Z,1011.42
2017-04-13T11:22:30.934Z,1011.38
2017-04-13T11:23:40.872Z,1011.38
2017-04-13T11:24:50.679Z,1011.41
2017-04-13T11:26:00.941Z,1011.42
2017-04-13T11:27:11.245Z,1011.38
2017-04-13T11:28:20.895Z,1011.35
2017-04-13T11:29:30.505Z,1011.32
2017-04-13T11:30:40.592Z,1011.36
2017-04-13T11:31:49.898Z,1011.37
2017-04-13T11:32:59.817Z,1011.4
2017-04-13T11:34:09.752Z,1011.35
2017-04-13T11:35:19.062Z,1011.39
2017-04-13T11:36:28.941Z,1011.36
2017-04-13T11:37:38.854Z,1011.32
2017-04-13T11:38:48.467Z,1011.33
2017-04-13T11:39:58.685Z,1011.33
2017-04-13T11:41:08.609Z,1011.35
2017-04-13T11:42:18.978Z,1011.35
2017-04-13T11:43:28.584Z,1011.38
2017-04-13T11:44:38.499Z,1011.38
2017-04-13T11:45:48.413Z,1011.38
2017-04-13T11:46:58.032Z,1011.36
2017-04-13T11:48:07.793Z,1011.4
2017-04-13T11:49:17.406Z,1011.37
2017-04-13T11:50:26.726Z,1011.43
2017-04-13T11:51:36.359Z,1011.42
2017-04-13T11:52:45.971Z,1011.43
2017-04-13T11:53:55.740Z,1011.39
2017-04-13T11:55:05.661Z,1011.43
2017-04-13T11:56:15.269Z,1011.42
2017-04-13T11:57:25.171Z,1011.43
2017-04-13T11:58:34.782Z,1011.39
2017-04-13T11:59:44.848Z,1011.43
2017-04-13T12:00:54.763Z,1011.4
2017-04-13T12:02:04.376Z,1011.44
2017-04-13T12:03:14.323Z,1011.41
2017-04-13T12:04:24.544Z,1011.4
2017-04-13T12:05:33.343Z,1011.37
2017-04-13T12:06:43.568Z,1011.35
2017-04-13T12:07:53.171Z,1011.4
2017-04-13T12:09:02.785Z,1011.33
2017-04-13T12:10:12.130Z,1011.35
2017-04-13T12:11:21.875Z,1011.35
2017-04-13T12:12:31.486Z,1011.32
2017-04-13T12:13:41.407Z,1011.35
2017-04-13T12:14:51.323Z,1011.3
2017-04-13T12:16:00.938Z,1011.29
2017-04-13T12:17:10.963Z,1011.27
2017-04-13T12:18:20.902Z,1011.29
2017-04-13T12:19:30.818Z,1011.28
2017-04-13T12:20:40.121Z,1011.25
2017-04-13T12:21:49.720Z,1011.29
2017-04-13T12:22:59.440Z,1011.31
2017-04-13T12:24:09.362Z,1011.24
2017-04-13T12:25:19.003Z,1011.24
2017-04-13T12:26:28.905Z,1011.26
2017-04-13T12:27:38.814Z,1011.24
2017-04-13T12:28:48.829Z,1011.25
2017-04-13T12:29:58.748Z,1011.23
2017-04-13T12:31:08.681Z,1011.27
2017-04-13T12:32:18.605Z,1011.26
2017-04-13T12:33:28.204Z,1011.28
2017-04-13T12:34:37.915Z,1011.25
2017-04-13T12:35:47.830Z,1011.21
2017-04-13T12:36:57.741Z,1011.25
2017-04-13T12:38:07.036Z,1011.29
2017-04-13T12:39:16.687Z,1011.25
2017-04-13T12:40:26.699Z,1011.32
2017-04-13T12:41:36.641Z,1011.3
2017-04-13T12:42:45.941Z,1011.25
2017-04-13T12:43:56.165Z,1011.25
2017-04-13T12:45:06.374Z,1011.28
2017-04-13T12:46:16.387Z,1011.33
2017-04-13T12:47:26.326Z,1011.36
2017-04-13T12:48:36.276Z,1011.34
2017-04-13T12:49:45.769Z,1011.35
2017-04-13T12:50:55.691Z,1011.32
2017-04-13T12:52:05.700Z,1011.33
2017-04-13T12:53:15.611Z,1011.31
2017-04-13T12:54:25.219Z,1011.32
2017-04-13T12:55:35.440Z,1011.31
2017-04-13T12:56:45.359Z,1011.29
2017-04-13T12:57:55.378Z,1011.31
2017-04-13T12:59:05.056Z,1011.27
2017-04-13T13:00:15.408Z,1011.22
2017-04-13T13:01:25.437Z,1011.29
2017-04-13T13:02:34.728Z,1011.21
2017-04-13T13:03:44.421Z,1011.22
2017-04-13T13:04:54.660Z,1011.21
2017-04-13T13:06:04.594Z,1011.21
2017-04-13T13:07:14.192Z,1011.21
2017-04-13T13:08:24.098Z,1011.2
2017-04-13T13:09:34.267Z,1011.15
2017-04-13T13:10:43.888Z,1011.13
2017-04-13T13:11:53.490Z,1011.15
2017-04-13T13:13:03.127Z,1011.16
2017-04-13T13:14:12.724Z,1011.13
2017-04-13T13:15:22.418Z,1011.16
2017-04-13T13:16:32.024Z,1011.13
2017-04-13T13:17:41.935Z,1011.15
2017-04-13T13:18:51.546Z,1011.11
2017-04-13T13:20:01.834Z,1011.14
2017-04-13T13:21:11.540Z,1011.14
2017-04-13T13:22:21.756Z,1011.16
2017-04-13T13:23:31.674Z,1011.16
2017-04-13T13:24:41.574Z,1011.2
2017-04-13T13:25:51.485Z,1011.24
2017-04-13T13:27:01.867Z,1011.11
2017-04-13T13:28:11.479Z,1011.13
2017-04-13T13:29:21.097Z,1011.12
2017-04-13T13:30:31.009Z,1011.11
2017-04-13T13:31:40.948Z,1011.14
2017-04-13T13:32:51.302Z,1011.14
2017-04-13T13:34:01.213Z,1011.11
2017-04-13T13:35:11.437Z,1011.16
2017-04-13T13:36:21.648Z,1011.14
2017-04-13T13:37:30.948Z,1011.14
2017-04-13T13:38:40.965Z,1011.12
2017-04-13T13:39:49.981Z,1011.13
2017-04-13T13:40:59.906Z,1011.08
2017-04-13T13:42:09.843Z,1011.1
2017-04-13T13:43:19.773Z,1011.02
2017-04-13T13:44:28.886Z,1010.99
2017-04-13T13:45:38.512Z,1011.04
2017-04-13T13:46:48.138Z,1010.99
2017-04-13T13:47:57.747Z,1011.02
2017-04-13T13:49:07.111Z,1011
2017-04-13T13:50:16.867Z,1010.99
2017-04-13T13:51:26.483Z,1010.99
2017-04-13T13:52:36.399Z,1010.99
2017-04-13T13:53:46.018Z,1010.96
2017-04-13T13:54:55.938Z,1010.97
2017-04-13T13:56:05.342Z,1010.94
2017-04-13T13:57:14.968Z,1010.9
2017-04-13T13:58:24.576Z,1010.94
2017-04-13T13:59:34.490Z,1010.93
2017-04-13T14:00:44.145Z,1010.89
2017-04-13T14:01:54.462Z,1010.91
2017-04-13T14:03:04.378Z,1010.87
2017-04-13T14:04:13.993Z,1010.88
2017-04-13T14:05:23.590Z,1010.81
2017-04-13T14:06:33.543Z,1010.86
2017-04-13T14:07:43.614Z,1010.88
2017-04-13T14:08:53.832Z,1010.91