createdAt,value
2023-03-17T00:00:01.249Z,142.70
2023-03-17T00:10:12.436Z,132.50
2023-03-17T00:20:23.481Z,134.90
2023-03-17T00:30:30.938Z,154.00
2023-03-17T00:40:38.014Z,147.20
2023-03-17T00:50:44.984Z,162.40
2023-03-17T01:00:52.398Z,119.60
2023-03-17T01:11:00.498Z,113.70
2023-03-17T01:21:08.289Z,105.90
2023-03-17T01:31:15.569Z,157.00
2023-03-17T01:41:22.901Z,160.20
2023-03-17T01:51:31.398Z,162.40
2023-03-17T02:01:43.721Z,181.80
2023-03-17T02:11:50.772Z,176.20
2023-03-17T02:21:57.177Z,133.80
2023-03-17T02:32:02.134Z,127.00
2023-03-17T02:42:09.146Z,119.50
2023-03-17T02:52:16.228Z,157.50
2023-03-17T03:02:23.082Z,146.50
2023-03-17T03:12:30.846Z,142.40
2023-03-17T03:22:41.681Z,145.20
2023-03-17T03:32:49.335Z,127.60
2023-03-17T03:42:56.657Z,111.30
2023-03-17T03:53:03.856Z,110.50
2023-03-17T04:03:11.000Z,157.20
2023-03-17T04:13:18.240Z,156.20
2023-03-17T04:23:25.589Z,156.40
2023-03-17T04:33:32.671Z,112.00
2023-03-17T04:43:38.893Z,94.50
2023-03-17T04:53:46.364Z,89.60
2023-03-17T05:03:54.016Z,133.10
2023-03-17T05:14:01.302Z,130.10
2023-03-17T05:24:06.605Z,130.00
2023-03-17T05:34:14.051Z,137.70
2023-03-17T05:44:20.740Z,100.30
2023-03-17T05:54:27.906Z,82.60
2023-03-17T06:04:35.262Z,105.40
2023-03-17T06:14:42.586Z,100.00
2023-03-17T06:24:50.123Z,95.70
2023-03-17T06:34:57.122Z,67.10
2023-03-17T06:45:05.306Z,57.70
2023-03-17T06:55:13.842Z,53.60
2023-03-17T07:05:18.849Z,60.40
2023-03-17T07:15:26.335Z,41.20
2023-03-17T07:25:37.331Z,42.30
2023-03-17T07:35:44.953Z,38.60
2023-03-17T07:45:52.391Z,27.90
2023-03-17T07:55:59.938Z,33.10
2023-03-17T08:06:06.639Z,33.40
2023-03-17T08:16:13.362Z,29.20
2023-03-17T08:26:18.916Z,29.40
2023-03-17T08:36:26.223Z,27.40
2023-03-17T08:46:34.719Z,22.80
2023-03-17T08:56:42.258Z,16.70
2023-03-17T09:07:02.870Z,21.60
2023-03-17T09:27:18.460Z,10.00
2023-03-17T09:37:24.980Z,12.10
2023-03-17T09:48:03.982Z,9.80
2023-03-17T09:58:13.123Z,15.00
2023-03-17T10:08:31.622Z,14.30
2023-03-17T10:18:44.136Z,14.20
2023-03-17T10:28:51.809Z,23.20
2023-03-17T10:38:59.002Z,12.80
2023-03-17T10:49:10.897Z,17.80
2023-03-17T10:59:19.856Z,17.40
2023-03-17T11:09:28.841Z,12.40
2023-03-17T11:19:37.722Z,11.80
2023-03-17T11:30:09.723Z,11.00
2023-03-17T11:40:21.899Z,14.40
2023-03-17T11:50:28.429Z,13.80
2023-03-17T12:00:38.183Z,13.60
2023-03-17T12:10:49.740Z,10.40
2023-03-17T12:21:02.023Z,10.30
2023-03-17T12:31:14.178Z,8.90
2023-03-17T12:41:41.759Z,14.70
2023-03-17T12:51:51.602Z,15.20
2023-03-17T13:01:57.648Z,11.30
2023-03-17T13:12:04.741Z,23.20
2023-03-17T13:22:38.879Z,15.30
2023-03-17T13:32:45.647Z,23.90
2023-03-17T13:42:58.417Z,10.00
2023-03-17T13:53:11.086Z,9.60
2023-03-17T14:03:19.126Z,11.00
2023-03-17T14:13:28.828Z,10.60
2023-03-17T14:23:34.895Z,14.10
2023-03-17T14:33:43.318Z,16.00
2023-03-17T14:43:51.359Z,13.10
2023-03-17T14:54:02.294Z,18.80
2023-03-17T15:04:12.765Z,13.30
2023-03-17T15:14:27.266Z,13.30
2023-03-17T15:24:38.170Z,15.40
2023-03-17T15:34:45.577Z,14.10
2023-03-17T15:44:53.191Z,15.70
2023-03-17T15:55:01.530Z,18.50
2023-03-17T16:05:08.599Z,15.50
2023-03-17T16:15:23.031Z,23.10
2023-03-17T16:25:32.936Z,14.90
2023-03-17T16:35:40.769Z,25.10
2023-03-17T16:45:47.938Z,25.90
2023-03-17T16:55:56.886Z,25.40
2023-03-17T17:06:04.332Z,33.10
2023-03-17T17:16:14.826Z,24.60
2023-03-17T17:26:21.307Z,25.40
2023-03-17T17:36:29.336Z,24.30
2023-03-17T17:46:37.766Z,26.40
2023-03-17T17:56:47.007Z,30.10
2023-03-17T18:06:54.187Z,29.70
2023-03-17T18:17:01.645Z,26.80
2023-03-17T18:27:07.347Z,28.50
2023-03-17T18:37:17.839Z,34.70
2023-03-17T18:47:25.105Z,36.50
2023-03-17T18:57:32.378Z,25.70
2023-03-17T19:17:46.789Z,29.80
2023-03-17T19:27:53.934Z,27.00
2023-03-17T19:38:03.897Z,21.50
2023-03-17T19:48:11.582Z,30.00
2023-03-17T19:58:19.053Z,24.50
2023-03-17T20:08:26.678Z,23.40
2023-03-17T20:18:34.563Z,35.20
2023-03-17T20:28:40.932Z,31.10
2023-03-17T20:48:58.913Z,68.90
2023-03-17T20:59:09.750Z,43.70
2023-03-17T21:09:16.910Z,37.60
2023-03-17T21:19:24.192Z,33.00
2023-03-17T21:29:32.912Z,31.70
2023-03-17T21:39:40.238Z,35.00
2023-03-17T21:49:47.223Z,34.60
2023-03-17T21:59:54.597Z,46.30
2023-03-17T22:10:01.184Z,27.40
2023-03-17T22:20:07.247Z,42.80
2023-03-17T22:30:15.875Z,34.70
2023-03-17T22:40:20.670Z,34.40
2023-03-17T22:50:28.214Z,29.00
2023-03-17T23:00:36.307Z,34.70
2023-03-17T23:10:42.469Z,46.30
2023-03-17T23:20:49.976Z,49.90
2023-03-17T23:30:58.292Z,40.20
2023-03-17T23:41:05.423Z,45.10
2023-03-17T23:51:11.139Z,49.90
