createdAt,value
2019-05-20T00:00:44.004Z,83.23
2019-05-20T00:01:44.187Z,82.85
2019-05-20T00:02:44.265Z,83.71
2019-05-20T00:03:44.415Z,83.42
2019-05-20T00:04:44.541Z,83.23
2019-05-20T00:05:44.672Z,84.00
2019-05-20T00:06:44.794Z,83.81
2019-05-20T00:07:44.919Z,84.00
2019-05-20T00:08:45.053Z,83.81
2019-05-20T00:09:45.186Z,84.38
2019-05-20T00:10:45.344Z,84.38
2019-05-20T00:11:45.471Z,84.09
2019-05-20T00:12:45.604Z,83.91
2019-05-20T00:13:45.733Z,84.58
2019-05-20T00:14:45.873Z,84.67
2019-05-20T00:15:46.005Z,84.38
2019-05-20T00:16:46.134Z,84.67
2019-05-20T00:17:46.275Z,84.77
2019-05-20T00:18:46.408Z,84.38
2019-05-20T00:19:46.548Z,84.48
2019-05-20T00:20:46.706Z,84.53
2019-05-20T00:21:46.894Z,84.67
2019-05-20T00:22:46.906Z,84.67
2019-05-20T00:23:47.035Z,85.05
2019-05-20T00:24:47.177Z,85.34
2019-05-20T00:25:47.377Z,85.15
2019-05-20T00:26:47.456Z,85.05
2019-05-20T00:27:47.587Z,86.01
2019-05-20T00:28:47.717Z,85.72
2019-05-20T00:29:47.845Z,85.97
2019-05-20T00:30:47.978Z,85.88
2019-05-20T00:31:48.103Z,85.39
2019-05-20T00:32:48.247Z,85.58
2019-05-20T00:33:48.376Z,85.39
2019-05-20T00:34:48.502Z,85.39
2019-05-20T00:35:48.640Z,85.49
2019-05-20T00:36:48.778Z,85.39
2019-05-20T00:37:48.905Z,85.97
2019-05-20T00:38:49.056Z,85.78
2019-05-20T00:39:49.190Z,85.58
2019-05-20T00:40:49.316Z,85.58
2019-05-20T00:41:49.454Z,85.78
2019-05-20T00:42:49.580Z,85.72
2019-05-20T00:43:49.712Z,85.88
2019-05-20T00:44:49.841Z,85.49
2019-05-20T00:45:49.999Z,85.72
2019-05-20T00:46:50.116Z,85.78
2019-05-20T00:47:50.258Z,85.58
2019-05-20T00:48:50.382Z,85.82
2019-05-20T00:49:50.517Z,85.63
2019-05-20T00:50:50.641Z,85.72
2019-05-20T00:51:50.770Z,86.25
2019-05-20T00:52:50.907Z,86.11
2019-05-20T00:53:51.033Z,86.16
2019-05-20T00:54:51.163Z,86.21
2019-05-20T00:55:51.295Z,86.16
2019-05-20T00:56:51.449Z,86.49
2019-05-20T00:57:51.590Z,86.93
2019-05-20T00:58:51.704Z,86.78
2019-05-20T00:59:51.836Z,86.49
2019-05-20T01:00:51.972Z,86.78
2019-05-20T01:01:52.205Z,86.78
2019-05-20T01:02:56.882Z,86.88
2019-05-20T01:03:52.378Z,86.88
2019-05-20T01:04:52.509Z,86.88
2019-05-20T01:05:52.647Z,86.97
2019-05-20T01:06:52.790Z,86.78
2019-05-20T01:07:52.920Z,86.49
2019-05-20T01:08:53.057Z,86.30
2019-05-20T01:09:53.211Z,86.68
2019-05-20T01:10:53.332Z,86.78
2019-05-20T01:11:53.460Z,86.78
2019-05-20T01:12:53.591Z,86.40
2019-05-20T01:13:53.739Z,86.78
2019-05-20T01:14:53.869Z,86.58
2019-05-20T01:15:53.996Z,86.49
2019-05-20T01:16:54.148Z,86.78
2019-05-20T01:17:54.277Z,86.35
2019-05-20T01:18:54.410Z,86.58
2019-05-20T01:19:54.560Z,86.78
2019-05-20T01:20:54.755Z,86.68
2019-05-20T01:21:54.781Z,86.30
2019-05-20T01:22:54.905Z,86.68
2019-05-20T01:23:55.064Z,86.30
2019-05-20T01:24:55.198Z,86.49
2019-05-20T01:25:55.331Z,86.21
2019-05-20T01:26:55.459Z,86.49
2019-05-20T01:27:55.619Z,86.49
2019-05-20T01:28:55.762Z,86.40
2019-05-20T01:29:55.887Z,86.30
2019-05-20T01:30:56.026Z,86.88
2019-05-20T01:31:56.175Z,86.74
2019-05-20T01:32:56.288Z,86.74
2019-05-20T01:33:56.434Z,86.78
2019-05-20T01:34:56.565Z,87.12
2019-05-20T01:35:56.717Z,87.16
2019-05-20T01:36:56.852Z,87.02
2019-05-20T01:37:56.981Z,86.93
2019-05-20T01:38:57.115Z,87.88
2019-05-20T01:39:57.295Z,88.46
2019-05-20T01:40:57.403Z,88.56
2019-05-20T01:41:57.556Z,88.99
2019-05-20T01:42:57.679Z,89.04
2019-05-20T01:43:57.837Z,89.57
2019-05-20T01:44:57.945Z,89.76
2019-05-20T01:45:58.078Z,90.05
2019-05-20T01:46:58.210Z,90.14
2019-05-20T01:47:58.375Z,90.43
2019-05-20T01:48:58.490Z,91.00
2019-05-20T01:49:58.625Z,91.29
2019-05-20T01:50:58.753Z,91.10
2019-05-20T01:51:58.914Z,91.77
2019-05-20T01:52:59.030Z,91.53
2019-05-20T01:53:59.162Z,92.30
2019-05-20T01:54:59.312Z,92.87
2019-05-20T01:55:59.445Z,93.16
2019-05-20T01:56:59.566Z,92.68
2019-05-20T01:57:59.693Z,92.87
2019-05-20T01:58:59.826Z,93.54
2019-05-20T01:59:59.985Z,93.93
2019-05-20T02:01:00.112Z,93.45
2019-05-20T02:02:00.239Z,94.31
2019-05-20T02:03:00.375Z,93.88
2019-05-20T02:04:00.524Z,93.16
2019-05-20T02:05:00.694Z,93.26
2019-05-20T02:06:00.822Z,93.30
2019-05-20T02:07:00.955Z,92.44
2019-05-20T02:08:01.110Z,92.44
2019-05-20T02:09:01.327Z,92.54
2019-05-20T02:10:01.341Z,91.96
2019-05-20T02:11:01.464Z,91.58
2019-05-20T02:12:01.600Z,91.67
2019-05-20T02:13:01.732Z,91.19
2019-05-20T02:14:01.871Z,90.81
2019-05-20T02:15:02.004Z,91.10
2019-05-20T02:16:02.126Z,90.72
2019-05-20T02:17:02.881Z,90.81
2019-05-20T02:18:02.390Z,90.05
2019-05-20T02:19:02.530Z,90.14
2019-05-20T02:20:02.658Z,90.14
2019-05-20T02:21:02.787Z,89.95
2019-05-20T02:22:02.930Z,90.14
2019-05-20T02:23:03.067Z,89.86
2019-05-20T02:24:03.202Z,89.86
2019-05-20T02:25:03.328Z,90.23
2019-05-20T02:26:03.461Z,90.05
2019-05-20T02:27:03.593Z,89.57
2019-05-20T02:28:03.727Z,89.57
2019-05-20T02:29:03.874Z,89.66
2019-05-20T02:30:04.019Z,89.47
2019-05-20T02:31:04.146Z,89.66
2019-05-20T02:32:04.281Z,89.76
2019-05-20T02:33:04.411Z,89.57
2019-05-20T02:34:04.544Z,89.37
2019-05-20T02:35:04.696Z,89.86
2019-05-20T02:36:04.886Z,89.86
2019-05-20T02:37:05.022Z,89.95
2019-05-20T02:38:05.153Z,89.86
2019-05-20T02:39:05.311Z,89.57
2019-05-20T02:40:05.528Z,90.05
2019-05-20T02:41:05.545Z,89.76
2019-05-20T02:42:05.670Z,90.14
2019-05-20T02:43:05.823Z,90.14
2019-05-20T02:44:05.935Z,89.57
2019-05-20T02:45:06.070Z,89.95
2019-05-20T02:46:06.193Z,89.57
2019-05-20T02:47:06.325Z,90.14
2019-05-20T02:48:06.461Z,90.53
2019-05-20T02:49:06.595Z,90.09
2019-05-20T02:50:06.731Z,90.23
2019-05-20T02:51:06.862Z,90.05
2019-05-20T02:52:06.988Z,90.23
2019-05-20T02:53:07.124Z,89.95
2019-05-20T02:54:07.265Z,89.95
2019-05-20T02:55:07.417Z,89.86
2019-05-20T02:56:07.530Z,90.14
2019-05-20T02:57:07.664Z,90.33
2019-05-20T02:58:07.816Z,89.95
2019-05-20T02:59:07.940Z,90.14
2019-05-20T03:00:08.093Z,89.95
2019-05-20T03:01:08.218Z,90.05
2019-05-20T03:02:08.350Z,90.62
2019-05-20T03:03:08.489Z,90.38
2019-05-20T03:04:12.238Z,90.14
2019-05-20T03:05:08.749Z,90.33
2019-05-20T03:06:08.878Z,89.86
2019-05-20T03:07:09.007Z,90.19
2019-05-20T03:08:09.170Z,90.19
2019-05-20T03:09:12.167Z,90.19
2019-05-20T03:10:09.408Z,90.00
2019-05-20T03:11:09.544Z,90.00
2019-05-20T03:12:09.675Z,90.09
2019-05-20T03:13:09.806Z,90.05
2019-05-20T03:14:09.935Z,90.43
2019-05-20T03:15:10.086Z,90.43
2019-05-20T03:16:10.289Z,90.81
2019-05-20T03:17:10.354Z,90.43
2019-05-20T03:18:10.489Z,90.43
2019-05-20T03:19:10.635Z,90.33
2019-05-20T03:20:10.755Z,90.43
2019-05-20T03:21:10.885Z,90.81
2019-05-20T03:22:11.023Z,90.43
2019-05-20T03:23:11.154Z,90.43
2019-05-20T03:24:11.295Z,90.43
2019-05-20T03:25:11.423Z,90.43
2019-05-20T03:26:11.563Z,90.72
2019-05-20T03:27:11.692Z,90.43
2019-05-20T03:28:11.847Z,90.43
2019-05-20T03:29:11.996Z,90.53
2019-05-20T03:30:12.130Z,90.53
2019-05-20T03:31:12.265Z,90.53
2019-05-20T03:32:12.438Z,90.53
2019-05-20T03:33:12.586Z,90.23
2019-05-20T03:34:38.691Z,90.62
2019-05-20T03:35:12.835Z,90.72
2019-05-20T03:36:12.970Z,90.33
2019-05-20T03:37:13.103Z,90.62
2019-05-20T03:38:13.245Z,90.53
2019-05-20T03:39:13.370Z,90.43
2019-05-20T03:40:13.503Z,90.62
2019-05-20T03:41:13.722Z,90.62
2019-05-20T03:42:13.738Z,90.53
2019-05-20T03:43:13.865Z,90.23
2019-05-20T03:44:14.038Z,89.95
2019-05-20T03:45:14.155Z,90.05
2019-05-20T03:46:14.289Z,90.57
2019-05-20T03:47:14.423Z,90.23
2019-05-20T03:48:14.572Z,90.19
2019-05-20T03:49:14.789Z,90.43
2019-05-20T03:50:14.798Z,90.19
2019-05-20T03:51:14.936Z,89.57
2019-05-20T03:52:15.092Z,89.66
2019-05-20T03:53:15.228Z,90.00
2019-05-20T03:54:15.370Z,89.61
2019-05-20T03:55:15.505Z,90.05
2019-05-20T03:56:15.656Z,89.95
2019-05-20T03:57:15.873Z,89.86
2019-05-20T03:58:15.889Z,89.66
2019-05-20T03:59:16.006Z,90.05
2019-05-20T04:00:16.164Z,89.66
2019-05-20T04:01:16.302Z,89.86
2019-05-20T04:02:16.430Z,89.47
2019-05-20T04:03:16.620Z,89.28
2019-05-20T04:04:16.707Z,88.99
2019-05-20T04:05:16.838Z,88.90
2019-05-20T04:06:16.969Z,88.90
2019-05-20T04:07:17.111Z,88.90
2019-05-20T04:08:17.250Z,89.09
2019-05-20T04:09:17.386Z,88.99
2019-05-20T04:10:17.516Z,89.09
2019-05-20T04:11:17.671Z,89.18
2019-05-20T04:12:17.922Z,88.90
2019-05-20T04:13:17.926Z,88.99
2019-05-20T04:14:18.057Z,88.80
2019-05-20T04:15:18.209Z,88.80
2019-05-20T04:16:18.347Z,89.37
2019-05-20T04:17:18.470Z,88.94
2019-05-20T04:18:18.665Z,89.09
2019-05-20T04:19:18.793Z,89.09
2019-05-20T04:20:18.921Z,88.80
2019-05-20T04:21:19.050Z,88.99
2019-05-20T04:22:19.178Z,88.99
2019-05-20T04:23:19.309Z,89.04
2019-05-20T04:24:19.445Z,88.90
2019-05-20T04:25:19.575Z,88.99
2019-05-20T04:26:19.704Z,88.99
2019-05-20T04:27:19.840Z,89.28
2019-05-20T04:28:19.976Z,89.09
2019-05-20T04:29:20.100Z,89.09
2019-05-20T04:30:20.233Z,89.13
2019-05-20T04:31:20.368Z,88.90
2019-05-20T04:32:20.497Z,89.09
2019-05-20T04:33:20.632Z,88.90
2019-05-20T04:34:20.769Z,88.84
2019-05-20T04:35:23.156Z,89.13
2019-05-20T04:36:21.028Z,88.75
2019-05-20T04:37:21.163Z,88.65
2019-05-20T04:38:21.297Z,88.90
2019-05-20T04:39:21.427Z,88.94
2019-05-20T04:40:21.558Z,89.13
2019-05-20T04:41:21.698Z,89.37
2019-05-20T04:42:21.826Z,89.90
2019-05-20T04:43:21.959Z,89.42
2019-05-20T04:44:22.089Z,89.71
2019-05-20T04:45:22.221Z,89.61
2019-05-20T04:46:22.362Z,89.90
2019-05-20T04:47:22.491Z,89.80
2019-05-20T04:48:22.621Z,90.19
2019-05-20T04:49:22.757Z,90.38
2019-05-20T04:50:22.880Z,90.28
2019-05-20T04:51:23.018Z,90.19
2019-05-20T04:52:23.149Z,90.00
2019-05-20T04:53:23.282Z,89.95
2019-05-20T04:54:23.414Z,90.14
2019-05-20T04:55:23.551Z,90.62
2019-05-20T04:56:23.684Z,90.62
2019-05-20T04:57:23.826Z,90.43
2019-05-20T04:58:23.953Z,91.00
2019-05-20T04:59:24.078Z,90.53
2019-05-20T05:00:24.210Z,91.19
2019-05-20T05:01:24.335Z,91.19
2019-05-20T05:02:24.475Z,91.19
2019-05-20T05:03:24.598Z,90.91
2019-05-20T05:04:24.736Z,91.29
2019-05-20T05:05:37.261Z,91.49
2019-05-20T05:06:25.002Z,92.30
2019-05-20T05:07:25.129Z,91.86
2019-05-20T05:08:25.300Z,91.58
2019-05-20T05:09:25.421Z,92.35
2019-05-20T05:10:25.554Z,91.77
2019-05-20T05:11:25.763Z,91.58
2019-05-20T05:12:25.825Z,91.86
2019-05-20T05:13:25.957Z,92.35
2019-05-20T05:14:26.085Z,92.54
2019-05-20T05:15:26.237Z,91.96
2019-05-20T05:16:26.370Z,92.25
2019-05-20T05:17:26.493Z,92.25
2019-05-20T05:18:26.625Z,92.44
2019-05-20T05:19:26.767Z,92.77
2019-05-20T05:20:26.895Z,92.63
2019-05-20T05:21:27.026Z,93.11
2019-05-20T05:22:27.158Z,92.25
2019-05-20T05:23:27.293Z,92.54
2019-05-20T05:24:27.469Z,92.25
2019-05-20T05:25:27.587Z,92.73
2019-05-20T05:26:27.729Z,92.35
2019-05-20T05:27:27.856Z,92.35
2019-05-20T05:28:27.999Z,92.35
2019-05-20T05:29:28.160Z,92.10
2019-05-20T05:30:28.289Z,92.30
2019-05-20T05:31:28.423Z,92.73
2019-05-20T05:32:28.569Z,92.39
2019-05-20T05:33:28.699Z,93.11
2019-05-20T05:34:28.841Z,92.58
2019-05-20T05:35:28.973Z,92.35
2019-05-20T05:36:29.154Z,93.11
2019-05-20T05:37:29.347Z,92.87
2019-05-20T05:38:29.346Z,92.97
2019-05-20T05:39:29.475Z,93.26
2019-05-20T05:40:29.624Z,92.97
2019-05-20T05:41:29.778Z,93.35
2019-05-20T05:42:29.905Z,93.06
2019-05-20T05:43:30.038Z,93.26
2019-05-20T05:44:30.185Z,93.44
2019-05-20T05:45:30.320Z,93.26
2019-05-20T05:46:30.453Z,93.35
2019-05-20T05:47:30.581Z,93.54
2019-05-20T05:48:30.729Z,93.73
2019-05-20T05:49:30.891Z,93.63
2019-05-20T05:50:31.006Z,93.44
2019-05-20T05:51:31.139Z,93.16
2019-05-20T05:52:31.290Z,93.44
2019-05-20T05:53:31.426Z,93.88
2019-05-20T05:54:31.549Z,93.49
2019-05-20T05:55:31.682Z,93.88
2019-05-20T05:56:31.834Z,93.40
2019-05-20T05:57:31.964Z,93.49
2019-05-20T05:58:32.101Z,93.59
2019-05-20T05:59:32.232Z,93.40
2019-05-20T06:00:32.391Z,93.49
2019-05-20T06:03:04.468Z,93.59
2019-05-20T06:04:04.602Z,93.40
2019-05-20T06:05:04.731Z,93.97
2019-05-20T06:06:12.212Z,94.17
2019-05-20T06:07:04.992Z,94.26
2019-05-20T06:08:05.127Z,93.97
2019-05-20T06:09:05.268Z,94.07
2019-05-20T06:10:05.474Z,94.17
2019-05-20T06:11:05.611Z,93.88
2019-05-20T06:12:05.618Z,94.64
2019-05-20T06:13:05.756Z,93.88
2019-05-20T06:14:05.898Z,93.97
2019-05-20T06:15:06.041Z,94.02
2019-05-20T06:16:06.173Z,93.97
2019-05-20T06:17:06.296Z,94.31
2019-05-20T06:18:06.444Z,93.82
2019-05-20T06:19:06.581Z,93.63
2019-05-20T06:20:06.722Z,94.12
2019-05-20T06:21:06.843Z,94.02
2019-05-20T06:22:06.981Z,93.92
2019-05-20T06:23:07.107Z,93.44
2019-05-20T06:24:07.247Z,93.54
2019-05-20T06:25:07.402Z,93.44
2019-05-20T06:26:07.525Z,93.54
2019-05-20T06:27:07.650Z,93.35
2019-05-20T06:28:07.786Z,93.54
2019-05-20T06:29:07.923Z,93.35
2019-05-20T06:30:08.047Z,93.92
2019-05-20T06:31:08.221Z,94.21
2019-05-20T06:32:08.312Z,93.73
2019-05-20T06:33:08.439Z,93.73
2019-05-20T06:34:08.581Z,94.31
2019-05-20T06:35:08.712Z,93.92
2019-05-20T06:36:08.847Z,94.02
2019-05-20T06:37:08.971Z,94.31
2019-05-20T06:38:09.110Z,94.21
2019-05-20T06:39:09.237Z,93.92
2019-05-20T06:40:09.376Z,93.82
2019-05-20T06:41:09.507Z,93.73
2019-05-20T06:42:09.645Z,94.31
2019-05-20T06:43:09.774Z,93.63
2019-05-20T06:44:09.904Z,94.21
2019-05-20T06:45:10.045Z,94.21
2019-05-20T06:46:10.172Z,94.02
2019-05-20T06:47:10.306Z,94.31
2019-05-20T06:48:10.437Z,94.26
2019-05-20T06:49:10.570Z,94.74
2019-05-20T06:50:10.724Z,94.07
2019-05-20T06:51:10.826Z,94.16
2019-05-20T06:52:10.970Z,94.35
2019-05-20T06:53:11.099Z,94.74
2019-05-20T06:54:11.232Z,94.26
2019-05-20T06:55:11.367Z,94.35
2019-05-20T06:56:11.495Z,93.97
2019-05-20T06:57:11.688Z,94.07
2019-05-20T06:58:11.768Z,94.35
2019-05-20T06:59:11.905Z,94.26
2019-05-20T07:00:12.047Z,94.07
2019-05-20T07:01:12.180Z,93.20
2019-05-20T07:02:12.318Z,93.49
2019-05-20T07:03:12.459Z,94.07
2019-05-20T07:04:12.580Z,93.30
2019-05-20T07:05:12.717Z,93.30
2019-05-20T07:06:12.845Z,93.39
2019-05-20T07:07:20.907Z,93.97
2019-05-20T07:08:13.135Z,93.77
2019-05-20T07:09:13.264Z,94.35
2019-05-20T07:10:13.400Z,94.26
2019-05-20T07:11:13.530Z,94.83
2019-05-20T07:12:13.656Z,94.74
2019-05-20T07:13:16.192Z,94.59
2019-05-20T07:14:13.932Z,94.40
2019-05-20T07:15:14.056Z,94.21
2019-05-20T07:16:14.237Z,93.82
2019-05-20T07:17:14.327Z,94.40
2019-05-20T07:18:14.524Z,94.40
2019-05-20T07:19:14.593Z,94.59
2019-05-20T07:20:14.729Z,94.49
2019-05-20T07:21:14.863Z,94.40
2019-05-20T07:22:14.999Z,94.21
2019-05-20T07:23:15.129Z,94.40
2019-05-20T07:24:15.266Z,94.40
2019-05-20T07:25:15.396Z,94.31
2019-05-20T07:26:15.530Z,94.98
2019-05-20T07:27:15.654Z,94.01
2019-05-20T07:28:15.784Z,94.59
2019-05-20T07:29:15.916Z,94.11
2019-05-20T07:30:16.059Z,93.34
2019-05-20T07:31:16.182Z,93.34
2019-05-20T07:32:16.322Z,93.73
2019-05-20T07:33:16.454Z,93.73
2019-05-20T07:34:16.616Z,93.63
2019-05-20T07:35:29.783Z,93.15
2019-05-20T07:36:16.855Z,93.34
2019-05-20T07:37:16.999Z,93.34
2019-05-20T07:38:17.136Z,93.34
2019-05-20T07:39:17.263Z,93.19
2019-05-20T07:40:17.385Z,92.91
2019-05-20T07:41:17.532Z,93.29
2019-05-20T07:42:17.666Z,93.29
2019-05-20T07:43:17.787Z,92.72
2019-05-20T07:44:17.925Z,93.10
2019-05-20T07:45:18.065Z,92.33
2019-05-20T07:46:18.186Z,91.56
2019-05-20T07:47:18.336Z,91.08
2019-05-20T07:48:18.471Z,92.62
2019-05-20T07:49:18.590Z,92.52
2019-05-20T07:50:18.734Z,92.72
2019-05-20T07:51:18.862Z,92.14
2019-05-20T07:52:18.996Z,92.86
2019-05-20T07:53:19.127Z,93.82
2019-05-20T07:54:19.272Z,93.73
2019-05-20T07:55:19.391Z,92.76
2019-05-20T07:56:19.530Z,92.57
2019-05-20T07:57:19.685Z,91.03
2019-05-20T07:58:19.796Z,90.45
2019-05-20T07:59:19.927Z,89.98
2019-05-20T08:00:20.067Z,89.59
2019-05-20T08:01:20.231Z,89.11
2019-05-20T08:02:20.333Z,89.21
2019-05-20T08:03:20.472Z,89.01
2019-05-20T08:04:20.605Z,88.63
2019-05-20T08:05:20.734Z,87.67
2019-05-20T08:06:20.907Z,87.76
2019-05-20T08:07:29.769Z,87.29
2019-05-20T08:08:21.158Z,87.57
2019-05-20T08:09:21.275Z,87.29
2019-05-20T08:10:21.412Z,87.71
2019-05-20T08:11:21.539Z,87.90
2019-05-20T08:12:21.682Z,87.33
2019-05-20T08:13:21.817Z,88.19
2019-05-20T08:14:21.942Z,87.23
2019-05-20T08:15:22.072Z,87.62
2019-05-20T08:16:22.218Z,86.65
2019-05-20T08:17:22.337Z,86.12
2019-05-20T08:18:22.469Z,86.08
2019-05-20T08:19:22.621Z,85.74
2019-05-20T08:20:22.733Z,85.06
2019-05-20T08:21:22.877Z,85.06
2019-05-20T08:22:23.019Z,84.48
2019-05-20T08:23:23.144Z,84.48
2019-05-20T08:24:23.284Z,84.97
2019-05-20T08:25:23.420Z,84.67
2019-05-20T08:26:23.584Z,84.77
2019-05-20T08:27:23.701Z,85.44
2019-05-20T08:28:23.827Z,84.48
2019-05-20T08:29:23.966Z,85.06
2019-05-20T08:30:24.109Z,83.91
2019-05-20T08:31:24.233Z,83.72
2019-05-20T08:32:24.374Z,83.23
2019-05-20T08:33:24.516Z,83.33
2019-05-20T08:34:24.648Z,83.62
2019-05-20T08:35:24.772Z,84.19
2019-05-20T08:36:24.910Z,83.91
2019-05-20T08:37:25.038Z,84.00
2019-05-20T08:38:25.169Z,83.62
2019-05-20T08:39:25.298Z,83.81
2019-05-20T08:40:25.426Z,83.95
2019-05-20T08:41:25.594Z,84.87
2019-05-20T08:42:25.686Z,84.29
2019-05-20T08:43:25.819Z,84.05
2019-05-20T08:44:25.963Z,84.05
2019-05-20T08:45:26.095Z,83.95
2019-05-20T08:46:26.231Z,83.66
2019-05-20T08:47:26.355Z,82.60
2019-05-20T08:48:26.501Z,82.89
2019-05-20T08:49:26.730Z,82.79
2019-05-20T08:50:26.755Z,82.12
2019-05-20T08:51:26.890Z,82.12
2019-05-20T08:52:27.025Z,81.83
2019-05-20T08:53:27.178Z,81.83
2019-05-20T08:54:27.303Z,81.25
2019-05-20T08:55:27.432Z,80.77
2019-05-20T08:56:27.562Z,82.54
2019-05-20T08:57:27.701Z,82.35
2019-05-20T08:58:27.846Z,82.16
2019-05-20T08:59:27.986Z,80.33
2019-05-20T09:00:28.207Z,80.04
2019-05-20T09:01:28.265Z,79.94
2019-05-20T09:02:28.391Z,79.66
2019-05-20T09:03:30.555Z,79.75
2019-05-20T09:04:28.689Z,78.98
2019-05-20T09:05:28.978Z,78.88
2019-05-20T09:06:28.953Z,81.20
2019-05-20T09:07:29.082Z,81.29
2019-05-20T09:08:29.280Z,81.01
2019-05-20T09:09:29.460Z,79.75
2019-05-20T09:10:29.546Z,79.31
2019-05-20T09:11:29.696Z,79.66
2019-05-20T09:12:29.825Z,81.10
2019-05-20T09:13:29.968Z,80.91
2019-05-20T09:14:30.085Z,79.94
2019-05-20T09:15:30.266Z,79.66
2019-05-20T09:16:30.417Z,79.89
2019-05-20T09:17:30.627Z,80.85
2019-05-20T09:18:30.686Z,79.11
2019-05-20T09:19:30.808Z,79.41
2019-05-20T09:20:30.941Z,80.27
2019-05-20T09:21:31.089Z,81.24
2019-05-20T09:22:31.239Z,80.76
2019-05-20T09:23:31.361Z,80.56
2019-05-20T09:24:31.571Z,79.89
2019-05-20T09:25:31.639Z,80.18
2019-05-20T09:26:31.782Z,79.69
2019-05-20T09:27:31.910Z,79.31
2019-05-20T09:28:32.045Z,79.79
2019-05-20T09:29:32.194Z,79.69
2019-05-20T09:30:32.318Z,79.69
2019-05-20T09:31:32.461Z,79.69
2019-05-20T09:32:32.595Z,79.50
2019-05-20T09:33:32.728Z,79.11
2019-05-20T09:34:32.886Z,78.25
2019-05-20T09:35:33.006Z,78.34
2019-05-20T09:36:33.143Z,78.83
2019-05-20T09:37:33.275Z,79.89
2019-05-20T09:38:36.786Z,78.92
2019-05-20T09:39:33.554Z,78.92
2019-05-20T09:40:33.724Z,78.92
2019-05-20T09:41:33.870Z,79.02
2019-05-20T09:42:34.058Z,78.83
2019-05-20T09:43:34.128Z,77.86
2019-05-20T09:44:34.276Z,77.67
2019-05-20T09:45:34.406Z,78.06
2019-05-20T09:46:34.542Z,78.19
2019-05-20T09:47:34.698Z,77.28
2019-05-20T09:48:34.844Z,78.09
2019-05-20T09:49:35.029Z,77.51
2019-05-20T09:50:35.111Z,77.51
2019-05-20T09:51:35.271Z,77.90
2019-05-20T09:52:35.385Z,79.16
2019-05-20T09:53:35.523Z,78.86
2019-05-20T09:54:35.667Z,78.09
2019-05-20T09:55:36.020Z,77.23
2019-05-20T09:56:35.943Z,77.75
2019-05-20T09:57:36.079Z,76.98
2019-05-20T09:58:36.219Z,76.40
2019-05-20T09:59:43.399Z,76.20
2019-05-20T10:00:36.514Z,76.20
2019-05-20T10:01:39.815Z,76.50
2019-05-20T10:02:38.185Z,76.30
2019-05-20T10:03:36.949Z,76.30
2019-05-20T10:04:37.084Z,76.78
2019-05-20T10:05:37.889Z,76.78
2019-05-20T10:06:37.352Z,78.52
2019-05-20T10:07:37.517Z,77.59
2019-05-20T10:08:44.163Z,77.40
2019-05-20T10:09:37.797Z,76.05
2019-05-20T10:10:37.956Z,74.69
2019-05-20T10:11:38.076Z,75.67
2019-05-20T10:12:45.865Z,75.67
2019-05-20T10:13:38.352Z,74.89
2019-05-20T10:14:38.484Z,75.37
2019-05-20T10:15:38.638Z,74.89
2019-05-20T10:16:38.764Z,74.31
2019-05-20T10:17:38.900Z,75.09
2019-05-20T10:18:39.485Z,74.89
2019-05-20T10:19:39.182Z,74.99
2019-05-20T10:20:39.413Z,76.15
2019-05-20T10:21:39.431Z,76.09
2019-05-20T10:22:39.562Z,75.95
2019-05-20T10:23:39.754Z,75.60
2019-05-20T10:24:39.878Z,75.89
2019-05-20T10:25:40.085Z,75.79
2019-05-20T10:26:40.135Z,74.35
2019-05-20T10:27:40.299Z,74.73
2019-05-20T10:28:42.048Z,75.41
2019-05-20T10:29:40.550Z,74.54
2019-05-20T10:30:40.698Z,74.35
2019-05-20T10:31:40.838Z,74.35
2019-05-20T10:32:40.964Z,73.48
2019-05-20T10:33:41.111Z,74.16
2019-05-20T10:34:41.251Z,75.02
2019-05-20T10:35:41.384Z,75.12
2019-05-20T10:36:41.523Z,74.44
2019-05-20T10:37:41.657Z,74.06
2019-05-20T10:38:57.888Z,74.44
2019-05-20T10:39:41.936Z,74.25
2019-05-20T10:40:42.074Z,74.16
2019-05-20T10:41:42.202Z,74.54
2019-05-20T10:42:42.342Z,73.77
2019-05-20T10:43:42.476Z,74.25
2019-05-20T10:44:42.612Z,75.31
2019-05-20T10:45:42.750Z,73.86
2019-05-20T10:46:42.881Z,74.06
2019-05-20T10:47:43.030Z,74.64
2019-05-20T10:48:43.165Z,75.02
2019-05-20T10:49:43.302Z,74.25
2019-05-20T10:50:43.444Z,73.67
2019-05-20T10:51:43.575Z,73.38
2019-05-20T10:52:43.711Z,73.38
2019-05-20T10:53:43.841Z,73.48
2019-05-20T10:54:43.982Z,73.96
2019-05-20T10:55:44.155Z,74.25
2019-05-20T10:56:44.259Z,74.25
2019-05-20T10:57:44.419Z,74.73
2019-05-20T10:58:44.542Z,75.41
2019-05-20T10:59:44.857Z,75.60
2019-05-20T11:01:01.027Z,75.02
2019-05-20T11:01:45.003Z,75.31
2019-05-20T11:02:45.134Z,75.22
2019-05-20T11:03:45.272Z,74.93
2019-05-20T11:04:45.422Z,74.93
2019-05-20T11:05:45.557Z,75.02
2019-05-20T11:06:45.708Z,75.12
2019-05-20T11:07:45.849Z,75.79
2019-05-20T11:08:45.970Z,75.22
2019-05-20T11:09:46.116Z,75.22
2019-05-20T11:10:46.255Z,74.83
2019-05-20T11:11:46.403Z,75.22
2019-05-20T11:12:46.530Z,75.41
2019-05-20T11:13:46.682Z,75.89
2019-05-20T11:14:46.881Z,76.18
2019-05-20T11:15:46.958Z,75.99
2019-05-20T11:16:47.092Z,75.22
2019-05-20T11:17:47.243Z,75.70
2019-05-20T11:18:47.375Z,75.12
2019-05-20T11:19:47.517Z,75.02
2019-05-20T11:20:47.674Z,75.12
2019-05-20T11:21:47.807Z,75.22
2019-05-20T11:22:47.927Z,75.31
2019-05-20T11:23:48.063Z,75.41
2019-05-20T11:24:48.201Z,75.70
2019-05-20T11:25:48.338Z,75.22
2019-05-20T11:26:48.534Z,75.99
2019-05-20T11:27:48.641Z,75.41
2019-05-20T11:28:48.774Z,75.51
2019-05-20T11:29:48.909Z,75.12
2019-05-20T11:30:49.050Z,74.83
2019-05-20T11:31:49.238Z,75.22
2019-05-20T11:32:49.333Z,76.03
2019-05-20T11:33:49.475Z,75.45
2019-05-20T11:34:49.625Z,76.32
2019-05-20T11:35:49.794Z,75.64
2019-05-20T11:36:49.959Z,75.54
2019-05-20T11:37:50.106Z,73.71
2019-05-20T11:38:50.247Z,74.00
2019-05-20T11:39:50.398Z,73.52
2019-05-20T11:40:50.592Z,73.94
2019-05-20T11:41:53.949Z,73.94
2019-05-20T11:42:50.750Z,75.20
2019-05-20T11:43:50.901Z,74.13
2019-05-20T11:44:51.052Z,75.20
2019-05-20T11:45:51.395Z,73.74
2019-05-20T11:46:51.311Z,73.65
2019-05-20T11:47:51.451Z,74.13
2019-05-20T11:48:51.575Z,72.68
2019-05-20T11:49:51.712Z,72.39
2019-05-20T11:50:51.914Z,72.00
2019-05-20T11:51:51.987Z,72.00
2019-05-20T11:52:52.137Z,72.58
2019-05-20T11:53:52.266Z,73.13
2019-05-20T11:54:52.404Z,73.74
2019-05-20T11:55:52.557Z,74.29
2019-05-20T11:56:52.714Z,75.06
2019-05-20T11:57:52.839Z,74.96
2019-05-20T11:58:52.996Z,75.26
2019-05-20T11:59:53.104Z,75.06
2019-05-20T12:00:53.258Z,76.03
2019-05-20T12:01:53.403Z,76.42
2019-05-20T12:02:53.555Z,77.00
2019-05-20T12:03:53.684Z,78.21
2019-05-20T12:04:53.818Z,79.17
2019-05-20T12:05:53.974Z,80.05
2019-05-20T12:06:54.093Z,81.01
2019-05-20T12:07:54.230Z,81.26
2019-05-20T12:08:54.366Z,82.13
2019-05-20T12:09:54.501Z,81.93
2019-05-20T12:10:54.641Z,81.74
2019-05-20T12:11:54.785Z,81.74
2019-05-20T12:12:54.912Z,81.93
2019-05-20T12:13:55.059Z,82.81
2019-05-20T12:14:55.199Z,83.19
2019-05-20T12:15:55.336Z,83.48
2019-05-20T12:16:55.462Z,83.67
2019-05-20T12:17:55.609Z,84.50
2019-05-20T12:18:55.750Z,84.41
2019-05-20T12:19:55.891Z,84.01
2019-05-20T12:20:56.060Z,85.37
2019-05-20T12:21:56.177Z,86.24
2019-05-20T12:22:56.316Z,86.62
2019-05-20T12:23:56.456Z,86.33
2019-05-20T12:24:56.591Z,87.68
2019-05-20T12:25:56.738Z,87.88
2019-05-20T12:26:56.869Z,87.78
2019-05-20T12:27:57.121Z,88.45
2019-05-20T12:28:57.109Z,89.32
2019-05-20T12:29:57.240Z,89.57
2019-05-20T12:30:57.376Z,88.02
2019-05-20T12:31:57.516Z,88.12
2019-05-20T12:33:17.278Z,87.45
2019-05-20T12:33:57.800Z,86.87
2019-05-20T12:34:57.937Z,86.87
2019-05-20T12:35:58.075Z,86.77
2019-05-20T12:36:58.221Z,86.96
2019-05-20T12:37:58.365Z,86.58
2019-05-20T12:38:58.474Z,87.26
2019-05-20T12:40:07.102Z,87.64
2019-05-20T12:40:58.756Z,87.74
2019-05-20T12:41:58.901Z,88.02
2019-05-20T12:42:59.042Z,88.12
2019-05-20T12:44:10.974Z,89.09
2019-05-20T12:44:59.309Z,88.41
2019-05-20T12:45:59.448Z,87.83
2019-05-20T12:46:59.583Z,88.12
2019-05-20T12:47:59.737Z,87.64
2019-05-20T12:48:59.921Z,87.16
2019-05-20T12:50:00.071Z,87.06
2019-05-20T12:51:00.069Z,86.77
2019-05-20T12:52:00.216Z,86.48
2019-05-20T12:53:00.380Z,86.33
2019-05-20T12:54:00.502Z,86.24
2019-05-20T12:55:07.909Z,85.75
2019-05-20T12:56:00.782Z,85.85