createdAt,value
2022-11-14T00:01:22.057Z,38.83
2022-11-14T00:04:29.379Z,40.80
2022-11-14T00:07:33.106Z,39.63
2022-11-14T00:10:35.724Z,38.23
2022-11-14T00:13:38.383Z,38.33
2022-11-14T00:16:42.352Z,44.67
2022-11-14T00:19:45.527Z,45.90
2022-11-14T00:22:48.130Z,42.67
2022-11-14T00:25:50.879Z,37.80
2022-11-14T00:28:54.842Z,41.73
2022-11-14T00:31:58.795Z,41.83
2022-11-14T00:35:01.414Z,41.53
2022-11-14T00:38:04.064Z,45.27
2022-11-14T00:41:07.014Z,44.07
2022-11-14T00:44:11.397Z,42.73
2022-11-14T00:47:15.371Z,48.10
2022-11-14T00:50:18.245Z,42.67
2022-11-14T00:53:20.884Z,42.07
2022-11-14T00:56:23.532Z,42.53
2022-11-14T00:59:26.192Z,44.53
2022-11-14T01:02:30.154Z,47.93
2022-11-14T01:05:32.779Z,41.50
2022-11-14T01:08:35.893Z,40.83
2022-11-14T01:11:39.345Z,41.60
2022-11-14T01:14:42.028Z,42.07
2022-11-14T01:17:46.136Z,42.50
2022-11-14T01:20:49.863Z,46.73
2022-11-14T01:23:52.516Z,45.73
2022-11-14T01:26:56.019Z,45.53
2022-11-14T01:29:58.635Z,46.73
2022-11-14T01:33:02.845Z,46.27
2022-11-14T01:36:06.747Z,42.13
2022-11-14T01:39:09.357Z,46.80
2022-11-14T01:42:12.040Z,43.50
2022-11-14T01:45:57.337Z,42.83
2022-11-14T01:49:06.075Z,43.53
2022-11-14T01:52:13.091Z,45.33
2022-11-14T01:55:15.735Z,41.73
2022-11-14T01:58:18.393Z,43.97
2022-11-14T02:01:21.292Z,48.60
2022-11-14T02:04:28.645Z,46.77
2022-11-14T02:07:35.330Z,48.80
2022-11-14T02:10:38.013Z,43.20
2022-11-14T02:13:40.894Z,45.17
2022-11-14T02:17:00.792Z,45.60
2022-11-14T02:20:22.463Z,47.43
2022-11-14T02:23:28.960Z,45.33
2022-11-14T02:26:36.524Z,46.00
2022-11-14T02:29:39.559Z,47.37
2022-11-14T02:33:09.424Z,46.67
2022-11-14T02:36:06.834Z,47.07
2022-11-14T02:39:09.456Z,46.60
2022-11-14T02:42:12.068Z,45.57
2022-11-14T02:45:14.914Z,49.93
2022-11-14T02:48:17.530Z,45.07
2022-11-14T02:51:21.875Z,41.53
2022-11-14T02:54:24.507Z,45.67
2022-11-14T02:57:27.139Z,46.53
2022-11-14T03:00:29.847Z,51.20
2022-11-14T03:03:32.605Z,51.03
2022-11-14T03:06:36.582Z,41.30
2022-11-14T03:09:39.222Z,50.33
2022-11-14T03:12:41.901Z,46.50
2022-11-14T03:15:44.544Z,47.40
2022-11-14T03:18:47.219Z,48.33
2022-11-14T03:21:51.189Z,43.27
2022-11-14T03:24:54.091Z,53.70
2022-11-14T03:27:56.728Z,47.77
2022-11-14T03:30:59.623Z,42.47
2022-11-14T03:34:02.282Z,42.70
2022-11-14T03:37:06.271Z,47.60
2022-11-14T03:40:10.213Z,47.77
2022-11-14T03:43:12.873Z,44.53
2022-11-14T03:46:15.494Z,47.57
2022-11-14T03:49:18.140Z,44.17
2022-11-14T03:52:22.140Z,47.33
2022-11-14T03:55:24.796Z,45.60
2022-11-14T03:58:27.815Z,45.47
2022-11-14T04:01:30.776Z,47.70
2022-11-14T04:04:33.480Z,49.60
2022-11-14T04:07:37.491Z,43.67
2022-11-14T04:10:41.273Z,45.90
2022-11-14T04:13:43.908Z,44.17
2022-11-14T04:16:46.508Z,45.87
2022-11-14T04:19:49.145Z,47.30
2022-11-14T04:22:53.092Z,47.03
2022-11-14T04:25:55.726Z,43.70
2022-11-14T04:28:58.363Z,44.67
2022-11-14T04:32:00.974Z,43.70
2022-11-14T04:35:03.721Z,48.63
2022-11-14T04:38:08.084Z,44.20
2022-11-14T04:41:10.762Z,47.27
2022-11-14T04:44:13.432Z,45.77
2022-11-14T04:47:16.064Z,47.40
2022-11-14T04:50:18.702Z,45.93
2022-11-14T04:53:22.653Z,46.07
2022-11-14T04:56:25.509Z,42.10
2022-11-14T04:59:28.242Z,49.30
2022-11-14T05:02:32.012Z,47.90
2022-11-14T05:05:39.251Z,51.70
2022-11-14T05:08:46.496Z,46.43
2022-11-14T05:11:49.128Z,48.83
2022-11-14T05:14:51.745Z,50.00
2022-11-14T05:17:54.366Z,66.73
2022-11-14T05:21:00.023Z,51.97
2022-11-14T05:24:04.119Z,48.47
2022-11-14T05:27:06.849Z,54.03
2022-11-14T05:30:10.852Z,52.87
2022-11-14T05:33:13.459Z,51.77
2022-11-14T05:36:17.484Z,54.20
2022-11-14T05:39:21.474Z,51.37
2022-11-14T05:42:24.105Z,47.60
2022-11-14T05:45:26.745Z,47.77
2022-11-14T05:48:29.972Z,47.20
2022-11-14T05:51:32.792Z,51.30
2022-11-14T05:54:36.802Z,52.97
2022-11-14T05:57:39.420Z,51.83
2022-11-14T06:00:50.757Z,49.10
2022-11-14T06:03:56.231Z,50.63
2022-11-14T06:06:58.943Z,52.10
2022-11-14T06:10:02.980Z,51.20
2022-11-14T06:13:05.662Z,49.47
2022-11-14T06:16:10.845Z,49.50
2022-11-14T06:19:13.460Z,51.00
2022-11-14T06:22:16.078Z,52.90
2022-11-14T06:25:20.147Z,49.43
2022-11-14T06:28:22.742Z,50.20
2022-11-14T06:31:26.328Z,51.97
2022-11-14T06:34:28.974Z,53.20
2022-11-14T06:37:33.864Z,55.40
2022-11-14T06:40:37.938Z,56.83
2022-11-14T06:43:42.418Z,64.00
2022-11-14T06:46:45.049Z,58.83
2022-11-14T06:49:47.707Z,52.17
2022-11-14T06:52:50.371Z,55.97
2022-11-14T06:55:58.891Z,54.27
2022-11-14T06:59:01.489Z,60.00
2022-11-14T07:02:04.148Z,54.80
2022-11-14T07:05:07.344Z,59.43
2022-11-14T07:08:10.148Z,51.40
2022-11-14T07:11:22.640Z,56.00
2022-11-14T07:14:25.316Z,51.90
2022-11-14T07:17:31.188Z,59.93
2022-11-14T07:20:34.089Z,58.43
2022-11-14T07:23:36.863Z,59.73
2022-11-14T07:26:40.857Z,59.37
2022-11-14T07:29:43.460Z,50.33
2022-11-14T07:32:46.125Z,55.70
2022-11-14T07:35:49.478Z,50.07
2022-11-14T07:38:52.294Z,58.17
2022-11-14T07:41:56.260Z,61.90
2022-11-14T07:44:58.864Z,54.40
2022-11-14T07:48:03.201Z,60.00
2022-11-14T07:51:07.637Z,52.63
2022-11-14T07:54:11.854Z,58.80
2022-11-14T07:57:16.227Z,58.07
2022-11-14T08:00:19.299Z,60.63
2022-11-14T08:03:21.896Z,63.43
2022-11-14T08:06:24.561Z,63.60
2022-11-14T08:09:27.166Z,64.33
2022-11-14T08:12:31.154Z,59.87
2022-11-14T08:15:33.803Z,57.53
2022-11-14T08:18:36.472Z,62.27
2022-11-14T08:21:39.140Z,56.27
2022-11-14T08:24:41.741Z,58.80
2022-11-14T08:27:45.712Z,59.33
2022-11-14T08:30:48.312Z,56.30
2022-11-14T08:33:52.535Z,55.70
2022-11-14T08:36:56.625Z,53.70
2022-11-14T08:39:59.252Z,59.20
2022-11-14T08:43:03.868Z,58.63
2022-11-14T08:46:06.765Z,59.27
2022-11-14T08:49:09.591Z,54.40
2022-11-14T08:52:16.675Z,56.83
2022-11-14T08:55:19.945Z,56.30
2022-11-14T08:58:23.920Z,66.60
2022-11-14T09:01:26.600Z,56.80
2022-11-14T09:04:29.335Z,59.20
2022-11-14T09:07:32.131Z,56.60
2022-11-14T09:10:34.851Z,58.10
2022-11-14T09:13:38.853Z,59.63
2022-11-14T09:16:41.479Z,57.47
2022-11-14T09:19:44.110Z,59.90
2022-11-14T09:22:47.006Z,61.13
2022-11-14T09:25:49.650Z,61.23
2022-11-14T09:28:53.628Z,64.80
2022-11-14T09:31:57.093Z,59.57
2022-11-14T09:34:59.731Z,56.20
2022-11-14T09:38:03.239Z,62.17
2022-11-14T09:41:20.849Z,58.97
2022-11-14T09:44:37.142Z,54.80
2022-11-14T09:47:44.104Z,55.47
2022-11-14T09:50:52.650Z,55.53
2022-11-14T09:54:01.629Z,55.23
2022-11-14T09:57:04.352Z,56.93
2022-11-14T10:00:16.523Z,62.03
2022-11-14T10:03:29.077Z,57.10
2022-11-14T10:06:36.480Z,50.97
2022-11-14T10:09:51.495Z,51.17
2022-11-14T10:13:03.155Z,57.67
2022-11-14T10:16:16.205Z,52.23
2022-11-14T10:19:27.431Z,51.10
2022-11-14T10:22:51.106Z,50.80
2022-11-14T10:26:01.746Z,55.93
2022-11-14T10:29:44.137Z,52.00
2022-11-14T10:33:05.911Z,56.13
2022-11-14T10:36:16.302Z,53.70
2022-11-14T10:39:22.914Z,48.03
2022-11-14T10:42:35.588Z,55.13
2022-11-14T10:45:43.231Z,54.10
2022-11-14T10:48:50.382Z,51.83
2022-11-14T10:51:55.868Z,50.60
2022-11-14T10:55:06.246Z,45.57
2022-11-14T10:58:11.820Z,50.30
2022-11-14T11:01:36.277Z,50.53
2022-11-14T11:04:42.406Z,45.50
2022-11-14T11:08:28.123Z,50.40
2022-11-14T11:11:32.957Z,44.17
2022-11-14T11:14:36.133Z,49.50
2022-11-14T11:17:42.929Z,41.83
2022-11-14T11:21:03.672Z,40.87
2022-11-14T11:24:07.196Z,44.23
2022-11-14T11:27:23.789Z,41.90
2022-11-14T11:30:27.352Z,46.13
2022-11-14T11:33:32.049Z,45.00
2022-11-14T11:36:41.734Z,43.87
2022-11-14T11:39:49.923Z,49.13
2022-11-14T11:43:37.196Z,46.00
2022-11-14T11:46:30.204Z,47.07
2022-11-14T11:49:47.431Z,44.40
2022-11-14T11:53:03.720Z,39.60
2022-11-14T11:56:11.276Z,47.27
2022-11-14T11:59:27.975Z,43.97
2022-11-14T12:02:31.267Z,42.97
2022-11-14T12:05:43.347Z,42.90
2022-11-14T12:09:00.701Z,44.57
2022-11-14T12:12:07.968Z,45.53
2022-11-14T12:15:24.986Z,45.00
2022-11-14T12:18:44.602Z,50.10
2022-11-14T12:22:12.882Z,43.03
2022-11-14T12:25:35.895Z,42.47
2022-11-14T12:29:05.537Z,54.30
2022-11-14T12:32:14.252Z,44.97
2022-11-14T12:35:22.106Z,47.73
2022-11-14T12:38:25.460Z,44.90
2022-11-14T12:41:32.806Z,45.20
2022-11-14T12:44:38.411Z,46.20
2022-11-14T12:48:23.032Z,42.87
2022-11-14T12:51:51.328Z,49.77
2022-11-14T12:54:53.966Z,44.47
2022-11-14T12:58:04.978Z,45.37
2022-11-14T13:01:23.354Z,44.10
2022-11-14T13:04:36.726Z,44.27
2022-11-14T13:07:52.167Z,42.53
2022-11-14T13:10:54.807Z,41.80
2022-11-14T13:14:20.563Z,40.37
2022-11-14T13:17:44.293Z,41.93
2022-11-14T13:21:20.048Z,41.07
2022-11-14T13:24:22.727Z,39.07
2022-11-14T13:27:52.292Z,39.53
2022-11-14T13:31:07.277Z,37.33
2022-11-14T13:34:41.086Z,40.43
2022-11-14T13:38:08.222Z,39.87
2022-11-14T13:41:41.352Z,41.20
2022-11-14T13:45:22.011Z,42.87
2022-11-14T13:48:47.320Z,40.13
2022-11-14T13:51:53.802Z,39.73
2022-11-14T13:54:58.843Z,40.40
2022-11-14T13:58:17.315Z,40.40
2022-11-14T14:01:38.252Z,40.93
2022-11-14T14:04:53.806Z,41.47
2022-11-14T14:08:12.796Z,42.17
2022-11-14T14:11:35.072Z,40.43
2022-11-14T14:14:56.367Z,43.47
2022-11-14T14:18:08.584Z,43.97
2022-11-14T14:21:19.321Z,48.03
2022-11-14T14:24:41.653Z,47.00
2022-11-14T14:27:59.383Z,45.83
2022-11-14T14:31:03.512Z,42.73
2022-11-14T14:34:22.579Z,41.53
2022-11-14T14:37:27.241Z,44.80
2022-11-14T14:40:33.784Z,43.27
2022-11-14T14:43:38.017Z,47.90
2022-11-14T14:46:40.687Z,47.90
2022-11-14T14:49:44.362Z,46.57
2022-11-14T14:52:46.979Z,47.60
2022-11-14T14:55:54.800Z,45.10
2022-11-14T14:58:58.768Z,51.70
2022-11-14T15:02:01.524Z,51.37
2022-11-14T15:05:06.278Z,47.50
2022-11-14T15:08:14.804Z,54.80
2022-11-14T15:11:17.556Z,45.87
2022-11-14T15:14:24.569Z,54.93
2022-11-14T15:17:31.603Z,46.63
2022-11-14T15:20:37.248Z,48.30
2022-11-14T15:23:40.126Z,48.17
2022-11-14T15:26:44.933Z,48.60
2022-11-14T15:29:51.240Z,45.87
2022-11-14T15:32:55.662Z,47.87
2022-11-14T15:36:10.738Z,44.30
2022-11-14T15:39:27.795Z,44.50
2022-11-14T15:42:30.915Z,42.53
2022-11-14T15:45:41.878Z,42.97
2022-11-14T15:48:44.602Z,45.20
2022-11-14T15:51:50.534Z,42.33
2022-11-14T15:54:53.166Z,43.80
2022-11-14T15:58:21.515Z,46.13
2022-11-14T16:01:25.793Z,48.03
2022-11-14T16:04:32.000Z,47.97
2022-11-14T16:07:34.711Z,49.10
2022-11-14T16:10:37.663Z,46.93
2022-11-14T16:13:40.256Z,45.80
2022-11-14T16:16:44.232Z,46.63
2022-11-14T16:19:46.942Z,48.43
2022-11-14T16:22:50.806Z,44.13
2022-11-14T16:25:53.592Z,47.27
2022-11-14T16:28:56.973Z,46.20
2022-11-14T16:32:00.982Z,43.70
2022-11-14T16:35:03.710Z,43.17
2022-11-14T16:38:06.329Z,42.50
2022-11-14T16:41:09.539Z,46.93
2022-11-14T16:44:17.174Z,42.43
2022-11-14T16:47:21.212Z,47.50
2022-11-14T16:50:23.843Z,46.67
2022-11-14T16:53:26.453Z,45.50
2022-11-14T16:56:30.963Z,42.90
2022-11-14T16:59:33.668Z,42.87
2022-11-14T17:02:37.779Z,47.87
2022-11-14T17:05:44.223Z,41.67
2022-11-14T17:08:46.861Z,42.63
2022-11-14T17:11:49.511Z,48.10
2022-11-14T17:14:52.176Z,45.23
2022-11-14T17:17:57.358Z,44.80
2022-11-14T17:21:00.030Z,42.10
2022-11-14T17:24:02.754Z,39.90
2022-11-14T17:27:05.551Z,41.30
2022-11-14T17:30:12.119Z,41.33
2022-11-14T17:33:16.066Z,43.93
2022-11-14T17:36:18.867Z,46.47
2022-11-14T17:39:21.449Z,40.07
2022-11-14T17:42:24.138Z,43.53
2022-11-14T17:45:26.762Z,40.33
2022-11-14T17:48:31.176Z,43.67
2022-11-14T17:51:33.987Z,40.03
2022-11-14T17:54:37.677Z,43.07
2022-11-14T17:57:40.356Z,43.33
2022-11-14T18:00:42.971Z,39.57
2022-11-14T18:03:47.168Z,40.70
2022-11-14T18:06:49.851Z,44.10
2022-11-14T18:09:52.563Z,42.13
2022-11-14T18:12:55.203Z,41.43
2022-11-14T18:16:02.035Z,41.10
2022-11-14T18:19:06.273Z,38.70
2022-11-14T18:22:08.937Z,39.60
2022-11-14T18:25:11.545Z,40.83
2022-11-14T18:28:14.183Z,45.73
2022-11-14T18:31:16.773Z,42.40
2022-11-14T18:34:20.739Z,39.67
2022-11-14T18:37:23.425Z,38.27
2022-11-14T18:40:26.087Z,42.60
2022-11-14T18:43:31.992Z,45.20
2022-11-14T18:46:37.521Z,38.70
2022-11-14T18:49:41.727Z,39.50
2022-11-14T18:52:44.361Z,43.83
2022-11-14T18:55:47.509Z,39.17
2022-11-14T18:58:54.051Z,42.03
2022-11-14T19:01:58.197Z,42.67
2022-11-14T19:05:02.252Z,35.80
2022-11-14T19:08:07.157Z,37.73
2022-11-14T19:11:32.585Z,38.27
2022-11-14T19:14:35.243Z,44.03
2022-11-14T19:17:37.918Z,40.70
2022-11-14T19:20:41.880Z,40.77
2022-11-14T19:23:44.516Z,40.87
2022-11-14T19:26:47.159Z,38.27
2022-11-14T19:29:50.535Z,39.23
2022-11-14T19:32:53.143Z,42.97
2022-11-14T19:35:57.227Z,38.87
2022-11-14T19:39:01.643Z,37.10
2022-11-14T19:42:04.344Z,41.83
2022-11-14T19:45:08.023Z,39.57
2022-11-14T19:48:11.743Z,42.97
2022-11-14T19:51:17.875Z,39.37
2022-11-14T19:54:20.821Z,40.83
2022-11-14T19:57:23.441Z,38.43
2022-11-14T20:00:26.360Z,40.67
2022-11-14T20:03:29.636Z,39.33
2022-11-14T20:06:35.622Z,40.03
2022-11-14T20:09:38.275Z,41.67
2022-11-14T20:12:40.996Z,41.30
2022-11-14T20:15:43.676Z,39.50
2022-11-14T20:18:50.472Z,36.57
2022-11-14T20:21:57.320Z,40.43
2022-11-14T20:25:00.019Z,38.50
2022-11-14T20:28:02.783Z,40.07
2022-11-14T20:31:07.194Z,34.27
2022-11-14T20:34:11.128Z,41.33
2022-11-14T20:37:15.261Z,35.40
2022-11-14T20:40:18.135Z,34.93
2022-11-14T20:43:20.834Z,40.10
2022-11-14T20:46:23.516Z,37.70
2022-11-14T20:49:26.211Z,39.27
2022-11-14T20:52:30.856Z,36.77
2022-11-14T20:55:33.549Z,37.50
2022-11-14T20:58:36.285Z,38.37
2022-11-14T21:01:43.374Z,35.30
2022-11-14T21:04:46.686Z,36.67
2022-11-14T21:07:50.641Z,34.53
2022-11-14T21:11:02.086Z,36.57
2022-11-14T21:14:05.930Z,36.70
2022-11-14T21:17:08.525Z,38.03
2022-11-14T21:20:11.751Z,39.43
2022-11-14T21:23:15.800Z,38.83
2022-11-14T21:26:21.237Z,38.33
2022-11-14T21:29:23.956Z,36.80
2022-11-14T21:32:26.553Z,36.00
2022-11-14T21:35:32.231Z,39.20
2022-11-14T21:38:36.209Z,35.97
2022-11-14T21:41:38.828Z,36.77
2022-11-14T21:44:41.483Z,37.10
2022-11-14T21:47:44.144Z,37.03
2022-11-14T21:50:46.786Z,37.53
2022-11-14T21:53:53.875Z,40.27
2022-11-14T21:56:56.524Z,39.37
2022-11-14T21:59:59.152Z,36.03
2022-11-14T22:03:19.246Z,37.87
2022-11-14T22:06:22.188Z,38.90
2022-11-14T22:09:27.330Z,38.73
2022-11-14T22:12:29.961Z,36.60
2022-11-14T22:15:32.588Z,37.63
2022-11-14T22:18:35.286Z,40.30
2022-11-14T22:21:37.936Z,34.93
2022-11-14T22:24:41.910Z,35.37
2022-11-14T22:27:44.551Z,36.63
2022-11-14T22:30:47.165Z,35.13
2022-11-14T22:33:51.651Z,37.20
2022-11-14T22:36:54.296Z,34.97
2022-11-14T22:39:58.251Z,37.23
2022-11-14T22:43:01.153Z,35.63
2022-11-14T22:46:04.041Z,77.73
2022-11-14T22:49:06.676Z,37.03
2022-11-14T22:52:09.285Z,35.77
2022-11-14T22:55:17.832Z,34.93
2022-11-14T22:58:20.725Z,33.63
2022-11-14T23:01:26.142Z,37.87
2022-11-14T23:04:29.031Z,37.63
2022-11-14T23:07:31.683Z,36.60
2022-11-14T23:10:36.103Z,37.27
2022-11-14T23:13:39.388Z,35.20
2022-11-14T23:16:42.010Z,37.57
2022-11-14T23:19:44.654Z,40.70
2022-11-14T23:22:47.342Z,39.13
2022-11-14T23:25:51.356Z,36.37
2022-11-14T23:28:55.240Z,35.83
2022-11-14T23:31:57.887Z,40.57
2022-11-14T23:35:00.491Z,35.13
2022-11-14T23:38:04.732Z,38.20
2022-11-14T23:41:10.643Z,35.37
2022-11-14T23:44:13.246Z,34.77
2022-11-14T23:47:15.880Z,37.60
2022-11-14T23:50:18.715Z,35.40
2022-11-14T23:53:22.185Z,38.23
2022-11-14T23:56:26.153Z,33.30
2022-11-14T23:59:28.774Z,39.53
