createdAt,value
2019-02-08T00:01:30.422Z,1.72
2019-02-08T00:03:05.254Z,1.80
2019-02-08T00:04:39.857Z,1.65
2019-02-08T00:06:15.062Z,1.52
2019-02-08T00:07:49.677Z,1.80
2019-02-08T00:09:24.350Z,1.80
2019-02-08T00:10:58.952Z,1.98
2019-02-08T00:12:33.613Z,1.87
2019-02-08T00:14:08.228Z,2.08
2019-02-08T00:15:42.847Z,2.10
2019-02-08T00:17:17.463Z,1.50
2019-02-08T00:18:52.144Z,1.80
2019-02-08T00:20:26.729Z,2.17
2019-02-08T00:22:01.392Z,2.58
2019-02-08T00:23:36.315Z,2.17
2019-02-08T00:25:13.557Z,2.72
2019-02-08T00:26:48.169Z,2.10
2019-02-08T00:28:22.786Z,2.33
2019-02-08T00:29:57.413Z,2.10
2019-02-08T00:31:32.054Z,2.33
2019-02-08T00:33:06.643Z,2.07
2019-02-08T00:34:41.252Z,2.15
2019-02-08T00:36:16.178Z,2.45
2019-02-08T00:37:50.811Z,2.07
2019-02-08T00:39:25.417Z,2.30
2019-02-08T00:41:00.136Z,2.17
2019-02-08T00:42:34.757Z,2.95
2019-02-08T00:44:09.298Z,2.47
2019-02-08T00:45:43.985Z,2.37
2019-02-08T00:47:18.605Z,2.35
2019-02-08T00:48:56.334Z,2.37
2019-02-08T00:50:30.909Z,2.30
2019-02-08T00:52:05.537Z,2.37
2019-02-08T00:53:40.249Z,2.27
2019-02-08T00:55:15.047Z,2.50
2019-02-08T00:56:49.571Z,2.40
2019-02-08T00:58:24.199Z,2.37
2019-02-08T00:59:58.825Z,2.42
2019-02-08T01:01:33.374Z,2.40
2019-02-08T01:03:07.997Z,2.35
2019-02-08T01:04:42.649Z,2.37
2019-02-08T01:06:17.672Z,2.17
2019-02-08T01:07:52.293Z,2.85
2019-02-08T01:09:26.898Z,2.37
2019-02-08T01:11:01.598Z,2.27
2019-02-08T01:12:36.139Z,2.27
2019-02-08T01:14:10.799Z,2.37
2019-02-08T01:15:45.441Z,2.60
2019-02-08T01:17:20.065Z,2.22
2019-02-08T01:18:54.695Z,2.35
2019-02-08T01:20:29.307Z,2.35
2019-02-08T01:22:03.910Z,2.27
2019-02-08T01:23:41.257Z,2.60
2019-02-08T01:25:17.662Z,2.50
2019-02-08T01:26:52.204Z,2.23
2019-02-08T01:28:26.769Z,2.40
2019-02-08T01:30:01.278Z,2.13
2019-02-08T01:31:35.793Z,2.27
2019-02-08T01:33:10.325Z,3.08
2019-02-08T01:34:44.890Z,2.33
2019-02-08T01:36:19.409Z,2.20
2019-02-08T01:37:54.661Z,2.33
2019-02-08T01:39:29.192Z,2.50
2019-02-08T01:41:03.726Z,2.80
2019-02-08T01:42:38.273Z,2.63
2019-02-08T01:44:12.890Z,2.62
2019-02-08T01:45:47.465Z,2.80
2019-02-08T01:47:21.994Z,3.07
2019-02-08T01:48:56.609Z,2.70
2019-02-08T01:50:31.221Z,2.50
2019-02-08T01:52:06.123Z,2.60
2019-02-08T01:53:40.673Z,3.07
2019-02-08T01:55:15.235Z,2.33
2019-02-08T01:56:49.773Z,3.33
2019-02-08T02:00:52.537Z,2.70
2019-02-08T02:02:27.077Z,2.70
2019-02-08T02:04:01.630Z,2.60
2019-02-08T02:05:36.163Z,2.97
2019-02-08T02:07:10.700Z,3.00
2019-02-08T02:08:45.241Z,2.60
2019-02-08T02:10:22.764Z,2.70
2019-02-08T02:11:57.381Z,2.97
2019-02-08T02:13:31.926Z,3.25
2019-02-08T02:15:07.358Z,2.35
2019-02-08T02:16:42.002Z,2.52
2019-02-08T02:18:16.617Z,3.08
2019-02-08T02:19:51.159Z,2.70
2019-02-08T02:21:25.829Z,2.70
2019-02-08T02:23:00.369Z,2.77
2019-02-08T02:24:34.962Z,3.02
2019-02-08T02:26:09.550Z,2.50
2019-02-08T02:27:44.085Z,3.13
2019-02-08T02:29:18.610Z,2.90
2019-02-08T02:30:53.154Z,2.50
2019-02-08T02:32:27.682Z,2.62
2019-02-08T02:34:02.197Z,2.65
2019-02-08T02:35:36.779Z,2.60
2019-02-08T02:37:11.397Z,2.65
2019-02-08T02:38:45.935Z,2.83
2019-02-08T02:40:20.866Z,3.00
2019-02-08T02:41:55.414Z,2.90
2019-02-08T02:43:30.009Z,2.70
2019-02-08T02:45:08.594Z,2.60
2019-02-08T02:46:43.166Z,2.50
2019-02-08T02:48:17.764Z,2.58
2019-02-08T02:49:52.360Z,2.70
2019-02-08T02:51:26.967Z,2.67
2019-02-08T02:53:01.586Z,2.67
2019-02-08T02:54:36.115Z,2.87
2019-02-08T02:56:10.668Z,2.70
2019-02-08T02:57:45.209Z,3.00
2019-02-08T02:59:19.846Z,2.92
2019-02-08T03:00:54.358Z,2.55
2019-02-08T03:02:28.901Z,2.58
2019-02-08T03:04:03.829Z,2.50
2019-02-08T03:05:38.407Z,2.62
2019-02-08T03:07:13.001Z,2.70
2019-02-08T03:08:47.557Z,2.47
2019-02-08T03:10:22.159Z,2.52
2019-02-08T03:11:56.684Z,2.60
2019-02-08T03:13:31.209Z,2.60
2019-02-08T03:15:06.298Z,2.47
2019-02-08T03:16:40.895Z,2.55
2019-02-08T03:18:15.519Z,2.70
2019-02-08T03:19:50.108Z,2.90
2019-02-08T03:21:24.689Z,2.17
2019-02-08T03:22:59.393Z,2.52
2019-02-08T03:24:33.927Z,2.17
2019-02-08T03:26:08.485Z,2.20
2019-02-08T03:27:43.088Z,2.70
2019-02-08T03:29:18.714Z,2.55
2019-02-08T03:30:55.720Z,2.60
2019-02-08T03:32:30.339Z,2.37
2019-02-08T03:34:04.940Z,2.22
2019-02-08T03:35:39.846Z,2.13
2019-02-08T03:37:14.364Z,2.27
2019-02-08T03:38:48.977Z,2.35
2019-02-08T03:40:25.215Z,1.82
2019-02-08T03:41:59.818Z,2.30
2019-02-08T03:43:34.369Z,2.08
2019-02-08T03:45:09.497Z,2.13
2019-02-08T03:46:44.081Z,2.08
2019-02-08T03:48:18.706Z,2.12
2019-02-08T03:49:53.366Z,1.85
2019-02-08T03:51:27.951Z,2.07
2019-02-08T03:53:02.586Z,2.08
2019-02-08T03:54:37.202Z,2.40
2019-02-08T03:56:11.806Z,1.87
2019-02-08T03:57:46.381Z,1.60
2019-02-08T03:59:21.019Z,1.85
2019-02-08T04:00:59.694Z,1.90
2019-02-08T04:02:34.253Z,1.62
2019-02-08T04:04:14.996Z,1.65
2019-02-08T04:05:49.557Z,1.70
2019-02-08T04:07:24.130Z,1.90
2019-02-08T04:08:58.758Z,1.65
2019-02-08T04:10:33.283Z,1.80
2019-02-08T04:12:07.842Z,1.77
2019-02-08T04:13:42.370Z,2.40
2019-02-08T04:15:17.620Z,1.50
2019-02-08T04:16:52.221Z,2.05
2019-02-08T04:18:26.767Z,1.50
2019-02-08T04:20:01.332Z,1.87
2019-02-08T04:21:35.867Z,2.00
2019-02-08T04:23:10.410Z,1.65
2019-02-08T04:24:44.965Z,1.60
2019-02-08T04:26:19.540Z,1.75
2019-02-08T04:27:54.377Z,1.67
2019-02-08T04:29:28.985Z,1.80
2019-02-08T04:31:04.710Z,1.80
2019-02-08T04:32:39.369Z,1.67
2019-02-08T04:34:13.985Z,1.62
2019-02-08T04:35:48.530Z,1.45
2019-02-08T04:37:23.153Z,1.47
2019-02-08T04:38:57.769Z,1.40
2019-02-08T04:40:32.309Z,1.52
2019-02-08T04:42:07.177Z,1.50
2019-02-08T04:43:41.721Z,1.70
2019-02-08T04:45:16.539Z,1.45
2019-02-08T04:46:51.058Z,1.75
2019-02-08T04:48:25.611Z,1.60
2019-02-08T04:50:00.264Z,1.90
2019-02-08T04:51:34.840Z,1.45
2019-02-08T04:53:09.434Z,1.62
2019-02-08T04:54:43.990Z,1.57
2019-02-08T04:56:18.557Z,1.55
2019-02-08T04:57:53.109Z,1.60
2019-02-08T04:59:27.745Z,1.72
2019-02-08T05:01:02.407Z,1.45
2019-02-08T05:02:37.077Z,1.60
2019-02-08T05:04:11.677Z,1.50
2019-02-08T05:05:46.316Z,1.17
2019-02-08T05:07:20.891Z,1.40
2019-02-08T05:08:55.490Z,1.60
2019-02-08T05:10:30.682Z,2.12
2019-02-08T05:12:05.271Z,1.85
2019-02-08T05:13:39.910Z,1.75
2019-02-08T05:15:14.645Z,1.80
2019-02-08T05:16:49.215Z,1.90
2019-02-08T05:18:23.879Z,1.90
2019-02-08T05:19:58.422Z,1.87
2019-02-08T05:21:33.041Z,1.80
2019-02-08T05:23:07.633Z,1.80
2019-02-08T05:24:46.011Z,1.70
2019-02-08T05:26:18.451Z,2.40
2019-02-08T05:27:53.253Z,2.00
2019-02-08T05:29:27.851Z,1.80
2019-02-08T05:31:02.473Z,1.65
2019-02-08T05:32:37.162Z,2.45
2019-02-08T05:34:11.703Z,2.05
2019-02-08T05:35:46.278Z,1.95
2019-02-08T05:37:20.838Z,1.67
2019-02-08T05:38:55.474Z,2.20
2019-02-08T05:40:30.523Z,1.77
2019-02-08T05:42:05.149Z,1.98
2019-02-08T05:43:40.322Z,2.02
2019-02-08T05:45:15.654Z,1.80
2019-02-08T05:46:50.263Z,1.65
2019-02-08T05:48:24.886Z,2.30
2019-02-08T05:49:59.511Z,1.92
2019-02-08T05:51:34.047Z,1.80
2019-02-08T05:53:08.698Z,2.00
2019-02-08T05:54:43.241Z,1.98
2019-02-08T05:56:17.785Z,1.60
2019-02-08T05:57:52.357Z,1.57
2019-02-08T05:59:26.993Z,1.55
2019-02-08T06:01:01.599Z,1.60
2019-02-08T06:02:36.145Z,1.95
2019-02-08T06:04:10.693Z,1.42
2019-02-08T06:05:45.418Z,1.60
2019-02-08T06:07:19.990Z,1.70
2019-02-08T06:08:54.610Z,1.40
2019-02-08T06:10:29.242Z,1.42
2019-02-08T06:12:14.154Z,1.20
2019-02-08T06:13:48.788Z,1.52
2019-02-08T06:15:23.413Z,1.60
2019-02-08T06:16:58.043Z,1.30
2019-02-08T06:18:32.630Z,1.52
2019-02-08T06:20:08.210Z,1.77
2019-02-08T06:21:42.740Z,1.25
2019-02-08T06:23:17.334Z,1.45
2019-02-08T06:24:51.885Z,1.52
2019-02-08T06:26:26.635Z,1.37
2019-02-08T06:28:01.542Z,1.27
2019-02-08T06:29:36.070Z,1.27
2019-02-08T06:31:10.697Z,1.30
2019-02-08T06:32:45.231Z,1.42
2019-02-08T06:34:20.117Z,1.10
2019-02-08T06:35:54.683Z,1.15
2019-02-08T06:37:29.282Z,1.87
2019-02-08T06:39:06.189Z,1.10
2019-02-08T06:40:42.526Z,1.20
2019-02-08T06:42:17.073Z,1.15
2019-02-08T06:43:51.620Z,1.40
2019-02-08T06:45:26.360Z,1.27
2019-02-08T06:47:00.962Z,1.12
2019-02-08T06:48:36.614Z,1.30
2019-02-08T06:50:12.482Z,1.12
2019-02-08T06:51:47.038Z,1.40
2019-02-08T06:53:21.673Z,1.40
2019-02-08T06:54:56.204Z,1.40
2019-02-08T06:56:48.853Z,1.22
2019-02-08T06:58:42.485Z,1.50
2019-02-08T07:00:40.901Z,1.20
2019-02-08T07:02:43.694Z,1.27
2019-02-08T07:04:27.217Z,1.20
2019-02-08T07:06:13.101Z,1.45
2019-02-08T07:08:07.933Z,1.00
2019-02-08T07:10:00.849Z,1.10
2019-02-08T07:12:00.397Z,1.30
2019-02-08T07:13:54.029Z,1.17
2019-02-08T07:15:55.853Z,0.88
2019-02-08T07:17:52.445Z,1.20
2019-02-08T07:19:36.866Z,0.95
2019-02-08T07:21:29.387Z,1.10
2019-02-08T07:23:24.377Z,1.00
2019-02-08T07:25:07.493Z,1.07
2019-02-08T07:27:01.347Z,1.37
2019-02-08T07:28:51.545Z,1.45
2019-02-08T07:30:46.927Z,1.00
2019-02-08T07:32:36.197Z,0.93
2019-02-08T07:34:29.825Z,1.10
2019-02-08T07:36:22.213Z,0.93
2019-02-08T07:38:02.467Z,1.00
2019-02-08T07:39:55.237Z,1.10
2019-02-08T07:42:01.025Z,1.20
2019-02-08T07:43:42.129Z,1.17
2019-02-08T07:45:21.757Z,1.10
2019-02-08T07:47:03.738Z,1.10
2019-02-08T07:48:57.565Z,0.90
2019-02-08T07:50:46.469Z,1.10
2019-02-08T07:52:35.846Z,0.90
2019-02-08T07:54:33.192Z,1.02
2019-02-08T07:56:24.801Z,0.90
2019-02-08T07:58:24.527Z,1.00
2019-02-08T08:00:17.665Z,1.22
2019-02-08T08:02:02.115Z,1.00
2019-02-08T08:03:46.042Z,1.00
2019-02-08T08:05:35.958Z,1.10
2019-02-08T08:07:23.234Z,0.80
2019-02-08T08:09:22.663Z,0.90
2019-02-08T08:11:06.681Z,1.02
2019-02-08T08:12:53.886Z,1.10
2019-02-08T08:14:45.791Z,0.70
2019-02-08T08:16:45.952Z,0.80
2019-02-08T08:18:52.245Z,1.07
2019-02-08T08:20:44.710Z,1.20
2019-02-08T08:22:31.212Z,1.30
2019-02-08T08:24:23.844Z,1.10
2019-02-08T08:26:17.584Z,1.15
2019-02-08T08:28:14.277Z,0.87
2019-02-08T08:30:11.793Z,1.10
2019-02-08T08:31:52.542Z,1.20
2019-02-08T08:33:33.026Z,1.10
2019-02-08T08:35:39.685Z,1.00
2019-02-08T08:37:57.475Z,0.95
2019-02-08T08:39:59.106Z,1.20
2019-02-08T08:41:57.486Z,1.20
2019-02-08T08:44:34.719Z,1.42
2019-02-08T08:46:21.009Z,1.07
2019-02-08T08:48:29.102Z,1.02
2019-02-08T08:50:50.168Z,0.90
2019-02-08T08:52:44.702Z,0.78
2019-02-08T08:55:11.055Z,0.82
2019-02-08T08:57:12.805Z,1.07
2019-02-08T08:59:23.818Z,1.10
2019-02-08T09:01:37.017Z,0.95
2019-02-08T09:03:31.042Z,0.90
2019-02-08T09:05:29.722Z,1.00
2019-02-08T09:07:48.746Z,1.00
2019-02-08T09:10:19.839Z,0.90
2019-02-08T09:12:16.131Z,1.00
2019-02-08T09:14:30.122Z,1.07
2019-02-08T09:16:54.473Z,1.22
2019-02-08T09:18:59.505Z,1.37
2019-02-08T09:20:56.685Z,1.10
2019-02-08T09:23:11.461Z,1.30
2019-02-08T09:25:26.497Z,1.10
2019-02-08T09:27:39.213Z,1.13
2019-02-08T09:29:37.749Z,1.27
2019-02-08T09:31:36.137Z,1.15
2019-02-08T09:33:46.686Z,1.20
2019-02-08T09:35:51.565Z,1.30
2019-02-08T09:37:57.489Z,1.00
2019-02-08T09:39:59.906Z,1.30
2019-02-08T09:42:21.876Z,1.30
2019-02-08T09:44:33.841Z,1.20
2019-02-08T09:46:38.299Z,1.30
2019-02-08T09:49:09.921Z,1.70
2019-02-08T09:51:16.337Z,1.57
2019-02-08T09:53:16.950Z,1.20
2019-02-08T09:55:41.687Z,1.43
2019-02-08T09:57:47.401Z,1.40
2019-02-08T10:00:17.973Z,1.12
2019-02-08T10:02:48.626Z,1.30
2019-02-08T10:05:10.046Z,1.40
2019-02-08T10:07:18.925Z,1.50
2019-02-08T10:09:37.173Z,1.30
2019-02-08T10:11:40.702Z,1.37
2019-02-08T10:14:10.679Z,1.20
2019-02-08T10:16:11.326Z,1.30
2019-02-08T10:18:31.345Z,1.17
2019-02-08T10:20:32.570Z,1.57
2019-02-08T10:22:32.046Z,1.30
2019-02-08T10:24:58.854Z,1.33
2019-02-08T10:27:29.418Z,1.80
2019-02-08T10:29:32.724Z,1.50
2019-02-08T10:31:43.831Z,1.20
2019-02-08T10:33:56.037Z,1.17
2019-02-08T10:36:05.593Z,1.57
2019-02-08T10:38:03.522Z,1.20
2019-02-08T10:40:07.657Z,1.10
2019-02-08T10:42:15.931Z,1.40
2019-02-08T10:44:29.782Z,1.30
2019-02-08T10:46:40.959Z,1.20
2019-02-08T10:48:51.538Z,1.50
2019-02-08T10:51:07.791Z,1.20
2019-02-08T10:53:22.773Z,1.83
2019-02-08T10:55:51.738Z,1.70
2019-02-08T10:58:10.676Z,1.40
2019-02-08T11:00:28.895Z,1.00
2019-02-08T11:02:41.062Z,1.40
2019-02-08T11:04:52.962Z,1.20
2019-02-08T11:07:08.734Z,1.30
2019-02-08T11:09:19.700Z,1.13
2019-02-08T11:11:40.948Z,1.80
2019-02-08T11:13:45.443Z,1.77
2019-02-08T11:16:00.493Z,3.70
2019-02-08T11:18:15.030Z,1.40
2019-02-08T11:19:55.253Z,1.40
2019-02-08T11:21:29.835Z,1.27
2019-02-08T11:23:04.482Z,1.20
2019-02-08T11:24:39.230Z,1.30
2019-02-08T11:26:13.873Z,1.23
2019-02-08T11:27:48.544Z,1.40
2019-02-08T11:29:23.186Z,1.17
2019-02-08T11:30:57.760Z,1.27
2019-02-08T11:32:42.867Z,1.47
2019-02-08T11:34:08.637Z,1.17
2019-02-08T11:35:43.169Z,1.23
2019-02-08T11:37:17.738Z,1.27
2019-02-08T11:38:52.273Z,1.30
2019-02-08T11:40:27.365Z,1.40
2019-02-08T11:42:01.958Z,1.10
2019-02-08T11:43:36.496Z,1.43
2019-02-08T11:45:11.409Z,1.37
2019-02-08T11:46:45.961Z,1.50
2019-02-08T11:48:20.533Z,1.40
2019-02-08T11:49:55.061Z,1.10
2019-02-08T11:51:29.705Z,1.43
2019-02-08T11:53:04.305Z,1.37
2019-02-08T11:54:38.922Z,1.20
2019-02-08T11:56:13.761Z,1.70
2019-02-08T11:57:48.321Z,1.73
2019-02-08T11:59:22.839Z,1.47
2019-02-08T12:00:58.693Z,1.20
2019-02-08T12:02:40.258Z,1.70
2019-02-08T12:04:09.621Z,1.33
2019-02-08T12:05:44.464Z,1.37
2019-02-08T12:07:18.989Z,1.70
2019-02-08T12:08:53.511Z,1.20
2019-02-08T12:10:28.314Z,1.37
2019-02-08T12:12:02.869Z,1.43
2019-02-08T12:13:37.449Z,1.40
2019-02-08T12:15:13.744Z,1.30
2019-02-08T12:16:48.318Z,1.47
2019-02-08T12:18:23.871Z,1.60
2019-02-08T12:19:58.509Z,1.40
2019-02-08T12:21:33.132Z,1.67
2019-02-08T12:23:07.689Z,1.77
2019-02-08T12:24:42.317Z,1.63
2019-02-08T12:26:16.859Z,1.40
2019-02-08T12:27:52.573Z,1.47
2019-02-08T12:29:27.137Z,1.50
2019-02-08T12:31:01.683Z,1.37
2019-02-08T12:32:36.298Z,1.47
2019-02-08T12:34:11.225Z,1.60
2019-02-08T12:35:45.793Z,1.30
2019-02-08T12:37:21.361Z,1.60
2019-02-08T12:38:55.959Z,1.33
2019-02-08T12:40:31.556Z,1.27
2019-02-08T12:42:06.153Z,1.43
2019-02-08T12:43:40.736Z,1.33
2019-02-08T12:45:15.567Z,1.43
2019-02-08T12:46:50.181Z,1.30
2019-02-08T12:48:24.713Z,1.57
2019-02-08T12:49:59.273Z,1.57
2019-02-08T12:51:34.463Z,1.30
2019-02-08T12:53:09.163Z,2.30
2019-02-08T12:54:43.691Z,1.50
2019-02-08T12:56:18.367Z,1.50
2019-02-08T12:57:52.981Z,1.33
2019-02-08T12:59:27.589Z,1.30
2019-02-08T13:01:02.177Z,1.40
2019-02-08T13:02:36.838Z,1.40
2019-02-08T13:04:11.369Z,1.73
2019-02-08T13:05:46.021Z,1.40
2019-02-08T13:07:20.606Z,1.50
2019-02-08T13:08:55.243Z,1.63
2019-02-08T13:10:29.829Z,1.30
2019-02-08T13:12:04.382Z,1.50
2019-02-08T13:13:38.937Z,1.57
2019-02-08T13:15:14.031Z,1.90
2019-02-08T13:16:48.597Z,1.50
2019-02-08T13:18:23.177Z,1.27
2019-02-08T13:19:57.750Z,1.30
2019-02-08T13:21:32.346Z,1.20
2019-02-08T13:23:06.889Z,1.50
2019-02-08T13:24:41.517Z,1.53
2019-02-08T13:26:16.093Z,1.60
2019-02-08T13:27:50.640Z,1.80
2019-02-08T13:29:25.181Z,1.60
2019-02-08T13:31:00.934Z,1.23
2019-02-08T13:32:35.474Z,1.10
2019-02-08T13:34:10.103Z,1.10
2019-02-08T13:35:44.749Z,1.60
2019-02-08T13:37:19.375Z,1.17
2019-02-08T13:39:01.786Z,1.50
2019-02-08T13:40:37.965Z,1.10
2019-02-08T13:42:12.589Z,1.50
2019-02-08T13:43:47.128Z,1.17
2019-02-08T13:45:22.003Z,1.30
2019-02-08T13:46:56.614Z,1.80
2019-02-08T13:48:31.240Z,1.40
2019-02-08T13:50:08.582Z,1.60
2019-02-08T13:51:43.198Z,1.50
2019-02-08T13:53:17.754Z,1.50
2019-02-08T13:54:52.279Z,1.50
2019-02-08T13:56:27.365Z,1.83
2019-02-08T13:58:02.029Z,1.40
2019-02-08T13:59:36.595Z,1.67
2019-02-08T14:01:11.150Z,1.60
2019-02-08T14:02:45.712Z,1.70
2019-02-08T14:04:20.339Z,1.63
2019-02-08T14:05:54.889Z,1.60
2019-02-08T14:07:29.474Z,1.60
2019-02-08T14:09:05.439Z,1.37
2019-02-08T14:10:40.134Z,2.30
2019-02-08T14:12:15.651Z,1.77
2019-02-08T14:13:50.278Z,1.43
2019-02-08T14:15:24.911Z,1.30
2019-02-08T14:16:59.525Z,1.40
2019-02-08T14:18:34.072Z,1.53
2019-02-08T14:20:11.089Z,1.57
2019-02-08T14:21:45.645Z,2.30
2019-02-08T14:23:20.175Z,1.67
2019-02-08T14:24:54.741Z,1.77
2019-02-08T14:26:29.332Z,1.80
2019-02-08T14:28:04.009Z,1.73
2019-02-08T14:29:39.590Z,1.60
2019-02-08T14:31:14.165Z,1.83
2019-02-08T14:32:48.702Z,1.73
2019-02-08T14:34:24.606Z,1.70
2019-02-08T14:35:59.150Z,2.00
2019-02-08T14:37:33.753Z,2.07
2019-02-08T14:39:10.266Z,1.80
2019-02-08T14:40:45.148Z,1.93
2019-02-08T14:42:19.716Z,2.00
2019-02-08T14:43:54.253Z,1.87
2019-02-08T14:45:29.141Z,1.90
2019-02-08T14:47:03.765Z,2.00
2019-02-08T14:48:38.764Z,1.80
2019-02-08T14:50:16.074Z,1.83
2019-02-08T14:51:50.642Z,2.13
2019-02-08T14:53:25.261Z,2.00
2019-02-08T14:54:59.810Z,2.00
2019-02-08T14:56:34.357Z,1.90
2019-02-08T14:58:09.929Z,2.00
2019-02-08T14:59:44.468Z,2.30
2019-02-08T15:01:19.097Z,2.00
2019-02-08T15:02:53.761Z,2.50
2019-02-08T15:04:30.838Z,2.13
2019-02-08T15:06:05.571Z,1.87
2019-02-08T15:07:40.111Z,2.00
2019-02-08T15:09:15.753Z,2.23
2019-02-08T15:10:51.012Z,2.13
2019-02-08T15:12:25.577Z,2.47
2019-02-08T15:14:00.125Z,1.93
2019-02-08T15:15:34.666Z,1.73
2019-02-08T15:17:09.222Z,1.90
2019-02-08T15:18:43.826Z,1.93
2019-02-08T15:20:20.806Z,2.33
2019-02-08T15:21:55.741Z,1.97
2019-02-08T15:23:30.386Z,1.70
2019-02-08T15:25:05.745Z,1.77
2019-02-08T15:26:40.302Z,1.80
2019-02-08T15:28:15.085Z,2.10
2019-02-08T15:29:50.199Z,2.17
2019-02-08T15:31:25.312Z,1.90
2019-02-08T15:32:59.916Z,1.93
2019-02-08T15:34:34.562Z,1.87
2019-02-08T15:36:09.169Z,2.20
2019-02-08T15:37:43.703Z,2.07
2019-02-08T15:39:18.313Z,2.00
2019-02-08T15:40:54.918Z,1.90
2019-02-08T15:42:29.521Z,1.77
2019-02-08T15:44:04.343Z,2.00
2019-02-08T15:45:39.288Z,1.70
2019-02-08T15:47:14.050Z,1.83
2019-02-08T15:48:48.640Z,1.70
2019-02-08T15:50:23.249Z,1.60
2019-02-08T15:51:58.217Z,1.90
2019-02-08T15:53:32.890Z,2.07
2019-02-08T15:55:10.755Z,1.60
2019-02-08T15:56:45.347Z,1.73
2019-02-08T15:58:19.885Z,1.60
2019-02-08T15:59:54.743Z,1.70
2019-02-08T16:01:29.338Z,1.50
2019-02-08T16:03:03.897Z,1.80
2019-02-08T16:04:38.727Z,1.87
2019-02-08T16:06:13.238Z,1.87
2019-02-08T16:07:48.725Z,1.80
2019-02-08T16:09:23.374Z,1.50
2019-02-08T16:10:57.989Z,1.27
2019-02-08T16:12:32.537Z,1.60
2019-02-08T16:14:07.163Z,1.30
2019-02-08T16:15:41.734Z,1.40
2019-02-08T16:17:16.270Z,1.40
2019-02-08T16:18:50.860Z,1.53
2019-02-08T16:20:26.181Z,1.30
2019-02-08T16:22:00.839Z,1.40
2019-02-08T16:23:35.365Z,1.20
2019-02-08T16:25:10.276Z,1.60
2019-02-08T16:26:44.900Z,1.17
2019-02-08T16:28:19.693Z,1.30
2019-02-08T16:29:54.211Z,1.17
2019-02-08T16:31:28.841Z,1.35
2019-02-08T16:33:03.454Z,1.57
2019-02-08T16:34:38.074Z,1.20
2019-02-08T16:36:12.629Z,1.40
2019-02-08T16:37:47.279Z,1.30
2019-02-08T16:39:21.813Z,1.30
2019-02-08T16:40:56.333Z,1.33
2019-02-08T16:42:30.888Z,1.60
2019-02-08T16:44:05.549Z,1.30
2019-02-08T16:45:40.213Z,1.30
2019-02-08T16:47:16.430Z,1.20
2019-02-08T16:48:51.187Z,1.53
2019-02-08T16:50:26.789Z,1.33
2019-02-08T16:52:01.322Z,1.47
2019-02-08T16:53:35.901Z,1.30
2019-02-08T16:55:11.286Z,1.20
2019-02-08T16:56:45.822Z,1.30
2019-02-08T16:58:20.349Z,1.50
2019-02-08T16:59:54.883Z,1.53
2019-02-08T17:01:29.435Z,1.10
2019-02-08T17:03:06.021Z,1.43
2019-02-08T17:04:40.566Z,1.10
2019-02-08T17:06:15.174Z,1.43
2019-02-08T17:07:49.718Z,1.30
2019-02-08T17:09:24.246Z,1.40
2019-02-08T17:10:58.814Z,1.37
2019-02-08T17:12:33.356Z,1.10
2019-02-08T17:14:07.957Z,1.40
2019-02-08T17:15:42.526Z,1.40
2019-02-08T17:17:17.145Z,2.10
2019-02-08T17:18:51.679Z,1.67
2019-02-08T17:20:53.097Z,1.47
2019-02-08T17:22:27.726Z,1.43
2019-02-08T17:24:02.265Z,1.20
2019-02-08T17:25:36.829Z,1.43
2019-02-08T17:27:11.361Z,1.50
2019-02-08T17:28:45.893Z,1.20
2019-02-08T17:30:21.133Z,1.57
2019-02-08T17:31:57.379Z,1.27
2019-02-08T17:33:31.893Z,1.30
2019-02-08T17:35:07.434Z,1.20
2019-02-08T17:36:41.964Z,1.13
2019-02-08T17:38:16.682Z,1.10
2019-02-08T17:39:51.247Z,1.70
2019-02-08T17:41:25.837Z,1.37
2019-02-08T17:43:00.418Z,1.67
2019-02-08T17:44:35.066Z,1.70
2019-02-08T17:46:09.626Z,1.40
2019-02-08T17:47:44.429Z,1.40
2019-02-08T17:49:19.054Z,1.30
2019-02-08T17:50:53.666Z,1.53
2019-02-08T17:52:28.546Z,1.50
2019-02-08T17:54:03.385Z,1.70
2019-02-08T17:55:37.927Z,1.63
2019-02-08T17:57:12.559Z,1.50
2019-02-08T17:58:48.167Z,1.50
2019-02-08T18:00:34.573Z,1.30
2019-02-08T18:02:09.178Z,1.20
2019-02-08T18:03:43.726Z,1.53
2019-02-08T18:05:18.622Z,1.67
2019-02-08T18:06:53.210Z,1.67
2019-02-08T18:08:27.779Z,1.17
2019-02-08T18:10:02.413Z,1.50
2019-02-08T18:11:38.032Z,1.80
2019-02-08T18:13:12.804Z,1.40
2019-02-08T18:14:47.351Z,1.60
2019-02-08T18:16:21.898Z,1.67
2019-02-08T18:17:56.449Z,1.43
2019-02-08T18:19:32.001Z,1.27
2019-02-08T18:21:09.340Z,1.40
2019-02-08T18:22:44.873Z,1.80
2019-02-08T18:24:19.530Z,1.80
2019-02-08T18:25:54.081Z,1.37
2019-02-08T18:27:28.717Z,1.70
2019-02-08T18:29:03.357Z,1.30
2019-02-08T18:30:37.882Z,1.50
2019-02-08T18:32:12.433Z,1.73
2019-02-08T18:33:47.952Z,1.83
2019-02-08T18:35:22.501Z,1.63
2019-02-08T18:36:57.105Z,1.50
2019-02-08T18:38:31.654Z,1.73
2019-02-08T18:40:07.217Z,2.03
2019-02-08T18:41:41.771Z,1.97
2019-02-08T18:43:16.462Z,1.67
2019-02-08T18:44:51.069Z,1.70
2019-02-08T18:46:25.616Z,1.80
2019-02-08T18:48:01.165Z,1.53
2019-02-08T18:49:35.792Z,1.73
2019-02-08T18:51:11.751Z,1.67
2019-02-08T18:52:47.973Z,1.40
2019-02-08T18:54:22.538Z,1.77
2019-02-08T18:55:57.142Z,1.87
2019-02-08T18:57:31.694Z,2.20
2019-02-08T18:59:06.249Z,2.20
2019-02-08T19:00:43.177Z,1.63
2019-02-08T19:02:17.706Z,1.40
2019-02-08T19:03:52.243Z,1.70
2019-02-08T19:05:26.870Z,1.40
2019-02-08T19:07:01.507Z,1.50
2019-02-08T19:08:36.121Z,1.43
2019-02-08T19:10:12.826Z,1.70
2019-02-08T19:11:47.380Z,1.47
2019-02-08T19:13:21.926Z,2.20
2019-02-08T19:14:56.477Z,1.30
2019-02-08T19:16:32.719Z,1.30
2019-02-08T19:18:07.658Z,1.40
2019-02-08T19:19:42.214Z,1.60
2019-02-08T19:21:16.893Z,1.60
2019-02-08T19:22:51.557Z,2.87
2019-02-08T19:24:26.185Z,1.33
2019-02-08T19:26:00.829Z,1.32
2019-02-08T19:27:35.456Z,1.50
2019-02-08T19:29:09.990Z,1.60
2019-02-08T19:30:44.690Z,1.63
2019-02-08T19:32:19.229Z,1.30
2019-02-08T19:33:53.798Z,1.13
2019-02-08T19:35:28.373Z,1.30
2019-02-08T19:37:03.105Z,1.20
2019-02-08T19:38:37.806Z,1.17
2019-02-08T19:40:15.224Z,1.30
2019-02-08T19:41:49.961Z,1.20
2019-02-08T19:43:24.511Z,1.40
2019-02-08T19:44:59.140Z,1.30
2019-02-08T19:46:33.677Z,1.70
2019-02-08T19:48:09.190Z,1.20
2019-02-08T19:49:43.735Z,1.13
2019-02-08T19:51:18.294Z,1.17
2019-02-08T19:52:52.891Z,1.30
2019-02-08T19:54:27.446Z,1.40
2019-02-08T19:56:01.988Z,1.30
2019-02-08T19:57:36.597Z,1.17
2019-02-08T19:59:11.133Z,1.20
2019-02-08T20:00:45.670Z,1.20
2019-02-08T20:02:20.203Z,1.30
2019-02-08T20:03:55.094Z,1.33
2019-02-08T20:05:29.685Z,1.20
2019-02-08T20:07:04.223Z,1.33
2019-02-08T20:08:39.799Z,1.40
2019-02-08T20:10:16.692Z,1.60
2019-02-08T20:11:51.233Z,1.13
2019-02-08T20:13:26.103Z,1.20
2019-02-08T20:15:00.618Z,1.27
2019-02-08T20:16:35.153Z,1.10
2019-02-08T20:18:09.802Z,1.50
2019-02-08T20:19:44.327Z,1.10
2019-02-08T20:21:19.101Z,1.27
2019-02-08T20:22:53.650Z,1.10
2019-02-08T20:24:28.260Z,1.20
2019-02-08T20:26:02.773Z,1.30
2019-02-08T20:27:37.333Z,1.37
2019-02-08T20:29:11.949Z,1.50
2019-02-08T20:30:46.557Z,1.20
2019-02-08T20:32:21.102Z,1.20
2019-02-08T20:33:55.909Z,1.20
2019-02-08T20:35:30.517Z,1.30
2019-02-08T20:37:05.074Z,1.20
2019-02-08T20:38:39.619Z,0.90
2019-02-08T20:40:16.586Z,0.90
2019-02-08T20:42:50.330Z,0.90
2019-02-08T20:44:25.157Z,1.00
2019-02-08T20:45:59.710Z,1.40
2019-02-08T20:47:34.325Z,1.00
2019-02-08T20:49:08.926Z,1.40
2019-02-08T20:50:43.505Z,1.20
2019-02-08T20:52:18.091Z,1.50
2019-02-08T20:53:52.660Z,0.80
2019-02-08T20:55:27.299Z,1.07
2019-02-08T20:57:01.843Z,1.03
2019-02-08T20:58:36.670Z,0.70
2019-02-08T21:00:18.639Z,0.93
2019-02-08T21:01:53.489Z,1.10
2019-02-08T21:03:28.013Z,1.40
2019-02-08T21:05:02.545Z,1.10
2019-02-08T21:06:37.108Z,1.10
2019-02-08T21:08:12.052Z,1.03
2019-02-08T21:09:46.889Z,0.90
2019-02-08T21:11:21.566Z,1.10
2019-02-08T21:12:56.100Z,0.70
2019-02-08T21:14:30.650Z,1.03
2019-02-08T21:16:05.193Z,0.83
2019-02-08T21:17:39.721Z,0.93
2019-02-08T21:19:14.382Z,1.10
2019-02-08T21:20:48.985Z,1.23
2019-02-08T21:22:23.753Z,1.20
2019-02-08T21:23:58.385Z,1.47
2019-02-08T21:25:33.157Z,1.30
2019-02-08T21:27:09.797Z,1.37
2019-02-08T21:28:44.401Z,1.00
2019-02-08T21:30:18.970Z,1.10
2019-02-08T21:31:53.498Z,1.10
2019-02-08T21:33:28.258Z,0.93
2019-02-08T21:35:02.783Z,1.40
2019-02-08T21:36:39.139Z,1.33
2019-02-08T21:38:13.572Z,1.20
2019-02-08T21:39:48.238Z,1.20
2019-02-08T21:41:22.791Z,1.10
2019-02-08T21:42:57.482Z,1.20
2019-02-08T21:44:32.569Z,1.00
2019-02-08T21:46:07.105Z,1.13
2019-02-08T21:47:41.710Z,1.00
2019-02-08T21:49:16.322Z,1.70
2019-02-08T21:50:50.867Z,1.53
2019-02-08T21:52:25.393Z,1.70
2019-02-08T21:53:59.933Z,1.77
2019-02-08T21:55:34.521Z,1.30
2019-02-08T21:57:09.061Z,1.60
2019-02-08T21:58:43.878Z,1.30
2019-02-08T22:00:20.513Z,1.40
2019-02-08T22:01:55.225Z,1.37
2019-02-08T22:03:29.767Z,1.60
2019-02-08T22:05:04.433Z,1.27
2019-02-08T22:06:38.998Z,1.43
2019-02-08T22:08:13.533Z,1.70