createdAt,value
2023-03-26T00:04:25.542Z,25.02
2023-03-26T00:09:29.820Z,24.65
2023-03-26T00:14:32.705Z,17.67
2023-03-26T00:19:35.006Z,15.65
2023-03-26T00:24:37.614Z,9.85
2023-03-26T00:29:39.978Z,10.05
2023-03-26T00:34:42.434Z,9.40
2023-03-26T00:39:44.701Z,17.23
2023-03-26T00:44:46.820Z,10.45
2023-03-26T00:49:49.079Z,8.07
2023-03-26T00:54:54.478Z,11.75
2023-03-26T00:59:56.902Z,13.80
2023-03-26T01:05:04.375Z,16.45
2023-03-26T01:10:07.569Z,14.88
2023-03-26T01:15:09.912Z,7.45
2023-03-26T01:20:26.775Z,20.63
2023-03-26T01:25:37.752Z,15.02
2023-03-26T01:30:49.603Z,23.75
2023-03-26T01:35:54.819Z,8.65
2023-03-26T01:41:05.304Z,12.68
2023-03-26T01:46:09.663Z,16.15
2023-03-26T01:51:12.686Z,13.45
2023-03-26T01:56:26.329Z,18.38
2023-03-26T02:01:36.910Z,27.48
2023-03-26T02:06:58.560Z,11.35
2023-03-26T02:12:03.592Z,15.85
2023-03-26T02:17:06.068Z,10.50
2023-03-26T02:22:16.065Z,13.63
2023-03-26T02:27:18.447Z,17.67
2023-03-26T02:32:20.441Z,13.45
2023-03-26T02:37:22.195Z,13.43
2023-03-26T02:42:24.111Z,13.40
2023-03-26T02:47:25.913Z,17.23
2023-03-26T02:52:30.062Z,10.77
2023-03-26T02:57:31.866Z,17.17
2023-03-26T03:02:33.747Z,23.38
2023-03-26T03:07:37.993Z,17.83
2023-03-26T03:12:42.457Z,26.42
2023-03-26T03:17:44.256Z,14.43
2023-03-26T03:22:46.001Z,11.02
2023-03-26T03:27:47.953Z,8.95
2023-03-26T03:32:49.794Z,12.18
2023-03-26T03:37:51.616Z,16.20
2023-03-26T03:42:53.412Z,13.05
2023-03-26T03:47:55.299Z,11.00
2023-03-26T03:52:59.104Z,13.45
2023-03-26T03:58:00.872Z,22.90
2023-03-26T04:03:06.344Z,10.77
2023-03-26T04:08:08.263Z,11.23
2023-03-26T04:13:11.283Z,12.02
2023-03-26T04:18:13.120Z,20.73
2023-03-26T04:23:18.198Z,14.32
2023-03-26T04:28:33.747Z,13.40
2023-03-26T04:33:35.769Z,11.88
2023-03-26T04:38:43.743Z,14.68
2023-03-26T04:43:50.835Z,7.97
2023-03-26T04:48:54.326Z,17.00
2023-03-26T04:54:00.230Z,16.80
2023-03-26T04:59:03.164Z,12.50
2023-03-26T05:04:05.139Z,13.88
2023-03-26T05:09:06.991Z,21.52
2023-03-26T05:14:09.193Z,14.02
2023-03-26T05:19:11.133Z,9.48
2023-03-26T05:24:12.881Z,14.75
2023-03-26T05:29:17.222Z,14.43
2023-03-26T05:34:20.709Z,16.30
2023-03-26T05:39:26.235Z,16.58
2023-03-26T05:44:28.164Z,7.10
2023-03-26T05:49:29.922Z,10.23
2023-03-26T05:54:31.986Z,9.70
2023-03-26T05:59:34.050Z,6.03
2023-03-26T06:04:40.994Z,9.88
2023-03-26T06:09:43.964Z,15.45
2023-03-26T06:14:47.210Z,10.02
2023-03-26T06:19:48.973Z,9.65
2023-03-26T06:24:52.875Z,11.65
2023-03-26T06:29:55.246Z,13.85
2023-03-26T06:34:57.401Z,7.05
2023-03-26T06:39:59.244Z,6.43
2023-03-26T06:45:01.316Z,13.43
2023-03-26T06:50:03.120Z,7.85
2023-03-26T06:55:06.580Z,5.70
2023-03-26T07:00:09.159Z,6.13
2023-03-26T07:05:11.064Z,5.63
2023-03-26T07:10:13.111Z,4.68
2023-03-26T07:15:14.998Z,4.05
2023-03-26T07:20:16.841Z,11.32
2023-03-26T07:25:19.960Z,3.70
2023-03-26T07:30:46.024Z,7.65
2023-03-26T07:36:04.887Z,6.40
2023-03-26T07:41:31.621Z,8.60
2023-03-26T07:46:37.209Z,7.05
2023-03-26T07:51:39.379Z,5.22
2023-03-26T07:56:56.519Z,8.35
2023-03-26T08:02:27.253Z,4.43
2023-03-26T08:08:06.925Z,4.15
2023-03-26T08:13:44.127Z,5.80
2023-03-26T08:19:24.379Z,4.78
2023-03-26T08:24:55.011Z,6.55
2023-03-26T08:30:09.744Z,5.82
2023-03-26T08:35:13.535Z,10.05
2023-03-26T08:40:27.915Z,4.32
2023-03-26T08:45:42.901Z,4.22
2023-03-26T08:51:03.297Z,7.15
2023-03-26T08:56:29.851Z,4.30
2023-03-26T09:01:55.811Z,8.63
2023-03-26T09:07:12.628Z,4.72
2023-03-26T09:12:49.567Z,5.97
2023-03-26T09:17:59.992Z,6.13
2023-03-26T09:23:07.537Z,3.83
2023-03-26T09:28:36.448Z,5.68
2023-03-26T09:34:01.870Z,4.07
2023-03-26T09:39:38.988Z,5.43
2023-03-26T09:44:59.535Z,5.88
2023-03-26T09:50:32.393Z,0.75
2023-03-26T09:55:49.769Z,3.60
2023-03-26T10:01:11.142Z,2.78
2023-03-26T10:06:47.013Z,7.57
2023-03-26T10:12:06.176Z,6.00
2023-03-26T10:17:46.729Z,4.82
2023-03-26T10:23:13.971Z,3.83
2023-03-26T10:28:24.961Z,4.75
2023-03-26T10:33:42.909Z,2.60
2023-03-26T10:39:09.377Z,5.90
2023-03-26T10:44:30.473Z,6.55
2023-03-26T10:50:03.000Z,5.18
2023-03-26T10:55:15.088Z,3.13
2023-03-26T11:00:26.246Z,2.13
2023-03-26T11:05:40.144Z,5.47
2023-03-26T11:11:09.321Z,3.30
2023-03-26T11:16:42.385Z,4.88
2023-03-26T11:22:02.590Z,6.95
2023-03-26T11:27:15.426Z,4.13
2023-03-26T11:32:24.349Z,6.35
2023-03-26T11:37:33.722Z,3.20
2023-03-26T11:42:35.939Z,3.90
2023-03-26T11:47:45.505Z,6.57
2023-03-26T11:52:48.082Z,5.03
2023-03-26T11:57:57.957Z,5.65
2023-03-26T12:03:00.379Z,3.07
2023-03-26T12:08:19.654Z,2.70
2023-03-26T12:13:21.667Z,4.30
2023-03-26T12:18:26.681Z,4.72
2023-03-26T12:23:51.331Z,4.40
2023-03-26T12:28:53.239Z,7.60
2023-03-26T12:34:07.959Z,3.28
2023-03-26T12:40:09.109Z,3.05
2023-03-26T12:45:14.285Z,3.53
2023-03-26T12:50:16.952Z,6.03
2023-03-26T12:55:27.771Z,2.65
2023-03-26T13:06:27.705Z,3.20
2023-03-26T13:12:07.157Z,3.22
2023-03-26T13:17:32.718Z,1.98
2023-03-26T13:22:41.455Z,2.92
2023-03-26T13:27:53.787Z,1.95
2023-03-26T13:33:19.531Z,2.33
2023-03-26T13:38:42.880Z,3.72
2023-03-26T13:44:19.688Z,3.03
2023-03-26T13:49:37.494Z,2.67
2023-03-26T13:54:49.728Z,3.88
2023-03-26T13:59:57.868Z,3.38
2023-03-26T14:05:26.027Z,5.88
2023-03-26T14:10:35.364Z,2.65
2023-03-26T14:15:55.813Z,1.95
2023-03-26T14:21:21.927Z,3.25
2023-03-26T14:26:53.213Z,3.40
2023-03-26T14:32:04.290Z,2.22
2023-03-26T14:37:28.131Z,0.98
2023-03-26T14:42:46.032Z,1.20
2023-03-26T14:48:09.889Z,1.55
2023-03-26T14:53:47.521Z,1.77
2023-03-26T14:59:04.364Z,3.30
2023-03-26T15:04:27.395Z,3.50
2023-03-26T15:09:41.574Z,1.95
2023-03-26T15:15:08.121Z,2.22
2023-03-26T15:20:44.118Z,1.42
2023-03-26T15:26:20.414Z,3.58
2023-03-26T15:31:31.439Z,2.38
2023-03-26T15:36:53.265Z,2.47
2023-03-26T15:42:11.546Z,3.03
2023-03-26T15:47:23.257Z,6.10
2023-03-26T15:52:49.657Z,4.03
2023-03-26T15:58:02.417Z,3.05
2023-03-26T16:03:16.616Z,11.68
2023-03-26T16:08:38.690Z,5.13
2023-03-26T16:13:42.900Z,5.07
2023-03-26T16:18:54.688Z,13.60
2023-03-26T16:24:12.604Z,12.95
2023-03-26T16:29:14.504Z,19.30
2023-03-26T16:34:24.949Z,20.17
2023-03-26T16:39:47.466Z,16.85
2023-03-26T16:45:21.825Z,18.30
2023-03-26T16:50:29.957Z,14.23
2023-03-26T16:55:46.895Z,17.08
2023-03-26T17:00:49.740Z,33.65
2023-03-26T17:05:56.373Z,18.67
2023-03-26T17:11:22.186Z,12.65
2023-03-26T17:16:30.083Z,28.98
2023-03-26T17:21:52.391Z,17.17
2023-03-26T17:27:04.506Z,21.17
2023-03-26T17:32:12.384Z,20.42
2023-03-26T17:37:17.232Z,20.48
2023-03-26T17:42:25.658Z,12.05
2023-03-26T17:47:34.772Z,21.88
2023-03-26T17:52:57.497Z,8.90
2023-03-26T17:58:15.401Z,16.95
2023-03-26T18:03:23.584Z,18.52
2023-03-26T18:08:49.620Z,10.57
2023-03-26T18:14:13.032Z,14.57
2023-03-26T18:19:25.022Z,8.43
2023-03-26T18:24:31.486Z,8.30
2023-03-26T18:29:35.552Z,8.70
2023-03-26T18:34:39.688Z,12.02
2023-03-26T18:39:52.176Z,9.38
2023-03-26T18:44:59.870Z,18.00
2023-03-26T18:50:07.085Z,17.57
2023-03-26T18:55:13.974Z,4.13
2023-03-26T19:00:20.819Z,8.82
2023-03-26T19:05:22.782Z,14.38
2023-03-26T19:10:25.190Z,13.55
2023-03-26T19:15:32.123Z,8.95
2023-03-26T19:20:42.287Z,10.65
2023-03-26T19:25:54.937Z,8.40
2023-03-26T19:31:06.897Z,5.18
2023-03-26T19:36:15.337Z,8.50
2023-03-26T19:41:26.657Z,12.73
2023-03-26T19:46:53.734Z,5.15
2023-03-26T19:52:27.160Z,8.45
2023-03-26T19:57:30.986Z,9.10
2023-03-26T20:02:34.399Z,9.25
2023-03-26T20:07:39.289Z,7.90
2023-03-26T20:12:41.117Z,9.25
2023-03-26T20:17:43.017Z,6.22
2023-03-26T20:22:48.297Z,6.90
2023-03-26T20:27:53.328Z,3.65
2023-03-26T20:33:11.863Z,7.18
2023-03-26T20:38:17.039Z,6.93
2023-03-26T20:43:21.781Z,5.25
2023-03-26T20:48:25.283Z,16.98
2023-03-26T20:53:28.134Z,7.13
2023-03-26T20:58:32.405Z,9.23
2023-03-26T21:03:35.796Z,8.60
2023-03-26T21:08:38.728Z,8.38
2023-03-26T21:13:56.553Z,10.73
2023-03-26T21:18:59.039Z,9.48
2023-03-26T21:24:19.404Z,8.75
2023-03-26T21:29:22.011Z,5.43
2023-03-26T21:34:24.113Z,6.85
2023-03-26T21:39:27.849Z,8.88
2023-03-26T21:44:29.870Z,8.13
2023-03-26T21:49:32.246Z,5.95
2023-03-26T21:54:34.384Z,8.88
2023-03-26T21:59:45.527Z,15.38
2023-03-26T22:05:16.443Z,9.48
2023-03-26T22:10:19.084Z,8.32
2023-03-26T22:15:22.185Z,10.18
2023-03-26T22:20:25.204Z,9.00
2023-03-26T22:25:27.733Z,15.80
2023-03-26T22:30:29.538Z,9.02
2023-03-26T22:40:33.909Z,7.25
2023-03-26T22:45:37.523Z,5.93
2023-03-26T22:50:39.370Z,7.97
2023-03-26T22:55:41.150Z,10.70
2023-03-26T23:00:43.565Z,9.70
2023-03-26T23:05:56.124Z,6.75
2023-03-26T23:10:58.782Z,5.55
2023-03-26T23:16:02.204Z,8.70
2023-03-26T23:21:04.482Z,6.43
2023-03-26T23:26:14.949Z,9.00
2023-03-26T23:31:17.919Z,6.45
2023-03-26T23:36:23.569Z,12.45
2023-03-26T23:41:25.441Z,10.25
2023-03-26T23:46:34.728Z,4.05
2023-03-26T23:51:37.077Z,16.80
2023-03-26T23:56:38.867Z,8.68
