createdAt,value
2018-03-22T00:00:50.674Z,7.53
2018-03-22T00:03:18.220Z,7.10
2018-03-22T00:05:45.751Z,6.03
2018-03-22T00:08:14.060Z,6.47
2018-03-22T00:10:41.590Z,6.80
2018-03-22T00:13:09.888Z,6.70
2018-03-22T00:15:37.410Z,6.07
2018-03-22T00:18:05.029Z,7.63
2018-03-22T00:20:32.562Z,6.97
2018-03-22T00:23:00.854Z,6.50
2018-03-22T00:25:29.665Z,6.17
2018-03-22T00:27:57.190Z,6.30
2018-03-22T00:30:25.501Z,6.37
2018-03-22T00:32:53.384Z,5.87
2018-03-22T00:35:20.920Z,6.30
2018-03-22T00:37:49.206Z,6.03
2018-03-22T00:40:17.500Z,7.10
2018-03-22T00:42:45.171Z,5.73
2018-03-22T00:45:12.729Z,6.40
2018-03-22T00:47:40.258Z,6.60
2018-03-22T00:50:08.545Z,8.03
2018-03-22T00:52:36.843Z,5.57
2018-03-22T00:55:05.238Z,7.07
2018-03-22T00:57:32.760Z,5.80
2018-03-22T01:00:00.282Z,6.40
2018-03-22T01:02:27.820Z,6.07
2018-03-22T01:04:55.342Z,7.37
2018-03-22T01:07:22.965Z,6.47
2018-03-22T01:09:50.484Z,6.57
2018-03-22T01:12:19.523Z,5.87
2018-03-22T01:14:47.049Z,5.40
2018-03-22T01:17:14.650Z,6.17
2018-03-22T01:19:42.211Z,5.70
2018-03-22T01:22:09.740Z,6.73
2018-03-22T01:24:37.261Z,6.60
2018-03-22T01:27:04.799Z,7.77
2018-03-22T01:29:32.321Z,6.67
2018-03-22T01:31:59.868Z,6.67
2018-03-22T01:34:27.404Z,5.40
2018-03-22T01:36:54.914Z,5.63
2018-03-22T01:39:22.432Z,7.77
2018-03-22T01:41:49.965Z,7.13
2018-03-22T01:44:18.275Z,6.57
2018-03-22T01:46:45.798Z,6.40
2018-03-22T01:49:14.089Z,5.07
2018-03-22T01:51:42.372Z,6.20
2018-03-22T01:54:10.654Z,5.97
2018-03-22T01:56:38.946Z,4.80
2018-03-22T01:59:06.467Z,5.87
2018-03-22T02:01:34.969Z,5.90
2018-03-22T02:04:03.261Z,5.77
2018-03-22T02:06:31.566Z,5.73
2018-03-22T02:08:59.097Z,5.87
2018-03-22T02:11:27.391Z,6.47
2018-03-22T02:13:55.688Z,6.10
2018-03-22T02:16:23.222Z,6.30
2018-03-22T02:18:51.514Z,5.27
2018-03-22T02:21:19.797Z,5.23
2018-03-22T02:23:47.326Z,5.23
2018-03-22T02:26:14.859Z,6.43
2018-03-22T02:28:42.394Z,4.67
2018-03-22T02:31:09.930Z,6.20
2018-03-22T02:33:37.469Z,5.40
2018-03-22T02:36:05.004Z,5.00
2018-03-22T02:38:32.532Z,5.33
2018-03-22T02:41:00.814Z,5.20
2018-03-22T02:43:29.113Z,5.60
2018-03-22T02:45:56.632Z,4.70
2018-03-22T02:48:24.157Z,5.67
2018-03-22T02:50:51.697Z,6.07
2018-03-22T02:53:19.222Z,5.63
2018-03-22T02:55:46.748Z,5.60
2018-03-22T02:58:14.270Z,5.83
2018-03-22T03:00:42.557Z,4.80
2018-03-22T03:03:10.856Z,4.63
2018-03-22T03:05:38.384Z,5.70
2018-03-22T03:08:05.907Z,4.97
2018-03-22T03:10:33.439Z,5.97
2018-03-22T03:13:00.983Z,5.57
2018-03-22T03:15:30.136Z,5.63
2018-03-22T03:17:57.661Z,5.13
2018-03-22T03:20:25.960Z,8.40
2018-03-22T03:22:53.498Z,5.00
2018-03-22T03:25:21.790Z,5.07
2018-03-22T03:27:49.320Z,5.60
2018-03-22T03:30:16.891Z,6.63
2018-03-22T03:32:44.374Z,4.53
2018-03-22T03:35:12.677Z,7.57
2018-03-22T03:37:40.202Z,4.93
2018-03-22T03:40:07.769Z,5.60
2018-03-22T03:42:35.271Z,5.73
2018-03-22T03:45:02.799Z,7.03
2018-03-22T03:47:31.102Z,4.73
2018-03-22T03:49:58.634Z,5.80
2018-03-22T03:52:26.177Z,4.77
2018-03-22T03:54:53.709Z,5.40
2018-03-22T03:57:21.229Z,4.90
2018-03-22T03:59:49.531Z,5.50
2018-03-22T04:02:17.064Z,6.03
2018-03-22T04:04:44.595Z,5.50
2018-03-22T04:07:12.238Z,5.13
2018-03-22T04:09:39.778Z,4.77
2018-03-22T04:12:08.070Z,5.43
2018-03-22T04:14:35.600Z,4.60
2018-03-22T04:17:03.116Z,4.33
2018-03-22T04:19:30.642Z,4.90
2018-03-22T04:21:58.936Z,4.80
2018-03-22T04:24:27.230Z,4.60
2018-03-22T04:26:54.807Z,4.73
2018-03-22T04:29:22.345Z,5.30
2018-03-22T04:31:50.641Z,6.97
2018-03-22T04:34:18.169Z,4.63
2018-03-22T04:36:45.695Z,6.10
2018-03-22T04:39:13.223Z,7.23
2018-03-22T04:41:40.756Z,7.17
2018-03-22T04:44:09.058Z,11.13
2018-03-22T04:46:37.366Z,13.77
2018-03-22T04:49:04.910Z,13.13
2018-03-22T04:51:32.455Z,12.33
2018-03-22T04:54:00.810Z,15.17
2018-03-22T04:56:28.308Z,15.37
2018-03-22T04:58:56.614Z,11.27
2018-03-22T05:01:24.146Z,12.07
2018-03-22T05:03:52.430Z,9.73
2018-03-22T05:06:20.742Z,11.67
2018-03-22T05:08:48.271Z,11.97
2018-03-22T05:11:16.577Z,9.27
2018-03-22T05:13:44.100Z,11.47
2018-03-22T05:16:11.630Z,12.23
2018-03-22T05:18:39.166Z,7.73
2018-03-22T05:21:06.689Z,7.60
2018-03-22T05:23:34.231Z,7.87
2018-03-22T05:26:01.757Z,8.80
2018-03-22T05:28:29.283Z,7.90
2018-03-22T05:30:56.812Z,8.17
2018-03-22T05:33:24.340Z,8.27
2018-03-22T05:35:51.865Z,7.13
2018-03-22T05:38:20.254Z,8.17
2018-03-22T05:40:47.781Z,7.80
2018-03-22T05:43:15.305Z,7.03
2018-03-22T05:45:43.594Z,7.10
2018-03-22T05:48:11.117Z,7.67
2018-03-22T05:50:38.643Z,6.33
2018-03-22T05:53:06.171Z,8.03
2018-03-22T05:55:34.458Z,6.63
2018-03-22T05:58:02.746Z,6.87
2018-03-22T06:00:30.833Z,6.60
2018-03-22T06:02:58.362Z,6.97
2018-03-22T06:05:26.630Z,8.10
2018-03-22T06:07:54.147Z,7.00
2018-03-22T06:10:21.682Z,6.70
2018-03-22T06:12:49.970Z,4.80
2018-03-22T06:15:18.254Z,7.67
2018-03-22T06:17:45.786Z,7.70
2018-03-22T06:20:13.329Z,6.47
2018-03-22T06:22:40.854Z,6.50
2018-03-22T06:25:08.403Z,7.70
2018-03-22T06:27:36.680Z,6.77
2018-03-22T06:30:04.979Z,5.33
2018-03-22T06:32:32.497Z,4.87
2018-03-22T06:35:00.833Z,6.80
2018-03-22T06:37:28.364Z,6.97
2018-03-22T06:39:56.652Z,4.60
2018-03-22T06:42:24.943Z,6.13
2018-03-22T06:44:53.455Z,5.40
2018-03-22T06:47:20.980Z,7.17
2018-03-22T06:49:49.257Z,8.17
2018-03-22T06:52:19.181Z,4.80
2018-03-22T06:54:47.479Z,7.33
2018-03-22T06:57:15.031Z,5.23
2018-03-22T06:59:42.548Z,5.27
2018-03-22T07:02:10.081Z,6.87
2018-03-22T07:04:38.215Z,6.47
2018-03-22T07:07:07.772Z,6.27
2018-03-22T07:09:35.304Z,6.43
2018-03-22T07:12:03.602Z,5.40
2018-03-22T07:14:31.165Z,5.63
2018-03-22T07:16:58.678Z,5.27
2018-03-22T07:19:26.212Z,4.87
2018-03-22T07:21:54.453Z,6.30
2018-03-22T07:24:22.743Z,5.87
2018-03-22T07:26:51.288Z,5.70
2018-03-22T07:29:18.811Z,8.47
2018-03-22T07:31:46.515Z,9.10
2018-03-22T07:34:14.180Z,6.20
2018-03-22T07:36:41.897Z,7.03
2018-03-22T07:39:10.016Z,7.03
2018-03-22T07:41:37.752Z,5.37
2018-03-22T07:44:10.851Z,8.80
2018-03-22T07:46:39.337Z,5.67
2018-03-22T07:49:06.868Z,8.97
2018-03-22T07:51:35.174Z,8.63
2018-03-22T07:54:02.714Z,7.10
2018-03-22T07:56:31.015Z,7.73
2018-03-22T07:58:58.561Z,9.63
2018-03-22T08:01:26.850Z,9.53
2018-03-22T08:03:54.373Z,8.33
2018-03-22T08:06:21.908Z,8.07
2018-03-22T08:08:49.430Z,7.67
2018-03-22T08:11:17.732Z,10.57
2018-03-22T08:13:45.255Z,9.53
2018-03-22T08:16:12.780Z,10.33
2018-03-22T08:18:40.320Z,11.67
2018-03-22T08:21:07.853Z,9.63
2018-03-22T08:23:36.162Z,7.17
2018-03-22T08:26:03.720Z,8.43
2018-03-22T08:28:31.292Z,7.90
2018-03-22T08:30:58.801Z,8.13
2018-03-22T08:33:26.405Z,11.13
2018-03-22T08:35:54.688Z,9.90
2018-03-22T08:38:23.068Z,10.47
2018-03-22T08:40:51.352Z,14.67
2018-03-22T08:43:19.629Z,11.33
2018-03-22T08:45:47.932Z,15.30
2018-03-22T08:48:15.503Z,12.47
2018-03-22T08:50:42.991Z,11.70
2018-03-22T08:53:10.626Z,12.83
2018-03-22T08:55:38.159Z,15.60
2018-03-22T08:58:06.461Z,13.50
2018-03-22T09:00:33.998Z,14.17
2018-03-22T09:03:02.419Z,13.80
2018-03-22T09:05:30.784Z,14.27
2018-03-22T09:07:58.340Z,11.60
2018-03-22T09:10:26.610Z,14.50
2018-03-22T09:12:54.905Z,14.30
2018-03-22T09:15:23.180Z,12.23
2018-03-22T09:17:51.463Z,12.97
2018-03-22T09:20:20.716Z,12.03
2018-03-22T09:22:48.230Z,10.53
2018-03-22T09:25:16.509Z,10.73
2018-03-22T09:27:44.783Z,10.17
2018-03-22T09:30:13.054Z,10.73
2018-03-22T09:32:40.747Z,13.43
2018-03-22T09:35:08.702Z,11.50
2018-03-22T09:37:36.997Z,10.23
2018-03-22T09:40:04.551Z,10.90
2018-03-22T09:42:32.821Z,10.10
2018-03-22T09:45:01.107Z,9.93
2018-03-22T09:47:29.389Z,10.70
2018-03-22T09:49:57.674Z,10.80
2018-03-22T09:52:25.952Z,10.20
2018-03-22T09:54:54.241Z,12.73
2018-03-22T09:57:21.760Z,12.93
2018-03-22T09:59:49.375Z,10.30
2018-03-22T10:02:16.892Z,11.23
2018-03-22T10:04:44.406Z,10.23
2018-03-22T10:07:11.962Z,12.70
2018-03-22T10:09:40.278Z,11.00
2018-03-22T10:12:07.806Z,12.43
2018-03-22T10:14:35.378Z,10.87
2018-03-22T10:17:02.936Z,10.53
2018-03-22T10:19:30.456Z,11.20
2018-03-22T10:21:58.441Z,10.60
2018-03-22T10:24:26.046Z,14.60
2018-03-22T10:26:53.583Z,11.90
2018-03-22T10:29:21.875Z,12.80
2018-03-22T10:31:50.154Z,13.30
2018-03-22T10:34:18.426Z,11.43
2018-03-22T10:36:46.708Z,12.93
2018-03-22T10:39:14.980Z,12.33
2018-03-22T10:41:42.493Z,12.33
2018-03-22T10:44:10.026Z,11.77
2018-03-22T10:46:38.298Z,17.23
2018-03-22T10:49:06.586Z,12.13
2018-03-22T10:51:34.859Z,12.47
2018-03-22T10:54:03.149Z,12.23
2018-03-22T10:56:31.434Z,13.37
2018-03-22T10:58:58.949Z,11.33
2018-03-22T11:01:32.192Z,10.93
2018-03-22T11:03:59.711Z,12.47
2018-03-22T11:06:27.312Z,12.73
2018-03-22T11:08:55.711Z,20.50
2018-03-22T11:11:23.242Z,30.03
2018-03-22T11:13:50.808Z,33.37
2018-03-22T11:16:18.295Z,32.33
2018-03-22T11:18:45.829Z,31.53
2018-03-22T11:21:13.360Z,26.43
2018-03-22T11:23:40.881Z,32.50
2018-03-22T11:26:08.443Z,28.27
2018-03-22T11:28:35.966Z,39.33
2018-03-22T11:31:03.591Z,36.67
2018-03-22T11:33:31.103Z,37.77
2018-03-22T11:35:58.696Z,32.83
2018-03-22T11:38:26.995Z,32.67
2018-03-22T11:40:54.506Z,33.17
2018-03-22T11:43:22.025Z,33.07
2018-03-22T11:45:49.575Z,29.93
2018-03-22T11:48:17.954Z,34.07
2018-03-22T11:50:46.278Z,30.97
2018-03-22T11:53:13.802Z,30.17
2018-03-22T11:55:42.191Z,30.40
2018-03-22T11:58:09.711Z,29.00
2018-03-22T12:00:37.237Z,30.47
2018-03-22T12:03:04.747Z,31.67
2018-03-22T12:05:32.846Z,28.17
2018-03-22T12:08:01.132Z,29.37
2018-03-22T12:10:28.696Z,27.77
2018-03-22T12:12:57.003Z,27.87
2018-03-22T12:15:24.532Z,27.73
2018-03-22T12:17:52.841Z,29.17
2018-03-22T12:20:20.354Z,25.43
2018-03-22T12:22:47.951Z,27.90
2018-03-22T12:25:16.020Z,22.27
2018-03-22T12:27:44.303Z,19.73
2018-03-22T12:30:12.581Z,21.37
2018-03-22T12:32:40.866Z,19.13
2018-03-22T12:35:09.270Z,18.97
2018-03-22T12:37:36.814Z,17.17
2018-03-22T12:40:05.201Z,18.33
2018-03-22T12:42:32.716Z,17.33
2018-03-22T12:45:00.322Z,17.17
2018-03-22T12:47:28.613Z,18.73
2018-03-22T12:49:56.125Z,19.60
2018-03-22T12:52:23.738Z,15.80
2018-03-22T12:54:51.253Z,14.13
2018-03-22T12:57:19.861Z,16.07
2018-03-22T12:59:48.250Z,16.03
2018-03-22T13:02:15.835Z,18.97
2018-03-22T13:04:43.399Z,17.17
2018-03-22T13:07:10.913Z,15.80
2018-03-22T13:09:38.433Z,13.70
2018-03-22T13:12:05.941Z,13.77
2018-03-22T13:14:33.453Z,14.87
2018-03-22T13:17:01.014Z,13.30
2018-03-22T13:19:28.586Z,15.37
2018-03-22T13:21:56.148Z,16.23
2018-03-22T13:24:23.708Z,13.43
2018-03-22T13:26:51.269Z,12.67
2018-03-22T13:29:19.655Z,13.23
2018-03-22T13:31:47.167Z,15.07
2018-03-22T13:34:14.679Z,10.73
2018-03-22T13:36:42.954Z,11.17
2018-03-22T13:39:10.525Z,15.43
2018-03-22T13:41:38.796Z,12.53
2018-03-22T13:44:07.078Z,11.00
2018-03-22T13:46:35.367Z,11.53
2018-03-22T13:49:03.642Z,13.53
2018-03-22T13:51:31.925Z,12.20
2018-03-22T13:54:00.203Z,12.00
2018-03-22T13:56:28.477Z,15.00
2018-03-22T13:58:56.748Z,15.13
2018-03-22T14:01:24.261Z,17.13
2018-03-22T14:03:51.784Z,13.70
2018-03-22T14:06:20.066Z,14.90
2018-03-22T14:08:48.460Z,25.27
2018-03-22T14:11:16.744Z,19.20
2018-03-22T14:13:44.276Z,17.30
2018-03-22T14:16:11.809Z,15.60
2018-03-22T14:18:39.422Z,14.17
2018-03-22T14:21:07.706Z,14.90
2018-03-22T14:23:36.094Z,13.30
2018-03-22T14:26:03.616Z,13.87
2018-03-22T14:28:31.227Z,18.53
2018-03-22T14:30:58.740Z,15.37
2018-03-22T14:33:26.344Z,15.17
2018-03-22T14:35:54.623Z,14.70
2018-03-22T14:38:23.011Z,13.03
2018-03-22T14:40:51.396Z,15.40
2018-03-22T14:43:19.671Z,14.30
2018-03-22T14:45:47.967Z,15.40
2018-03-22T14:48:15.496Z,16.37
2018-03-22T14:50:43.025Z,18.33
2018-03-22T14:53:10.539Z,15.53
2018-03-22T14:55:39.307Z,14.83
2018-03-22T14:58:06.820Z,13.87
2018-03-22T15:00:34.423Z,13.53
2018-03-22T15:03:01.897Z,16.33
2018-03-22T15:05:29.431Z,12.60
2018-03-22T15:07:56.959Z,13.93
2018-03-22T15:10:25.349Z,13.70
2018-03-22T15:12:52.924Z,14.03
2018-03-22T15:15:20.478Z,12.60
2018-03-22T15:17:48.000Z,15.00
2018-03-22T15:20:15.556Z,14.53
2018-03-22T15:22:43.180Z,16.67
2018-03-22T15:25:10.759Z,15.17
2018-03-22T15:27:38.277Z,13.43
2018-03-22T15:30:06.566Z,14.93
2018-03-22T15:32:34.954Z,14.03
2018-03-22T15:35:02.512Z,12.03
2018-03-22T15:37:30.792Z,15.53
2018-03-22T15:39:59.101Z,14.37
2018-03-22T15:42:26.604Z,12.53
2018-03-22T15:44:54.119Z,10.80
2018-03-22T15:47:21.686Z,12.60
2018-03-22T15:49:49.536Z,12.13
2018-03-22T15:52:17.820Z,12.10
2018-03-22T15:54:46.101Z,11.03
2018-03-22T15:57:13.690Z,12.87
2018-03-22T15:59:41.299Z,12.80
2018-03-22T16:02:08.794Z,11.73
2018-03-22T16:04:37.090Z,11.50
2018-03-22T16:07:04.614Z,11.20
2018-03-22T16:09:32.140Z,11.23
2018-03-22T16:11:59.659Z,11.93
2018-03-22T16:14:27.934Z,10.83
2018-03-22T16:16:56.230Z,12.97
2018-03-22T16:19:24.651Z,12.63
2018-03-22T16:21:52.135Z,10.03
2018-03-22T16:24:19.650Z,13.63
2018-03-22T16:26:47.208Z,11.70
2018-03-22T16:29:14.728Z,10.90
2018-03-22T16:31:42.238Z,11.40
2018-03-22T16:34:09.802Z,11.07
2018-03-22T16:36:37.314Z,10.13
2018-03-22T16:39:04.836Z,11.67
2018-03-22T16:41:32.351Z,10.67
2018-03-22T16:43:59.956Z,10.43
2018-03-22T16:46:27.485Z,10.57
2018-03-22T16:48:55.082Z,9.43
2018-03-22T16:51:22.634Z,10.60
2018-03-22T16:53:50.902Z,9.33
2018-03-22T16:56:19.201Z,10.03
2018-03-22T16:58:46.720Z,11.33
2018-03-22T17:01:14.242Z,9.40
2018-03-22T17:03:41.786Z,9.20
2018-03-22T17:06:10.065Z,9.33
2018-03-22T17:08:38.344Z,8.43
2018-03-22T17:11:06.628Z,9.17
2018-03-22T17:13:34.941Z,7.73
2018-03-22T17:16:02.436Z,7.73
2018-03-22T17:18:29.952Z,10.40
2018-03-22T17:20:57.466Z,9.57
2018-03-22T17:23:24.980Z,7.80
2018-03-22T17:25:52.529Z,9.33
2018-03-22T17:28:20.802Z,8.33
2018-03-22T17:30:49.092Z,8.93
2018-03-22T17:33:17.364Z,10.80
2018-03-22T17:35:45.640Z,9.83
2018-03-22T17:38:13.921Z,8.07
2018-03-22T17:40:42.198Z,12.33
2018-03-22T17:43:10.486Z,8.20
2018-03-22T17:45:38.780Z,10.97
2018-03-22T17:48:06.537Z,8.37
2018-03-22T17:50:34.810Z,7.33
2018-03-22T17:53:03.517Z,9.67
2018-03-22T17:55:31.088Z,8.37
2018-03-22T17:57:58.591Z,6.77
2018-03-22T18:00:26.110Z,7.13
2018-03-22T18:02:53.635Z,6.73
2018-03-22T18:05:21.144Z,7.83
2018-03-22T18:07:48.671Z,6.67
2018-03-22T18:10:16.183Z,7.40
2018-03-22T18:12:43.692Z,7.43
2018-03-22T18:15:11.290Z,7.47
2018-03-22T18:17:38.801Z,9.20
2018-03-22T18:20:06.318Z,9.23
2018-03-22T18:22:33.824Z,9.27
2018-03-22T18:25:01.341Z,7.10
2018-03-22T18:27:28.850Z,7.80
2018-03-22T18:29:56.356Z,7.82
2018-03-22T18:32:24.636Z,7.77
2018-03-22T18:34:52.922Z,7.73
2018-03-22T18:37:21.202Z,7.53
2018-03-22T18:39:49.473Z,9.10
2018-03-22T18:42:17.757Z,7.47
2018-03-22T18:44:46.033Z,8.60
2018-03-22T18:47:14.831Z,7.63
2018-03-22T18:49:43.132Z,8.37
2018-03-22T18:52:10.642Z,7.33
2018-03-22T18:54:38.252Z,7.63
2018-03-22T18:57:05.769Z,10.53
2018-03-22T18:59:33.318Z,6.77
2018-03-22T19:02:00.823Z,6.80
2018-03-22T19:04:29.100Z,7.23
2018-03-22T19:06:57.398Z,6.37
2018-03-22T19:09:25.799Z,7.90
2018-03-22T19:11:53.359Z,7.70
2018-03-22T19:14:20.862Z,8.43
2018-03-22T19:16:48.376Z,9.73
2018-03-22T19:19:15.905Z,8.60
2018-03-22T19:21:43.638Z,10.00
2018-03-22T19:24:11.150Z,9.63
2018-03-22T19:26:39.421Z,8.73
2018-03-22T19:29:07.551Z,8.87
2018-03-22T19:31:35.089Z,9.63
2018-03-22T19:34:03.369Z,8.70
2018-03-22T19:36:31.647Z,7.50
2018-03-22T19:38:59.924Z,8.60
2018-03-22T19:41:28.199Z,9.87
2018-03-22T19:43:56.496Z,9.03
2018-03-22T19:46:24.046Z,8.17
2018-03-22T19:48:52.339Z,9.83
2018-03-22T19:51:19.913Z,9.30
2018-03-22T19:53:47.463Z,8.27
2018-03-22T19:56:15.759Z,8.30
2018-03-22T19:58:43.280Z,7.37
2018-03-22T20:01:10.798Z,6.60
2018-03-22T20:03:38.315Z,7.50
2018-03-22T20:06:05.824Z,8.50
2018-03-22T20:08:33.416Z,8.03
2018-03-22T20:11:00.888Z,6.93
2018-03-22T20:13:28.425Z,6.43
2018-03-22T20:15:55.951Z,5.20
2018-03-22T20:32:57.758Z,5.50
2018-03-22T20:35:25.327Z,5.97
2018-03-22T20:37:52.977Z,4.93
2018-03-22T20:40:21.258Z,5.17
2018-03-22T20:42:49.557Z,4.97
2018-03-22T20:45:17.107Z,5.97
2018-03-22T20:47:44.672Z,7.17
2018-03-22T20:50:12.255Z,6.73
2018-03-22T20:52:39.775Z,8.37
2018-03-22T20:55:08.046Z,6.60
2018-03-22T20:57:35.572Z,7.30
2018-03-22T21:00:03.099Z,6.67
2018-03-22T21:02:31.372Z,7.07
2018-03-22T21:04:59.658Z,7.83
2018-03-22T21:07:27.945Z,7.93
2018-03-22T21:09:55.455Z,7.40
2018-03-22T21:12:22.967Z,7.33
2018-03-22T21:14:51.259Z,7.07
2018-03-22T21:17:18.785Z,6.60
2018-03-22T21:19:46.371Z,5.53
2018-03-22T21:22:14.653Z,6.30
2018-03-22T21:24:43.039Z,6.23
2018-03-22T21:27:11.325Z,8.33
2018-03-22T21:29:38.890Z,5.80
2018-03-22T21:32:06.403Z,5.87
2018-03-22T21:34:33.921Z,6.70
2018-03-22T21:37:01.428Z,6.90
2018-03-22T21:39:29.041Z,6.63
2018-03-22T21:42:05.181Z,6.93
2018-03-22T21:44:33.474Z,5.23
2018-03-22T21:47:13.532Z,5.67
2018-03-22T21:49:41.803Z,6.60
2018-03-22T21:52:21.808Z,5.83
2018-03-22T21:54:49.441Z,6.83
2018-03-22T21:57:16.945Z,7.77
2018-03-22T21:59:44.452Z,7.03
2018-03-22T22:02:12.725Z,8.37
2018-03-22T22:04:40.998Z,7.33
2018-03-22T22:07:09.266Z,8.17
2018-03-22T22:09:36.855Z,7.47
2018-03-22T22:12:05.237Z,8.17
2018-03-22T22:14:33.530Z,10.57
2018-03-22T22:17:01.036Z,7.43
2018-03-22T22:19:28.579Z,8.13
2018-03-22T22:21:56.112Z,9.50
2018-03-22T22:24:24.795Z,7.33
2018-03-22T22:26:53.073Z,11.50
2018-03-22T22:29:21.368Z,9.57
2018-03-22T22:31:48.925Z,8.67
2018-03-22T22:34:17.196Z,10.00
2018-03-22T22:36:45.469Z,12.83
2018-03-22T22:39:13.758Z,11.27
2018-03-22T22:41:42.035Z,10.70
2018-03-22T22:44:10.357Z,11.23
2018-03-22T22:46:37.893Z,9.50
2018-03-22T22:49:06.283Z,12.37
2018-03-22T22:51:33.802Z,10.83
2018-03-22T22:54:01.331Z,10.43
2018-03-22T22:56:28.846Z,10.00
2018-03-22T22:58:56.428Z,10.87
2018-03-22T23:01:24.700Z,13.63
2018-03-22T23:03:52.983Z,11.27
2018-03-22T23:06:21.251Z,10.33
2018-03-22T23:08:48.757Z,11.17
2018-03-22T23:11:16.301Z,10.50
2018-03-22T23:13:44.575Z,9.03
2018-03-22T23:16:12.847Z,8.27
2018-03-22T23:18:41.142Z,9.87
2018-03-22T23:21:09.416Z,10.60
2018-03-22T23:23:38.861Z,9.80
2018-03-22T23:26:06.387Z,10.53
2018-03-22T23:28:34.666Z,10.80
2018-03-22T23:31:02.954Z,9.60
2018-03-22T23:33:31.345Z,9.50
2018-03-22T23:35:58.854Z,9.13
2018-03-22T23:38:26.398Z,10.80
2018-03-22T23:40:53.907Z,9.70
2018-03-22T23:43:22.189Z,11.60
2018-03-22T23:45:51.355Z,10.67
2018-03-22T23:48:18.864Z,9.23
2018-03-22T23:50:47.134Z,9.10
2018-03-22T23:53:15.406Z,10.20
2018-03-22T23:55:42.927Z,10.40
2018-03-22T23:58:10.683Z,10.37
