createdAt,value
2023-01-09T00:02:27.137Z,9.98
2023-01-09T00:05:20.377Z,8.23
2023-01-09T00:11:31.844Z,6.72
2023-01-09T00:14:24.358Z,8.35
2023-01-09T00:17:27.769Z,7.20
2023-01-09T00:20:19.343Z,5.08
2023-01-09T00:23:11.013Z,1.50
2023-01-09T00:26:07.205Z,1.05
2023-01-09T00:28:59.070Z,0.80
2023-01-09T00:31:53.320Z,2.15
2023-01-09T00:34:45.368Z,0.23
2023-01-09T00:37:37.080Z,0.20
2023-01-09T00:40:28.938Z,0.10
2023-01-09T00:43:21.890Z,0.37
2023-01-09T00:46:17.510Z,0.80
2023-01-09T00:49:11.443Z,0.35
2023-01-09T00:52:03.534Z,0.10
2023-01-09T00:54:55.443Z,0.10
2023-01-09T00:57:47.422Z,0.28
2023-01-09T01:00:40.704Z,0.10
2023-01-09T01:03:32.320Z,0.35
2023-01-09T01:06:42.276Z,0.03
2023-01-09T01:09:34.352Z,0.17
2023-01-09T01:12:28.315Z,0.10
2023-01-09T01:15:22.514Z,0.35
2023-01-09T01:18:31.856Z,0.20
2023-01-09T01:21:23.736Z,0.20
2023-01-09T01:24:23.264Z,0.35
2023-01-09T01:27:16.168Z,0.10
2023-01-09T01:30:13.659Z,0.28
2023-01-09T01:33:05.232Z,1.30
2023-01-09T03:12:13.423Z,0.20
2023-01-09T03:17:54.081Z,1.05
2023-01-09T06:48:52.029Z,1.75
2023-01-09T06:51:43.343Z,1.00
2023-01-09T06:54:46.755Z,1.12
2023-01-09T06:57:38.639Z,1.55
2023-01-09T07:03:22.774Z,1.50
2023-01-09T07:06:14.268Z,0.55
2023-01-09T07:09:06.608Z,2.45
2023-01-09T07:11:58.238Z,0.72
2023-01-09T07:14:57.707Z,0.88
2023-01-09T07:17:54.154Z,1.52
2023-01-09T07:20:47.114Z,1.90
2023-01-09T07:23:47.335Z,1.80
2023-01-09T07:26:39.125Z,1.12
2023-01-09T07:29:33.795Z,1.98
2023-01-09T07:32:26.078Z,0.82
2023-01-09T07:35:20.216Z,1.15
