createdAt,value
2016-08-10T00:00:20.910Z,0
2016-08-10T00:01:35.873Z,0
2016-08-10T00:02:20.964Z,0
2016-08-10T00:03:35.919Z,0
2016-08-10T00:06:21.778Z,0
2016-08-10T00:07:21.094Z,0
2016-08-10T00:08:21.129Z,0
2016-08-10T00:09:21.846Z,0
2016-08-10T00:10:21.180Z,0
2016-08-10T00:11:21.201Z,0
2016-08-10T00:12:21.223Z,0
2016-08-10T00:13:21.247Z,0
2016-08-10T00:14:21.278Z,0
2016-08-10T00:15:22.003Z,0
2016-08-10T00:16:21.314Z,0
2016-08-10T00:18:21.367Z,0
2016-08-10T00:19:21.394Z,0
2016-08-10T00:20:21.427Z,0
2016-08-10T00:21:21.451Z,0
2016-08-10T00:22:36.393Z,0
2016-08-10T00:23:21.494Z,0
2016-08-10T00:24:21.514Z,0
2016-08-10T00:26:21.561Z,0
2016-08-10T00:27:21.647Z,0
2016-08-10T00:28:21.614Z,0
2016-08-10T00:29:21.647Z,0
2016-08-10T00:30:21.672Z,0
2016-08-10T00:31:21.687Z,0
2016-08-10T00:32:21.712Z,0
2016-08-10T00:33:21.739Z,0
2016-08-10T00:34:21.771Z,0
2016-08-10T00:35:21.836Z,0
2016-08-10T00:36:21.821Z,0
2016-08-10T00:38:21.866Z,0
2016-08-10T00:39:21.892Z,0
2016-08-10T00:40:21.909Z,0
2016-08-10T00:41:21.944Z,0
2016-08-10T00:42:21.956Z,0
2016-08-10T00:43:21.981Z,0
2016-08-10T00:44:22.009Z,0
2016-08-10T00:46:22.053Z,0
2016-08-10T00:47:22.083Z,0
2016-08-10T00:48:22.115Z,0
2016-08-10T00:49:22.126Z,0
2016-08-10T00:50:22.160Z,0
2016-08-10T00:51:22.184Z,0
2016-08-10T00:52:22.218Z,0
2016-08-10T00:53:37.154Z,0
2016-08-10T00:54:22.265Z,0
2016-08-10T00:55:37.204Z,0
2016-08-10T00:56:22.304Z,0
2016-08-10T00:57:22.330Z,0
2016-08-10T00:58:23.058Z,0
2016-08-10T00:59:22.402Z,0
2016-08-10T01:00:22.398Z,0
2016-08-10T01:01:22.437Z,0
2016-08-10T01:02:22.459Z,0
2016-08-10T01:03:22.480Z,0
2016-08-10T01:04:22.504Z,0
2016-08-10T01:05:22.529Z,0
2016-08-10T01:06:37.475Z,0
2016-08-10T01:07:22.583Z,0
2016-08-10T01:08:22.604Z,0
2016-08-10T01:09:37.549Z,0
2016-08-10T01:10:22.651Z,0
2016-08-10T01:11:22.670Z,0
2016-08-10T01:12:22.701Z,0
2016-08-10T01:13:22.721Z,0
2016-08-10T01:14:22.754Z,0
2016-08-10T01:15:22.774Z,0
2016-08-10T01:16:23.500Z,0
2016-08-10T01:17:22.837Z,0
2016-08-10T01:18:22.853Z,0
2016-08-10T01:19:22.870Z,0
2016-08-10T01:20:22.917Z,0
2016-08-10T01:21:22.919Z,0
2016-08-10T01:22:22.947Z,0
2016-08-10T01:23:22.978Z,0
2016-08-10T01:24:23.006Z,0
2016-08-10T01:26:23.040Z,0
2016-08-10T01:27:23.075Z,0
2016-08-10T01:28:23.092Z,0
2016-08-10T01:29:23.111Z,0
2016-08-10T01:30:23.145Z,0
2016-08-10T01:31:23.161Z,0
2016-08-10T01:32:23.880Z,0
2016-08-10T01:33:23.233Z,0
2016-08-10T01:34:23.236Z,0
2016-08-10T01:35:23.312Z,0
2016-08-10T01:36:23.294Z,0
2016-08-10T01:37:23.312Z,0
2016-08-10T01:38:23.386Z,0
2016-08-10T01:39:23.362Z,0
2016-08-10T01:40:38.318Z,0
2016-08-10T01:41:23.422Z,0
2016-08-10T01:42:38.368Z,0
2016-08-10T01:43:38.382Z,0
2016-08-10T01:44:38.405Z,0
2016-08-10T01:46:23.544Z,0
2016-08-10T01:47:23.554Z,0
2016-08-10T01:48:23.589Z,0
2016-08-10T01:49:23.610Z,0
2016-08-10T01:50:23.629Z,0
2016-08-10T01:51:23.655Z,0
2016-08-10T01:52:23.681Z,0
2016-08-10T01:53:38.628Z,0
2016-08-10T01:54:38.650Z,0
2016-08-10T01:55:23.755Z,0
2016-08-10T01:56:23.780Z,0
2016-08-10T01:57:38.721Z,0
2016-08-10T01:58:23.827Z,0
2016-08-10T01:59:23.853Z,0
2016-08-10T02:00:23.871Z,0
2016-08-10T02:01:23.909Z,0
2016-08-10T02:02:23.928Z,0
2016-08-10T02:03:23.948Z,0
2016-08-10T02:04:23.972Z,0
2016-08-10T02:05:24.004Z,0
2016-08-10T02:06:24.022Z,0
2016-08-10T02:07:24.048Z,0
2016-08-10T02:08:24.072Z,0
2016-08-10T02:09:24.096Z,0
2016-08-10T02:10:24.130Z,0
2016-08-10T02:11:39.067Z,0
2016-08-10T02:12:39.086Z,0
2016-08-10T02:13:24.189Z,0
2016-08-10T02:14:24.216Z,0
2016-08-10T02:15:24.246Z,0
2016-08-10T02:16:24.271Z,0
2016-08-10T02:17:24.286Z,0
2016-08-10T02:18:24.306Z,0
2016-08-10T02:19:24.332Z,0
2016-08-10T02:20:24.363Z,0
2016-08-10T02:21:24.390Z,0
2016-08-10T02:22:24.413Z,0
2016-08-10T02:23:24.423Z,0
2016-08-10T02:24:24.448Z,0
2016-08-10T02:25:24.484Z,0
2016-08-10T02:26:24.510Z,0
2016-08-10T02:27:24.543Z,0
2016-08-10T02:28:39.500Z,0
2016-08-10T02:29:24.591Z,0
2016-08-10T02:30:24.604Z,0
2016-08-10T02:31:24.631Z,0
2016-08-10T02:33:24.672Z,0
2016-08-10T02:34:24.705Z,0
2016-08-10T02:35:24.734Z,0
2016-08-10T02:36:24.755Z,0
2016-08-10T02:37:24.779Z,0
2016-08-10T02:38:25.618Z,0
2016-08-10T02:39:24.874Z,0
2016-08-10T02:40:24.841Z,0
2016-08-10T02:41:24.924Z,0
2016-08-10T02:42:24.899Z,0
2016-08-10T02:43:25.022Z,0
2016-08-10T02:44:39.868Z,0
2016-08-10T02:45:24.980Z,0
2016-08-10T02:46:24.991Z,0
2016-08-10T02:47:25.026Z,0
2016-08-10T02:48:25.050Z,0
2016-08-10T02:49:25.072Z,0
2016-08-10T02:50:25.090Z,0
2016-08-10T02:51:25.117Z,0
2016-08-10T02:52:25.144Z,0
2016-08-10T02:53:25.163Z,0
2016-08-10T02:54:25.184Z,0
2016-08-10T02:55:25.225Z,0
2016-08-10T02:56:25.238Z,0
2016-08-10T02:57:25.261Z,0
2016-08-10T02:58:25.297Z,0
2016-08-10T02:59:25.320Z,0
2016-08-10T03:00:40.254Z,0
2016-08-10T03:01:25.357Z,0
2016-08-10T03:02:26.078Z,0
2016-08-10T03:03:25.409Z,0
2016-08-10T03:04:25.434Z,4
2016-08-10T03:05:25.449Z,4
2016-08-10T03:06:25.477Z,0
2016-08-10T03:07:25.498Z,4
2016-08-10T03:08:25.532Z,4
2016-08-10T03:09:25.557Z,4
2016-08-10T03:10:25.570Z,4
2016-08-10T03:11:25.607Z,8
2016-08-10T03:12:25.625Z,4
2016-08-10T03:13:25.651Z,8
2016-08-10T03:14:25.681Z,8
2016-08-10T03:15:40.624Z,12
2016-08-10T03:16:25.726Z,12
2016-08-10T03:17:25.749Z,12
2016-08-10T03:18:25.769Z,16
2016-08-10T03:19:25.797Z,20
2016-08-10T03:20:25.819Z,24
2016-08-10T03:21:25.836Z,28
2016-08-10T03:22:25.871Z,32
2016-08-10T03:25:25.948Z,48
2016-08-10T03:26:25.970Z,56
2016-08-10T03:27:25.996Z,60
2016-08-10T03:28:26.019Z,68
2016-08-10T03:30:26.067Z,84
2016-08-10T03:31:26.083Z,96
2016-08-10T03:32:41.036Z,112
2016-08-10T03:33:26.141Z,116
2016-08-10T03:34:26.155Z,132
2016-08-10T03:35:26.184Z,144
2016-08-10T03:36:26.206Z,160
2016-08-10T03:37:26.228Z,176
2016-08-10T03:39:26.277Z,212
2016-08-10T03:40:26.299Z,228
2016-08-10T03:41:26.376Z,244
2016-08-10T03:42:26.406Z,264
2016-08-10T03:43:26.429Z,284
2016-08-10T03:44:26.459Z,308
2016-08-10T03:45:26.435Z,336
2016-08-10T03:46:26.448Z,368
2016-08-10T03:47:41.407Z,416
2016-08-10T03:48:26.501Z,452
2016-08-10T03:51:26.570Z,568
2016-08-10T03:54:26.634Z,704
2016-08-10T03:55:26.667Z,756
2016-08-10T03:56:26.689Z,812
2016-08-10T03:58:26.736Z,916
2016-08-10T03:59:41.692Z,976
2016-08-10T04:00:26.781Z,1012
2016-08-10T04:01:41.735Z,1072
2016-08-10T04:02:26.853Z,1116
2016-08-10T04:03:41.776Z,1180
2016-08-10T04:04:26.891Z,1212
2016-08-10T04:05:26.902Z,1256
2016-08-10T04:06:26.929Z,1304
2016-08-10T04:07:26.955Z,1356
2016-08-10T04:08:41.917Z,1444
2016-08-10T04:09:27.007Z,1488
2016-08-10T04:10:27.023Z,1556
2016-08-10T04:11:27.055Z,1588
2016-08-10T04:12:27.080Z,1608
2016-08-10T04:13:27.095Z,1600
2016-08-10T04:14:27.818Z,1532
2016-08-10T04:15:27.149Z,1440
2016-08-10T04:16:42.099Z,1304
2016-08-10T04:17:27.190Z,1236
2016-08-10T04:18:27.225Z,1168
2016-08-10T04:19:42.169Z,1120
2016-08-10T04:20:27.268Z,1116
2016-08-10T04:21:27.296Z,1144
2016-08-10T04:22:27.335Z,1208
2016-08-10T04:24:27.380Z,1420
2016-08-10T04:25:27.392Z,1648
2016-08-10T04:26:27.423Z,1896
2016-08-10T04:27:27.436Z,2164
2016-08-10T04:28:27.467Z,2424
2016-08-10T04:29:27.494Z,2652
2016-08-10T04:30:27.506Z,2916
2016-08-10T04:31:27.542Z,3212
2016-08-10T04:32:27.564Z,3524
2016-08-10T04:33:27.587Z,3808
2016-08-10T04:34:42.533Z,4016
2016-08-10T04:35:42.562Z,4084
2016-08-10T04:36:27.661Z,4120
2016-08-10T04:37:27.691Z,4156
2016-08-10T04:39:27.740Z,4352
2016-08-10T04:40:27.769Z,4492
2016-08-10T04:41:42.712Z,4740
2016-08-10T04:42:27.802Z,4916
2016-08-10T04:43:27.830Z,5136
2016-08-10T04:44:27.902Z,5300
2016-08-10T04:45:27.926Z,5592
2016-08-10T04:46:27.901Z,5860
2016-08-10T04:47:27.937Z,6088
2016-08-10T04:48:27.949Z,6288
2016-08-10T04:49:27.989Z,6524
2016-08-10T04:50:42.925Z,7036
2016-08-10T04:51:28.027Z,7496
2016-08-10T04:52:28.055Z,8092
2016-08-10T04:54:28.150Z,7900
2016-08-10T04:55:28.139Z,7020
2016-08-10T04:56:28.152Z,6312
2016-08-10T04:57:43.110Z,5848
2016-08-10T04:58:28.190Z,6016
2016-08-10T04:59:28.234Z,6504
2016-08-10T05:00:28.254Z,7092
2016-08-10T05:01:28.272Z,7780
2016-08-10T05:02:28.301Z,8496
2016-08-10T05:03:28.314Z,9256
2016-08-10T05:04:28.353Z,10092
2016-08-10T05:05:28.378Z,44000
2016-08-10T05:06:43.318Z,16960
2016-08-10T05:07:28.426Z,17152
2016-08-10T05:08:43.365Z,29280
2016-08-10T05:09:28.488Z,49856
2016-08-10T05:10:44.120Z,48928
2016-08-10T05:11:28.539Z,48448
2016-08-10T05:12:28.550Z,33952
2016-08-10T05:13:28.574Z,15712
2016-08-10T05:14:28.599Z,11680
2016-08-10T05:15:28.632Z,13816
2016-08-10T05:16:28.660Z,17760
2016-08-10T05:17:28.683Z,59616
2016-08-10T05:18:28.706Z,44672
2016-08-10T05:19:28.731Z,24320
2016-08-10T05:20:28.767Z,49600
2016-08-10T05:21:28.796Z,61216
2016-08-10T05:25:43.838Z,21472
2016-08-10T05:26:28.928Z,18176
2016-08-10T05:27:28.960Z,18784
2016-08-10T05:28:29.001Z,23872
2016-08-10T05:29:29.014Z,41056
2016-08-10T05:30:29.052Z,61280
2016-08-10T05:31:29.073Z,51872
2016-08-10T05:32:29.390Z,19488
2016-08-10T05:33:29.128Z,17088
2016-08-10T05:34:29.851Z,37472
2016-08-10T05:35:44.121Z,62688
2016-08-10T05:36:29.214Z,50496
2016-08-10T05:37:29.252Z,63264
2016-08-10T05:38:44.207Z,53760
2016-08-10T05:39:44.237Z,60576
2016-08-10T05:40:44.264Z,59584
2016-08-10T05:41:29.373Z,59808
2016-08-10T05:42:45.196Z,32064
2016-08-10T05:43:29.438Z,20576
2016-08-10T05:44:29.523Z,20928
2016-08-10T05:45:29.542Z,68384
2016-08-10T05:46:29.525Z,65120
2016-08-10T05:47:29.548Z,27840
2016-08-10T05:48:29.641Z,18912
2016-08-10T05:49:29.612Z,16096
2016-08-10T05:50:29.646Z,14248
2016-08-10T05:51:29.677Z,13924
2016-08-10T05:52:29.721Z,14744
2016-08-10T05:53:29.743Z,20832
2016-08-10T05:54:44.695Z,21024
2016-08-10T05:55:29.808Z,15196
2016-08-10T05:56:29.853Z,15556
2016-08-10T05:58:29.891Z,14596
2016-08-10T05:59:30.641Z,14856
2016-08-10T06:00:29.951Z,22752
2016-08-10T06:01:29.984Z,21568
2016-08-10T06:02:30.709Z,18240
2016-08-10T06:03:30.046Z,20032
2016-08-10T06:05:30.093Z,68640
2016-08-10T06:07:30.163Z,63936
2016-08-10T06:08:30.194Z,85088
2016-08-10T06:09:45.148Z,33760
2016-08-10T06:10:45.178Z,81664
2016-08-10T06:11:30.283Z,82016
2016-08-10T06:12:30.323Z,82656
2016-08-10T06:14:30.377Z,80576
2016-08-10T06:15:30.413Z,79200
2016-08-10T06:16:30.434Z,79232
2016-08-10T06:17:45.405Z,78496
2016-08-10T06:18:45.435Z,80128
2016-08-10T06:19:31.241Z,82304
2016-08-10T06:20:30.577Z,79680
2016-08-10T06:21:30.596Z,83936
2016-08-10T06:22:45.564Z,85088
2016-08-10T06:23:45.602Z,85888
2016-08-10T06:24:30.705Z,47840
2016-08-10T06:25:45.661Z,91424
2016-08-10T06:26:30.779Z,89184
2016-08-10T06:27:45.734Z,69856
2016-08-10T06:28:30.839Z,66304
2016-08-10T06:29:30.872Z,60224
2016-08-10T06:30:30.919Z,74080
2016-08-10T06:31:30.943Z,70976
2016-08-10T06:32:30.986Z,60960
2016-08-10T06:34:31.041Z,78752
2016-08-10T06:35:31.084Z,77504
2016-08-10T06:36:31.122Z,78336
2016-08-10T06:37:46.081Z,66816
2016-08-10T06:38:46.121Z,50080
2016-08-10T06:39:31.224Z,45504
2016-08-10T06:40:31.259Z,37824
2016-08-10T06:41:31.296Z,40864
2016-08-10T06:42:31.318Z,33792
2016-08-10T06:43:31.383Z,22656
2016-08-10T06:44:31.392Z,18432
2016-08-10T06:45:31.479Z,16320
2016-08-10T06:46:31.461Z,15360
2016-08-10T06:47:31.550Z,15676
2016-08-10T06:48:31.528Z,15728
2016-08-10T06:49:31.624Z,16512
2016-08-10T06:50:31.606Z,17504
2016-08-10T06:51:31.631Z,16544
2016-08-10T06:52:31.675Z,15688
2016-08-10T06:53:31.695Z,15848
2016-08-10T06:54:32.442Z,16384
2016-08-10T06:55:31.773Z,18592
2016-08-10T06:56:31.798Z,16704
2016-08-10T06:57:46.747Z,20096
2016-08-10T06:58:31.872Z,18848
2016-08-10T06:59:31.899Z,22304
2016-08-10T07:00:31.924Z,28480
2016-08-10T07:02:31.996Z,44640
2016-08-10T07:04:32.052Z,67744
2016-08-10T07:05:32.088Z,68800
2016-08-10T07:06:32.165Z,66368
2016-08-10T07:07:32.142Z,61216
2016-08-10T07:08:32.193Z,24288
2016-08-10T07:09:32.226Z,60096
2016-08-10T07:10:32.248Z,63296
2016-08-10T07:11:32.278Z,22400
2016-08-10T07:12:32.300Z,22144
2016-08-10T07:13:47.267Z,34272
2016-08-10T07:14:33.070Z,20192
2016-08-10T07:15:32.410Z,18976
2016-08-10T07:16:32.443Z,18176
2016-08-10T07:17:32.472Z,21440
2016-08-10T07:18:32.503Z,21792
2016-08-10T07:19:32.544Z,30560
2016-08-10T07:20:32.574Z,35392
2016-08-10T07:21:32.609Z,37152
2016-08-10T07:22:32.634Z,40768
2016-08-10T07:23:32.675Z,43744
2016-08-10T07:24:33.518Z,43904
2016-08-10T07:25:47.657Z,40480
2016-08-10T07:26:47.689Z,41632
2016-08-10T07:27:32.794Z,44224
2016-08-10T07:29:47.793Z,45184
2016-08-10T07:30:32.892Z,45024
2016-08-10T07:31:32.930Z,40864
2016-08-10T07:32:32.961Z,38272
2016-08-10T07:33:33.009Z,42208
2016-08-10T07:35:33.752Z,43744
2016-08-10T07:36:33.093Z,45536
2016-08-10T07:37:33.125Z,45376
2016-08-10T07:38:33.160Z,54368
2016-08-10T07:39:34.006Z,57984
2016-08-10T07:40:33.228Z,51040
2016-08-10T07:41:33.253Z,60736
2016-08-10T07:42:33.293Z,55616
2016-08-10T07:43:33.320Z,16928
2016-08-10T07:44:33.349Z,31616
2016-08-10T07:46:48.335Z,23904
2016-08-10T07:47:48.366Z,20224
2016-08-10T07:48:33.524Z,12452
2016-08-10T07:49:33.514Z,19808
2016-08-10T07:50:33.593Z,21984
2016-08-10T07:51:33.591Z,15628
2016-08-10T07:52:33.613Z,27936
2016-08-10T07:53:33.640Z,44064
2016-08-10T07:54:33.681Z,41344
2016-08-10T07:55:33.714Z,48992
2016-08-10T07:56:33.755Z,50080
2016-08-10T07:57:33.783Z,41888
2016-08-10T07:58:33.810Z,43744
2016-08-10T07:59:33.849Z,55904
2016-08-10T08:00:48.794Z,62048
2016-08-10T08:01:33.908Z,58432
2016-08-10T08:02:33.933Z,62368
2016-08-10T08:04:33.996Z,53760
2016-08-10T08:05:34.022Z,54240
2016-08-10T08:06:34.057Z,34432
2016-08-10T08:07:34.095Z,48864
2016-08-10T08:08:34.150Z,46080
2016-08-10T08:09:34.992Z,34400
2016-08-10T08:10:34.200Z,36352
2016-08-10T08:11:34.278Z,23968
2016-08-10T08:12:34.264Z,21280
2016-08-10T08:13:34.293Z,17824
2016-08-10T08:14:34.327Z,26528
2016-08-10T08:15:34.366Z,30016
2016-08-10T08:16:35.088Z,38336
2016-08-10T08:17:49.356Z,39936
2016-08-10T08:18:34.459Z,35648
2016-08-10T08:19:34.493Z,35360
2016-08-10T08:21:34.561Z,36512
2016-08-10T08:22:34.603Z,33184
2016-08-10T08:23:34.622Z,25344
2016-08-10T08:24:35.484Z,21792
2016-08-10T08:26:34.718Z,24608
2016-08-10T08:27:34.751Z,23488
2016-08-10T08:28:34.780Z,23840
2016-08-10T08:29:34.825Z,23392
2016-08-10T08:30:34.852Z,22944
2016-08-10T08:31:34.891Z,21344
2016-08-10T08:32:49.860Z,14032
2016-08-10T08:33:34.964Z,13716
2016-08-10T08:34:34.992Z,13280
2016-08-10T08:35:35.021Z,12844
2016-08-10T08:36:35.051Z,13324
2016-08-10T08:37:35.084Z,14052
2016-08-10T08:38:35.125Z,13960
2016-08-10T08:39:35.984Z,12888
2016-08-10T08:40:35.185Z,15696
2016-08-10T08:41:35.227Z,13744
2016-08-10T08:42:35.252Z,16012
2016-08-10T08:43:35.278Z,13540
2016-08-10T08:44:35.317Z,17440
2016-08-10T08:45:36.044Z,16388
2016-08-10T08:46:35.368Z,16300
2016-08-10T08:47:35.415Z,16124
2016-08-10T08:48:50.369Z,18144
2016-08-10T08:49:35.472Z,13804
2016-08-10T08:51:35.536Z,11468
2016-08-10T08:52:35.612Z,10260
2016-08-10T08:53:35.598Z,10404
2016-08-10T08:54:35.745Z,19392
2016-08-10T08:55:35.663Z,20800
2016-08-10T08:57:35.717Z,25600
2016-08-10T08:58:35.757Z,13600
2016-08-10T08:59:35.793Z,13080
2016-08-10T09:00:35.830Z,23360
2016-08-10T09:01:35.863Z,24192
2016-08-10T09:02:50.807Z,15732
2016-08-10T09:03:50.888Z,14104
2016-08-10T09:04:50.877Z,17440
2016-08-10T09:05:35.983Z,22144
2016-08-10T09:06:36.012Z,20224
2016-08-10T09:07:36.048Z,19680
2016-08-10T09:08:36.072Z,15948
2016-08-10T09:09:36.942Z,15956
2016-08-10T09:10:36.142Z,16272
2016-08-10T09:11:36.179Z,16300
2016-08-10T09:13:36.239Z,15620
2016-08-10T09:14:36.270Z,14812
2016-08-10T09:15:36.297Z,14292
2016-08-10T09:16:36.388Z,13424
2016-08-10T09:17:36.363Z,12592
2016-08-10T09:18:36.394Z,12468
2016-08-10T09:19:36.424Z,12292
2016-08-10T09:20:51.387Z,12200
2016-08-10T09:21:36.491Z,12056
2016-08-10T09:22:36.517Z,12392
2016-08-10T09:23:36.545Z,11464
2016-08-10T09:25:36.608Z,15940
2016-08-10T09:26:36.641Z,14996
2016-08-10T09:27:36.682Z,15948
2016-08-10T09:28:37.414Z,16716
2016-08-10T09:29:36.745Z,22432
2016-08-10T09:30:36.772Z,21536
2016-08-10T09:31:51.731Z,15164
2016-08-10T09:32:51.759Z,14400
2016-08-10T09:33:51.791Z,13428
2016-08-10T09:36:36.979Z,13496
2016-08-10T09:38:37.023Z,11752
2016-08-10T09:40:37.095Z,12236
2016-08-10T09:41:37.108Z,11908
2016-08-10T09:42:37.140Z,12396
2016-08-10T09:43:37.171Z,10952
2016-08-10T09:44:37.217Z,10632
2016-08-10T09:45:37.241Z,11260
2016-08-10T09:46:37.266Z,10860
2016-08-10T09:48:37.330Z,9032
2016-08-10T09:49:37.369Z,8816
2016-08-10T09:50:52.312Z,8844
2016-08-10T09:51:37.429Z,8336
2016-08-10T09:52:37.470Z,7316
2016-08-10T09:53:37.486Z,6740
2016-08-10T09:54:37.519Z,6460
2016-08-10T09:55:37.547Z,7016
2016-08-10T09:56:37.587Z,10400
2016-08-10T09:57:37.608Z,8212
2016-08-10T09:58:37.636Z,8372
2016-08-10T09:59:38.074Z,8644
2016-08-10T10:00:37.695Z,9252
2016-08-10T10:01:37.969Z,9644
2016-08-10T10:02:37.752Z,10088
2016-08-10T10:03:37.787Z,11440
2016-08-10T10:04:37.814Z,13100
2016-08-10T10:05:37.846Z,15704
2016-08-10T10:06:37.876Z,11604
2016-08-10T10:07:52.822Z,10364
2016-08-10T10:08:37.988Z,11516
2016-08-10T10:09:37.965Z,12536
2016-08-10T10:10:37.994Z,17920
2016-08-10T10:11:38.199Z,18240
2016-08-10T10:12:38.046Z,18400
2016-08-10T10:13:53.011Z,17472
2016-08-10T10:14:38.106Z,16232
2016-08-10T10:16:38.167Z,11832
2016-08-10T10:17:38.189Z,11140
2016-08-10T10:18:38.228Z,11052
2016-08-10T10:19:38.262Z,11264
2016-08-10T10:20:38.290Z,14332
2016-08-10T10:21:38.315Z,14056
2016-08-10T10:24:08.234Z,14328
2016-08-10T10:24:38.463Z,14344
2016-08-10T10:25:38.441Z,15356
2016-08-10T10:26:38.468Z,15620
2016-08-10T10:27:53.414Z,15720
2016-08-10T10:28:38.523Z,15968
2016-08-10T10:29:38.558Z,11200
2016-08-10T10:30:38.587Z,17600
2016-08-10T10:31:38.615Z,18144
2016-08-10T10:32:38.645Z,18240
2016-08-10T10:33:38.677Z,18080
2016-08-10T10:34:38.702Z,18432
2016-08-10T10:35:38.745Z,18176
2016-08-10T10:36:38.773Z,17984
2016-08-10T10:37:38.796Z,15512
2016-08-10T10:38:38.986Z,11580
2016-08-10T10:40:53.826Z,10288
2016-08-10T10:41:38.927Z,9560
2016-08-10T10:42:39.649Z,8752
2016-08-10T10:43:38.977Z,8108
2016-08-10T10:45:39.044Z,6816
2016-08-10T10:46:39.078Z,6180
2016-08-10T10:47:39.103Z,5604
2016-08-10T10:48:39.134Z,5112
2016-08-10T10:49:39.160Z,4732
2016-08-10T10:50:54.119Z,4468
2016-08-10T10:51:39.216Z,4344
2016-08-10T10:52:39.259Z,4232
2016-08-10T10:53:39.275Z,4096
2016-08-10T10:54:39.311Z,3952
2016-08-10T10:56:54.290Z,3640
2016-08-10T10:57:39.395Z,3724
2016-08-10T10:58:39.447Z,3936
2016-08-10T10:59:39.463Z,4380
2016-08-10T11:00:39.491Z,5852
2016-08-10T11:01:39.526Z,7448
2016-08-10T11:02:39.608Z,8948
2016-08-10T11:03:39.570Z,9404
2016-08-10T11:04:39.601Z,8404
2016-08-10T11:05:39.634Z,8976
2016-08-10T11:06:39.660Z,9516
2016-08-10T11:07:39.695Z,9864
2016-08-10T11:08:54.645Z,10084
2016-08-10T11:09:39.758Z,9932
2016-08-10T11:10:54.697Z,9184
2016-08-10T11:11:39.806Z,8592
2016-08-10T11:12:39.828Z,8012
2016-08-10T11:13:39.867Z,7528
2016-08-10T11:14:39.896Z,7220
2016-08-10T11:15:39.921Z,7192
2016-08-10T11:16:40.655Z,7344
2016-08-10T11:17:39.978Z,7448
2016-08-10T11:18:54.934Z,7540
2016-08-10T11:19:40.051Z,7624
2016-08-10T11:20:40.064Z,7812
2016-08-10T11:21:40.090Z,8084
2016-08-10T11:22:40.120Z,8476
2016-08-10T11:23:40.161Z,8800
2016-08-10T11:24:40.178Z,8968
2016-08-10T11:25:40.209Z,9148
2016-08-10T11:26:40.255Z,9224
2016-08-10T11:27:40.266Z,9100
2016-08-10T11:28:40.639Z,8852
2016-08-10T11:30:40.354Z,8436
2016-08-10T11:31:40.376Z,8252
2016-08-10T11:32:40.411Z,7936
2016-08-10T11:33:40.427Z,7504
2016-08-10T11:35:40.488Z,7824
2016-08-10T11:36:40.518Z,8084
2016-08-10T11:37:40.549Z,8436
2016-08-10T11:38:41.287Z,8732
2016-08-10T11:39:40.612Z,8952
2016-08-10T11:40:40.636Z,9652
2016-08-10T11:41:40.669Z,9936
2016-08-10T11:43:40.720Z,10228
2016-08-10T11:44:40.742Z,10256
2016-08-10T11:45:40.777Z,10448
2016-08-10T11:46:40.811Z,10720
2016-08-10T11:47:41.535Z,11368
2016-08-10T11:48:40.873Z,12008
2016-08-10T11:49:40.888Z,11788
2016-08-10T11:50:40.915Z,13684
2016-08-10T11:51:55.876Z,13264
2016-08-10T11:52:40.974Z,12996
2016-08-10T11:53:41.004Z,13188
2016-08-10T11:54:41.030Z,12772
2016-08-10T11:55:42.461Z,12924
2016-08-10T11:56:41.086Z,14480
2016-08-10T11:57:41.119Z,13856
2016-08-10T11:59:41.183Z,13856
2016-08-10T12:00:41.206Z,13904
2016-08-10T12:01:41.255Z,13672
2016-08-10T12:02:41.268Z,12148
2016-08-10T12:03:41.393Z,12112
2016-08-10T12:04:41.321Z,11656
2016-08-10T12:05:41.351Z,11460
2016-08-10T12:06:56.312Z,10896
2016-08-10T12:07:41.416Z,10400
2016-08-10T12:08:41.441Z,9596
2016-08-10T12:09:41.473Z,9028
2016-08-10T12:10:56.421Z,9076
2016-08-10T12:11:56.456Z,9348
2016-08-10T12:12:41.548Z,9336
2016-08-10T12:13:41.582Z,9376
2016-08-10T12:15:42.335Z,9148
2016-08-10T12:16:41.679Z,9164
2016-08-10T12:17:41.697Z,9220
2016-08-10T12:18:41.737Z,8852
2016-08-10T12:19:41.800Z,8496
2016-08-10T12:20:41.781Z,8268
2016-08-10T12:21:41.819Z,8088
2016-08-10T12:23:41.871Z,7724
2016-08-10T12:24:41.903Z,7232
2016-08-10T12:25:41.938Z,6836
2016-08-10T12:26:41.968Z,6548
2016-08-10T12:27:41.993Z,6380
2016-08-10T12:28:42.017Z,6228
2016-08-10T12:29:42.205Z,6176
2016-08-10T12:30:56.998Z,6220
2016-08-10T12:31:42.104Z,6192
2016-08-10T12:32:42.134Z,6040
2016-08-10T12:33:42.160Z,5872
2016-08-10T12:35:42.210Z,5680
2016-08-10T12:36:42.253Z,5828
2016-08-10T12:37:42.275Z,6324
2016-08-10T12:38:42.311Z,6704
2016-08-10T12:39:42.333Z,7000
2016-08-10T12:40:42.356Z,7348
2016-08-10T12:41:42.388Z,7740
2016-08-10T12:42:42.420Z,8200
2016-08-10T12:43:57.375Z,8880
2016-08-10T12:44:42.467Z,9508
2016-08-10T12:45:57.429Z,9396
2016-08-10T12:46:57.449Z,9468
2016-08-10T12:47:42.572Z,9780
2016-08-10T12:48:42.585Z,9320
2016-08-10T12:50:43.344Z,9392
2016-08-10T12:51:42.669Z,9312
2016-08-10T12:52:42.693Z,9100
2016-08-10T12:53:42.726Z,9076
2016-08-10T12:54:42.760Z,9360
2016-08-10T12:55:42.784Z,9304
2016-08-10T12:56:42.817Z,9772
2016-08-10T12:57:57.763Z,10156
2016-08-10T12:58:57.793Z,10764
2016-08-10T12:59:42.894Z,11000
2016-08-10T13:00:57.848Z,10964
2016-08-10T13:01:42.953Z,11408
2016-08-10T13:02:42.983Z,11472
2016-08-10T13:03:43.004Z,9492
2016-08-10T13:04:43.045Z,9388
2016-08-10T13:05:43.061Z,8608
2016-08-10T13:06:43.125Z,8000
2016-08-10T13:07:43.119Z,7632
2016-08-10T13:09:43.193Z,7360
2016-08-10T13:10:43.209Z,7360
2016-08-10T13:11:43.234Z,7452
2016-08-10T13:12:43.280Z,7632
2016-08-10T13:13:44.002Z,7740
2016-08-10T13:14:58.253Z,7744
2016-08-10T13:16:43.386Z,7336
2016-08-10T13:17:58.331Z,7020
2016-08-10T13:18:43.448Z,6844
2016-08-10T13:19:43.465Z,6716
2016-08-10T13:20:43.491Z,6552
2016-08-10T13:21:43.527Z,6344
2016-08-10T13:22:43.551Z,6192
2016-08-10T13:23:43.589Z,6176
2016-08-10T13:24:44.322Z,6272
2016-08-10T13:26:43.678Z,6552
2016-08-10T13:27:43.687Z,6584
2016-08-10T13:28:43.719Z,6436
2016-08-10T13:29:43.751Z,6176
2016-08-10T13:30:43.773Z,5904
2016-08-10T13:31:43.803Z,5636
2016-08-10T13:32:43.841Z,5512
2016-08-10T13:33:58.785Z,5468
2016-08-10T13:34:43.900Z,5488
2016-08-10T13:35:58.841Z,5556
2016-08-10T13:36:43.946Z,5628
2016-08-10T13:37:43.970Z,5712
2016-08-10T13:38:43.998Z,5824
2016-08-10T13:39:44.034Z,5784
2016-08-10T13:40:44.065Z,5796
2016-08-10T13:41:44.087Z,5872
2016-08-10T13:42:44.112Z,5896
2016-08-10T13:43:44.146Z,5828
2016-08-10T13:44:44.163Z,5924
2016-08-10T13:45:44.193Z,5988
2016-08-10T13:46:44.214Z,5860
2016-08-10T13:47:44.256Z,5772
2016-08-10T13:49:59.228Z,5888
2016-08-10T13:50:44.330Z,5844
2016-08-10T13:51:44.396Z,6428
2016-08-10T13:52:44.396Z,5784
2016-08-10T13:53:44.420Z,5792
2016-08-10T13:54:44.451Z,5780
2016-08-10T13:55:44.487Z,6232
2016-08-10T13:56:44.497Z,5832
2016-08-10T13:57:44.532Z,5908
2016-08-10T13:58:59.486Z,5752
2016-08-10T13:59:59.514Z,5656
2016-08-10T14:00:44.617Z,5608
2016-08-10T14:02:44.667Z,5956
2016-08-10T14:03:44.714Z,6320
2016-08-10T14:04:45.081Z,6472
2016-08-10T14:05:59.679Z,6504
2016-08-10T14:06:59.703Z,6548
2016-08-10T14:07:44.810Z,6536
2016-08-10T14:09:44.860Z,6612
2016-08-10T14:10:44.901Z,7124
2016-08-10T14:11:44.917Z,6804
2016-08-10T14:12:44.945Z,6704
2016-08-10T14:13:44.979Z,6640
2016-08-10T14:14:59.930Z,6504
2016-08-10T14:15:45.033Z,6340
2016-08-10T14:16:45.061Z,6420
2016-08-10T14:17:45.794Z,6300
2016-08-10T14:19:00.038Z,6252
2016-08-10T14:19:45.140Z,6328
2016-08-10T14:21:00.094Z,6580
2016-08-10T14:21:45.207Z,6724
2016-08-10T14:22:45.222Z,7132
2016-08-10T14:24:00.172Z,7060
2016-08-10T14:24:45.278Z,7068
2016-08-10T14:25:45.318Z,6904
2016-08-10T14:26:45.341Z,6804
2016-08-10T14:27:45.367Z,6740
2016-08-10T14:29:45.423Z,6584
2016-08-10T14:30:45.461Z,6584
2016-08-10T14:31:45.478Z,6408
2016-08-10T14:32:45.515Z,6212
2016-08-10T14:33:45.531Z,5872