createdAt,value
2022-10-06T00:01:17.703Z,99.90
2022-10-06T00:03:46.230Z,99.90
2022-10-06T00:06:16.873Z,99.90
2022-10-06T00:08:45.962Z,99.90
2022-10-06T00:11:15.588Z,99.90
2022-10-06T00:13:43.056Z,99.90
2022-10-06T00:16:18.374Z,99.90
2022-10-06T00:18:45.723Z,99.90
2022-10-06T00:21:13.237Z,99.90
2022-10-06T00:23:40.721Z,99.90
2022-10-06T00:26:17.283Z,99.90
2022-10-06T00:28:48.433Z,99.90
2022-10-06T00:31:19.544Z,99.90
2022-10-06T00:33:48.966Z,99.90
2022-10-06T00:36:16.120Z,99.90
2022-10-06T00:38:43.328Z,99.90
2022-10-06T00:41:16.134Z,99.90
2022-10-06T00:43:58.775Z,99.90
2022-10-06T00:46:40.225Z,99.90
2022-10-06T00:49:29.041Z,99.90
2022-10-06T00:52:03.115Z,99.90
2022-10-06T00:54:33.268Z,99.90
2022-10-06T00:57:01.156Z,99.90
2022-10-06T00:59:28.334Z,99.90
2022-10-06T01:02:10.691Z,99.90
2022-10-06T01:04:44.910Z,99.90
2022-10-06T01:07:14.445Z,99.90
2022-10-06T01:09:41.650Z,99.90
2022-10-06T01:12:09.737Z,99.90
2022-10-06T01:14:40.204Z,99.90
2022-10-06T01:17:23.764Z,99.90
2022-10-06T01:20:04.318Z,99.90
2022-10-06T01:23:10.465Z,99.90
2022-10-06T01:25:38.463Z,99.90
2022-10-06T01:28:09.277Z,99.90
2022-10-06T01:30:54.845Z,99.90
2022-10-06T01:33:23.408Z,99.90
2022-10-06T01:35:52.977Z,99.90
2022-10-06T01:38:21.939Z,99.90
2022-10-06T01:40:52.638Z,99.90
2022-10-06T01:45:55.419Z,99.90
2022-10-06T01:48:24.098Z,99.90
2022-10-06T01:50:51.363Z,99.90
2022-10-06T01:53:19.025Z,99.90
2022-10-06T01:55:46.569Z,99.90
2022-10-06T01:58:14.047Z,99.90
2022-10-06T02:00:41.238Z,99.90
2022-10-06T02:03:08.835Z,99.90
2022-10-06T02:08:03.811Z,99.90
2022-10-06T02:10:31.194Z,99.90
2022-10-06T02:12:58.423Z,99.90
2022-10-06T02:15:27.005Z,99.90
2022-10-06T02:17:55.860Z,99.90
2022-10-06T02:20:23.177Z,99.90
2022-10-06T02:22:50.430Z,99.90
2022-10-06T02:25:19.770Z,99.90
2022-10-06T02:27:46.856Z,99.90
2022-10-06T02:30:16.525Z,99.90
2022-10-06T02:35:15.454Z,99.90
2022-10-06T02:37:42.581Z,99.90
2022-10-06T02:40:10.599Z,99.90
2022-10-06T02:42:38.617Z,99.90
2022-10-06T02:45:07.388Z,99.90
2022-10-06T02:47:38.065Z,99.90
2022-10-06T02:50:07.813Z,99.90
2022-10-06T02:52:38.079Z,99.90
2022-10-06T02:55:06.897Z,99.90
2022-10-06T03:02:31.341Z,99.90
2022-10-06T03:07:26.266Z,99.90
2022-10-06T03:12:21.382Z,99.90
2022-10-06T03:17:16.018Z,99.90
2022-10-06T03:19:43.096Z,99.90
2022-10-06T03:22:10.684Z,99.90
2022-10-06T03:24:37.759Z,99.90
2022-10-06T03:27:04.897Z,99.90
2022-10-06T03:29:32.222Z,99.90
2022-10-06T03:31:59.800Z,99.90
2022-10-06T03:34:27.071Z,99.90
2022-10-06T03:36:54.411Z,99.90
2022-10-06T03:39:22.111Z,99.90
2022-10-06T03:49:12.243Z,99.90
2022-10-06T03:51:41.662Z,99.90
2022-10-06T03:54:12.913Z,99.90
2022-10-06T03:56:41.869Z,99.90
2022-10-06T03:59:12.947Z,99.90
2022-10-06T04:01:46.718Z,99.90
2022-10-06T04:04:14.976Z,99.90
2022-10-06T04:06:44.528Z,99.90
2022-10-06T04:09:16.257Z,99.90
2022-10-06T04:11:44.963Z,99.90
2022-10-06T04:14:15.662Z,99.90
2022-10-06T04:16:46.904Z,99.90
2022-10-06T04:19:15.703Z,99.90
2022-10-06T04:21:45.919Z,99.90
2022-10-06T04:26:46.801Z,99.90
2022-10-06T04:29:15.085Z,99.90
2022-10-06T04:34:15.164Z,99.90
2022-10-06T04:36:43.184Z,99.90
2022-10-06T04:39:12.291Z,99.90
2022-10-06T04:41:42.224Z,99.90
2022-10-06T04:44:10.367Z,99.90
2022-10-06T04:46:43.225Z,99.90
2022-10-06T04:49:18.888Z,99.90
2022-10-06T04:51:50.204Z,99.90
2022-10-06T04:54:19.176Z,99.90
2022-10-06T04:56:46.944Z,99.90
2022-10-06T05:01:41.600Z,99.90
2022-10-06T05:04:08.774Z,99.90
2022-10-06T05:06:41.061Z,99.90
2022-10-06T05:09:15.835Z,99.90
2022-10-06T05:11:44.195Z,99.90
2022-10-06T05:16:38.744Z,99.90
2022-10-06T05:19:06.179Z,99.90
2022-10-06T05:21:33.628Z,99.90
2022-10-06T05:24:02.864Z,99.90
2022-10-06T05:26:34.208Z,99.90
2022-10-06T05:29:01.498Z,99.90
2022-10-06T05:31:31.879Z,99.90
2022-10-06T05:33:59.886Z,99.90
2022-10-06T05:36:31.118Z,99.90
2022-10-06T05:38:59.270Z,99.90
2022-10-06T05:41:32.147Z,99.90
2022-10-06T05:44:02.528Z,99.90
2022-10-06T05:46:32.581Z,99.90
2022-10-06T05:49:03.699Z,99.90
2022-10-06T05:51:34.219Z,99.90
2022-10-06T05:54:03.658Z,99.90
2022-10-06T05:56:34.212Z,99.90
2022-10-06T05:59:01.785Z,99.90
2022-10-06T06:04:12.679Z,99.90
2022-10-06T06:06:45.490Z,99.90
2022-10-06T06:09:16.917Z,99.90
2022-10-06T06:11:47.850Z,99.90
2022-10-06T06:14:18.824Z,99.90
2022-10-06T06:16:46.661Z,99.90
2022-10-06T06:19:15.351Z,99.90
2022-10-06T06:21:42.609Z,99.90
2022-10-06T06:24:09.711Z,99.90
2022-10-06T06:26:38.164Z,99.90
2022-10-06T06:29:06.569Z,99.90
2022-10-06T06:31:45.238Z,99.90
2022-10-06T06:34:12.684Z,99.90
2022-10-06T06:36:43.488Z,99.90
2022-10-06T06:39:14.035Z,99.90
2022-10-06T06:41:47.238Z,99.90
2022-10-06T06:44:14.973Z,99.90
2022-10-06T06:46:45.955Z,99.90
2022-10-06T06:51:45.349Z,99.90
2022-10-06T06:54:13.100Z,99.90
2022-10-06T06:56:40.456Z,99.90
2022-10-06T06:59:11.089Z,99.90
2022-10-06T07:01:44.632Z,99.90
2022-10-06T07:04:14.713Z,99.90
2022-10-06T07:06:47.824Z,99.90
2022-10-06T07:09:15.085Z,99.90
2022-10-06T07:11:42.139Z,99.90
2022-10-06T07:14:12.838Z,99.90
2022-10-06T07:16:58.857Z,99.90
2022-10-06T07:19:46.163Z,99.90
2022-10-06T07:22:37.458Z,99.90
2022-10-06T07:25:25.431Z,99.90
2022-10-06T07:27:53.923Z,99.90
2022-10-06T07:30:28.860Z,99.90
2022-10-06T07:32:58.693Z,99.90
2022-10-06T07:35:26.047Z,99.90
2022-10-06T07:37:53.370Z,99.90
2022-10-06T07:40:21.306Z,99.90
2022-10-06T07:42:48.694Z,99.90
2022-10-06T07:45:39.823Z,99.90
2022-10-06T07:48:33.035Z,99.90
2022-10-06T07:51:00.437Z,99.90
2022-10-06T07:53:29.129Z,99.90
2022-10-06T07:56:06.183Z,99.90
2022-10-06T07:58:34.945Z,99.90
2022-10-06T08:01:08.571Z,99.90
2022-10-06T08:03:38.360Z,99.90
2022-10-06T08:06:06.095Z,99.90
2022-10-06T08:08:38.110Z,99.90
2022-10-06T08:11:08.357Z,99.90
2022-10-06T08:13:37.513Z,99.90
2022-10-06T08:16:13.872Z,99.90
2022-10-06T08:18:46.347Z,99.90
2022-10-06T08:21:27.328Z,99.90
2022-10-06T08:23:56.777Z,99.90
2022-10-06T08:26:26.654Z,99.90
2022-10-06T08:29:03.392Z,99.90
2022-10-06T08:31:32.825Z,99.90
2022-10-06T08:33:59.966Z,99.90
2022-10-06T08:36:31.901Z,99.90
2022-10-06T08:41:43.276Z,99.90
2022-10-06T08:44:19.755Z,99.90
2022-10-06T08:47:00.624Z,99.90
2022-10-06T08:49:39.699Z,99.90
2022-10-06T08:52:57.328Z,99.90
2022-10-06T08:55:53.504Z,99.90
2022-10-06T08:58:54.065Z,99.60
2022-10-06T09:01:29.082Z,97.30
2022-10-06T09:04:03.574Z,96.60
2022-10-06T09:07:10.643Z,95.40
2022-10-06T09:10:03.535Z,95.10
2022-10-06T09:13:08.974Z,95.10
2022-10-06T09:15:56.733Z,95.20
2022-10-06T09:19:06.854Z,94.50
2022-10-06T09:21:35.765Z,94.80
2022-10-06T09:24:14.373Z,95.70
2022-10-06T09:26:45.154Z,93.60
2022-10-06T09:29:13.584Z,93.80
2022-10-06T09:31:48.975Z,94.20
2022-10-06T09:34:28.451Z,93.90
2022-10-06T09:37:03.698Z,93.80
2022-10-06T09:39:36.979Z,93.10
2022-10-06T09:42:21.622Z,93.50
2022-10-06T09:44:52.342Z,91.70
2022-10-06T09:47:29.939Z,91.70
2022-10-06T09:50:23.226Z,94.00
2022-10-06T09:55:44.718Z,93.20
2022-10-06T09:58:34.853Z,92.00
2022-10-06T10:01:08.691Z,91.00
2022-10-06T10:04:15.643Z,92.80
2022-10-06T10:06:40.832Z,90.20
2022-10-06T10:09:30.243Z,89.90
2022-10-06T10:12:24.684Z,90.60
2022-10-06T10:14:59.016Z,91.00
2022-10-06T10:17:47.590Z,91.90
2022-10-06T10:20:30.197Z,91.80
2022-10-06T10:23:21.050Z,91.80
2022-10-06T10:26:26.015Z,90.00
2022-10-06T10:29:40.841Z,91.30
2022-10-06T10:32:35.066Z,91.90
2022-10-06T10:35:23.419Z,91.50
2022-10-06T10:38:00.690Z,92.40
2022-10-06T10:40:44.144Z,90.40
2022-10-06T10:43:29.590Z,92.60
2022-10-06T10:46:24.033Z,91.80
2022-10-06T10:49:18.472Z,90.00
2022-10-06T10:52:02.435Z,88.70
2022-10-06T10:55:07.374Z,92.30
2022-10-06T10:57:41.443Z,90.90
2022-10-06T11:00:26.217Z,90.80
2022-10-06T11:02:56.784Z,91.30
2022-10-06T11:06:01.365Z,89.90
2022-10-06T11:09:10.568Z,91.40
2022-10-06T11:12:14.328Z,90.20
2022-10-06T11:14:51.228Z,90.70
2022-10-06T11:17:51.158Z,91.00
2022-10-06T11:20:46.627Z,89.90
2022-10-06T11:23:30.673Z,89.70
2022-10-06T11:26:35.807Z,90.00
2022-10-06T11:29:52.392Z,90.80
2022-10-06T11:32:27.956Z,90.30
2022-10-06T11:34:55.330Z,90.90
2022-10-06T11:37:45.248Z,88.40
2022-10-06T11:40:47.821Z,91.60
2022-10-06T11:43:34.986Z,89.80
2022-10-06T11:46:32.334Z,91.30
2022-10-06T11:49:28.821Z,91.40
2022-10-06T11:52:16.037Z,90.30
2022-10-06T11:54:57.411Z,89.50
2022-10-06T11:57:30.285Z,91.70
2022-10-06T12:00:15.872Z,90.50
2022-10-06T12:02:46.004Z,91.40
2022-10-06T12:05:47.118Z,93.20
2022-10-06T12:08:01.194Z,92.00
2022-10-06T12:10:28.202Z,91.10
2022-10-06T12:14:06.570Z,92.70
2022-10-06T12:17:09.367Z,92.60
2022-10-06T12:19:24.442Z,93.70
2022-10-06T12:22:01.342Z,93.60
2022-10-06T12:24:54.110Z,94.00
2022-10-06T12:27:47.804Z,94.90
2022-10-06T12:32:58.793Z,94.80
2022-10-06T12:35:32.834Z,94.00
2022-10-06T12:38:06.192Z,94.90
2022-10-06T12:40:48.244Z,94.60
2022-10-06T12:43:17.626Z,93.80
2022-10-06T12:46:08.196Z,94.40
2022-10-06T12:48:43.902Z,94.90
2022-10-06T12:51:31.129Z,94.50
2022-10-06T12:54:32.730Z,95.90
2022-10-06T12:59:42.950Z,94.90
2022-10-06T13:02:09.947Z,95.60
2022-10-06T13:04:45.313Z,97.10
2022-10-06T13:07:24.300Z,95.60
2022-10-06T13:10:15.030Z,95.70
2022-10-06T13:12:47.213Z,96.30
2022-10-06T13:15:29.661Z,97.10
2022-10-06T13:18:13.400Z,97.70
2022-10-06T13:20:49.306Z,97.00
2022-10-06T13:23:29.546Z,99.00
2022-10-06T13:26:06.070Z,98.50
2022-10-06T13:28:36.179Z,97.40
2022-10-06T13:31:18.156Z,98.30
2022-10-06T13:33:49.696Z,98.60
2022-10-06T13:36:18.095Z,98.50
2022-10-06T13:41:34.810Z,99.90
2022-10-06T13:44:20.003Z,99.90
2022-10-06T13:46:55.047Z,99.90
2022-10-06T13:49:49.931Z,99.90
2022-10-06T13:52:40.376Z,99.90
2022-10-06T13:55:23.524Z,99.90
2022-10-06T13:58:09.550Z,99.90
2022-10-06T14:00:47.608Z,99.90
2022-10-06T14:06:22.465Z,99.90
2022-10-06T14:08:55.959Z,99.90
2022-10-06T14:11:29.980Z,99.90
2022-10-06T14:14:02.507Z,99.90
2022-10-06T14:16:30.243Z,99.90
2022-10-06T14:19:06.127Z,99.90
2022-10-06T14:21:37.019Z,99.90
2022-10-06T14:24:09.879Z,99.90
2022-10-06T14:29:05.090Z,99.90
2022-10-06T14:31:35.423Z,99.90
2022-10-06T14:36:37.511Z,99.90
2022-10-06T14:39:07.080Z,99.90
2022-10-06T14:41:34.691Z,99.90
2022-10-06T14:44:06.328Z,99.90
2022-10-06T14:46:34.144Z,99.90
2022-10-06T14:49:07.172Z,99.90
2022-10-06T14:51:37.300Z,99.90
2022-10-06T14:54:06.187Z,99.90
2022-10-06T14:56:37.418Z,99.90
2022-10-06T14:59:08.891Z,99.90
2022-10-06T15:01:39.263Z,99.90
2022-10-06T15:04:26.990Z,99.90
2022-10-06T15:07:13.271Z,99.90
2022-10-06T15:09:40.330Z,99.90
2022-10-06T15:14:40.218Z,99.90
2022-10-06T15:17:07.616Z,99.90
2022-10-06T15:22:04.775Z,99.90
2022-10-06T15:24:31.991Z,99.90
2022-10-06T15:29:51.817Z,99.90
2022-10-06T15:34:46.510Z,99.90
2022-10-06T15:37:13.548Z,99.90
2022-10-06T15:39:40.623Z,99.90
2022-10-06T15:42:08.822Z,99.90
2022-10-06T15:47:06.004Z,99.90
2022-10-06T15:49:38.204Z,99.90
2022-10-06T15:52:07.258Z,99.90
2022-10-06T15:54:38.742Z,99.90
2022-10-06T15:57:09.450Z,99.90
2022-10-06T15:59:40.081Z,99.90
2022-10-06T16:02:17.040Z,99.90
2022-10-06T16:05:06.236Z,99.90
2022-10-06T16:07:34.153Z,99.90
2022-10-06T16:10:01.324Z,99.90
2022-10-06T16:12:29.000Z,99.90
2022-10-06T16:14:58.188Z,99.90
2022-10-06T16:17:25.571Z,99.90
2022-10-06T16:19:52.602Z,99.90
2022-10-06T16:22:21.903Z,99.90
2022-10-06T16:24:50.356Z,99.90
2022-10-06T16:29:45.819Z,99.90
2022-10-06T16:32:15.996Z,99.90
2022-10-06T16:37:10.713Z,99.90
2022-10-06T16:39:37.986Z,99.90
2022-10-06T16:42:05.734Z,99.90
2022-10-06T16:44:32.956Z,99.90
2022-10-06T16:47:00.202Z,99.90
2022-10-06T16:51:55.795Z,99.90
2022-10-06T16:54:23.379Z,99.90
2022-10-06T16:56:58.410Z,99.90
2022-10-06T16:59:29.694Z,99.90
2022-10-06T17:01:56.793Z,99.90
2022-10-06T17:04:25.732Z,99.90
2022-10-06T17:06:57.703Z,99.90
2022-10-06T17:09:28.429Z,99.90
2022-10-06T17:12:01.782Z,99.90
2022-10-06T17:14:31.172Z,99.90
2022-10-06T17:16:59.351Z,99.90
2022-10-06T17:19:29.669Z,99.90
2022-10-06T17:21:59.313Z,99.90
2022-10-06T17:24:28.608Z,99.90
2022-10-06T17:26:57.968Z,99.90
2022-10-06T17:29:27.833Z,99.90
2022-10-06T17:32:00.268Z,99.90
2022-10-06T17:34:32.465Z,99.90
2022-10-06T17:37:02.480Z,99.90
2022-10-06T17:41:57.606Z,99.90
2022-10-06T17:44:29.405Z,99.90
2022-10-06T17:47:00.800Z,99.90
2022-10-06T17:49:32.802Z,99.90
2022-10-06T17:52:00.711Z,99.90
2022-10-06T17:54:28.957Z,99.90
2022-10-06T17:56:58.193Z,99.90
2022-10-06T17:59:30.510Z,99.90
2022-10-06T18:02:01.521Z,99.90
2022-10-06T18:04:29.531Z,99.90
2022-10-06T18:07:00.205Z,99.90
2022-10-06T18:09:27.556Z,99.90
2022-10-06T18:11:56.659Z,99.90
2022-10-06T18:14:28.965Z,99.90
2022-10-06T18:17:04.071Z,99.90
2022-10-06T18:19:36.949Z,99.90
2022-10-06T18:22:10.412Z,99.90
2022-10-06T18:24:38.966Z,99.90
2022-10-06T18:27:08.370Z,99.90
2022-10-06T18:29:38.904Z,99.90
2022-10-06T18:37:43.776Z,99.90
2022-10-06T18:40:12.515Z,99.90
2022-10-06T18:42:40.704Z,99.90
2022-10-06T18:45:30.422Z,99.90
2022-10-06T18:48:18.939Z,99.90
2022-10-06T18:50:59.552Z,99.90
2022-10-06T18:53:27.182Z,99.90
2022-10-06T18:55:55.206Z,99.90
2022-10-06T18:58:22.645Z,99.90
2022-10-06T19:00:50.257Z,99.90
2022-10-06T19:03:18.402Z,99.90
2022-10-06T19:05:54.206Z,99.90
2022-10-06T19:08:22.769Z,99.90
2022-10-06T19:11:09.869Z,99.90
2022-10-06T19:16:06.169Z,99.90
2022-10-06T19:18:37.401Z,99.90
2022-10-06T19:23:39.296Z,99.90
2022-10-06T19:26:11.238Z,99.90
2022-10-06T19:28:39.599Z,99.90
2022-10-06T19:31:18.828Z,99.90
2022-10-06T19:33:52.205Z,99.90
2022-10-06T19:36:19.410Z,99.90
2022-10-06T19:38:47.103Z,99.90
2022-10-06T19:41:33.390Z,99.90
2022-10-06T19:44:02.867Z,99.90
2022-10-06T19:46:30.258Z,99.90
2022-10-06T19:48:58.568Z,99.90
2022-10-06T19:51:25.856Z,99.90
2022-10-06T19:53:52.901Z,99.90
2022-10-06T19:56:25.403Z,99.90
2022-10-06T19:58:53.803Z,99.90
2022-10-06T20:01:20.987Z,99.90
2022-10-06T20:03:48.288Z,99.90
2022-10-06T20:06:15.523Z,99.90
2022-10-06T20:08:44.248Z,99.90
2022-10-06T20:11:15.550Z,99.90
2022-10-06T20:13:44.691Z,99.90
2022-10-06T20:16:19.554Z,99.90
2022-10-06T20:18:50.744Z,99.90
2022-10-06T20:21:31.386Z,99.90
2022-10-06T20:24:02.754Z,99.90
2022-10-06T20:26:34.457Z,99.90
2022-10-06T20:29:05.534Z,99.90
2022-10-06T20:31:36.585Z,99.90
2022-10-06T20:34:08.218Z,99.90
2022-10-06T20:36:37.610Z,99.90
2022-10-06T20:39:26.425Z,99.90
2022-10-06T20:41:55.822Z,99.90
2022-10-06T20:44:23.151Z,99.90
2022-10-06T20:46:51.497Z,99.90
2022-10-06T20:49:18.782Z,99.90
2022-10-06T20:51:51.543Z,99.90
2022-10-06T20:54:22.378Z,99.90
2022-10-06T20:56:55.183Z,99.90
2022-10-06T20:59:25.032Z,99.90
2022-10-06T21:01:52.732Z,99.90
2022-10-06T21:04:21.591Z,99.90
2022-10-06T21:06:50.142Z,99.90
2022-10-06T21:09:20.433Z,99.90
2022-10-06T21:11:48.863Z,99.90
2022-10-06T21:14:17.800Z,99.90
2022-10-06T21:16:48.287Z,99.90
2022-10-06T21:19:22.280Z,99.90
2022-10-06T21:21:50.531Z,99.90
2022-10-06T21:24:18.187Z,99.90
2022-10-06T21:26:45.536Z,99.90
2022-10-06T21:29:15.772Z,99.90
2022-10-06T21:31:45.085Z,99.90
2022-10-06T21:34:16.331Z,99.90
2022-10-06T21:39:13.332Z,99.90
2022-10-06T21:41:41.246Z,99.90
2022-10-06T21:44:18.130Z,99.90
2022-10-06T21:46:50.603Z,99.90
2022-10-06T21:49:21.611Z,99.90
2022-10-06T21:51:52.611Z,99.90
2022-10-06T21:54:22.435Z,99.90
2022-10-06T21:56:50.184Z,99.90
2022-10-06T21:59:18.714Z,99.90
2022-10-06T22:01:47.993Z,99.90
2022-10-06T22:06:45.852Z,99.90
2022-10-06T22:09:17.693Z,99.90
2022-10-06T22:11:45.633Z,99.90
2022-10-06T22:14:16.509Z,99.90
2022-10-06T22:16:44.800Z,99.90
2022-10-06T22:19:14.503Z,99.90
2022-10-06T22:21:45.591Z,99.90
2022-10-06T22:24:17.247Z,99.90
2022-10-06T22:26:46.004Z,99.90
2022-10-06T22:29:15.526Z,99.90
2022-10-06T22:31:47.937Z,99.90
2022-10-06T22:34:20.541Z,99.90
2022-10-06T22:39:16.096Z,99.90
2022-10-06T22:41:44.098Z,99.90
2022-10-06T22:44:11.353Z,99.90
2022-10-06T22:46:39.055Z,99.90
2022-10-06T22:49:06.497Z,99.90
2022-10-06T22:51:34.256Z,99.90
2022-10-06T22:54:01.692Z,99.90
2022-10-06T22:56:32.245Z,99.90
2022-10-06T22:59:00.637Z,99.90
2022-10-06T23:01:29.377Z,99.90
2022-10-06T23:03:57.550Z,99.90
2022-10-06T23:06:25.485Z,99.90
2022-10-06T23:11:22.876Z,99.90
2022-10-06T23:13:50.966Z,99.90
2022-10-06T23:16:19.982Z,99.90
2022-10-06T23:18:48.191Z,99.90
2022-10-06T23:21:22.824Z,99.90
2022-10-06T23:23:56.168Z,99.90
2022-10-06T23:26:24.763Z,99.90
2022-10-06T23:28:59.004Z,99.90
2022-10-06T23:31:27.559Z,99.90
2022-10-06T23:33:55.517Z,99.90
2022-10-06T23:36:23.204Z,99.90
2022-10-06T23:38:50.815Z,99.90
2022-10-06T23:41:18.465Z,99.90
2022-10-06T23:46:14.363Z,99.90
2022-10-06T23:48:42.688Z,99.90
2022-10-06T23:51:15.627Z,99.90
2022-10-06T23:53:43.911Z,99.90
2022-10-06T23:56:11.674Z,99.90
2022-10-06T23:58:39.270Z,99.90
