createdAt,value
2023-02-13T00:04:05.003Z,101035.23
2023-02-13T00:09:11.237Z,101031.86
2023-02-13T00:14:14.680Z,101024.78
2023-02-13T00:19:17.931Z,101016.83
2023-02-13T00:24:21.200Z,101016.45
2023-02-13T00:29:24.459Z,101021.21
2023-02-13T00:34:28.849Z,101022.31
2023-02-13T00:39:32.045Z,101022.09
2023-02-13T00:44:35.431Z,101020.48
2023-02-13T00:49:38.796Z,101013.98
2023-02-13T00:54:42.017Z,101009.33
2023-02-13T00:59:45.196Z,101001.63
2023-02-13T01:04:48.787Z,100995.84
2023-02-13T01:09:52.231Z,100984.45
2023-02-13T01:14:56.372Z,100982.90
2023-02-13T01:20:00.421Z,100974.30
2023-02-13T01:25:04.415Z,100973.45
2023-02-13T01:30:13.699Z,100966.99
2023-02-13T01:35:17.087Z,100969.11
2023-02-13T01:40:20.188Z,100964.36
2023-02-13T01:45:23.300Z,100965.05
2023-02-13T01:50:43.603Z,100965.39
2023-02-13T01:55:55.603Z,100954.91
2023-02-13T02:00:59.666Z,100943.13
2023-02-13T02:06:07.467Z,100931.52
2023-02-13T02:11:46.647Z,100933.05
2023-02-13T02:16:51.023Z,100933.06
2023-02-13T02:22:14.929Z,100923.04
2023-02-13T02:27:27.170Z,100920.23
2023-02-13T02:33:00.936Z,100918.30
2023-02-13T02:38:26.442Z,100926.90
2023-02-13T02:43:42.317Z,100928.15
2023-02-13T02:49:21.952Z,100930.23
2023-02-13T02:54:55.551Z,100930.71
2023-02-13T03:00:18.813Z,100928.01
2023-02-13T03:05:49.440Z,100923.34
2023-02-13T03:11:11.540Z,100911.25
2023-02-13T03:16:37.578Z,100907.67
2023-02-13T03:22:08.480Z,100908.29
2023-02-13T03:27:54.625Z,100911.58
2023-02-13T03:33:27.973Z,100918.84
2023-02-13T03:39:09.757Z,100925.73
2023-02-13T03:44:23.860Z,100931.77
2023-02-13T03:49:50.792Z,100934.28
2023-02-13T03:55:22.725Z,100935.34
2023-02-13T04:00:29.492Z,100938.48
2023-02-13T04:05:40.410Z,100939.34
2023-02-13T04:10:59.703Z,100939.70
2023-02-13T04:16:37.800Z,100935.08
2023-02-13T04:21:41.204Z,100927.42
2023-02-13T04:26:46.027Z,100919.95
2023-02-13T04:31:49.453Z,100917.89
2023-02-13T04:36:53.604Z,100918.67
2023-02-13T04:41:57.283Z,100916.67
2023-02-13T04:47:00.451Z,100919.13
2023-02-13T04:52:03.972Z,100922.52
2023-02-13T04:57:07.373Z,100921.52
2023-02-13T05:02:10.816Z,100923.05
2023-02-13T05:07:14.023Z,100927.94
2023-02-13T05:12:17.174Z,100926.86
2023-02-13T05:17:20.443Z,100918.30
2023-02-13T05:22:42.305Z,100920.89
2023-02-13T05:27:45.962Z,100921.27
2023-02-13T05:32:52.298Z,100917.25
2023-02-13T05:37:55.550Z,100922.05
2023-02-13T05:42:59.115Z,100921.92
2023-02-13T05:48:02.479Z,100918.59
2023-02-13T05:53:05.846Z,100924.36
2023-02-13T05:58:09.737Z,100928.16
2023-02-13T06:03:13.158Z,100935.30
2023-02-13T06:08:17.602Z,100935.16
2023-02-13T06:13:21.029Z,100936.05
2023-02-13T06:18:25.129Z,100931.14
2023-02-13T06:23:29.112Z,100937.48
2023-02-13T06:28:33.501Z,100949.52
2023-02-13T06:33:37.013Z,100949.70
2023-02-13T06:38:41.001Z,100953.52
2023-02-13T06:43:44.551Z,100957.49
2023-02-13T06:48:47.999Z,100959.71
2023-02-13T06:53:51.515Z,100955.77
2023-02-13T06:58:54.920Z,100957.35
2023-02-13T07:03:58.069Z,100957.89
2023-02-13T07:09:02.548Z,100959.80
2023-02-13T07:14:09.923Z,100961.73
2023-02-13T07:19:13.093Z,100967.60
2023-02-13T07:24:16.492Z,100964.58
2023-02-13T07:29:19.793Z,100958.52
2023-02-13T07:34:22.980Z,100956.65
2023-02-13T07:39:26.179Z,100942.16
2023-02-13T07:44:30.655Z,100945.73
2023-02-13T07:49:35.228Z,100952.57
2023-02-13T07:54:47.662Z,100947.66
2023-02-13T07:59:51.776Z,100943.80
2023-02-13T08:04:55.359Z,100936.41
2023-02-13T08:10:17.737Z,100935.56
2023-02-13T08:15:21.046Z,100930.16
2023-02-13T08:20:24.568Z,100935.45
2023-02-13T08:25:27.848Z,100935.17
2023-02-13T08:30:31.502Z,100938.08
2023-02-13T08:35:35.320Z,100940.33
2023-02-13T08:40:39.849Z,100938.05
2023-02-13T08:45:43.353Z,100940.00
2023-02-13T08:50:47.227Z,100938.75
2023-02-13T08:55:54.960Z,100934.52
2023-02-13T09:00:58.400Z,100934.44
2023-02-13T09:06:02.748Z,100926.38
2023-02-13T09:11:09.341Z,100921.39
2023-02-13T09:16:12.957Z,100929.97
2023-02-13T09:21:16.979Z,100929.70
2023-02-13T09:26:20.892Z,100922.52
2023-02-13T09:31:24.590Z,100922.98
2023-02-13T09:36:27.969Z,100926.98
2023-02-13T09:41:37.850Z,100918.77
2023-02-13T09:46:44.303Z,100926.30
2023-02-13T09:51:54.465Z,100926.83
2023-02-13T09:57:17.372Z,100928.58
2023-02-13T10:02:41.698Z,100927.98
2023-02-13T10:08:00.206Z,100916.05
2023-02-13T10:13:15.776Z,100909.90
2023-02-13T10:18:32.384Z,100904.52
2023-02-13T10:23:48.414Z,100897.55
2023-02-13T10:29:23.891Z,100891.71
2023-02-13T10:34:32.095Z,100880.95
2023-02-13T10:39:35.775Z,100871.66
2023-02-13T10:44:41.971Z,100855.91
2023-02-13T10:50:13.589Z,100857.79
2023-02-13T10:55:42.478Z,100857.23
2023-02-13T11:01:04.580Z,100851.48
2023-02-13T11:06:14.733Z,100846.65
2023-02-13T11:11:39.214Z,100843.48
2023-02-13T11:16:50.576Z,100843.46
2023-02-13T11:21:57.897Z,100843.73
2023-02-13T11:27:09.498Z,100845.59
2023-02-13T11:32:15.772Z,100852.36
2023-02-13T11:37:21.308Z,100853.59
2023-02-13T11:42:30.444Z,100855.35
2023-02-13T11:47:42.647Z,100853.52
2023-02-13T11:52:57.114Z,100852.16
2023-02-13T11:58:03.738Z,100846.36
2023-02-13T12:03:22.559Z,100845.30
2023-02-13T12:08:25.914Z,100842.90
2023-02-13T12:13:39.333Z,100831.71
2023-02-13T12:18:46.681Z,100822.83
2023-02-13T12:24:19.841Z,100819.82
2023-02-13T12:29:33.104Z,100818.06
2023-02-13T12:35:07.662Z,100813.36
2023-02-13T12:40:24.825Z,100803.32
2023-02-13T12:45:28.132Z,100805.41
2023-02-13T12:50:42.115Z,100800.77
2023-02-13T12:56:27.236Z,100798.02
2023-02-13T13:01:56.902Z,100803.61
2023-02-13T13:07:26.505Z,100808.20
2023-02-13T13:12:54.456Z,100811.51
2023-02-13T13:18:06.549Z,100801.02
2023-02-13T13:23:25.034Z,100799.92
2023-02-13T13:28:46.364Z,100798.23
2023-02-13T13:33:50.041Z,100791.92
2023-02-13T13:39:24.950Z,100796.52
2023-02-13T13:44:43.727Z,100797.25
2023-02-13T13:49:58.921Z,100796.64
2023-02-13T13:55:05.866Z,100794.25
2023-02-13T14:00:10.527Z,100789.61
2023-02-13T14:05:56.065Z,100785.25
2023-02-13T14:11:03.221Z,100779.18
2023-02-13T14:16:11.740Z,100779.47
2023-02-13T14:21:23.077Z,100768.48
2023-02-13T14:26:33.511Z,100754.89
2023-02-13T14:31:40.705Z,100756.56
2023-02-13T14:36:48.227Z,100749.94
2023-02-13T14:41:55.987Z,100742.98
2023-02-13T14:47:11.636Z,100729.08
2023-02-13T14:52:35.623Z,100725.09
2023-02-13T14:57:53.252Z,100721.89
2023-02-13T15:03:06.385Z,100718.26
2023-02-13T15:08:18.110Z,100710.35
2023-02-13T15:13:34.688Z,100704.03
2023-02-13T15:18:46.391Z,100699.92
2023-02-13T15:23:55.937Z,100701.14
2023-02-13T15:29:07.404Z,100704.10
2023-02-13T15:34:34.557Z,100721.30
2023-02-13T15:39:39.614Z,100721.79
2023-02-13T15:44:48.988Z,100724.67
2023-02-13T15:49:52.756Z,100722.57
2023-02-13T15:54:58.115Z,100732.89
2023-02-13T16:00:03.217Z,100732.69
2023-02-13T16:05:26.489Z,100721.75
2023-02-13T16:10:42.464Z,100730.98
2023-02-13T16:15:48.107Z,100740.70
2023-02-13T16:20:57.668Z,100736.65
2023-02-13T16:26:08.638Z,100744.89
2023-02-13T16:31:17.687Z,100743.89
2023-02-13T16:36:31.372Z,100749.09
2023-02-13T16:41:35.478Z,100754.07
2023-02-13T16:46:43.021Z,100774.91
2023-02-13T16:52:21.715Z,100771.02
2023-02-13T16:57:32.022Z,100747.89
2023-02-13T17:02:41.104Z,100727.38
2023-02-13T17:07:49.369Z,100728.48
2023-02-13T17:12:56.161Z,100733.44
2023-02-13T17:18:00.517Z,100719.02
2023-02-13T17:23:08.493Z,100707.22
2023-02-13T17:28:19.154Z,100712.34
2023-02-13T17:33:26.811Z,100715.23
2023-02-13T17:38:31.940Z,100722.14
2023-02-13T17:43:37.228Z,100734.23
2023-02-13T17:48:44.212Z,100728.01
2023-02-13T17:53:48.399Z,100726.56
2023-02-13T17:58:55.112Z,100737.45
2023-02-13T18:03:59.156Z,100746.27
2023-02-13T18:09:04.433Z,100761.90
2023-02-13T18:14:08.788Z,100744.64
2023-02-13T18:19:14.548Z,100733.31
2023-02-13T18:24:18.820Z,100748.64
2023-02-13T18:29:23.611Z,100759.52
2023-02-13T18:34:29.909Z,100761.51
2023-02-13T18:39:36.302Z,100767.56
2023-02-13T18:44:41.745Z,100770.38
2023-02-13T18:49:47.049Z,100773.65
2023-02-13T18:54:51.873Z,100779.48
2023-02-13T18:59:55.970Z,100787.35
2023-02-13T19:05:00.019Z,100791.20
2023-02-13T19:10:05.977Z,100807.19
2023-02-13T19:15:09.984Z,100822.19
2023-02-13T19:20:16.655Z,100822.73
2023-02-13T19:25:22.550Z,100825.45
2023-02-13T19:30:26.917Z,100818.92
2023-02-13T19:35:31.306Z,100813.31
2023-02-13T19:40:35.882Z,100810.52
2023-02-13T19:45:40.544Z,100812.44
2023-02-13T19:50:46.094Z,100820.38
2023-02-13T19:55:49.871Z,100818.29
2023-02-13T20:00:55.740Z,100834.19
2023-02-13T20:06:03.780Z,100830.43
2023-02-13T20:11:10.320Z,100838.20
2023-02-13T20:16:17.476Z,100847.18
2023-02-13T20:21:21.741Z,100852.00
2023-02-13T20:26:27.708Z,100851.23
2023-02-13T20:31:34.782Z,100849.23
2023-02-13T20:36:38.946Z,100856.17
2023-02-13T20:41:48.644Z,100860.08
2023-02-13T20:46:52.476Z,100859.56
2023-02-13T20:51:56.253Z,100851.22
2023-02-13T20:56:59.695Z,100844.16
2023-02-13T21:02:03.275Z,100829.63
2023-02-13T21:07:09.637Z,100832.98
2023-02-13T21:12:13.547Z,100829.30
2023-02-13T21:17:17.036Z,100818.40
2023-02-13T21:22:21.282Z,100820.67
2023-02-13T21:27:24.948Z,100820.48
2023-02-13T21:32:28.707Z,100821.08
2023-02-13T21:37:32.839Z,100820.88
2023-02-13T21:42:36.693Z,100823.40
2023-02-13T21:47:40.313Z,100820.61
2023-02-13T21:52:43.807Z,100829.66
2023-02-13T21:57:47.121Z,100828.46
2023-02-13T22:02:50.510Z,100825.64
2023-02-13T22:08:12.958Z,100827.65
2023-02-13T22:13:16.551Z,100825.88
2023-02-13T22:18:19.978Z,100830.34
2023-02-13T22:23:23.255Z,100831.65
2023-02-13T22:28:27.982Z,100838.06
2023-02-13T22:33:31.242Z,100835.50
2023-02-13T22:38:37.152Z,100822.23
2023-02-13T22:43:41.304Z,100812.81
2023-02-13T22:48:48.187Z,100815.42
2023-02-13T22:53:56.396Z,100814.80
2023-02-13T22:58:59.706Z,100806.20
2023-02-13T23:04:03.297Z,100811.18
2023-02-13T23:09:08.369Z,100810.55
2023-02-13T23:14:13.231Z,100807.40
2023-02-13T23:19:16.823Z,100812.95
2023-02-13T23:24:20.105Z,100808.27
2023-02-13T23:29:24.258Z,100804.02
2023-02-13T23:34:27.935Z,100804.86
2023-02-13T23:39:31.430Z,100801.64
2023-02-13T23:44:34.814Z,100793.65
2023-02-13T23:49:38.341Z,100790.21
2023-02-13T23:54:42.001Z,100783.88
2023-02-13T23:59:45.498Z,100780.14
