createdAt,value
2023-03-18T00:01:12.762Z,29.94
2023-03-18T00:03:41.930Z,29.95
2023-03-18T00:06:17.704Z,29.93
2023-03-18T00:08:49.276Z,29.93
2023-03-18T00:11:28.078Z,29.91
2023-03-18T00:13:58.248Z,29.90
2023-03-18T00:19:15.894Z,29.87
2023-03-18T00:21:45.969Z,29.88
2023-03-18T00:24:16.197Z,29.86
2023-03-18T00:26:46.281Z,29.83
2023-03-18T00:29:16.576Z,29.85
2023-03-18T00:31:46.917Z,29.83
2023-03-18T00:34:21.906Z,29.84
2023-03-18T00:37:22.732Z,29.76
2023-03-18T00:45:26.346Z,29.76
2023-03-18T00:47:56.399Z,29.74
2023-03-18T00:50:26.474Z,29.74
2023-03-18T00:52:57.168Z,29.76
2023-03-18T00:55:36.256Z,29.77
2023-03-18T00:58:33.743Z,29.73
2023-03-18T01:01:50.964Z,29.71
2023-03-18T01:04:42.849Z,29.68
2023-03-18T01:07:29.975Z,29.65
2023-03-18T01:10:28.827Z,29.64
2023-03-18T01:13:34.966Z,29.61
2023-03-18T01:16:21.685Z,29.59
2023-03-18T01:18:53.056Z,29.68
2023-03-18T01:21:23.475Z,29.69
2023-03-18T01:23:53.541Z,29.59
2023-03-18T01:26:23.806Z,29.64
2023-03-18T01:28:54.017Z,29.59
2023-03-18T01:31:39.014Z,29.57
2023-03-18T01:34:41.689Z,29.54
2023-03-18T01:37:38.403Z,29.54
2023-03-18T01:40:32.602Z,29.54
2023-03-18T01:50:18.689Z,29.46
2023-03-18T01:53:40.359Z,29.49
2023-03-18T02:01:58.970Z,29.55
2023-03-18T02:05:03.185Z,29.54
2023-03-18T02:11:01.839Z,29.34
2023-03-18T02:13:53.363Z,29.38
2023-03-18T02:16:54.279Z,29.39
2023-03-18T02:20:08.948Z,29.39
2023-03-18T02:26:02.658Z,29.29
2023-03-18T02:28:55.372Z,29.18
2023-03-18T02:32:03.019Z,29.22
2023-03-18T02:38:38.474Z,29.31
2023-03-18T02:41:08.330Z,29.34
2023-03-18T02:50:27.944Z,29.10
2023-03-18T02:52:57.870Z,29.08
2023-03-18T02:58:12.737Z,29.11
2023-03-18T03:00:42.851Z,29.12
2023-03-18T03:03:12.920Z,29.07
2023-03-18T03:05:43.060Z,29.08
2023-03-18T03:08:15.023Z,29.06
2023-03-18T03:10:46.205Z,28.94
2023-03-18T03:13:31.857Z,28.92
2023-03-18T03:16:00.517Z,28.88
2023-03-18T03:18:31.175Z,28.90
2023-03-18T03:21:01.992Z,28.93
2023-03-18T03:23:33.295Z,28.95
2023-03-18T03:26:12.538Z,28.91
2023-03-18T03:32:47.974Z,28.93
2023-03-18T03:35:18.727Z,29.03
2023-03-18T03:37:48.820Z,29.04
2023-03-18T03:43:13.859Z,28.96
2023-03-18T03:45:44.615Z,28.97
2023-03-18T03:48:15.244Z,29.02
2023-03-18T03:50:45.455Z,29.02
2023-03-18T03:53:16.473Z,29.07
2023-03-18T03:55:49.454Z,29.07
2023-03-18T03:58:18.694Z,29.01
2023-03-18T04:00:48.935Z,28.96
2023-03-18T04:03:19.186Z,28.93
2023-03-18T04:05:50.083Z,28.92
2023-03-18T04:08:19.932Z,28.91
2023-03-18T04:10:55.586Z,28.95
2023-03-18T04:13:25.965Z,29.00
2023-03-18T04:15:56.350Z,29.03
2023-03-18T04:18:26.970Z,29.04
2023-03-18T04:20:57.758Z,29.02
2023-03-18T04:23:27.701Z,29.05
2023-03-18T04:26:00.752Z,29.01
2023-03-18T04:31:06.643Z,28.99
2023-03-18T04:33:36.740Z,29.01
2023-03-18T04:36:06.839Z,29.00
2023-03-18T04:38:37.252Z,28.94
2023-03-18T04:41:07.685Z,28.97
2023-03-18T04:43:51.272Z,29.00
2023-03-18T04:46:21.772Z,28.96
2023-03-18T04:48:52.159Z,28.99
2023-03-18T04:51:22.394Z,28.98
2023-03-18T04:53:52.685Z,28.97
2023-03-18T04:59:18.924Z,28.99
2023-03-18T05:02:25.856Z,28.97
2023-03-18T05:05:26.911Z,29.00
2023-03-18T05:08:04.517Z,29.00
2023-03-18T05:10:35.872Z,28.99
2023-03-18T05:13:07.687Z,29.00
2023-03-18T05:15:37.637Z,28.96
2023-03-18T05:18:07.574Z,28.96
2023-03-18T05:24:25.672Z,28.91
2023-03-18T05:26:56.274Z,28.91
2023-03-18T05:29:28.264Z,28.89
2023-03-18T05:32:22.294Z,28.90
2023-03-18T05:35:34.586Z,28.85
2023-03-18T05:38:29.170Z,28.87
2023-03-18T05:41:47.375Z,28.85
2023-03-18T05:44:23.140Z,28.87
2023-03-18T05:47:27.726Z,28.87
2023-03-18T05:50:28.827Z,28.84
2023-03-18T05:53:17.601Z,28.86
2023-03-18T05:56:25.861Z,28.85
2023-03-18T05:59:31.314Z,28.88
2023-03-18T06:02:43.872Z,28.86
2023-03-18T06:08:21.982Z,28.85
2023-03-18T06:11:05.672Z,28.86
2023-03-18T06:13:35.617Z,28.86
2023-03-18T06:16:07.335Z,28.91
2023-03-18T06:18:37.564Z,28.91
2023-03-18T06:21:07.726Z,28.89
2023-03-18T06:23:46.860Z,28.89
2023-03-18T06:26:44.003Z,28.90
2023-03-18T06:29:29.095Z,28.90
2023-03-18T06:35:35.094Z,28.94
2023-03-18T06:38:45.791Z,28.90
2023-03-18T06:41:37.153Z,28.93
2023-03-18T06:44:29.937Z,28.91
2023-03-18T06:47:28.750Z,28.93
2023-03-18T06:59:29.737Z,28.93
2023-03-18T07:02:33.662Z,28.92
2023-03-18T07:05:41.587Z,28.95
2023-03-18T07:11:32.617Z,28.94
2023-03-18T07:14:31.354Z,28.92
2023-03-18T07:17:37.534Z,28.91
2023-03-18T07:20:35.416Z,28.92
2023-03-18T07:23:38.872Z,28.91
2023-03-18T07:26:29.783Z,28.92
2023-03-18T07:38:34.977Z,28.94
2023-03-18T07:41:28.677Z,28.93
2023-03-18T07:50:39.353Z,28.90
2023-03-18T07:53:45.634Z,28.90
2023-03-18T07:56:52.983Z,28.89
2023-03-18T08:08:27.353Z,28.88
2023-03-18T08:11:02.956Z,28.87
2023-03-18T08:13:34.827Z,28.89
2023-03-18T08:16:05.250Z,28.89
2023-03-18T08:18:36.573Z,28.86
2023-03-18T08:21:07.047Z,28.87
2023-03-18T08:23:55.804Z,28.86
2023-03-18T08:26:59.514Z,28.85
2023-03-18T08:29:33.451Z,28.83
2023-03-18T08:32:04.772Z,28.83
2023-03-18T08:34:34.884Z,28.81
2023-03-18T08:37:05.777Z,28.83
2023-03-18T08:39:36.184Z,28.82
2023-03-18T08:42:07.566Z,28.85
2023-03-18T08:44:46.630Z,28.84
2023-03-18T08:47:36.905Z,28.85
2023-03-18T08:50:07.308Z,28.86
2023-03-18T08:52:38.792Z,28.89
2023-03-18T08:55:09.402Z,28.90
2023-03-18T08:57:39.534Z,28.92
2023-03-18T09:00:10.689Z,28.93
2023-03-18T09:05:54.630Z,28.94
2023-03-18T09:08:53.049Z,28.95
2023-03-18T09:11:51.126Z,28.93
2023-03-18T09:17:03.363Z,28.90
2023-03-18T09:19:34.123Z,28.89
2023-03-18T09:22:04.465Z,28.86
2023-03-18T09:24:35.867Z,28.87
2023-03-18T09:27:05.928Z,28.87
2023-03-18T09:29:44.739Z,28.82
2023-03-18T09:32:14.602Z,28.84
2023-03-18T09:34:45.345Z,28.79
2023-03-18T09:37:15.546Z,28.77
2023-03-18T09:39:45.493Z,28.73
2023-03-18T09:42:29.880Z,28.76
2023-03-18T09:45:08.148Z,28.73
2023-03-18T09:48:04.945Z,28.73
2023-03-18T09:51:01.748Z,28.72
2023-03-18T09:54:20.667Z,28.67
2023-03-18T09:56:50.741Z,28.67
2023-03-18T10:00:06.443Z,28.68
2023-03-18T10:02:58.564Z,28.66
2023-03-18T10:06:12.931Z,28.59
2023-03-18T10:09:17.814Z,28.48
2023-03-18T10:12:14.816Z,28.41
2023-03-18T10:15:05.410Z,28.34
2023-03-18T10:18:07.692Z,28.33
2023-03-18T10:20:51.732Z,28.30
2023-03-18T10:24:03.884Z,28.30
2023-03-18T10:27:11.312Z,28.28
2023-03-18T10:30:19.313Z,28.25
2023-03-18T10:33:00.848Z,28.24
2023-03-18T10:36:08.453Z,28.22
2023-03-18T10:39:21.650Z,28.23
2023-03-18T10:41:52.488Z,28.20
2023-03-18T10:44:53.794Z,28.19
2023-03-18T10:54:19.393Z,28.29
2023-03-18T10:57:14.090Z,28.08
2023-03-18T11:00:07.831Z,28.01
2023-03-18T11:03:14.215Z,27.92
2023-03-18T11:06:12.989Z,27.87
2023-03-18T11:09:18.935Z,27.87
2023-03-18T11:15:15.387Z,27.99
2023-03-18T11:18:01.686Z,28.10
2023-03-18T11:21:18.568Z,28.09
2023-03-18T11:24:15.769Z,28.15
2023-03-18T11:27:10.140Z,28.15
2023-03-18T11:33:15.194Z,28.22
2023-03-18T11:36:15.458Z,28.27
2023-03-18T11:39:14.368Z,28.62
2023-03-18T11:42:17.206Z,28.92
2023-03-18T11:45:21.731Z,29.03
2023-03-18T11:47:57.447Z,29.01
2023-03-18T11:50:31.216Z,29.04
2023-03-18T11:53:06.814Z,29.02
2023-03-18T11:55:42.779Z,29.09
2023-03-18T11:58:30.337Z,29.06
2023-03-18T12:01:19.531Z,28.88
2023-03-18T12:03:58.112Z,28.83
2023-03-18T12:09:49.264Z,28.76
2023-03-18T12:12:40.158Z,28.72
2023-03-18T12:19:17.374Z,28.67
2023-03-18T12:21:59.155Z,28.95
2023-03-18T12:25:05.935Z,29.07
2023-03-18T12:31:18.771Z,28.60
2023-03-18T12:34:03.648Z,28.65
2023-03-18T12:36:59.908Z,28.75
2023-03-18T12:39:51.125Z,28.71
2023-03-18T12:42:32.379Z,28.73
2023-03-18T12:45:48.957Z,28.77
2023-03-18T12:48:43.197Z,28.72
2023-03-18T12:51:21.151Z,28.73
2023-03-18T12:56:40.868Z,28.78
2023-03-18T12:59:15.361Z,28.22
2023-03-18T13:01:54.335Z,28.19
2023-03-18T13:04:25.447Z,28.17
2023-03-18T13:06:58.208Z,28.12
2023-03-18T13:09:42.689Z,27.90
2023-03-18T13:12:36.062Z,27.76
2023-03-18T13:18:44.977Z,27.53
2023-03-18T13:21:34.686Z,27.56
2023-03-18T13:27:33.550Z,27.51
2023-03-18T13:30:35.497Z,27.35
2023-03-18T13:33:42.764Z,27.18
2023-03-18T13:36:43.546Z,27.10
2023-03-18T13:39:49.733Z,27.14
2023-03-18T13:42:29.460Z,27.25
2023-03-18T13:45:35.803Z,27.40
2023-03-18T13:48:14.202Z,27.07
2023-03-18T13:50:46.595Z,27.02
2023-03-18T13:53:23.345Z,26.90
2023-03-18T13:55:59.587Z,27.01
2023-03-18T13:58:54.865Z,27.03
2023-03-18T14:01:30.573Z,27.16
2023-03-18T14:04:04.094Z,27.13
2023-03-18T14:06:44.052Z,26.83
2023-03-18T14:09:33.930Z,26.83
2023-03-18T14:12:31.004Z,27.23
2023-03-18T14:15:39.239Z,27.33
2023-03-18T14:18:27.991Z,27.15
2023-03-18T14:21:03.324Z,27.20
2023-03-18T14:23:38.159Z,27.08
2023-03-18T14:26:13.222Z,26.96
2023-03-18T14:28:46.367Z,26.66
2023-03-18T14:31:20.108Z,26.75
2023-03-18T14:34:04.246Z,26.84
2023-03-18T14:37:03.588Z,27.26
2023-03-18T14:39:43.848Z,27.18
2023-03-18T14:45:51.798Z,27.27
2023-03-18T14:48:36.831Z,27.38
2023-03-18T14:54:56.077Z,27.59
2023-03-18T14:57:47.411Z,27.47
2023-03-18T15:00:59.034Z,27.39
2023-03-18T15:04:02.880Z,27.40
2023-03-18T15:06:49.806Z,27.47
2023-03-18T15:09:42.501Z,27.47
2023-03-18T15:20:54.025Z,27.44
2023-03-18T15:26:35.396Z,27.42
2023-03-18T15:29:18.864Z,27.40
2023-03-18T15:31:51.306Z,27.35
2023-03-18T15:34:36.621Z,27.34
2023-03-18T15:37:09.704Z,27.42
2023-03-18T15:42:47.325Z,27.23
2023-03-18T15:45:21.958Z,27.25
2023-03-18T15:47:52.377Z,27.23
2023-03-18T15:50:27.645Z,27.18
2023-03-18T15:53:17.354Z,27.27
2023-03-18T15:55:57.283Z,27.14
2023-03-18T15:58:32.389Z,27.08
2023-03-18T16:01:02.202Z,27.08
2023-03-18T16:03:34.372Z,27.04
2023-03-18T16:06:04.920Z,27.03
2023-03-18T16:08:35.941Z,27.00
2023-03-18T16:11:06.471Z,26.96
2023-03-18T16:13:37.703Z,27.03
2023-03-18T16:16:08.536Z,26.94
2023-03-18T16:18:38.694Z,26.91
2023-03-18T16:21:09.402Z,26.95
2023-03-18T16:23:39.355Z,26.88
2023-03-18T16:26:10.973Z,26.83
2023-03-18T16:28:42.871Z,26.87
2023-03-18T16:31:12.277Z,26.92
2023-03-18T16:33:42.607Z,26.92
2023-03-18T16:36:20.987Z,26.88
2023-03-18T16:38:51.485Z,26.81
2023-03-18T16:41:21.795Z,26.74
2023-03-18T16:43:51.798Z,26.70
2023-03-18T16:46:42.309Z,26.60
2023-03-18T16:49:18.060Z,26.74
2023-03-18T16:51:47.895Z,26.94
2023-03-18T16:54:22.400Z,27.15
2023-03-18T16:56:53.675Z,27.31
2023-03-18T16:59:26.687Z,27.40
2023-03-18T17:01:56.516Z,27.40
2023-03-18T17:04:31.708Z,27.44
2023-03-18T17:07:02.540Z,27.48
2023-03-18T17:09:32.834Z,27.48
2023-03-18T17:12:07.977Z,27.46
2023-03-18T17:14:40.681Z,27.64
2023-03-18T17:17:18.769Z,27.60
2023-03-18T17:19:49.222Z,27.51
2023-03-18T17:22:26.684Z,27.55
2023-03-18T17:24:58.439Z,27.59
2023-03-18T17:27:57.752Z,27.52
2023-03-18T17:30:30.294Z,27.55
2023-03-18T17:33:00.314Z,27.60
2023-03-18T17:35:30.493Z,27.59
2023-03-18T17:38:00.522Z,27.60
2023-03-18T17:40:31.211Z,27.72
2023-03-18T17:43:02.181Z,27.81
2023-03-18T17:45:34.518Z,27.98
2023-03-18T17:48:14.137Z,28.02
2023-03-18T17:50:45.062Z,28.14
2023-03-18T17:53:43.744Z,28.14
2023-03-18T17:56:15.552Z,28.33
2023-03-18T17:58:49.643Z,28.33
2023-03-18T18:01:23.405Z,28.10
2023-03-18T18:03:54.182Z,27.99
2023-03-18T18:06:26.208Z,27.94
2023-03-18T18:08:58.016Z,27.95
2023-03-18T18:13:59.859Z,27.97
2023-03-18T18:16:29.986Z,28.03
2023-03-18T18:18:59.920Z,28.19
2023-03-18T18:21:30.564Z,28.43
2023-03-18T18:24:00.672Z,28.33
2023-03-18T18:26:32.270Z,28.41
2023-03-18T18:29:02.799Z,28.43
2023-03-18T18:31:34.481Z,28.40
2023-03-18T18:34:05.208Z,28.50
2023-03-18T18:36:36.486Z,28.24
2023-03-18T18:39:06.978Z,28.15
2023-03-18T18:41:37.637Z,28.35
2023-03-18T18:44:09.482Z,28.35
2023-03-18T18:46:39.936Z,28.39
2023-03-18T18:49:12.695Z,28.41
2023-03-18T18:51:42.600Z,28.34
2023-03-18T18:54:12.512Z,28.33
2023-03-18T18:56:43.219Z,28.40
2023-03-18T18:59:22.414Z,28.35
2023-03-18T19:01:53.112Z,28.27
2023-03-18T19:04:25.746Z,28.10
2023-03-18T19:06:56.453Z,27.96
2023-03-18T19:09:27.112Z,28.20
2023-03-18T19:11:59.816Z,28.08
2023-03-18T19:14:30.233Z,28.14
2023-03-18T19:19:31.526Z,28.30
2023-03-18T19:22:01.758Z,28.39
2023-03-18T19:24:32.556Z,28.39
2023-03-18T19:27:09.880Z,28.37
2023-03-18T19:29:40.405Z,28.38
2023-03-18T19:32:14.758Z,28.37
2023-03-18T19:34:44.998Z,28.26
2023-03-18T19:37:19.477Z,28.04
2023-03-18T19:39:49.349Z,28.07
2023-03-18T19:42:19.814Z,28.10
2023-03-18T19:44:49.667Z,28.21
2023-03-18T19:47:21.157Z,28.24
2023-03-18T19:49:50.989Z,28.29
2023-03-18T19:52:24.897Z,28.18
2023-03-18T19:54:54.959Z,28.17
2023-03-18T19:57:28.830Z,28.13
2023-03-18T20:00:01.987Z,28.11
2023-03-18T20:02:34.147Z,28.08
2023-03-18T20:05:07.111Z,28.08
2023-03-18T20:07:39.241Z,28.11
2023-03-18T20:10:11.648Z,28.23
2023-03-18T20:12:52.650Z,28.18
2023-03-18T20:15:24.039Z,28.18
2023-03-18T20:17:54.559Z,28.21
2023-03-18T20:20:25.602Z,28.15
2023-03-18T20:23:00.248Z,28.09
2023-03-18T20:25:37.503Z,28.06
2023-03-18T20:28:09.216Z,28.04
2023-03-18T20:30:40.144Z,27.93
2023-03-18T20:33:10.218Z,27.90
2023-03-18T20:35:42.148Z,27.86
2023-03-18T20:38:29.735Z,27.88
2023-03-18T20:40:59.795Z,27.80
2023-03-18T20:43:29.645Z,27.76
2023-03-18T20:46:00.148Z,27.81
2023-03-18T20:48:30.155Z,27.89
2023-03-18T20:51:00.298Z,28.06
2023-03-18T20:53:30.524Z,27.97
2023-03-18T20:56:01.125Z,27.97
2023-03-18T20:58:31.003Z,27.95
2023-03-18T21:01:01.209Z,28.01
2023-03-18T21:03:32.418Z,28.01
2023-03-18T21:06:04.308Z,27.97
2023-03-18T21:08:35.708Z,27.97
2023-03-18T21:11:06.734Z,27.86
2023-03-18T21:13:40.278Z,27.89
2023-03-18T21:16:14.638Z,27.92
2023-03-18T21:18:46.675Z,27.95
2023-03-18T21:21:27.904Z,27.90
2023-03-18T21:23:59.034Z,27.90
2023-03-18T21:26:29.310Z,27.94
2023-03-18T21:28:59.358Z,27.93
2023-03-18T21:31:47.496Z,27.88
2023-03-18T21:34:40.412Z,27.91
2023-03-18T21:37:33.728Z,27.92
2023-03-18T21:40:04.792Z,28.23
2023-03-18T21:42:37.179Z,28.23
2023-03-18T21:45:10.645Z,27.94
2023-03-18T21:47:41.058Z,27.92
2023-03-18T21:50:14.256Z,27.93
2023-03-18T21:52:56.871Z,28.08
2023-03-18T21:56:00.936Z,28.08
2023-03-18T21:58:45.551Z,27.88
2023-03-18T22:01:40.812Z,27.86
2023-03-18T22:04:10.743Z,27.83
2023-03-18T22:06:43.356Z,27.85
2023-03-18T22:09:13.245Z,27.83
2023-03-18T22:11:43.102Z,27.82
2023-03-18T22:14:14.528Z,27.83
2023-03-18T22:16:48.809Z,27.82
2023-03-18T22:19:18.770Z,27.77
2023-03-18T22:21:49.307Z,27.83
2023-03-18T22:24:19.192Z,27.81
2023-03-18T22:26:51.510Z,27.81
2023-03-18T22:29:27.117Z,27.78
2023-03-18T22:31:57.079Z,27.76
2023-03-18T22:34:56.874Z,27.74
2023-03-18T22:41:04.029Z,27.55
2023-03-18T22:43:51.020Z,27.58
2023-03-18T22:46:20.906Z,27.67
2023-03-18T22:48:51.547Z,27.66
2023-03-18T22:51:29.829Z,27.60
2023-03-18T22:54:00.719Z,27.59
2023-03-18T22:56:33.039Z,27.58
2023-03-18T22:59:07.043Z,27.58
2023-03-18T23:02:09.410Z,27.56
2023-03-18T23:05:01.902Z,27.56
2023-03-18T23:08:00.839Z,27.65
2023-03-18T23:10:50.640Z,27.61
2023-03-18T23:16:21.237Z,27.55
2023-03-18T23:18:51.409Z,27.53
2023-03-18T23:21:23.862Z,27.53
2023-03-18T23:23:53.971Z,27.70
2023-03-18T23:26:23.909Z,27.70
2023-03-18T23:29:16.163Z,27.52
2023-03-18T23:32:12.573Z,27.50
2023-03-18T23:35:05.441Z,27.48
2023-03-18T23:41:11.827Z,27.49
2023-03-18T23:44:20.358Z,27.49
2023-03-18T23:47:02.613Z,27.46
2023-03-18T23:49:33.253Z,27.46
2023-03-18T23:52:03.479Z,27.48
2023-03-18T23:54:34.958Z,27.51
2023-03-18T23:57:05.868Z,27.45
