createdAt,value
2022-11-26T00:01:22.021Z,7.69
2022-11-26T00:04:23.416Z,7.80
2022-11-26T00:07:28.488Z,7.85
2022-11-26T00:10:35.287Z,7.88
2022-11-26T00:13:36.714Z,7.67
2022-11-26T00:16:38.249Z,7.70
2022-11-26T00:19:44.220Z,7.73
2022-11-26T00:22:49.355Z,7.81
2022-11-26T00:26:02.918Z,7.65
2022-11-26T00:29:04.326Z,7.66
2022-11-26T00:32:26.381Z,7.77
2022-11-26T00:35:27.842Z,7.88
2022-11-26T00:38:29.960Z,7.81
2022-11-26T00:41:38.134Z,7.79
2022-11-26T00:44:39.890Z,7.87
2022-11-26T00:47:41.496Z,7.86
2022-11-26T00:50:47.618Z,7.84
2022-11-26T00:53:50.583Z,7.85
2022-11-26T00:56:52.223Z,7.89
2022-11-26T00:59:53.664Z,7.88
2022-11-26T01:02:56.575Z,7.86
2022-11-26T01:05:59.671Z,7.87
2022-11-26T01:09:02.136Z,7.95
2022-11-26T01:12:03.595Z,7.87
2022-11-26T01:15:05.520Z,7.86
2022-11-26T01:18:13.787Z,7.87
2022-11-26T01:21:15.435Z,7.97
2022-11-26T01:24:16.894Z,8.01
2022-11-26T01:27:20.591Z,8.02
2022-11-26T01:30:22.026Z,7.72
2022-11-26T01:33:23.634Z,7.85
2022-11-26T01:36:36.433Z,7.99
2022-11-26T01:39:37.843Z,7.95
2022-11-26T01:42:44.085Z,8.07
2022-11-26T01:45:45.727Z,8.00
2022-11-26T01:48:48.822Z,7.92
2022-11-26T01:52:24.726Z,7.82
2022-11-26T01:55:33.884Z,7.93
2022-11-26T01:58:42.059Z,7.87
2022-11-26T02:01:43.740Z,7.98
2022-11-26T02:05:14.967Z,7.99
2022-11-26T02:08:16.594Z,8.01
2022-11-26T02:11:22.159Z,8.01
2022-11-26T02:14:25.268Z,8.03
2022-11-26T02:17:29.405Z,8.08
2022-11-26T02:21:00.026Z,8.03
2022-11-26T02:24:17.816Z,8.07
2022-11-26T02:27:37.950Z,7.80
2022-11-26T02:30:45.322Z,7.87
2022-11-26T02:34:14.609Z,7.92
2022-11-26T02:37:28.415Z,7.30
2022-11-26T02:40:29.927Z,7.79
2022-11-26T02:43:33.111Z,7.94
2022-11-26T02:46:34.758Z,7.85
2022-11-26T02:49:38.027Z,7.92
2022-11-26T02:52:42.284Z,7.61
2022-11-26T02:55:49.590Z,7.55
2022-11-26T02:58:53.095Z,7.95
2022-11-26T03:01:54.398Z,7.92
2022-11-26T03:05:00.060Z,8.00
2022-11-26T03:08:04.383Z,7.58
2022-11-26T03:11:06.735Z,7.98
2022-11-26T03:14:08.062Z,8.06
2022-11-26T03:17:09.466Z,8.07
2022-11-26T03:20:11.020Z,8.02
2022-11-26T03:23:12.561Z,8.09
2022-11-26T03:26:13.994Z,8.20
2022-11-26T03:29:15.830Z,8.10
2022-11-26T03:32:17.242Z,8.15
2022-11-26T03:35:18.875Z,8.16
2022-11-26T03:38:20.267Z,7.97
2022-11-26T03:41:21.670Z,8.07
2022-11-26T03:44:23.088Z,8.20
2022-11-26T03:47:24.778Z,8.23
2022-11-26T03:50:26.292Z,8.08
2022-11-26T03:53:27.674Z,8.07
2022-11-26T03:56:29.244Z,8.14
2022-11-26T03:59:30.737Z,8.22
2022-11-26T04:02:32.708Z,8.23
2022-11-26T04:05:34.096Z,8.28
2022-11-26T04:08:35.737Z,8.26
2022-11-26T04:11:37.184Z,8.25
2022-11-26T04:14:38.994Z,8.21
2022-11-26T04:17:40.632Z,8.14
2022-11-26T04:20:42.460Z,8.06
2022-11-26T04:23:43.942Z,8.14
2022-11-26T04:26:45.350Z,8.12
2022-11-26T04:29:46.766Z,8.18
2022-11-26T04:32:48.189Z,8.06
2022-11-26T04:35:53.410Z,8.09
2022-11-26T04:38:54.863Z,8.11
2022-11-26T04:41:56.254Z,8.21
2022-11-26T04:44:57.698Z,8.28
2022-11-26T04:47:59.165Z,8.33
2022-11-26T04:51:00.604Z,8.33
2022-11-26T04:54:03.464Z,8.28
2022-11-26T04:57:06.224Z,8.02
2022-11-26T05:00:08.454Z,8.00
2022-11-26T05:03:09.915Z,8.13
2022-11-26T05:06:11.618Z,8.24
2022-11-26T05:09:13.018Z,8.27
2022-11-26T05:12:14.790Z,8.32
2022-11-26T05:15:16.335Z,8.26
2022-11-26T05:18:17.742Z,8.25
2022-11-26T05:21:19.128Z,8.22
2022-11-26T05:24:20.540Z,8.16
2022-11-26T05:27:22.010Z,8.14
2022-11-26T05:30:23.406Z,8.26
2022-11-26T05:33:24.775Z,7.86
2022-11-26T05:36:26.157Z,7.60
2022-11-26T05:39:27.628Z,7.99
2022-11-26T05:42:29.032Z,7.99
2022-11-26T05:45:30.424Z,8.09
2022-11-26T05:48:32.009Z,8.08
2022-11-26T05:51:33.404Z,7.95
2022-11-26T05:54:34.824Z,7.99
2022-11-26T05:57:37.686Z,8.10
2022-11-26T06:00:39.073Z,8.20
2022-11-26T06:03:41.697Z,8.03
2022-11-26T06:06:43.138Z,8.08
2022-11-26T06:09:44.555Z,8.08
2022-11-26T06:12:46.018Z,8.10
2022-11-26T06:15:47.708Z,8.11
2022-11-26T06:18:49.147Z,8.12
2022-11-26T06:21:50.571Z,8.03
2022-11-26T06:24:52.020Z,8.02
2022-11-26T06:27:53.514Z,7.92
2022-11-26T06:30:54.896Z,7.93
2022-11-26T06:33:56.873Z,7.80
2022-11-26T06:36:58.286Z,7.64
2022-11-26T06:39:59.861Z,7.61
2022-11-26T06:43:01.346Z,7.62
2022-11-26T06:46:09.454Z,7.80
2022-11-26T06:49:10.909Z,7.80
2022-11-26T06:52:13.088Z,7.81
2022-11-26T06:55:14.484Z,7.75
2022-11-26T06:58:16.005Z,7.73
2022-11-26T07:01:19.723Z,7.71
2022-11-26T07:04:21.261Z,7.67
2022-11-26T07:07:22.868Z,7.24
2022-11-26T07:10:24.307Z,7.04
2022-11-26T07:13:25.704Z,7.08
2022-11-26T07:16:27.950Z,7.20
2022-11-26T07:19:29.503Z,7.22
2022-11-26T07:22:30.892Z,7.37
2022-11-26T07:25:32.300Z,7.63
2022-11-26T07:28:34.343Z,7.87
2022-11-26T07:31:36.472Z,7.89
2022-11-26T07:34:38.153Z,7.81
2022-11-26T07:37:39.809Z,7.81
2022-11-26T07:40:41.178Z,7.76
2022-11-26T07:43:43.628Z,7.69
2022-11-26T07:46:45.024Z,7.87
2022-11-26T07:49:46.527Z,8.03
2022-11-26T07:52:47.978Z,8.12
2022-11-26T07:55:49.650Z,8.02
2022-11-26T07:58:51.259Z,8.06
2022-11-26T08:01:52.687Z,7.77
2022-11-26T08:04:54.272Z,7.70
2022-11-26T08:07:55.789Z,7.93
2022-11-26T08:10:57.258Z,8.19
2022-11-26T08:14:07.411Z,8.30
2022-11-26T08:17:08.822Z,8.32
2022-11-26T08:20:10.869Z,8.30
2022-11-26T08:23:12.254Z,8.41
2022-11-26T08:26:27.611Z,8.31
2022-11-26T08:29:36.452Z,8.39
2022-11-26T08:32:37.849Z,8.36
2022-11-26T08:36:05.346Z,8.39
2022-11-26T08:39:00.856Z,8.46
2022-11-26T08:42:02.240Z,8.54
2022-11-26T08:45:04.024Z,8.61
2022-11-26T08:48:05.766Z,8.56
2022-11-26T08:51:10.862Z,8.55
2022-11-26T08:54:12.478Z,8.51
2022-11-26T08:57:13.922Z,8.62
2022-11-26T09:00:15.757Z,8.67
2022-11-26T09:03:17.262Z,8.57
2022-11-26T09:06:20.376Z,8.68
2022-11-26T09:09:21.803Z,8.74
2022-11-26T09:12:23.188Z,8.79
2022-11-26T09:15:24.649Z,8.80
2022-11-26T09:18:26.117Z,8.57
2022-11-26T09:21:27.879Z,8.75
2022-11-26T09:24:29.293Z,8.82
2022-11-26T09:27:30.670Z,8.84
2022-11-26T09:30:33.313Z,8.81
2022-11-26T09:33:34.780Z,8.72
2022-11-26T09:36:36.546Z,8.88
2022-11-26T09:39:38.010Z,8.91
2022-11-26T09:43:06.979Z,9.06
2022-11-26T09:46:11.987Z,9.09
2022-11-26T09:49:15.659Z,9.18
2022-11-26T09:52:20.105Z,9.15
2022-11-26T09:55:32.448Z,9.26
2022-11-26T09:58:36.888Z,8.72
2022-11-26T10:01:40.584Z,8.98
2022-11-26T10:04:42.482Z,9.22
2022-11-26T10:07:46.971Z,9.96
2022-11-26T10:11:03.582Z,10.19
2022-11-26T10:14:32.539Z,9.83
2022-11-26T10:17:57.196Z,9.37
2022-11-26T10:20:58.527Z,9.71
2022-11-26T10:24:08.402Z,10.26
2022-11-26T10:27:22.994Z,10.73
2022-11-26T10:30:27.573Z,10.66
2022-11-26T10:33:34.239Z,9.88
2022-11-26T10:36:39.269Z,9.85
2022-11-26T10:39:40.732Z,9.70
2022-11-26T10:42:44.752Z,9.78
2022-11-26T10:45:56.778Z,9.90
2022-11-26T10:49:35.671Z,10.03
2022-11-26T10:52:38.411Z,9.80
2022-11-26T10:55:43.395Z,9.76
2022-11-26T10:58:45.934Z,10.03
2022-11-26T11:01:51.724Z,10.34
2022-11-26T11:05:00.961Z,10.01
2022-11-26T11:08:02.774Z,10.06
2022-11-26T11:11:04.807Z,10.16
2022-11-26T11:14:27.944Z,9.99
2022-11-26T11:17:32.560Z,10.21
2022-11-26T11:20:50.540Z,10.34
2022-11-26T11:24:08.112Z,10.47
2022-11-26T11:27:24.024Z,10.08
2022-11-26T11:30:32.192Z,9.96
2022-11-26T11:33:34.452Z,10.16
2022-11-26T11:36:36.000Z,10.53
2022-11-26T11:39:38.227Z,10.73
2022-11-26T11:42:40.449Z,10.67
2022-11-26T11:45:48.547Z,10.46
2022-11-26T11:49:14.991Z,10.55
2022-11-26T11:52:41.915Z,10.26
2022-11-26T11:55:49.491Z,10.40
2022-11-26T11:59:06.849Z,10.65
2022-11-26T12:02:27.023Z,10.63
2022-11-26T12:05:47.459Z,10.74
2022-11-26T12:09:15.187Z,10.87
2022-11-26T12:12:31.836Z,10.84
2022-11-26T12:15:51.702Z,11.17
2022-11-26T12:19:02.192Z,11.26
2022-11-26T12:22:22.442Z,11.46
2022-11-26T12:25:36.977Z,11.61
2022-11-26T12:28:48.288Z,11.60
2022-11-26T12:31:58.468Z,11.33
2022-11-26T12:35:06.186Z,11.05
2022-11-26T12:38:22.040Z,10.87
2022-11-26T12:41:31.905Z,10.86
2022-11-26T12:44:39.563Z,10.88
2022-11-26T12:47:49.073Z,10.90
2022-11-26T12:51:21.579Z,10.61
2022-11-26T12:54:29.916Z,10.67
2022-11-26T12:57:56.757Z,10.37
2022-11-26T13:00:58.623Z,10.52
2022-11-26T13:04:35.556Z,10.64
2022-11-26T13:07:53.550Z,10.49
2022-11-26T13:11:11.656Z,10.50
2022-11-26T13:14:31.898Z,10.33
2022-11-26T13:17:50.454Z,10.33
2022-11-26T13:21:04.972Z,10.53
2022-11-26T13:24:28.014Z,10.63
2022-11-26T13:28:04.069Z,10.48
2022-11-26T13:31:44.294Z,10.52
2022-11-26T13:35:46.470Z,10.55
2022-11-26T13:39:25.281Z,10.50
2022-11-26T13:42:29.747Z,10.49
2022-11-26T13:45:50.694Z,10.19
2022-11-26T13:49:14.184Z,10.13
2022-11-26T13:52:26.336Z,10.21
2022-11-26T13:55:37.508Z,10.27
2022-11-26T13:58:45.443Z,10.19
2022-11-26T14:01:47.216Z,10.18
2022-11-26T14:04:49.059Z,10.17
2022-11-26T14:07:50.584Z,9.96
2022-11-26T14:10:52.064Z,10.04
2022-11-26T14:14:39.682Z,9.77
2022-11-26T14:17:56.843Z,9.88
2022-11-26T14:20:59.621Z,10.03
2022-11-26T14:24:01.369Z,9.99
2022-11-26T14:27:02.867Z,9.75
2022-11-26T14:30:07.324Z,9.76
2022-11-26T14:33:15.774Z,9.76
2022-11-26T14:36:25.954Z,9.81
2022-11-26T14:39:28.852Z,9.73
2022-11-26T14:42:30.394Z,9.83
2022-11-26T14:45:31.940Z,9.69
2022-11-26T14:48:40.695Z,9.85
2022-11-26T14:51:46.122Z,9.90
2022-11-26T14:54:51.608Z,9.83
2022-11-26T14:58:03.735Z,9.62
2022-11-26T15:01:32.395Z,9.51
2022-11-26T15:04:40.349Z,9.03
2022-11-26T15:07:42.397Z,8.94
2022-11-26T15:11:00.889Z,8.83
2022-11-26T15:14:02.338Z,8.52
2022-11-26T15:17:05.880Z,8.46
2022-11-26T15:20:11.276Z,8.53
2022-11-26T15:23:18.603Z,8.66
2022-11-26T15:26:24.860Z,8.57
2022-11-26T15:29:29.657Z,8.61
2022-11-26T15:32:33.208Z,8.47
2022-11-26T15:35:36.535Z,8.52
2022-11-26T15:39:03.069Z,8.41
2022-11-26T15:42:21.811Z,8.28
2022-11-26T15:45:28.413Z,8.22
2022-11-26T15:48:51.438Z,8.24
2022-11-26T15:52:00.866Z,8.06
2022-11-26T15:55:26.999Z,7.99
2022-11-26T15:58:32.941Z,8.09
2022-11-26T16:01:36.920Z,8.16
2022-11-26T16:04:49.069Z,7.95
2022-11-26T16:08:02.735Z,7.57
2022-11-26T16:11:04.270Z,7.65
2022-11-26T16:14:27.807Z,7.90
2022-11-26T16:17:32.956Z,8.24
2022-11-26T16:20:34.601Z,8.26
2022-11-26T16:23:36.533Z,8.20
2022-11-26T16:27:22.410Z,8.18
2022-11-26T16:30:24.095Z,8.00
2022-11-26T16:33:29.374Z,7.92
2022-11-26T16:36:33.916Z,8.04
2022-11-26T16:39:40.492Z,8.14
2022-11-26T16:42:42.551Z,8.11
2022-11-26T16:45:44.565Z,8.23
2022-11-26T16:48:47.374Z,8.07
2022-11-26T16:51:48.914Z,8.03
2022-11-26T16:54:50.924Z,8.00
2022-11-26T16:57:59.592Z,7.99
2022-11-26T17:01:01.911Z,7.89
2022-11-26T17:04:03.509Z,7.70
2022-11-26T17:07:05.250Z,7.71
2022-11-26T17:10:11.076Z,7.85
2022-11-26T17:13:12.641Z,8.04
2022-11-26T17:16:17.255Z,7.87
2022-11-26T17:19:19.294Z,7.83
2022-11-26T17:22:21.458Z,7.87
2022-11-26T17:25:23.049Z,7.90
2022-11-26T17:28:24.919Z,7.95
2022-11-26T17:31:26.609Z,8.09
2022-11-26T17:34:28.164Z,8.13
2022-11-26T17:37:30.553Z,8.12
2022-11-26T17:40:32.569Z,7.94
2022-11-26T17:43:34.320Z,7.79
2022-11-26T17:47:01.081Z,7.72
2022-11-26T17:49:57.668Z,7.63
2022-11-26T17:52:59.432Z,7.65
2022-11-26T17:56:00.942Z,7.13
2022-11-26T17:59:03.086Z,7.39
2022-11-26T18:02:05.014Z,7.49
2022-11-26T18:05:07.839Z,7.61
2022-11-26T18:08:09.635Z,7.75
2022-11-26T18:11:13.282Z,7.69
2022-11-26T18:14:14.850Z,7.30
2022-11-26T18:17:16.560Z,7.65
2022-11-26T18:20:21.471Z,7.71
2022-11-26T18:23:23.056Z,7.94
2022-11-26T18:26:24.604Z,7.94
2022-11-26T18:29:27.486Z,8.02
2022-11-26T18:32:29.024Z,8.01
2022-11-26T18:35:30.739Z,8.18
2022-11-26T18:38:33.170Z,8.14
2022-11-26T18:41:34.637Z,8.08
2022-11-26T18:44:37.145Z,8.13
2022-11-26T18:47:39.637Z,8.06
2022-11-26T18:50:41.347Z,8.08
2022-11-26T18:53:44.287Z,8.02
2022-11-26T18:56:45.800Z,7.91
2022-11-26T18:59:47.321Z,7.75
2022-11-26T19:02:49.446Z,7.67
2022-11-26T19:05:53.383Z,7.88
2022-11-26T19:09:05.316Z,7.97
2022-11-26T19:12:07.107Z,7.97
2022-11-26T19:15:08.863Z,8.04
2022-11-26T19:18:12.701Z,8.16
2022-11-26T19:21:22.071Z,8.07
2022-11-26T19:24:23.622Z,7.88
2022-11-26T19:27:25.111Z,7.56
2022-11-26T19:30:26.634Z,7.30
2022-11-26T19:33:28.938Z,7.64
2022-11-26T19:36:30.533Z,7.51
2022-11-26T19:39:32.400Z,7.65
2022-11-26T19:42:33.952Z,7.77
2022-11-26T19:45:35.569Z,7.85
2022-11-26T19:48:38.967Z,7.59
2022-11-26T19:51:40.826Z,7.53
2022-11-26T19:54:42.322Z,7.37
2022-11-26T19:57:44.158Z,7.55
2022-11-26T20:00:45.731Z,7.71
2022-11-26T20:03:47.263Z,7.47
2022-11-26T20:06:49.191Z,7.67
2022-11-26T20:09:52.377Z,7.79
2022-11-26T20:12:53.901Z,8.02
2022-11-26T20:15:55.587Z,7.58
2022-11-26T20:18:58.280Z,7.27
2022-11-26T20:21:59.912Z,7.34
2022-11-26T20:25:01.410Z,7.45
2022-11-26T20:28:06.820Z,7.50
2022-11-26T20:31:08.487Z,7.67
2022-11-26T20:34:10.145Z,7.63
2022-11-26T20:37:11.690Z,7.77
2022-11-26T20:40:15.602Z,7.67
2022-11-26T20:43:17.101Z,7.53
2022-11-26T20:46:19.082Z,7.64
2022-11-26T20:49:20.885Z,7.55
2022-11-26T20:52:24.276Z,7.45
2022-11-26T20:55:25.892Z,7.46
2022-11-26T20:58:28.275Z,7.40
2022-11-26T21:01:31.328Z,7.40
2022-11-26T21:04:33.055Z,7.35
2022-11-26T21:07:34.720Z,7.19
2022-11-26T21:10:38.594Z,7.37
2022-11-26T21:13:40.664Z,7.24
2022-11-26T21:16:42.631Z,6.91
2022-11-26T21:19:44.441Z,7.05
2022-11-26T21:22:45.930Z,7.08
2022-11-26T21:25:47.537Z,7.10
2022-11-26T21:28:57.246Z,6.90
2022-11-26T21:31:59.393Z,6.88
2022-11-26T21:35:00.912Z,6.47
2022-11-26T21:38:02.631Z,6.69
2022-11-26T21:41:06.057Z,6.86
2022-11-26T21:44:08.414Z,6.37
2022-11-26T21:47:09.928Z,6.71
2022-11-26T21:50:12.427Z,6.95
2022-11-26T21:53:13.905Z,7.30
2022-11-26T21:56:18.273Z,7.34
2022-11-26T21:59:19.725Z,7.05
2022-11-26T22:02:21.416Z,7.19
2022-11-26T22:05:23.241Z,7.16
2022-11-26T22:08:27.458Z,7.10
2022-11-26T22:11:31.828Z,7.07
2022-11-26T22:14:33.770Z,7.00
2022-11-26T22:17:35.288Z,7.12
2022-11-26T22:20:37.159Z,7.06
2022-11-26T22:23:38.686Z,6.86
2022-11-26T22:26:40.671Z,6.65
2022-11-26T22:29:42.455Z,6.30
2022-11-26T22:32:44.177Z,6.28
2022-11-26T22:35:45.757Z,6.38
2022-11-26T22:38:47.601Z,6.43
2022-11-26T22:41:49.857Z,6.93
2022-11-26T22:44:51.432Z,7.04
2022-11-26T22:47:53.129Z,6.44
2022-11-26T22:50:55.819Z,6.92
2022-11-26T22:54:02.501Z,7.20
2022-11-26T22:57:04.029Z,7.29
2022-11-26T23:00:11.111Z,7.12
2022-11-26T23:03:12.819Z,7.23
2022-11-26T23:06:16.428Z,6.93
2022-11-26T23:09:19.186Z,6.72
2022-11-26T23:12:20.748Z,6.84
2022-11-26T23:15:22.439Z,7.11
2022-11-26T23:18:24.106Z,6.41
2022-11-26T23:21:29.647Z,6.96
2022-11-26T23:24:31.089Z,6.82
2022-11-26T23:27:32.573Z,6.31
2022-11-26T23:30:35.406Z,6.20
2022-11-26T23:33:37.296Z,6.47
2022-11-26T23:36:39.931Z,6.59
2022-11-26T23:39:41.569Z,6.21
2022-11-26T23:42:43.411Z,6.19
2022-11-26T23:45:45.952Z,6.63
2022-11-26T23:48:50.836Z,6.65
2022-11-26T23:51:52.299Z,6.37
2022-11-26T23:54:53.809Z,6.19
2022-11-26T23:57:55.285Z,6.19
