createdAt,value
2023-04-30T00:00:15.992Z,21.20
2023-04-30T00:02:43.236Z,20.87
2023-04-30T00:05:10.676Z,21.93
2023-04-30T00:07:43.680Z,20.63
2023-04-30T00:10:11.514Z,21.60
2023-04-30T00:12:39.519Z,21.67
2023-04-30T00:15:07.472Z,21.97
2023-04-30T00:17:34.983Z,21.10
2023-04-30T00:20:02.323Z,20.47
2023-04-30T00:22:30.915Z,20.00
2023-04-30T00:24:58.317Z,19.27
2023-04-30T00:27:25.580Z,18.80
2023-04-30T00:29:52.951Z,17.67
2023-04-30T00:32:20.180Z,17.63
2023-04-30T00:34:47.872Z,16.20
2023-04-30T00:37:16.363Z,16.70
2023-04-30T00:39:43.784Z,16.23
2023-04-30T00:42:10.978Z,15.30
2023-04-30T00:44:38.394Z,15.87
2023-04-30T00:47:09.384Z,16.03
2023-04-30T00:49:37.312Z,15.87
2023-04-30T00:52:07.195Z,15.60
2023-04-30T00:54:34.454Z,15.30
2023-04-30T00:57:02.931Z,15.50
2023-04-30T00:59:30.786Z,15.10
2023-04-30T01:01:58.615Z,14.73
2023-04-30T01:04:27.037Z,15.30
2023-04-30T01:06:54.793Z,15.17
2023-04-30T01:09:22.629Z,14.20
2023-04-30T01:12:00.631Z,14.17
2023-04-30T01:14:41.237Z,15.07
2023-04-30T01:17:37.440Z,15.27
2023-04-30T01:20:06.512Z,14.93
2023-04-30T01:22:55.888Z,14.97
2023-04-30T01:25:35.376Z,14.63
2023-04-30T01:28:22.278Z,15.07
2023-04-30T01:30:50.990Z,14.77
2023-04-30T01:33:18.269Z,14.57
2023-04-30T01:35:53.881Z,15.50
2023-04-30T01:38:42.593Z,14.67
2023-04-30T01:41:36.081Z,13.80
2023-04-30T01:44:19.012Z,14.60
2023-04-30T01:47:07.428Z,14.30
2023-04-30T01:50:12.571Z,14.70
2023-04-30T01:52:39.884Z,15.00
2023-04-30T01:55:27.221Z,14.77
2023-04-30T01:58:09.107Z,13.83
2023-04-30T02:00:36.419Z,14.40
2023-04-30T02:03:05.109Z,13.67
2023-04-30T02:05:32.950Z,15.33
2023-04-30T02:08:00.513Z,13.97
2023-04-30T02:10:29.631Z,15.40
2023-04-30T02:12:56.881Z,15.17
2023-04-30T02:15:24.251Z,15.00
2023-04-30T02:17:52.038Z,15.30
2023-04-30T02:20:19.355Z,14.10
2023-04-30T02:22:47.365Z,13.87
2023-04-30T02:25:14.776Z,14.07
2023-04-30T02:27:41.925Z,14.77
2023-04-30T02:30:09.491Z,14.57
2023-04-30T02:32:36.701Z,15.47
2023-04-30T02:35:04.318Z,15.27
2023-04-30T02:37:31.610Z,15.00
2023-04-30T02:39:58.845Z,14.77
2023-04-30T02:42:26.363Z,15.97
2023-04-30T02:44:54.116Z,15.97
2023-04-30T02:47:21.407Z,17.07
2023-04-30T02:49:48.831Z,15.43
2023-04-30T02:52:15.986Z,16.10
2023-04-30T02:54:43.428Z,16.00
2023-04-30T02:57:10.774Z,16.37
2023-04-30T02:59:39.014Z,15.83
2023-04-30T03:02:06.564Z,16.93
2023-04-30T03:04:33.877Z,15.83
2023-04-30T03:07:01.125Z,16.27
2023-04-30T03:09:28.317Z,15.23
2023-04-30T03:11:55.451Z,15.33
2023-04-30T03:14:22.819Z,15.97
2023-04-30T03:16:50.305Z,16.40
2023-04-30T03:19:17.818Z,15.17
2023-04-30T03:21:45.447Z,15.87
2023-04-30T03:24:12.623Z,16.13
2023-04-30T03:26:41.050Z,14.87
2023-04-30T03:29:08.431Z,16.83
2023-04-30T03:31:35.747Z,14.87
2023-04-30T03:34:02.977Z,15.83
2023-04-30T03:36:30.250Z,15.37
2023-04-30T03:38:57.681Z,15.57
2023-04-30T03:41:24.864Z,15.50
2023-04-30T03:43:52.234Z,15.47
2023-04-30T03:46:19.767Z,15.17
2023-04-30T03:48:47.082Z,15.13
2023-04-30T03:51:14.595Z,14.43
2023-04-30T03:53:41.880Z,14.37
2023-04-30T03:56:09.548Z,14.13
2023-04-30T03:58:36.852Z,15.70
2023-04-30T04:01:04.976Z,14.87
2023-04-30T04:03:34.746Z,14.67
2023-04-30T04:06:02.126Z,15.07
2023-04-30T04:08:29.420Z,14.87
2023-04-30T04:10:56.850Z,15.33
2023-04-30T04:13:24.019Z,15.70
2023-04-30T04:15:51.620Z,15.07
2023-04-30T04:18:19.143Z,15.20
2023-04-30T04:20:46.304Z,15.40
2023-04-30T04:23:13.745Z,15.60
2023-04-30T04:25:41.939Z,16.20
2023-04-30T04:28:09.201Z,15.07
2023-04-30T04:30:37.296Z,15.07
2023-04-30T04:33:06.722Z,15.33
2023-04-30T04:35:33.992Z,16.33
2023-04-30T04:38:01.717Z,15.33
2023-04-30T04:40:29.825Z,15.43
2023-04-30T04:42:58.484Z,14.30
2023-04-30T04:45:26.502Z,16.20
2023-04-30T04:47:53.723Z,15.53
2023-04-30T04:50:21.292Z,15.33
2023-04-30T04:52:48.533Z,15.43
2023-04-30T04:55:16.156Z,14.77
2023-04-30T04:57:43.885Z,14.57
2023-04-30T05:00:12.888Z,14.37
2023-04-30T05:02:43.232Z,14.07
2023-04-30T05:05:11.261Z,14.07
2023-04-30T05:07:38.646Z,14.03
2023-04-30T05:10:09.808Z,13.50
2023-04-30T05:12:37.035Z,12.97
2023-04-30T05:15:07.254Z,13.30
2023-04-30T05:17:34.528Z,12.37
2023-04-30T05:20:02.396Z,11.77
2023-04-30T05:22:29.762Z,11.97
2023-04-30T05:24:57.150Z,11.80
2023-04-30T05:27:24.583Z,10.83
2023-04-30T05:29:51.868Z,10.77
2023-04-30T05:32:19.059Z,11.17
2023-04-30T05:34:46.306Z,10.67
2023-04-30T05:37:15.551Z,10.37
2023-04-30T05:39:42.883Z,10.03
2023-04-30T05:42:10.006Z,9.70
2023-04-30T05:44:37.613Z,9.63
2023-04-30T05:47:05.123Z,9.93
2023-04-30T05:49:33.711Z,9.80
2023-04-30T05:52:04.052Z,9.53
2023-04-30T05:54:31.822Z,10.07
2023-04-30T05:56:59.368Z,9.00
2023-04-30T05:59:26.704Z,8.47
2023-04-30T06:01:54.072Z,8.97
2023-04-30T06:04:21.318Z,8.93
2023-04-30T06:06:48.536Z,8.13
2023-04-30T06:09:16.485Z,8.40
2023-04-30T06:14:34.538Z,7.43
2023-04-30T06:17:04.810Z,8.33
2023-04-30T06:19:32.463Z,7.17
2023-04-30T06:21:59.729Z,8.97
2023-04-30T06:24:28.151Z,8.37
2023-04-30T06:26:55.402Z,8.63
2023-04-30T06:29:24.897Z,7.90
2023-04-30T06:31:52.599Z,7.67
2023-04-30T06:34:21.359Z,7.10
2023-04-30T06:36:48.543Z,8.00
2023-04-30T06:39:16.808Z,7.60
2023-04-30T06:41:44.813Z,7.40
2023-04-30T06:44:12.027Z,8.33
2023-04-30T06:46:39.506Z,8.27
2023-04-30T06:49:06.770Z,8.37
2023-04-30T06:51:34.358Z,8.80
2023-04-30T06:54:01.752Z,7.93
2023-04-30T06:56:29.205Z,8.37
2023-04-30T06:58:56.561Z,8.00
2023-04-30T07:01:23.794Z,8.57
2023-04-30T07:03:53.002Z,8.50
2023-04-30T07:06:21.481Z,7.60
2023-04-30T07:08:49.490Z,8.20
2023-04-30T07:11:17.232Z,8.43
2023-04-30T07:13:44.575Z,8.03
2023-04-30T07:16:12.379Z,7.97
2023-04-30T07:18:41.059Z,8.20
2023-04-30T07:21:08.910Z,8.00
2023-04-30T07:23:36.496Z,6.93
2023-04-30T07:26:03.838Z,6.83
2023-04-30T07:28:31.092Z,6.60
2023-04-30T07:30:58.304Z,5.77
2023-04-30T07:33:26.010Z,6.43
2023-04-30T07:35:54.715Z,6.13
2023-04-30T07:38:23.569Z,6.47
2023-04-30T07:40:50.842Z,5.63
2023-04-30T07:43:21.203Z,6.57
2023-04-30T07:45:49.803Z,5.80
2023-04-30T07:48:18.180Z,5.60
2023-04-30T07:50:50.777Z,5.77
2023-04-30T07:53:20.412Z,5.20
2023-04-30T07:55:47.815Z,5.37
2023-04-30T07:58:15.212Z,6.50
2023-04-30T08:00:42.456Z,6.63
2023-04-30T08:03:09.776Z,6.40
2023-04-30T08:05:40.418Z,6.47
2023-04-30T08:08:08.556Z,6.23
2023-04-30T08:10:37.619Z,5.83
2023-04-30T08:13:05.847Z,5.73
2023-04-30T08:15:34.998Z,5.20
2023-04-30T08:18:03.256Z,5.73
2023-04-30T08:20:30.679Z,5.57
2023-04-30T08:22:57.884Z,6.10
2023-04-30T08:25:25.220Z,6.67
2023-04-30T08:27:52.494Z,5.93
2023-04-30T08:30:19.740Z,6.37
2023-04-30T08:32:47.112Z,6.13
2023-04-30T08:35:14.310Z,5.60
2023-04-30T08:37:41.725Z,5.73
2023-04-30T08:40:12.512Z,5.90
2023-04-30T08:42:45.265Z,5.80
2023-04-30T08:45:13.991Z,5.90
2023-04-30T08:47:42.215Z,6.10
2023-04-30T08:50:10.247Z,5.70
2023-04-30T08:52:39.637Z,5.93
2023-04-30T08:55:11.446Z,6.43
2023-04-30T08:57:38.978Z,5.40
2023-04-30T09:00:07.696Z,5.50
2023-04-30T09:02:35.914Z,5.57
2023-04-30T09:05:04.073Z,5.53
2023-04-30T09:07:35.319Z,5.83
2023-04-30T09:10:03.384Z,5.50
2023-04-30T09:12:30.641Z,5.93
2023-04-30T09:15:06.306Z,4.40
2023-04-30T09:17:34.633Z,4.70
2023-04-30T09:20:09.052Z,4.47
2023-04-30T09:22:38.247Z,4.43
2023-04-30T09:25:06.568Z,3.50
2023-04-30T09:27:34.953Z,4.20
2023-04-30T09:30:05.241Z,3.67
2023-04-30T09:32:32.564Z,3.73
2023-04-30T09:35:01.193Z,3.00
2023-04-30T09:37:39.191Z,3.17
2023-04-30T09:40:07.283Z,3.10
2023-04-30T09:42:34.541Z,2.97
2023-04-30T09:45:02.314Z,3.50
2023-04-30T09:47:33.706Z,3.10
2023-04-30T09:50:01.455Z,3.23
2023-04-30T09:52:32.294Z,3.60
2023-04-30T09:54:59.540Z,3.27
2023-04-30T09:57:30.071Z,3.23
2023-04-30T09:59:58.867Z,3.30
2023-04-30T10:02:27.284Z,3.90
2023-04-30T10:04:58.500Z,3.27
2023-04-30T10:07:31.909Z,2.97
2023-04-30T10:10:09.226Z,3.60
2023-04-30T10:12:51.147Z,2.88
2023-04-30T10:15:31.195Z,2.72
2023-04-30T10:18:02.830Z,3.10
2023-04-30T10:20:32.363Z,3.15
2023-04-30T10:23:00.468Z,3.03
2023-04-30T10:25:30.715Z,3.13
2023-04-30T10:27:58.027Z,2.90
2023-04-30T10:30:27.253Z,2.75
2023-04-30T10:33:17.718Z,2.63
2023-04-30T10:35:54.008Z,3.25
2023-04-30T10:38:28.049Z,3.00
2023-04-30T10:41:02.158Z,2.80
2023-04-30T10:43:35.263Z,2.80
2023-04-30T10:46:05.935Z,3.13
2023-04-30T10:48:36.139Z,2.47
2023-04-30T10:51:04.256Z,3.15
2023-04-30T10:53:32.698Z,2.53
2023-04-30T10:56:06.891Z,2.80
2023-04-30T10:58:37.910Z,2.33
2023-04-30T11:01:23.372Z,2.40
2023-04-30T11:04:10.206Z,2.70
2023-04-30T11:07:08.082Z,2.58
2023-04-30T11:09:38.148Z,2.60
2023-04-30T11:12:29.779Z,2.97
2023-04-30T11:15:20.905Z,2.42
2023-04-30T11:17:52.048Z,2.75
2023-04-30T11:20:24.725Z,2.45
2023-04-30T11:23:22.113Z,2.55
2023-04-30T11:25:55.328Z,2.50
2023-04-30T11:28:25.934Z,2.50
2023-04-30T11:30:57.954Z,2.38
2023-04-30T11:33:30.075Z,2.80
2023-04-30T11:35:59.158Z,2.45
2023-04-30T11:38:37.438Z,2.42
2023-04-30T11:41:05.792Z,2.67
2023-04-30T11:43:35.234Z,2.10
2023-04-30T11:46:10.766Z,2.60
2023-04-30T11:48:58.258Z,2.80
2023-04-30T11:51:29.509Z,2.20
2023-04-30T11:53:57.559Z,2.30
2023-04-30T11:56:29.373Z,2.50
2023-04-30T11:58:56.956Z,2.60
2023-04-30T12:01:29.052Z,2.05
2023-04-30T12:03:57.904Z,3.10
2023-04-30T12:06:30.473Z,3.03
2023-04-30T12:09:00.540Z,2.50
2023-04-30T12:11:30.083Z,2.33
2023-04-30T12:14:05.517Z,2.47
2023-04-30T12:16:51.333Z,2.33
2023-04-30T12:19:26.114Z,2.70
2023-04-30T12:21:55.440Z,2.50
2023-04-30T12:24:24.188Z,2.08
2023-04-30T12:26:54.383Z,2.33
2023-04-30T12:29:25.244Z,2.28
2023-04-30T12:31:52.750Z,2.20
2023-04-30T12:34:20.155Z,2.10
2023-04-30T12:36:47.366Z,2.40
2023-04-30T12:39:16.590Z,1.73
2023-04-30T12:41:50.409Z,1.95
2023-04-30T12:44:24.988Z,1.92
2023-04-30T12:47:00.861Z,1.83
2023-04-30T12:49:34.355Z,1.90
2023-04-30T12:52:08.671Z,2.00
2023-04-30T12:54:37.181Z,2.20
2023-04-30T12:57:08.983Z,2.30
2023-04-30T12:59:39.672Z,2.58
2023-04-30T13:02:15.141Z,2.03
2023-04-30T13:04:43.657Z,2.08
2023-04-30T13:07:11.821Z,2.53
2023-04-30T13:09:39.342Z,1.80
2023-04-30T13:12:07.870Z,2.30
2023-04-30T13:14:36.002Z,2.65
2023-04-30T13:17:06.149Z,1.83
2023-04-30T13:19:34.912Z,1.85
2023-04-30T13:22:02.626Z,1.88
2023-04-30T13:24:31.489Z,1.88
2023-04-30T13:26:59.524Z,2.20
2023-04-30T13:29:27.319Z,1.98
2023-04-30T13:31:54.711Z,2.13
2023-04-30T13:34:22.006Z,2.00
2023-04-30T13:36:49.827Z,1.92
2023-04-30T13:39:17.511Z,1.90
2023-04-30T13:41:45.381Z,2.75
2023-04-30T13:44:12.897Z,2.03
2023-04-30T13:46:40.221Z,1.95
2023-04-30T13:49:07.814Z,1.40
2023-04-30T13:51:36.416Z,1.70
2023-04-30T13:54:10.396Z,2.33
2023-04-30T13:56:38.606Z,1.67
2023-04-30T13:59:05.961Z,1.67
2023-04-30T14:01:34.580Z,1.70
2023-04-30T14:04:08.573Z,1.90
2023-04-30T14:06:36.033Z,2.03
2023-04-30T14:09:03.725Z,2.10
2023-04-30T14:11:30.901Z,1.73
2023-04-30T14:13:58.408Z,1.38
2023-04-30T14:16:26.326Z,1.42
2023-04-30T14:18:53.626Z,1.40
2023-04-30T14:21:20.777Z,1.52
2023-04-30T14:23:48.605Z,1.60
2023-04-30T14:26:16.152Z,1.50
2023-04-30T14:28:43.502Z,2.08
2023-04-30T14:31:10.920Z,1.30
2023-04-30T14:33:38.628Z,1.52
2023-04-30T14:36:07.222Z,1.92
2023-04-30T14:38:34.521Z,1.58
2023-04-30T14:41:01.691Z,1.30
2023-04-30T14:43:29.450Z,2.78
2023-04-30T14:45:57.305Z,1.60
2023-04-30T14:48:24.509Z,1.58
2023-04-30T14:50:52.504Z,1.90
2023-04-30T14:53:19.764Z,1.70
2023-04-30T14:55:46.962Z,2.00
2023-04-30T14:58:14.334Z,2.00
2023-04-30T15:00:41.889Z,2.20
2023-04-30T15:03:09.673Z,8.98
2023-04-30T15:05:37.244Z,1.50
2023-04-30T15:08:04.833Z,1.38
2023-04-30T15:10:32.208Z,1.75
2023-04-30T15:12:59.482Z,1.35
2023-04-30T15:15:28.919Z,2.60
2023-04-30T15:17:57.914Z,1.30
2023-04-30T15:20:25.941Z,1.48
2023-04-30T15:22:55.135Z,1.33
2023-04-30T15:25:24.549Z,1.53
2023-04-30T15:27:54.371Z,1.58
2023-04-30T15:30:23.658Z,1.70
2023-04-30T15:32:51.419Z,1.60
2023-04-30T15:35:18.845Z,1.63
2023-04-30T15:37:46.130Z,1.53
2023-04-30T15:40:16.340Z,1.90
2023-04-30T15:42:44.024Z,1.57
2023-04-30T15:45:11.695Z,1.73
2023-04-30T15:47:39.906Z,1.80
2023-04-30T15:50:08.461Z,1.47
2023-04-30T15:52:37.549Z,1.63
2023-04-30T15:55:06.522Z,1.87
2023-04-30T15:57:33.687Z,1.50
2023-04-30T16:00:01.412Z,1.37
2023-04-30T16:02:30.450Z,1.80
2023-04-30T16:04:57.924Z,2.07
2023-04-30T16:07:25.210Z,2.23
2023-04-30T16:09:52.400Z,2.10
2023-04-30T16:12:20.350Z,1.97
2023-04-30T16:14:47.780Z,1.87
2023-04-30T16:17:15.121Z,1.90
2023-04-30T16:19:42.617Z,2.50
2023-04-30T16:22:09.951Z,2.50
2023-04-30T16:24:37.205Z,2.30
2023-04-30T16:27:05.004Z,2.53
2023-04-30T16:29:33.056Z,2.13
2023-04-30T16:32:00.432Z,2.13
2023-04-30T16:34:27.663Z,2.30
2023-04-30T16:36:54.916Z,1.60
2023-04-30T16:39:22.387Z,3.20
2023-04-30T16:41:49.594Z,2.13
2023-04-30T16:44:17.163Z,2.93
2023-04-30T16:46:44.671Z,1.57
2023-04-30T16:49:11.919Z,1.90
2023-04-30T16:51:39.216Z,1.90
2023-04-30T16:54:06.604Z,1.70
2023-04-30T16:56:33.840Z,1.87
2023-04-30T16:59:01.178Z,2.23
2023-04-30T17:01:28.794Z,1.67
2023-04-30T17:03:56.282Z,5.93
2023-04-30T17:06:24.162Z,2.30
2023-04-30T17:08:55.750Z,1.97
2023-04-30T17:11:24.453Z,4.90
2023-04-30T17:13:53.823Z,3.87
2023-04-30T17:16:21.448Z,2.23
2023-04-30T17:18:49.479Z,2.37
2023-04-30T17:21:17.221Z,1.80
2023-04-30T17:23:44.711Z,2.43
2023-04-30T17:26:12.196Z,2.80
2023-04-30T17:28:40.020Z,2.50
2023-04-30T17:31:09.601Z,2.67
2023-04-30T17:33:36.890Z,3.10
2023-04-30T17:36:04.810Z,2.00
2023-04-30T17:38:32.604Z,2.10
2023-04-30T17:41:00.015Z,2.73
2023-04-30T17:43:28.516Z,2.00
2023-04-30T17:45:57.546Z,2.70
2023-04-30T17:48:25.503Z,4.50
2023-04-30T17:50:52.999Z,6.07
2023-04-30T17:53:20.412Z,6.00
2023-04-30T17:55:47.652Z,5.23
2023-04-30T17:58:15.010Z,5.40
2023-04-30T18:00:43.792Z,6.20
2023-04-30T18:03:11.572Z,5.00
2023-04-30T18:05:40.995Z,5.77
2023-04-30T18:08:08.915Z,7.47
2023-04-30T18:10:37.674Z,7.87
2023-04-30T18:13:04.876Z,7.17
2023-04-30T18:15:33.051Z,7.70
2023-04-30T18:18:00.422Z,6.83
2023-04-30T18:20:28.462Z,7.37
2023-04-30T18:22:58.926Z,8.10
2023-04-30T18:25:27.447Z,7.03
2023-04-30T18:27:54.709Z,4.53
2023-04-30T18:30:22.038Z,4.50
2023-04-30T18:32:49.324Z,4.47
2023-04-30T18:35:16.744Z,16.50
2023-04-30T18:37:43.904Z,20.67
2023-04-30T18:40:11.477Z,16.97
2023-04-30T18:42:39.657Z,43.43
2023-04-30T18:45:09.359Z,18.43
2023-04-30T18:47:36.740Z,15.63
2023-04-30T18:50:04.526Z,13.17
2023-04-30T18:52:31.932Z,11.47
2023-04-30T18:54:59.398Z,7.87
2023-04-30T18:57:27.602Z,9.57
2023-04-30T18:59:55.491Z,6.10
2023-04-30T19:02:22.994Z,6.40
2023-04-30T19:04:50.938Z,5.30
2023-04-30T19:07:19.890Z,59.10
2023-04-30T19:09:48.702Z,97.90
2023-04-30T19:12:16.513Z,42.43
2023-04-30T19:14:44.626Z,28.90
2023-04-30T19:17:15.685Z,17.33
2023-04-30T19:19:43.716Z,54.93
2023-04-30T19:22:11.810Z,62.17
2023-04-30T19:24:39.153Z,47.00
2023-04-30T19:27:06.620Z,37.97
2023-04-30T19:29:39.709Z,38.17
2023-04-30T19:32:07.410Z,71.17
2023-04-30T19:34:34.777Z,51.77
2023-04-30T19:37:04.810Z,53.50
2023-04-30T19:39:34.092Z,35.33
2023-04-30T19:42:01.813Z,12.47
2023-04-30T19:44:32.153Z,9.80
2023-04-30T19:46:59.339Z,10.60
2023-04-30T19:49:27.263Z,9.73
2023-04-30T19:51:55.149Z,7.77
2023-04-30T19:54:22.376Z,7.67
2023-04-30T19:56:53.093Z,5.43
2023-04-30T19:59:20.611Z,6.60
2023-04-30T20:01:48.786Z,9.43
2023-04-30T20:04:16.135Z,6.20
2023-04-30T20:06:44.869Z,4.77
2023-04-30T20:09:12.186Z,18.57
2023-04-30T20:11:39.709Z,45.87
2023-04-30T20:14:07.051Z,41.23
2023-04-30T20:16:34.639Z,30.30
2023-04-30T20:19:01.805Z,26.67
2023-04-30T20:21:29.325Z,24.17
2023-04-30T20:23:56.603Z,20.73
2023-04-30T20:26:26.000Z,13.00
2023-04-30T20:28:53.644Z,10.60
2023-04-30T20:31:21.468Z,7.57
2023-04-30T20:33:48.812Z,5.60
2023-04-30T20:36:16.811Z,5.70
2023-04-30T20:38:44.634Z,5.87
2023-04-30T20:41:12.050Z,20.87
2023-04-30T20:43:39.572Z,31.20
2023-04-30T20:46:07.346Z,18.97
2023-04-30T20:48:35.167Z,12.57
2023-04-30T20:51:02.428Z,10.80
2023-04-30T20:53:29.791Z,11.53
2023-04-30T20:56:00.362Z,17.40
2023-04-30T20:58:28.756Z,18.83
2023-04-30T21:00:57.364Z,5.30
2023-04-30T21:03:24.984Z,3.30
2023-04-30T21:05:52.507Z,4.07
2023-04-30T21:08:19.930Z,3.43
2023-04-30T21:10:47.169Z,7.93
2023-04-30T21:13:15.267Z,15.67
2023-04-30T21:15:43.358Z,8.40
2023-04-30T21:18:10.724Z,7.40
2023-04-30T21:20:39.709Z,17.13
2023-04-30T21:23:06.955Z,12.93
2023-04-30T21:25:37.687Z,6.23
2023-04-30T21:28:04.986Z,7.30
2023-04-30T21:30:32.322Z,7.03
2023-04-30T21:33:00.330Z,12.97
2023-04-30T21:35:30.675Z,15.30
2023-04-30T21:37:57.960Z,18.33
2023-04-30T21:40:25.807Z,16.27
2023-04-30T21:42:53.514Z,17.87
2023-04-30T21:45:21.349Z,23.20
2023-04-30T21:47:48.956Z,24.83
2023-04-30T21:50:16.407Z,24.43
2023-04-30T21:52:43.654Z,25.87
2023-04-30T21:55:11.391Z,20.50
2023-04-30T21:57:39.074Z,19.93
2023-04-30T22:00:07.388Z,19.17
2023-04-30T22:02:35.357Z,17.20
2023-04-30T22:05:02.783Z,12.57
2023-04-30T22:07:30.021Z,9.50
2023-04-30T22:09:57.772Z,8.20
2023-04-30T22:12:28.666Z,16.80
2023-04-30T22:14:56.036Z,17.50
2023-04-30T22:17:23.579Z,17.43
2023-04-30T22:19:51.217Z,14.73
2023-04-30T22:22:18.592Z,13.13
2023-04-30T22:24:45.926Z,11.87
2023-04-30T22:27:13.352Z,12.60
2023-04-30T22:29:41.213Z,13.60
2023-04-30T22:32:09.642Z,15.70
2023-04-30T22:34:40.431Z,16.53
2023-04-30T22:37:11.290Z,16.23
2023-04-30T22:39:39.152Z,14.90
2023-04-30T22:42:07.316Z,15.40
2023-04-30T22:44:34.560Z,17.00
2023-04-30T22:47:02.866Z,16.50
2023-04-30T22:49:31.942Z,15.63
2023-04-30T22:52:00.196Z,13.73
2023-04-30T22:54:27.972Z,13.47
2023-04-30T22:56:55.596Z,13.03
2023-04-30T22:59:22.869Z,15.70
2023-04-30T23:01:50.039Z,12.00
2023-04-30T23:04:17.910Z,11.17
2023-04-30T23:06:45.374Z,12.00
2023-04-30T23:09:13.065Z,10.97
2023-04-30T23:11:40.260Z,9.30
2023-04-30T23:14:08.057Z,8.83
2023-04-30T23:16:35.287Z,7.93
2023-04-30T23:19:02.634Z,7.83
2023-04-30T23:21:30.885Z,7.77
2023-04-30T23:23:58.397Z,5.80
2023-04-30T23:26:25.584Z,4.70
2023-04-30T23:28:53.653Z,4.97
2023-04-30T23:31:21.071Z,6.07
2023-04-30T23:33:48.396Z,6.77
2023-04-30T23:36:15.674Z,6.83
2023-04-30T23:38:43.138Z,6.57
2023-04-30T23:41:10.457Z,6.30
2023-04-30T23:43:37.714Z,6.43
2023-04-30T23:46:04.910Z,6.70
2023-04-30T23:48:32.828Z,6.83
2023-04-30T23:51:05.333Z,6.90
2023-04-30T23:53:33.570Z,7.50
2023-04-30T23:56:00.951Z,7.77
2023-04-30T23:58:31.792Z,7.77
