createdAt,value
2023-06-03T00:00:42.902Z,14.20
2023-06-03T00:03:13.422Z,14.15
2023-06-03T00:05:41.300Z,14.13
2023-06-03T00:08:07.961Z,14.23
2023-06-03T00:10:34.655Z,14.24
2023-06-03T00:13:01.570Z,14.24
2023-06-03T00:15:28.208Z,14.25
2023-06-03T00:17:54.867Z,14.16
2023-06-03T00:20:21.684Z,14.04
2023-06-03T00:22:48.493Z,14.03
2023-06-03T00:25:15.194Z,13.95
2023-06-03T00:27:42.305Z,13.95
2023-06-03T00:30:09.218Z,13.95
2023-06-03T00:32:36.526Z,13.99
2023-06-03T00:35:03.676Z,14.06
2023-06-03T00:37:30.484Z,14.09
2023-06-03T00:39:57.060Z,14.18
2023-06-03T00:42:23.734Z,14.25
2023-06-03T00:44:50.448Z,14.29
2023-06-03T00:47:19.901Z,14.31
2023-06-03T00:49:47.434Z,14.34
2023-06-03T00:52:16.536Z,14.33
2023-06-03T00:54:43.987Z,14.30
2023-06-03T00:57:11.408Z,14.29
2023-06-03T00:59:38.077Z,14.30
2023-06-03T01:02:05.241Z,14.30
2023-06-03T01:04:32.159Z,14.34
2023-06-03T01:07:18.536Z,14.33
2023-06-03T01:09:59.308Z,14.32
2023-06-03T01:12:34.807Z,14.28
2023-06-03T01:15:05.755Z,14.20
2023-06-03T01:17:37.080Z,14.08
2023-06-03T01:20:10.964Z,14.02
2023-06-03T01:22:43.197Z,13.89
2023-06-03T01:25:12.088Z,13.85
2023-06-03T01:27:40.194Z,13.81
2023-06-03T01:30:15.698Z,13.74
2023-06-03T01:32:43.862Z,13.62
2023-06-03T01:35:12.974Z,13.66
2023-06-03T01:37:41.268Z,13.61
2023-06-03T01:40:09.814Z,13.49
2023-06-03T01:42:37.919Z,13.36
2023-06-03T01:45:05.284Z,13.38
2023-06-03T01:47:33.125Z,13.27
2023-06-03T01:49:59.780Z,13.17
2023-06-03T01:52:27.430Z,13.11
2023-06-03T01:54:54.178Z,13.08
2023-06-03T01:57:20.794Z,13.05
2023-06-03T01:59:47.405Z,13.07
2023-06-03T02:02:14.099Z,13.10
2023-06-03T02:04:41.081Z,13.11
2023-06-03T02:07:09.619Z,13.01
2023-06-03T02:09:36.249Z,12.92
2023-06-03T02:12:03.630Z,12.85
2023-06-03T02:14:33.318Z,12.75
2023-06-03T02:17:01.251Z,12.68
2023-06-03T02:19:30.361Z,12.69
2023-06-03T02:21:59.011Z,12.58
2023-06-03T02:24:29.517Z,12.56
2023-06-03T02:26:58.064Z,12.58
2023-06-03T02:29:26.881Z,12.46
2023-06-03T02:31:55.127Z,12.40
2023-06-03T02:34:22.582Z,12.45
2023-06-03T02:36:50.787Z,12.38
2023-06-03T02:39:18.054Z,12.27
2023-06-03T02:41:46.242Z,12.17
2023-06-03T02:44:14.190Z,12.04
2023-06-03T02:46:41.248Z,11.91
2023-06-03T02:49:09.428Z,11.95
2023-06-03T02:51:38.113Z,11.92
2023-06-03T02:54:05.133Z,11.93
2023-06-03T02:56:31.986Z,11.84
2023-06-03T02:58:58.971Z,11.76
2023-06-03T03:01:28.204Z,11.72
2023-06-03T03:03:55.762Z,11.76
2023-06-03T03:06:23.046Z,11.82
2023-06-03T03:08:50.156Z,11.82
2023-06-03T03:11:16.949Z,11.80
2023-06-03T03:13:44.298Z,11.80
2023-06-03T03:16:11.810Z,11.69
2023-06-03T03:18:39.230Z,11.76
2023-06-03T03:21:06.966Z,11.72
2023-06-03T03:23:34.210Z,11.55
2023-06-03T03:26:02.115Z,11.71
2023-06-03T03:28:29.666Z,11.72
2023-06-03T03:30:59.438Z,11.80
2023-06-03T03:33:26.207Z,11.86
2023-06-03T03:35:53.960Z,11.89
2023-06-03T03:38:21.022Z,11.92
2023-06-03T03:40:47.647Z,11.99
2023-06-03T03:43:19.479Z,12.05
2023-06-03T03:45:46.319Z,12.14
2023-06-03T03:48:17.681Z,12.13
2023-06-03T03:50:49.849Z,12.02
2023-06-03T03:53:18.512Z,12.15
2023-06-03T03:55:47.436Z,12.24
2023-06-03T03:58:27.857Z,12.37
2023-06-03T04:00:58.496Z,12.45
2023-06-03T04:03:26.741Z,12.49
2023-06-03T04:05:54.673Z,12.54
2023-06-03T04:08:41.199Z,12.55
2023-06-03T04:11:10.209Z,12.64
2023-06-03T04:13:38.828Z,12.74
2023-06-03T04:16:13.504Z,12.83
2023-06-03T04:18:43.438Z,12.95
2023-06-03T04:21:14.180Z,13.00
2023-06-03T04:23:41.121Z,13.02
2023-06-03T04:26:10.501Z,13.05
2023-06-03T04:28:40.389Z,13.16
2023-06-03T04:31:07.527Z,13.22
2023-06-03T04:33:34.788Z,13.37
2023-06-03T04:36:01.484Z,13.50
2023-06-03T04:38:29.493Z,13.65
2023-06-03T04:40:56.328Z,13.75
2023-06-03T04:43:23.514Z,13.87
2023-06-03T04:45:50.785Z,13.96
2023-06-03T04:48:17.628Z,14.02
2023-06-03T04:50:45.555Z,14.06
2023-06-03T04:53:13.147Z,14.13
2023-06-03T04:55:45.235Z,14.23
2023-06-03T04:58:12.507Z,14.34
2023-06-03T05:00:42.233Z,14.46
2023-06-03T05:03:10.597Z,14.56
2023-06-03T05:05:45.157Z,14.69
2023-06-03T05:08:12.123Z,14.75
2023-06-03T05:10:39.242Z,14.83
2023-06-03T05:13:09.715Z,14.95
2023-06-03T05:15:36.897Z,14.96
2023-06-03T05:18:03.934Z,15.06
2023-06-03T05:20:32.445Z,15.17
2023-06-03T05:22:59.320Z,15.24
2023-06-03T05:25:25.955Z,15.35
2023-06-03T05:28:03.244Z,15.44
2023-06-03T05:30:31.487Z,15.54
2023-06-03T05:32:58.436Z,15.61
2023-06-03T05:35:25.336Z,15.63
2023-06-03T05:37:51.967Z,15.68
2023-06-03T05:40:18.618Z,15.80
2023-06-03T05:42:48.565Z,15.75
2023-06-03T05:45:16.423Z,15.81
2023-06-03T05:47:43.152Z,15.90
2023-06-03T05:50:10.351Z,15.96
2023-06-03T05:52:36.946Z,16.09
2023-06-03T05:55:03.718Z,16.16
2023-06-03T05:57:30.488Z,16.26
2023-06-03T05:59:57.078Z,16.36
2023-06-03T06:02:23.764Z,16.50
2023-06-03T06:04:50.483Z,16.57
2023-06-03T06:07:17.164Z,16.56
2023-06-03T06:09:43.916Z,16.63
2023-06-03T06:12:10.894Z,16.70
2023-06-03T06:14:38.786Z,16.68
2023-06-03T06:17:05.438Z,16.82
2023-06-03T06:19:32.244Z,16.87
2023-06-03T06:21:59.748Z,16.96
2023-06-03T06:24:26.435Z,16.99
2023-06-03T06:26:53.111Z,16.99
2023-06-03T06:29:20.128Z,17.14
2023-06-03T06:31:46.757Z,17.28
2023-06-03T06:34:18.415Z,17.25
2023-06-03T06:36:50.919Z,17.40
2023-06-03T06:39:46.230Z,17.56
2023-06-03T06:42:33.413Z,17.69
2023-06-03T06:45:15.968Z,17.84
2023-06-03T06:47:42.847Z,17.84
2023-06-03T06:50:29.714Z,17.85
2023-06-03T06:52:56.755Z,17.90
2023-06-03T06:55:56.580Z,18.09
2023-06-03T06:58:26.243Z,18.19
2023-06-03T07:00:53.175Z,18.32
2023-06-03T07:03:20.988Z,18.44
2023-06-03T07:05:53.319Z,18.36
2023-06-03T07:08:21.900Z,18.36
2023-06-03T07:10:48.709Z,18.70
2023-06-03T07:13:18.584Z,18.78
2023-06-03T07:15:45.860Z,19.20
2023-06-03T07:18:13.100Z,19.59
2023-06-03T07:20:47.937Z,19.94
2023-06-03T07:23:21.160Z,20.12
2023-06-03T07:25:50.667Z,20.00
2023-06-03T07:28:19.546Z,19.89
2023-06-03T07:30:48.895Z,19.85
2023-06-03T07:34:09.387Z,19.67
2023-06-03T07:36:36.051Z,19.83
2023-06-03T07:39:05.339Z,20.26
2023-06-03T07:41:45.701Z,20.54
2023-06-03T07:44:14.326Z,20.94
2023-06-03T07:46:55.808Z,21.22
2023-06-03T07:49:22.999Z,21.21
2023-06-03T07:51:51.601Z,21.11
2023-06-03T07:54:19.302Z,21.00
2023-06-03T07:56:47.401Z,19.92
2023-06-03T07:59:16.254Z,20.39
2023-06-03T08:01:44.227Z,20.88
2023-06-03T08:04:23.065Z,20.76
2023-06-03T08:06:54.068Z,20.63
2023-06-03T08:09:28.497Z,21.01
2023-06-03T08:11:55.680Z,21.18
2023-06-03T08:14:23.617Z,20.83
2023-06-03T08:16:51.056Z,20.87
2023-06-03T08:19:18.854Z,20.65
2023-06-03T08:21:45.993Z,20.44
2023-06-03T08:24:14.069Z,20.29
2023-06-03T08:26:49.533Z,20.54
2023-06-03T08:29:16.291Z,21.33
2023-06-03T08:31:43.072Z,21.83
2023-06-03T08:34:09.795Z,22.30
2023-06-03T08:36:38.523Z,23.04
2023-06-03T08:39:08.193Z,23.38
2023-06-03T08:41:39.498Z,23.27
2023-06-03T08:44:44.726Z,23.21
2023-06-03T08:47:18.160Z,22.74
2023-06-03T08:50:07.709Z,22.55
2023-06-03T08:52:39.542Z,22.76
2023-06-03T08:55:07.535Z,21.96
2023-06-03T08:57:50.800Z,22.63
2023-06-03T09:00:24.887Z,22.95
2023-06-03T09:02:54.553Z,23.26
2023-06-03T09:05:21.625Z,23.92
2023-06-03T09:07:49.843Z,24.50
2023-06-03T09:10:18.626Z,24.84
2023-06-03T09:12:47.292Z,25.00
2023-06-03T09:15:15.358Z,24.64
2023-06-03T09:17:45.524Z,25.22
2023-06-03T09:20:13.386Z,25.24
2023-06-03T09:22:42.796Z,25.10
2023-06-03T09:25:09.805Z,24.94
2023-06-03T09:27:36.772Z,24.44
2023-06-03T09:30:04.721Z,24.15
2023-06-03T09:32:32.505Z,24.58
2023-06-03T09:34:59.424Z,25.05
2023-06-03T09:37:30.288Z,25.40
2023-06-03T09:40:00.185Z,25.64
2023-06-03T09:42:43.406Z,26.25
2023-06-03T09:45:33.760Z,26.64
2023-06-03T09:48:02.192Z,26.74
2023-06-03T09:50:31.733Z,26.79
2023-06-03T09:52:59.564Z,26.68
2023-06-03T09:55:36.302Z,26.79
2023-06-03T09:58:03.611Z,26.89
2023-06-03T10:00:32.401Z,26.84
2023-06-03T10:03:08.269Z,26.46
2023-06-03T10:05:35.986Z,26.68
2023-06-03T10:08:05.220Z,26.66
2023-06-03T10:10:32.857Z,27.07
2023-06-03T10:13:17.728Z,26.73
2023-06-03T10:15:44.445Z,26.96
2023-06-03T10:18:11.575Z,26.84
2023-06-03T10:20:40.204Z,27.12
2023-06-03T10:23:08.822Z,27.33
2023-06-03T10:25:43.425Z,27.77
2023-06-03T10:28:14.494Z,27.57
2023-06-03T10:30:42.302Z,27.72
2023-06-03T10:33:10.365Z,26.80
2023-06-03T10:35:38.467Z,27.51
2023-06-03T10:38:07.433Z,28.08
2023-06-03T10:40:35.457Z,28.28
2023-06-03T10:43:03.604Z,28.54
2023-06-03T10:45:31.330Z,28.20
2023-06-03T10:48:01.951Z,28.10
2023-06-03T10:50:52.616Z,28.38
2023-06-03T10:53:33.956Z,28.07
2023-06-03T10:56:06.665Z,28.79
2023-06-03T10:58:33.606Z,28.58
2023-06-03T11:01:06.592Z,28.87
2023-06-03T11:04:04.182Z,29.32
2023-06-03T11:06:30.863Z,29.52
2023-06-03T11:09:06.693Z,29.04
2023-06-03T11:11:42.696Z,28.89
2023-06-03T11:14:10.847Z,28.63
2023-06-03T11:16:59.151Z,27.93
2023-06-03T11:19:39.391Z,27.60
2023-06-03T11:22:08.976Z,27.48
2023-06-03T11:24:38.739Z,27.37
2023-06-03T11:27:11.402Z,27.56
2023-06-03T11:29:47.171Z,28.29
2023-06-03T11:32:27.065Z,28.25
2023-06-03T11:35:06.145Z,28.67
2023-06-03T11:37:42.532Z,27.98
2023-06-03T11:40:11.327Z,28.35
2023-06-03T11:42:52.914Z,28.42
2023-06-03T11:45:31.226Z,29.08
2023-06-03T11:48:07.161Z,29.72
2023-06-03T11:50:55.202Z,29.26
2023-06-03T11:53:35.067Z,29.99
2023-06-03T11:56:10.845Z,30.21
2023-06-03T11:58:41.491Z,30.34
2023-06-03T12:01:19.137Z,30.21
2023-06-03T12:03:59.197Z,30.80
2023-06-03T12:06:25.960Z,31.12
2023-06-03T12:08:52.866Z,30.55
2023-06-03T12:11:33.258Z,30.72
2023-06-03T12:14:02.008Z,30.22
2023-06-03T12:16:34.683Z,30.28
2023-06-03T12:19:04.462Z,30.74
2023-06-03T12:21:32.669Z,31.11
2023-06-03T12:23:59.500Z,30.80
2023-06-03T12:26:26.824Z,30.41
2023-06-03T12:29:06.070Z,29.31
2023-06-03T12:31:32.883Z,28.43
2023-06-03T12:33:59.622Z,28.86
2023-06-03T12:36:45.482Z,29.55
2023-06-03T12:39:12.063Z,29.92
2023-06-03T12:41:38.689Z,30.32
2023-06-03T12:44:05.805Z,30.70
2023-06-03T12:46:32.530Z,30.12
2023-06-03T12:49:15.542Z,29.54
2023-06-03T12:51:42.428Z,29.35
2023-06-03T12:54:09.122Z,29.84
2023-06-03T12:56:35.829Z,30.01
2023-06-03T12:59:04.713Z,30.29
2023-06-03T13:01:31.751Z,30.44
2023-06-03T13:03:58.477Z,30.38
2023-06-03T13:06:26.946Z,30.32
2023-06-03T13:08:53.850Z,30.61
2023-06-03T13:11:21.154Z,30.34
2023-06-03T13:13:48.093Z,30.32
2023-06-03T13:16:15.000Z,29.61
2023-06-03T13:18:41.809Z,30.36
2023-06-03T13:21:08.530Z,30.73
2023-06-03T13:23:35.419Z,30.60
2023-06-03T13:26:02.421Z,30.33
2023-06-03T13:28:29.176Z,30.49
2023-06-03T13:30:56.564Z,30.67
2023-06-03T13:33:23.190Z,30.59
2023-06-03T13:35:49.838Z,30.54
2023-06-03T13:38:16.666Z,30.57
2023-06-03T13:40:43.310Z,30.78
2023-06-03T13:43:09.927Z,30.91
2023-06-03T13:45:37.849Z,30.84
2023-06-03T13:48:04.790Z,30.66
2023-06-03T13:50:31.494Z,30.55
2023-06-03T13:52:58.313Z,30.83
2023-06-03T13:55:24.947Z,30.74
2023-06-03T13:57:51.541Z,30.81
2023-06-03T14:00:18.319Z,30.36
2023-06-03T14:02:44.931Z,30.69
2023-06-03T14:05:11.691Z,30.71
2023-06-03T14:07:38.391Z,30.39
2023-06-03T14:10:06.694Z,30.53
2023-06-03T14:12:34.792Z,30.19
2023-06-03T14:15:01.458Z,30.39
2023-06-03T14:17:28.222Z,30.38
2023-06-03T14:19:54.967Z,30.06
2023-06-03T14:22:23.542Z,30.12
2023-06-03T14:24:51.801Z,29.92
2023-06-03T14:27:19.893Z,29.74
2023-06-03T14:29:46.563Z,29.87
2023-06-03T14:32:13.298Z,30.07
2023-06-03T14:34:39.940Z,30.23
2023-06-03T14:37:06.876Z,30.19
2023-06-03T14:39:33.595Z,30.01
2023-06-03T14:42:00.362Z,30.14
2023-06-03T14:44:27.040Z,30.30
2023-06-03T14:46:53.674Z,30.16
2023-06-03T14:49:24.736Z,29.80
2023-06-03T14:51:51.887Z,29.79
2023-06-03T14:54:18.850Z,29.92
2023-06-03T14:56:45.585Z,29.98
2023-06-03T14:59:12.247Z,29.77
2023-06-03T15:01:40.997Z,29.83
2023-06-03T15:04:08.348Z,30.09
2023-06-03T15:06:34.990Z,30.32
2023-06-03T15:09:01.600Z,30.38
2023-06-03T15:11:28.417Z,30.31
2023-06-03T15:13:55.124Z,30.22
2023-06-03T15:16:21.751Z,30.12
2023-06-03T15:18:48.621Z,30.11
2023-06-03T15:21:15.593Z,30.00
2023-06-03T15:23:42.388Z,29.73
2023-06-03T15:26:09.303Z,29.55
2023-06-03T15:28:36.311Z,29.26
2023-06-03T15:31:03.124Z,29.00
2023-06-03T15:33:29.729Z,29.11
2023-06-03T15:35:56.436Z,29.07
2023-06-03T15:38:23.143Z,29.26
2023-06-03T15:40:49.769Z,29.05
2023-06-03T15:43:18.069Z,28.99
2023-06-03T15:45:44.737Z,28.74
2023-06-03T15:48:11.503Z,28.74
2023-06-03T15:50:38.157Z,28.97
2023-06-03T15:53:04.942Z,28.61
2023-06-03T15:55:31.606Z,28.73
2023-06-03T15:57:58.367Z,28.84
2023-06-03T16:00:25.143Z,28.80
2023-06-03T16:02:51.837Z,28.37
2023-06-03T16:05:18.731Z,28.32
2023-06-03T16:07:45.428Z,28.29
2023-06-03T16:10:13.285Z,28.11
2023-06-03T16:12:40.000Z,27.66
2023-06-03T16:15:07.611Z,27.51
2023-06-03T16:17:34.613Z,27.59
2023-06-03T16:20:01.421Z,27.79
2023-06-03T16:22:28.246Z,27.57
2023-06-03T16:24:54.962Z,27.00
2023-06-03T16:27:21.639Z,26.90
2023-06-03T16:29:48.671Z,26.73
2023-06-03T16:32:15.534Z,26.72
2023-06-03T16:34:42.150Z,26.81
2023-06-03T16:37:08.870Z,26.71
2023-06-03T16:39:35.570Z,26.62
2023-06-03T16:42:02.205Z,26.49
2023-06-03T16:44:28.775Z,26.68
2023-06-03T16:46:55.422Z,26.82
2023-06-03T16:49:22.930Z,26.31
2023-06-03T16:51:50.565Z,26.48
2023-06-03T16:54:17.482Z,26.50
2023-06-03T16:56:44.176Z,26.39
2023-06-03T16:59:11.865Z,26.04
2023-06-03T17:01:38.489Z,26.00
2023-06-03T17:04:05.269Z,26.05
2023-06-03T17:06:31.864Z,25.93
2023-06-03T17:08:58.504Z,25.70
2023-06-03T17:11:26.507Z,25.84
2023-06-03T17:13:53.169Z,25.85
2023-06-03T17:16:19.864Z,25.80
2023-06-03T17:18:46.558Z,25.69
2023-06-03T17:21:13.255Z,25.33
2023-06-03T17:23:39.891Z,24.98
2023-06-03T17:26:06.785Z,24.77
2023-06-03T17:28:33.553Z,24.39
2023-06-03T17:31:00.208Z,24.08
2023-06-03T17:33:26.938Z,23.99
2023-06-03T17:35:53.637Z,23.71
2023-06-03T17:38:20.473Z,23.59
2023-06-03T17:40:47.082Z,23.24
2023-06-03T17:43:13.786Z,23.06
2023-06-03T17:45:40.497Z,22.87
2023-06-03T17:48:07.113Z,22.72
2023-06-03T17:50:33.842Z,22.69
2023-06-03T17:53:00.466Z,22.49
2023-06-03T17:55:27.106Z,22.01
2023-06-03T17:57:54.824Z,21.96
2023-06-03T18:00:22.945Z,21.74
2023-06-03T18:02:51.791Z,21.53
2023-06-03T18:05:18.893Z,21.46
2023-06-03T18:07:45.506Z,21.32
2023-06-03T18:10:12.401Z,21.15
2023-06-03T18:12:39.019Z,20.88
2023-06-03T18:15:06.145Z,20.77
2023-06-03T18:17:32.767Z,20.66
2023-06-03T18:19:59.669Z,20.51
2023-06-03T18:22:26.478Z,20.33
2023-06-03T18:24:53.240Z,20.14
2023-06-03T18:27:19.966Z,20.05
2023-06-03T18:29:46.587Z,19.93
2023-06-03T18:32:13.643Z,19.92
2023-06-03T18:34:44.051Z,19.82
2023-06-03T18:37:13.889Z,19.76
2023-06-03T18:39:40.706Z,19.56
2023-06-03T18:42:08.001Z,19.48
2023-06-03T18:44:35.054Z,19.44
2023-06-03T18:47:01.778Z,19.36
2023-06-03T18:49:28.409Z,19.22
2023-06-03T18:51:55.177Z,19.05
2023-06-03T18:54:21.997Z,18.88
2023-06-03T18:56:48.784Z,18.72
2023-06-03T18:59:18.214Z,18.57
2023-06-03T19:01:48.766Z,18.47
2023-06-03T19:04:16.453Z,18.38
2023-06-03T19:06:44.422Z,18.24
2023-06-03T19:09:13.075Z,18.19
2023-06-03T19:11:40.380Z,17.96
2023-06-03T19:14:13.446Z,17.90
2023-06-03T19:16:45.018Z,17.75
2023-06-03T19:19:12.917Z,17.64
2023-06-03T19:21:39.702Z,17.27
2023-06-03T19:24:07.486Z,17.08
2023-06-03T19:26:34.426Z,16.91
2023-06-03T19:29:01.726Z,16.90
2023-06-03T19:31:30.988Z,16.74
2023-06-03T19:33:59.004Z,16.51
2023-06-03T19:36:27.484Z,16.20
2023-06-03T19:38:54.558Z,16.01
2023-06-03T19:41:21.558Z,15.85
2023-06-03T19:43:48.190Z,15.60
2023-06-03T19:46:14.839Z,15.43
2023-06-03T19:48:41.914Z,15.41
2023-06-03T19:51:08.571Z,15.09
2023-06-03T19:53:35.569Z,15.00
2023-06-03T19:56:02.323Z,14.94
2023-06-03T19:58:28.996Z,14.95
2023-06-03T20:00:55.733Z,14.66
2023-06-03T20:03:22.745Z,14.42
2023-06-03T20:05:49.388Z,14.39
2023-06-03T20:08:17.422Z,14.36
2023-06-03T20:10:44.070Z,14.22
2023-06-03T20:13:18.113Z,14.09
2023-06-03T20:15:52.537Z,14.08
2023-06-03T20:18:19.317Z,13.92
2023-06-03T20:20:45.889Z,13.83
2023-06-03T20:23:12.448Z,13.66
2023-06-03T20:25:39.144Z,13.36
2023-06-03T20:28:05.894Z,13.39
2023-06-03T20:30:32.576Z,13.26
2023-06-03T20:33:01.212Z,13.19
2023-06-03T20:35:29.259Z,13.24
2023-06-03T20:37:56.178Z,12.91
2023-06-03T20:40:25.747Z,12.88
2023-06-03T20:42:52.472Z,12.74
2023-06-03T20:45:19.202Z,12.77
2023-06-03T20:47:46.464Z,12.70
2023-06-03T20:50:13.599Z,12.71
2023-06-03T20:52:40.570Z,12.67
2023-06-03T20:55:08.022Z,12.65
2023-06-03T20:57:34.717Z,12.41
2023-06-03T21:00:01.316Z,12.51
2023-06-03T21:02:28.061Z,12.53
2023-06-03T21:04:54.843Z,12.42
2023-06-03T21:07:21.595Z,12.29
2023-06-03T21:09:48.310Z,12.19
2023-06-03T21:12:15.017Z,12.16
2023-06-03T21:14:41.638Z,12.17
2023-06-03T21:17:08.410Z,12.19
2023-06-03T21:19:35.107Z,12.10
2023-06-03T21:22:01.794Z,12.07
2023-06-03T21:24:28.421Z,11.97
2023-06-03T21:26:55.007Z,11.79
2023-06-03T21:29:21.615Z,11.90
2023-06-03T21:31:48.314Z,11.76
2023-06-03T21:34:14.935Z,11.61
2023-06-03T21:36:41.616Z,11.48
2023-06-03T21:39:08.437Z,11.44
2023-06-03T21:41:35.089Z,11.49
2023-06-03T21:44:01.738Z,11.33
2023-06-03T21:46:28.595Z,11.26
2023-06-03T21:48:55.357Z,11.23
2023-06-03T21:51:22.089Z,11.22
2023-06-03T21:53:49.015Z,11.16
2023-06-03T21:56:15.635Z,11.14
2023-06-03T21:58:42.277Z,11.03
2023-06-03T22:01:09.908Z,10.97
2023-06-03T22:03:36.900Z,10.85
2023-06-03T22:06:04.149Z,10.91
2023-06-03T22:08:30.836Z,10.82
2023-06-03T22:10:57.501Z,10.81
2023-06-03T22:13:24.079Z,10.72
2023-06-03T22:15:50.723Z,10.67
2023-06-03T22:18:17.372Z,10.63
2023-06-03T22:20:44.077Z,10.56
2023-06-03T22:23:10.627Z,10.50
2023-06-03T22:25:37.344Z,10.46
2023-06-03T22:28:05.333Z,10.23
2023-06-03T22:30:31.974Z,10.27
2023-06-03T22:32:58.668Z,10.21
2023-06-03T22:35:25.903Z,10.18
2023-06-03T22:37:52.527Z,9.99
2023-06-03T22:40:19.292Z,9.99
2023-06-03T22:42:45.879Z,9.92
2023-06-03T22:45:13.667Z,9.91
2023-06-03T22:47:40.617Z,9.96
2023-06-03T22:50:07.922Z,9.99
2023-06-03T22:52:34.538Z,9.95
2023-06-03T22:55:01.220Z,9.90
2023-06-03T22:57:27.840Z,9.85
2023-06-03T22:59:54.443Z,9.80
2023-06-03T23:02:21.130Z,9.75
2023-06-03T23:04:47.748Z,9.75
2023-06-03T23:07:14.340Z,9.73
2023-06-03T23:09:41.089Z,9.70
2023-06-03T23:12:09.321Z,9.68
2023-06-03T23:14:36.331Z,9.72
2023-06-03T23:17:04.661Z,9.60
2023-06-03T23:19:33.697Z,9.60
2023-06-03T23:22:00.274Z,9.61
2023-06-03T23:24:26.957Z,9.53
2023-06-03T23:26:53.533Z,9.49
2023-06-03T23:29:20.142Z,9.46
2023-06-03T23:31:46.947Z,9.50
2023-06-03T23:34:13.716Z,9.44
2023-06-03T23:36:40.317Z,9.36
2023-06-03T23:39:06.931Z,9.16
2023-06-03T23:41:33.544Z,9.13
2023-06-03T23:44:03.312Z,9.11
2023-06-03T23:46:30.499Z,9.10
2023-06-03T23:48:57.225Z,9.03
2023-06-03T23:51:23.882Z,9.04
2023-06-03T23:53:50.752Z,8.98
2023-06-03T23:56:17.497Z,8.95
2023-06-03T23:58:44.195Z,8.82
