createdAt,value
2023-05-21T00:02:11.850Z,3.38
2023-05-21T00:04:40.578Z,3.40
2023-05-21T00:07:08.390Z,3.50
2023-05-21T00:09:36.251Z,3.40
2023-05-21T00:12:02.663Z,3.85
2023-05-21T00:14:29.028Z,3.65
2023-05-21T00:16:55.398Z,3.70
2023-05-21T00:19:21.833Z,3.72
2023-05-21T00:21:48.325Z,3.85
2023-05-21T00:24:14.727Z,3.30
2023-05-21T00:26:41.222Z,3.30
2023-05-21T00:29:07.585Z,3.75
2023-05-21T00:31:34.130Z,3.50
2023-05-21T00:34:00.674Z,3.70
2023-05-21T00:36:27.122Z,3.78
2023-05-21T00:38:53.523Z,4.05
2023-05-21T00:41:19.972Z,3.83
2023-05-21T00:43:46.597Z,4.05
2023-05-21T00:46:19.556Z,3.88
2023-05-21T00:48:47.225Z,4.07
2023-05-21T00:51:14.903Z,3.92
2023-05-21T00:53:41.689Z,3.95
2023-05-21T00:56:08.183Z,4.25
2023-05-21T00:58:35.393Z,3.97
2023-05-21T01:01:03.697Z,3.50
2023-05-21T01:03:30.845Z,3.67
2023-05-21T01:06:00.079Z,3.75
2023-05-21T01:08:28.854Z,3.97
2023-05-21T01:10:56.357Z,4.63
2023-05-21T01:13:24.740Z,4.50
2023-05-21T01:15:52.156Z,3.80
2023-05-21T01:18:20.015Z,4.22
2023-05-21T01:20:50.189Z,4.65
2023-05-21T01:23:17.297Z,4.05
2023-05-21T01:25:44.311Z,4.05
2023-05-21T01:28:11.118Z,4.30
2023-05-21T01:30:39.398Z,3.70
2023-05-21T01:33:20.302Z,4.32
2023-05-21T01:36:08.601Z,4.22
2023-05-21T01:38:57.284Z,3.95
2023-05-21T01:41:26.218Z,4.70
2023-05-21T01:43:56.306Z,4.70
2023-05-21T01:46:26.846Z,4.53
2023-05-21T01:48:56.100Z,4.95
2023-05-21T01:51:23.934Z,4.43
2023-05-21T01:53:50.524Z,4.00
2023-05-21T01:56:16.904Z,3.85
2023-05-21T01:58:43.968Z,4.80
2023-05-21T02:01:11.708Z,4.60
2023-05-21T02:03:38.721Z,4.72
2023-05-21T02:06:05.367Z,4.43
2023-05-21T02:08:31.724Z,5.03
2023-05-21T02:10:58.164Z,4.53
2023-05-21T02:13:26.242Z,4.60
2023-05-21T02:15:54.457Z,4.78
2023-05-21T02:18:21.444Z,5.10
2023-05-21T02:20:47.816Z,5.25
2023-05-21T02:23:14.186Z,4.55
2023-05-21T02:25:40.660Z,5.07
2023-05-21T02:28:07.239Z,4.93
2023-05-21T02:30:33.683Z,4.95
2023-05-21T02:33:00.994Z,5.32
2023-05-21T02:35:27.656Z,4.82
2023-05-21T02:37:54.277Z,4.53
2023-05-21T02:40:20.716Z,4.60
2023-05-21T02:42:48.557Z,5.10
2023-05-21T02:45:14.916Z,5.07
2023-05-21T02:47:41.561Z,5.03
2023-05-21T02:50:08.940Z,5.28
2023-05-21T02:52:35.523Z,4.78
2023-05-21T02:55:01.948Z,5.38
2023-05-21T02:57:28.383Z,4.65
2023-05-21T02:59:54.753Z,4.90
2023-05-21T03:02:21.352Z,5.05
2023-05-21T03:04:47.918Z,5.00
2023-05-21T03:07:15.675Z,5.20
2023-05-21T03:09:42.464Z,5.32
2023-05-21T03:12:09.756Z,4.75
2023-05-21T03:14:36.193Z,5.07
2023-05-21T03:17:06.507Z,6.13
2023-05-21T03:19:36.835Z,5.63
2023-05-21T03:22:04.394Z,5.38
2023-05-21T03:24:31.645Z,4.95
2023-05-21T03:26:59.050Z,4.82
2023-05-21T03:29:25.468Z,5.07
2023-05-21T03:31:53.817Z,5.10
2023-05-21T03:34:20.351Z,5.15
2023-05-21T03:36:47.572Z,5.47
2023-05-21T03:39:14.105Z,5.70
2023-05-21T03:41:40.645Z,5.63
2023-05-21T03:44:07.086Z,4.93
2023-05-21T03:46:33.690Z,4.63
2023-05-21T03:49:00.222Z,4.80
2023-05-21T03:51:27.338Z,5.22
2023-05-21T03:53:53.741Z,5.78
2023-05-21T03:56:20.114Z,5.25
2023-05-21T03:58:46.786Z,5.82
2023-05-21T04:01:13.377Z,5.72
2023-05-21T04:03:40.869Z,4.95
2023-05-21T04:06:10.164Z,5.82
2023-05-21T04:08:38.085Z,4.93
2023-05-21T04:11:04.680Z,4.95
2023-05-21T04:13:31.101Z,5.45
2023-05-21T04:15:57.715Z,5.13
2023-05-21T04:18:26.096Z,5.28
2023-05-21T04:20:53.695Z,5.18
2023-05-21T04:23:20.239Z,5.32
2023-05-21T04:25:50.528Z,5.07
2023-05-21T04:28:19.951Z,5.63
2023-05-21T04:30:47.677Z,5.53
2023-05-21T04:33:17.993Z,5.28
2023-05-21T04:35:47.140Z,5.10
2023-05-21T04:38:14.027Z,5.60
2023-05-21T04:40:40.645Z,5.65
2023-05-21T04:43:08.103Z,5.40
2023-05-21T04:45:34.658Z,5.10
2023-05-21T04:48:01.395Z,5.38
2023-05-21T04:50:30.660Z,5.15
2023-05-21T04:52:58.718Z,5.30
2023-05-21T04:55:25.934Z,5.30
2023-05-21T04:57:52.889Z,5.60
2023-05-21T05:00:20.171Z,5.80
2023-05-21T05:02:46.725Z,5.35
2023-05-21T05:05:13.215Z,5.50
2023-05-21T05:07:39.600Z,5.55
2023-05-21T05:10:07.205Z,5.00
2023-05-21T05:12:33.642Z,5.22
2023-05-21T05:15:00.179Z,5.18
2023-05-21T05:17:26.709Z,5.82
2023-05-21T05:19:53.184Z,5.13
2023-05-21T05:22:19.576Z,5.40
2023-05-21T05:24:46.010Z,5.18
2023-05-21T05:27:12.406Z,5.03
2023-05-21T05:29:38.762Z,5.15
2023-05-21T05:32:05.653Z,4.53
2023-05-21T05:34:32.375Z,5.60
2023-05-21T05:36:58.863Z,5.40
2023-05-21T05:39:25.630Z,4.88
2023-05-21T05:41:52.056Z,5.65
2023-05-21T05:44:18.505Z,5.25
2023-05-21T05:46:45.278Z,5.65
2023-05-21T05:49:11.877Z,5.43
2023-05-21T05:51:38.365Z,5.13
2023-05-21T05:54:04.957Z,4.72
2023-05-21T05:56:31.351Z,5.53
2023-05-21T05:58:58.917Z,5.25
2023-05-21T06:01:26.176Z,5.50
2023-05-21T06:03:53.084Z,5.22
2023-05-21T06:06:20.073Z,5.15
2023-05-21T06:08:46.762Z,5.28
2023-05-21T06:11:16.904Z,4.93
2023-05-21T06:13:43.376Z,5.43
2023-05-21T06:16:10.063Z,5.22
2023-05-21T06:18:36.668Z,5.03
2023-05-21T06:21:03.185Z,4.85
2023-05-21T06:23:32.038Z,4.97
2023-05-21T06:25:58.509Z,5.15
2023-05-21T06:28:24.938Z,5.25
2023-05-21T06:30:51.377Z,5.03
2023-05-21T06:33:18.122Z,5.80
2023-05-21T06:35:44.716Z,4.80
2023-05-21T06:38:11.152Z,5.40
2023-05-21T06:40:37.587Z,5.30
2023-05-21T06:43:05.184Z,5.15
2023-05-21T06:45:31.866Z,5.10
2023-05-21T06:47:58.330Z,5.90
2023-05-21T06:50:24.804Z,5.25
2023-05-21T06:52:51.325Z,5.32
2023-05-21T06:55:17.850Z,5.10
2023-05-21T06:57:44.317Z,5.40
2023-05-21T07:00:12.313Z,5.28
2023-05-21T07:02:38.927Z,5.72
2023-05-21T07:05:05.756Z,5.53
2023-05-21T07:07:32.202Z,5.32
2023-05-21T07:09:58.616Z,6.10
2023-05-21T07:12:25.367Z,5.65
2023-05-21T07:14:51.782Z,5.55
2023-05-21T07:17:18.222Z,5.30
2023-05-21T07:19:44.608Z,5.60
2023-05-21T07:22:12.536Z,5.90
2023-05-21T07:24:38.976Z,5.70
2023-05-21T07:27:17.653Z,5.97
2023-05-21T07:29:44.511Z,5.50
2023-05-21T07:32:10.980Z,5.72
2023-05-21T07:34:37.484Z,5.82
2023-05-21T07:37:04.114Z,6.10
2023-05-21T07:39:31.400Z,5.25
2023-05-21T07:41:58.020Z,6.30
2023-05-21T07:44:24.559Z,6.35
2023-05-21T07:46:51.136Z,6.05
2023-05-21T07:49:17.782Z,6.63
2023-05-21T07:51:44.266Z,6.03
2023-05-21T07:54:11.054Z,6.78
2023-05-21T07:56:37.589Z,5.85
2023-05-21T07:59:04.026Z,5.90
2023-05-21T08:01:30.726Z,5.88
2023-05-21T08:03:57.241Z,6.30
2023-05-21T08:06:24.311Z,5.47
2023-05-21T08:08:50.849Z,5.90
2023-05-21T08:11:17.367Z,6.70
2023-05-21T08:13:43.804Z,7.00
2023-05-21T08:16:11.393Z,7.20
2023-05-21T08:18:37.791Z,7.03
2023-05-21T08:21:04.654Z,6.70
2023-05-21T08:23:31.130Z,6.97
2023-05-21T08:25:57.655Z,7.40
2023-05-21T08:28:24.254Z,6.78
2023-05-21T08:30:50.771Z,7.30
2023-05-21T08:33:18.887Z,7.13
2023-05-21T08:35:46.702Z,7.88
2023-05-21T08:38:13.162Z,7.10
2023-05-21T08:40:41.353Z,7.10
2023-05-21T08:43:07.921Z,7.50
2023-05-21T08:45:38.184Z,7.22
2023-05-21T08:48:06.397Z,7.70
2023-05-21T08:50:33.318Z,7.13
2023-05-21T08:53:01.405Z,6.72
2023-05-21T08:55:28.540Z,6.75
2023-05-21T08:57:55.341Z,6.72
2023-05-21T09:00:22.098Z,7.55
2023-05-21T09:02:48.695Z,7.07
2023-05-21T09:05:16.249Z,6.85
2023-05-21T09:07:54.395Z,7.60
2023-05-21T09:10:27.096Z,7.28
2023-05-21T09:12:53.736Z,8.00
2023-05-21T09:15:20.161Z,8.15
2023-05-21T09:17:48.139Z,8.13
2023-05-21T09:20:16.420Z,9.00
2023-05-21T09:22:45.285Z,8.85
2023-05-21T09:25:15.453Z,8.55
2023-05-21T09:27:42.171Z,8.80
2023-05-21T09:30:17.336Z,8.30
2023-05-21T09:32:45.040Z,8.52
2023-05-21T09:35:13.483Z,8.10
2023-05-21T09:37:43.739Z,7.95
2023-05-21T09:40:20.911Z,8.68
2023-05-21T09:42:49.526Z,8.35
2023-05-21T09:45:20.048Z,8.95
2023-05-21T09:47:48.017Z,9.75
2023-05-21T09:50:19.069Z,9.27
2023-05-21T09:52:45.976Z,9.63
2023-05-21T09:55:13.971Z,10.05
2023-05-21T09:57:47.165Z,10.10
2023-05-21T10:00:21.201Z,8.80
2023-05-21T10:02:59.667Z,9.40
2023-05-21T10:05:28.848Z,9.55
2023-05-21T10:08:01.038Z,9.32
2023-05-21T10:10:28.880Z,9.35
2023-05-21T10:12:59.601Z,8.85
2023-05-21T10:15:28.442Z,9.70
2023-05-21T10:17:56.277Z,9.13
2023-05-21T10:20:23.072Z,9.23
2023-05-21T10:22:50.660Z,9.65
2023-05-21T10:25:17.533Z,9.95
2023-05-21T10:27:44.883Z,9.02
2023-05-21T10:30:11.718Z,9.35
2023-05-21T10:32:41.774Z,8.43
2023-05-21T10:35:09.813Z,8.90
2023-05-21T10:37:36.613Z,9.77
2023-05-21T10:40:04.415Z,9.25
2023-05-21T10:42:30.939Z,9.48
2023-05-21T10:45:21.124Z,9.23
2023-05-21T10:48:08.933Z,9.82
2023-05-21T10:50:35.555Z,9.43
2023-05-21T10:53:13.707Z,9.50
2023-05-21T10:55:58.427Z,9.65
2023-05-21T10:58:46.570Z,10.40
2023-05-21T11:01:15.182Z,9.57
2023-05-21T11:03:42.060Z,9.48
2023-05-21T11:06:09.423Z,10.48
2023-05-21T11:08:37.234Z,10.07
2023-05-21T11:11:04.435Z,9.80
2023-05-21T11:13:58.358Z,9.55
2023-05-21T11:16:27.718Z,9.45
2023-05-21T11:18:54.977Z,9.48
2023-05-21T11:21:22.567Z,8.90
2023-05-21T11:23:56.675Z,10.27
2023-05-21T11:26:27.731Z,10.05
2023-05-21T11:29:03.497Z,8.80
2023-05-21T11:31:37.962Z,9.65
2023-05-21T11:34:28.559Z,9.70
2023-05-21T11:37:30.145Z,9.60
2023-05-21T11:39:59.040Z,9.52
2023-05-21T11:42:38.635Z,9.70
2023-05-21T11:45:05.716Z,9.50
2023-05-21T11:47:32.479Z,9.80
2023-05-21T11:50:01.703Z,9.93
2023-05-21T11:52:32.709Z,10.00
2023-05-21T11:54:59.784Z,10.77
2023-05-21T11:57:31.262Z,9.80
2023-05-21T11:59:59.101Z,10.32
2023-05-21T12:02:28.267Z,9.75
2023-05-21T12:04:54.746Z,10.50
2023-05-21T12:07:21.944Z,10.05
2023-05-21T12:09:50.145Z,10.38
2023-05-21T12:12:22.305Z,9.57
2023-05-21T12:14:54.496Z,10.20
2023-05-21T12:17:26.505Z,10.20
2023-05-21T12:19:54.415Z,10.38
2023-05-21T12:22:21.374Z,9.90
2023-05-21T12:24:48.649Z,9.63
2023-05-21T12:27:16.882Z,10.55
2023-05-21T12:29:45.476Z,9.77
2023-05-21T12:32:15.839Z,9.80
2023-05-21T12:34:50.301Z,9.82
2023-05-21T12:37:23.951Z,10.02
2023-05-21T12:39:51.774Z,10.25
2023-05-21T12:42:40.012Z,10.98
2023-05-21T12:45:08.272Z,9.98
2023-05-21T12:47:35.128Z,10.20
2023-05-21T12:50:02.947Z,9.60
2023-05-21T12:52:30.951Z,10.02
2023-05-21T12:54:58.337Z,10.30
2023-05-21T12:57:28.072Z,10.13
2023-05-21T12:59:56.920Z,9.82
2023-05-21T13:02:27.636Z,10.68
2023-05-21T13:04:58.719Z,10.48
2023-05-21T13:07:26.930Z,10.30
2023-05-21T13:09:54.311Z,10.30
2023-05-21T13:12:22.346Z,10.90
2023-05-21T13:14:56.414Z,11.15
2023-05-21T13:17:24.452Z,11.75
2023-05-21T13:20:10.187Z,9.98
2023-05-21T13:22:39.161Z,10.00
2023-05-21T13:25:07.254Z,10.80
2023-05-21T13:27:33.666Z,10.75
2023-05-21T13:30:00.978Z,10.55
2023-05-21T13:32:27.593Z,9.98
2023-05-21T13:34:54.062Z,9.90
2023-05-21T13:37:20.675Z,9.98
2023-05-21T13:39:50.359Z,9.93
2023-05-21T13:42:16.735Z,9.27
2023-05-21T13:44:43.123Z,9.40
2023-05-21T13:47:10.397Z,9.25
2023-05-21T13:49:38.057Z,9.55
2023-05-21T13:52:05.085Z,9.45
2023-05-21T13:54:32.404Z,9.07
2023-05-21T13:56:58.817Z,9.18
2023-05-21T13:59:25.460Z,9.13
2023-05-21T14:01:52.378Z,9.70
2023-05-21T14:04:20.043Z,9.50
2023-05-21T14:06:46.792Z,9.65
2023-05-21T14:09:13.433Z,9.15
2023-05-21T14:11:39.836Z,8.85
2023-05-21T14:14:06.250Z,9.60
2023-05-21T14:16:32.748Z,9.07
2023-05-21T14:18:59.500Z,9.48
2023-05-21T14:21:26.174Z,9.05
2023-05-21T14:23:52.814Z,9.23
2023-05-21T14:26:19.220Z,9.32
2023-05-21T14:28:46.237Z,8.75
2023-05-21T14:31:12.733Z,8.70
2023-05-21T14:33:39.342Z,9.35
2023-05-21T14:36:05.885Z,9.50
2023-05-21T14:38:33.083Z,9.07
2023-05-21T14:40:59.496Z,9.57
2023-05-21T14:43:25.926Z,9.07
2023-05-21T14:45:52.455Z,9.13
2023-05-21T14:48:22.688Z,8.98
2023-05-21T14:50:51.009Z,9.13
2023-05-21T14:53:18.132Z,9.18
2023-05-21T14:55:44.905Z,9.13
2023-05-21T14:58:11.597Z,9.80
2023-05-21T15:00:38.610Z,9.82
2023-05-21T15:03:06.673Z,9.77
2023-05-21T15:05:33.489Z,9.82
2023-05-21T15:07:59.958Z,9.32
2023-05-21T15:10:27.350Z,10.45
2023-05-21T15:12:54.444Z,10.18
2023-05-21T15:15:21.342Z,10.07
2023-05-21T15:17:48.879Z,9.68
2023-05-21T15:20:16.085Z,9.95
2023-05-21T15:22:42.685Z,10.27
2023-05-21T15:25:09.503Z,10.10
2023-05-21T15:27:35.930Z,10.35
2023-05-21T15:30:02.717Z,10.75
2023-05-21T15:32:29.238Z,9.70
2023-05-21T15:34:55.871Z,10.48
2023-05-21T15:37:22.480Z,10.55
2023-05-21T15:39:49.004Z,10.48
2023-05-21T15:42:15.526Z,10.05
2023-05-21T15:44:42.240Z,9.93
2023-05-21T15:47:08.842Z,9.57
2023-05-21T15:49:35.496Z,10.07
2023-05-21T15:52:02.938Z,10.05
2023-05-21T15:54:30.600Z,9.82
2023-05-21T15:56:57.281Z,10.05
2023-05-21T15:59:25.573Z,10.88
2023-05-21T16:01:52.014Z,9.88
2023-05-21T16:04:20.190Z,10.10
2023-05-21T16:06:47.455Z,10.35
2023-05-21T16:09:14.788Z,10.32
2023-05-21T16:11:41.187Z,9.95
2023-05-21T16:14:07.538Z,10.63
2023-05-21T16:16:34.098Z,10.27
2023-05-21T16:19:01.512Z,10.23
2023-05-21T16:21:28.523Z,10.15
2023-05-21T16:23:54.930Z,10.45
2023-05-21T16:26:21.378Z,10.80
2023-05-21T16:28:47.795Z,10.63
2023-05-21T16:31:14.191Z,9.55
2023-05-21T16:33:40.715Z,10.27
2023-05-21T16:36:07.274Z,9.90
2023-05-21T16:38:33.732Z,9.90
2023-05-21T16:41:00.248Z,10.52
2023-05-21T16:43:26.671Z,10.30
2023-05-21T16:45:53.341Z,10.52
2023-05-21T16:48:19.880Z,10.20
2023-05-21T16:50:49.166Z,9.90
2023-05-21T16:53:16.175Z,10.35
2023-05-21T16:55:43.213Z,9.70
2023-05-21T16:58:10.812Z,10.07
2023-05-21T17:00:37.442Z,10.00
2023-05-21T17:03:04.151Z,10.35
2023-05-21T17:05:30.761Z,9.82
2023-05-21T17:07:57.204Z,9.52
2023-05-21T17:10:24.946Z,9.43
2023-05-21T17:12:51.589Z,10.60
2023-05-21T17:15:18.094Z,9.93
2023-05-21T17:17:44.530Z,9.73
2023-05-21T17:20:11.887Z,9.25
2023-05-21T17:22:39.044Z,9.70
2023-05-21T17:25:05.984Z,10.38
2023-05-21T17:27:32.904Z,9.50
2023-05-21T17:29:59.441Z,9.93
2023-05-21T17:32:25.841Z,10.02
2023-05-21T17:34:53.033Z,9.35
2023-05-21T17:37:19.486Z,9.40
2023-05-21T17:39:45.900Z,9.75
2023-05-21T17:42:12.324Z,9.50
2023-05-21T17:44:38.749Z,9.70
2023-05-21T17:47:06.591Z,9.65
2023-05-21T17:49:33.139Z,9.70
2023-05-21T17:52:00.630Z,9.02
2023-05-21T17:54:27.057Z,9.48
2023-05-21T17:56:53.484Z,9.38
2023-05-21T17:59:21.772Z,10.10
2023-05-21T18:01:48.201Z,9.38
2023-05-21T18:04:14.662Z,9.73
2023-05-21T18:06:41.142Z,9.38
2023-05-21T18:09:07.873Z,9.50
2023-05-21T18:11:34.471Z,9.63
2023-05-21T18:14:00.859Z,9.55
2023-05-21T18:16:30.144Z,10.00
2023-05-21T18:18:56.686Z,9.48
2023-05-21T18:21:23.479Z,9.57
2023-05-21T18:23:50.081Z,9.20
2023-05-21T18:26:16.544Z,9.60
2023-05-21T18:28:42.967Z,10.00
2023-05-21T18:31:09.518Z,9.70
2023-05-21T18:33:35.896Z,8.93
2023-05-21T18:36:02.346Z,9.27
2023-05-21T18:38:28.789Z,10.60
2023-05-21T18:40:55.267Z,9.23
2023-05-21T18:43:21.646Z,9.55
2023-05-21T18:45:48.083Z,9.40
2023-05-21T18:48:14.502Z,10.85
2023-05-21T18:50:40.996Z,10.52
2023-05-21T18:53:07.371Z,10.13
2023-05-21T18:55:34.389Z,10.55
2023-05-21T18:58:01.378Z,10.23
2023-05-21T19:00:27.894Z,10.35
2023-05-21T19:02:55.377Z,10.05
2023-05-21T19:05:22.123Z,10.48
2023-05-21T19:07:48.626Z,9.95
2023-05-21T19:10:15.178Z,10.25
2023-05-21T19:12:43.331Z,10.25
2023-05-21T19:15:10.470Z,9.88
2023-05-21T19:17:39.578Z,10.35
2023-05-21T19:20:07.924Z,10.45
2023-05-21T19:22:36.813Z,11.15
2023-05-21T19:25:03.658Z,11.13
2023-05-21T19:27:30.172Z,10.73
2023-05-21T19:29:56.597Z,10.30
2023-05-21T19:32:23.631Z,10.48
2023-05-21T19:34:51.579Z,10.13
2023-05-21T19:37:18.006Z,11.18
2023-05-21T19:39:49.349Z,10.90
2023-05-21T19:42:17.219Z,11.05
2023-05-21T19:44:43.678Z,10.77
2023-05-21T19:47:10.095Z,10.93
2023-05-21T19:49:36.565Z,11.35
2023-05-21T19:52:04.823Z,11.75
2023-05-21T19:54:31.221Z,10.55
2023-05-21T19:56:57.729Z,10.73
2023-05-21T19:59:24.343Z,11.45
2023-05-21T20:01:51.509Z,11.48
2023-05-21T20:04:18.024Z,10.65
2023-05-21T20:06:44.540Z,11.93
2023-05-21T20:09:13.157Z,12.18
2023-05-21T20:11:39.586Z,11.80
2023-05-21T20:14:06.007Z,11.20
2023-05-21T20:16:33.340Z,12.20
2023-05-21T20:19:01.656Z,11.30
2023-05-21T20:21:30.385Z,11.23
2023-05-21T20:23:56.851Z,11.32
2023-05-21T20:26:23.265Z,11.75
2023-05-21T20:28:49.698Z,11.15
2023-05-21T20:31:16.208Z,11.57
2023-05-21T20:33:42.958Z,10.32
2023-05-21T20:36:09.480Z,10.65
2023-05-21T20:38:37.907Z,9.07
2023-05-21T20:41:04.964Z,9.68
2023-05-21T20:43:31.441Z,9.23
2023-05-21T20:45:59.637Z,8.73
2023-05-21T20:48:31.893Z,7.97
2023-05-21T20:50:59.899Z,7.65
2023-05-21T20:53:26.716Z,7.22
2023-05-21T20:55:54.635Z,7.38
2023-05-21T20:58:23.741Z,7.13
2023-05-21T21:00:50.319Z,6.97
2023-05-21T21:03:17.805Z,6.65
2023-05-21T21:05:44.544Z,6.65
2023-05-21T21:08:10.938Z,6.43
2023-05-21T21:10:38.641Z,6.60
2023-05-21T21:13:07.120Z,6.00
2023-05-21T21:15:34.020Z,6.03
2023-05-21T21:18:00.509Z,6.57
2023-05-21T21:20:26.984Z,6.30
2023-05-21T21:22:53.569Z,6.85
2023-05-21T21:25:19.969Z,6.43
2023-05-21T21:27:46.437Z,6.40
2023-05-21T21:30:13.048Z,6.22
2023-05-21T21:32:40.194Z,6.03
2023-05-21T21:35:06.781Z,6.28
2023-05-21T21:37:33.363Z,6.57
2023-05-21T21:39:59.754Z,5.95
2023-05-21T21:42:26.173Z,7.15
2023-05-21T21:44:52.594Z,6.22
2023-05-21T21:47:19.053Z,6.35
2023-05-21T21:49:45.401Z,6.10
2023-05-21T21:52:12.419Z,6.18
2023-05-21T21:54:38.868Z,6.10
2023-05-21T21:57:05.484Z,6.47
2023-05-21T21:59:32.047Z,6.03
2023-05-21T22:01:58.557Z,6.43
2023-05-21T22:04:25.098Z,6.43
2023-05-21T22:06:51.854Z,6.78
2023-05-21T22:09:18.379Z,6.20
2023-05-21T22:11:44.874Z,5.88
2023-05-21T22:14:11.537Z,5.88
2023-05-21T22:16:37.923Z,5.85
2023-05-21T22:19:04.450Z,6.05
2023-05-21T22:21:32.787Z,5.35
2023-05-21T22:23:59.842Z,5.97
2023-05-21T22:26:26.250Z,5.93
2023-05-21T22:28:52.729Z,6.32
2023-05-21T22:31:19.248Z,6.53
2023-05-21T22:33:45.657Z,7.03
2023-05-21T22:36:12.103Z,6.80
2023-05-21T22:38:38.481Z,7.10
2023-05-21T22:41:04.937Z,6.75
2023-05-21T22:43:33.449Z,6.45
2023-05-21T22:46:00.145Z,7.07
2023-05-21T22:48:26.712Z,6.47
2023-05-21T22:50:53.491Z,6.78
2023-05-21T22:53:20.585Z,7.60
2023-05-21T22:55:47.044Z,7.15
2023-05-21T22:58:13.404Z,7.40
2023-05-21T23:00:39.985Z,6.90
2023-05-21T23:03:06.604Z,7.15
2023-05-21T23:05:33.036Z,7.40
2023-05-21T23:07:59.410Z,7.05
2023-05-21T23:10:26.160Z,7.10
2023-05-21T23:12:52.610Z,6.85
2023-05-21T23:15:19.069Z,7.13
2023-05-21T23:17:45.845Z,7.13
2023-05-21T23:20:12.349Z,7.75
2023-05-21T23:22:38.751Z,6.75
2023-05-21T23:25:05.682Z,7.28
2023-05-21T23:27:32.109Z,7.72
2023-05-21T23:29:58.466Z,7.80
2023-05-21T23:32:25.162Z,7.82
2023-05-21T23:34:51.541Z,8.05
2023-05-21T23:37:19.476Z,8.32
2023-05-21T23:39:49.407Z,8.23
2023-05-21T23:42:16.817Z,7.95
2023-05-21T23:44:43.261Z,7.15
2023-05-21T23:47:10.045Z,7.50
2023-05-21T23:49:36.393Z,7.63
2023-05-21T23:52:02.931Z,7.65
2023-05-21T23:54:29.333Z,7.57
2023-05-21T23:56:55.873Z,8.35
2023-05-21T23:59:22.244Z,7.75
