createdAt,value
2023-02-19T00:01:08.147Z,38.00
2023-02-19T00:04:23.829Z,35.25
2023-02-19T00:07:28.637Z,38.00
2023-02-19T00:10:32.581Z,35.50
2023-02-19T00:13:38.753Z,35.25
2023-02-19T00:16:44.742Z,34.50
2023-02-19T00:19:49.828Z,37.00
2023-02-19T00:22:59.531Z,37.50
2023-02-19T00:26:17.495Z,35.50
2023-02-19T00:29:27.009Z,33.25
2023-02-19T00:32:32.560Z,36.00
2023-02-19T00:35:39.655Z,41.75
2023-02-19T00:38:45.747Z,39.00
2023-02-19T00:41:50.232Z,38.25
2023-02-19T00:44:55.271Z,48.00
2023-02-19T00:48:03.064Z,40.50
2023-02-19T00:51:08.786Z,48.33
2023-02-19T00:54:14.203Z,32.25
2023-02-19T00:57:17.970Z,47.33
2023-02-19T01:00:24.005Z,38.00
2023-02-19T01:03:31.207Z,32.25
2023-02-19T01:06:39.359Z,31.25
2023-02-19T01:09:44.581Z,35.00
2023-02-19T01:12:48.783Z,45.75
2023-02-19T01:15:53.990Z,36.75
2023-02-19T01:18:58.397Z,36.00
2023-02-19T01:22:03.512Z,38.25
2023-02-19T01:25:09.930Z,38.50
2023-02-19T01:28:14.150Z,36.50
2023-02-19T01:31:20.517Z,28.25
2023-02-19T01:34:24.557Z,37.00
2023-02-19T01:37:30.858Z,27.50
2023-02-19T01:40:39.729Z,27.25
2023-02-19T01:44:04.525Z,29.50
2023-02-19T01:47:08.353Z,24.00
2023-02-19T01:50:12.822Z,28.00
2023-02-19T01:53:23.288Z,24.25
2023-02-19T01:56:30.056Z,26.00
2023-02-19T01:59:35.019Z,23.50
2023-02-19T02:02:41.697Z,21.25
2023-02-19T02:05:56.249Z,23.00
2023-02-19T02:09:19.558Z,21.25
2023-02-19T02:12:23.787Z,25.00
2023-02-19T02:15:36.604Z,25.75
2023-02-19T02:18:54.558Z,25.00
2023-02-19T02:22:10.218Z,30.00
2023-02-19T02:25:45.351Z,18.75
2023-02-19T02:29:38.762Z,27.25
2023-02-19T02:32:54.762Z,16.25
2023-02-19T02:36:05.423Z,24.25
2023-02-19T02:39:17.634Z,22.50
2023-02-19T02:42:30.179Z,11.00
2023-02-19T02:45:45.375Z,22.50
2023-02-19T02:49:05.116Z,22.00
2023-02-19T02:52:36.980Z,20.75
2023-02-19T02:55:45.606Z,26.75
2023-02-19T02:58:57.335Z,20.75
2023-02-19T03:02:14.361Z,26.50
2023-02-19T03:05:43.221Z,29.50
2023-02-19T03:08:55.230Z,29.00
2023-02-19T03:12:21.403Z,28.00
2023-02-19T03:15:47.082Z,22.00
2023-02-19T03:19:13.916Z,21.25
2023-02-19T03:22:28.069Z,19.00
2023-02-19T03:25:51.843Z,24.50
2023-02-19T03:29:22.387Z,22.50
2023-02-19T03:32:33.920Z,28.00
2023-02-19T03:35:43.258Z,28.00
2023-02-19T03:38:57.693Z,22.75
2023-02-19T03:42:13.560Z,18.00
2023-02-19T03:45:36.522Z,21.00
2023-02-19T03:48:52.509Z,19.75
2023-02-19T03:52:02.945Z,21.75
2023-02-19T03:55:14.349Z,14.50
2023-02-19T03:58:27.004Z,22.00
2023-02-19T04:01:37.968Z,19.25
2023-02-19T04:04:49.102Z,21.25
2023-02-19T04:07:58.333Z,21.00
2023-02-19T04:11:11.533Z,23.25
2023-02-19T04:14:22.060Z,22.50
2023-02-19T04:17:32.088Z,20.00
2023-02-19T04:20:41.956Z,21.50
2023-02-19T04:23:47.738Z,34.75
2023-02-19T04:26:55.231Z,26.50
2023-02-19T04:30:01.611Z,42.00
2023-02-19T04:33:07.075Z,32.75
2023-02-19T04:36:14.440Z,27.75
2023-02-19T04:39:19.387Z,27.75
2023-02-19T04:42:24.668Z,32.00
2023-02-19T04:45:47.411Z,31.25
2023-02-19T04:48:51.217Z,26.25
2023-02-19T04:51:55.086Z,23.50
2023-02-19T04:54:58.621Z,26.00
2023-02-19T04:58:04.012Z,24.75
2023-02-19T05:01:10.213Z,28.00
2023-02-19T05:04:14.637Z,28.00
2023-02-19T05:07:18.794Z,27.50
2023-02-19T05:10:23.731Z,28.00
2023-02-19T05:13:31.856Z,21.00
2023-02-19T05:16:37.307Z,26.25
2023-02-19T05:19:41.372Z,38.25
2023-02-19T05:22:45.914Z,21.00
2023-02-19T05:25:49.477Z,19.25
2023-02-19T05:28:57.447Z,27.25
2023-02-19T05:32:02.950Z,20.25
2023-02-19T05:35:08.019Z,8.75
2023-02-19T05:38:13.088Z,47.33
2023-02-19T05:41:19.708Z,31.00
2023-02-19T05:44:26.143Z,34.25
2023-02-19T05:47:30.565Z,29.00
2023-02-19T05:50:39.869Z,25.25
2023-02-19T05:53:52.088Z,38.50
2023-02-19T05:56:57.520Z,34.00
2023-02-19T06:00:03.300Z,24.00
2023-02-19T06:03:17.872Z,33.25
2023-02-19T06:06:23.119Z,33.75
2023-02-19T06:09:28.130Z,31.00
2023-02-19T06:12:33.663Z,26.75
2023-02-19T06:15:40.577Z,45.00
2023-02-19T06:18:45.100Z,43.75
2023-02-19T06:21:51.847Z,50.00
2023-02-19T06:24:56.995Z,30.00
2023-02-19T06:28:03.096Z,29.50
2023-02-19T06:31:12.397Z,33.75
2023-02-19T06:34:16.760Z,33.00
2023-02-19T06:37:21.102Z,43.00
2023-02-19T06:40:46.561Z,106.25
2023-02-19T06:43:50.782Z,46.33
2023-02-19T06:46:57.532Z,47.00
2023-02-19T06:50:02.834Z,50.67
2023-02-19T06:53:38.138Z,41.50
2023-02-19T06:56:46.048Z,45.67
2023-02-19T06:59:59.017Z,46.00
2023-02-19T07:03:06.523Z,59.33
2023-02-19T07:06:10.376Z,50.33
2023-02-19T07:09:16.935Z,57.67
2023-02-19T07:12:23.933Z,59.00
2023-02-19T07:15:29.969Z,90.50
2023-02-19T07:18:50.195Z,100.50
2023-02-19T07:22:00.549Z,81.50
2023-02-19T07:25:13.292Z,100.00
2023-02-19T07:28:19.517Z,106.75
2023-02-19T07:31:25.389Z,133.50
2023-02-19T07:34:43.991Z,133.75
2023-02-19T07:37:48.249Z,128.75
2023-02-19T07:40:54.353Z,147.50
2023-02-19T07:43:57.986Z,151.50
2023-02-19T07:47:05.503Z,149.75
2023-02-19T07:50:13.970Z,125.50
2023-02-19T07:53:20.525Z,148.00
2023-02-19T07:56:40.953Z,148.25
2023-02-19T08:00:01.381Z,128.50
2023-02-19T08:03:12.516Z,123.50
2023-02-19T08:06:19.297Z,133.50
2023-02-19T08:09:34.126Z,119.00
2023-02-19T08:13:16.141Z,115.75
2023-02-19T08:16:33.250Z,91.25
2023-02-19T08:19:47.707Z,74.33
2023-02-19T08:22:52.742Z,77.33
2023-02-19T08:26:01.022Z,71.67
2023-02-19T08:29:09.161Z,67.67
2023-02-19T08:32:17.157Z,73.67
2023-02-19T08:35:21.084Z,78.67
2023-02-19T08:38:28.295Z,74.33
2023-02-19T08:41:33.120Z,79.67
2023-02-19T08:44:38.030Z,61.00
2023-02-19T08:47:43.448Z,77.67
2023-02-19T08:50:56.936Z,64.67
2023-02-19T08:54:05.299Z,34.75
2023-02-19T08:57:13.615Z,39.25
2023-02-19T09:00:18.510Z,35.50
2023-02-19T09:03:26.741Z,37.25
2023-02-19T09:06:31.729Z,29.00
2023-02-19T09:09:39.653Z,41.50
2023-02-19T09:12:45.286Z,40.50
2023-02-19T09:15:50.687Z,32.00
2023-02-19T09:18:54.394Z,41.00
2023-02-19T09:21:59.843Z,30.25
2023-02-19T09:25:08.106Z,29.00
2023-02-19T09:28:11.973Z,28.00
2023-02-19T09:31:23.370Z,29.00
2023-02-19T09:34:29.737Z,27.50
2023-02-19T09:37:34.246Z,23.50
2023-02-19T09:40:40.523Z,28.00
2023-02-19T09:43:45.441Z,24.00
2023-02-19T09:46:52.365Z,22.75
2023-02-19T09:50:02.100Z,24.00
2023-02-19T09:53:15.789Z,22.00
2023-02-19T09:56:26.780Z,20.75
2023-02-19T09:59:38.282Z,22.50
2023-02-19T10:03:07.284Z,20.00
2023-02-19T10:06:20.564Z,25.00
2023-02-19T10:09:27.042Z,23.75
2023-02-19T10:12:35.168Z,15.50
2023-02-19T10:15:43.945Z,20.50
2023-02-19T10:18:48.909Z,17.75
2023-02-19T10:21:52.751Z,16.25
2023-02-19T10:24:58.052Z,25.00
2023-02-19T10:28:05.892Z,27.75
2023-02-19T10:31:20.555Z,23.25
2023-02-19T10:34:24.633Z,24.00
2023-02-19T10:37:29.460Z,34.50
2023-02-19T10:40:34.624Z,28.00
2023-02-19T10:43:44.545Z,30.75
2023-02-19T10:46:52.041Z,33.00
2023-02-19T10:50:02.509Z,32.00
2023-02-19T10:53:07.955Z,37.75
2023-02-19T10:56:16.332Z,20.00
2023-02-19T10:59:26.781Z,21.50
2023-02-19T11:02:32.218Z,21.00
2023-02-19T11:05:39.386Z,17.00
2023-02-19T11:08:54.442Z,20.75
2023-02-19T11:11:59.590Z,25.75
2023-02-19T11:15:22.868Z,24.75
2023-02-19T11:18:28.613Z,30.50
2023-02-19T11:21:33.545Z,18.50
2023-02-19T11:24:40.656Z,20.25
2023-02-19T11:27:56.327Z,21.50
2023-02-19T11:31:25.414Z,35.00
2023-02-19T11:34:31.230Z,21.25
2023-02-19T11:37:34.758Z,15.00
2023-02-19T11:40:45.516Z,19.75
2023-02-19T11:44:03.234Z,10.00
2023-02-19T11:47:34.529Z,11.00
2023-02-19T11:50:50.009Z,23.50
2023-02-19T11:54:06.121Z,12.25
2023-02-19T11:57:21.318Z,12.00
2023-02-19T12:00:31.698Z,20.25
2023-02-19T12:03:55.938Z,12.00
2023-02-19T12:07:13.147Z,17.25
2023-02-19T12:10:23.481Z,15.00
2023-02-19T12:13:41.542Z,13.00
2023-02-19T12:16:55.140Z,12.25
2023-02-19T12:20:13.762Z,14.00
2023-02-19T12:23:42.113Z,15.50
2023-02-19T12:26:52.854Z,14.25
2023-02-19T12:30:18.404Z,23.50
2023-02-19T12:33:56.910Z,11.00
2023-02-19T12:37:17.797Z,12.25
2023-02-19T12:40:44.588Z,11.50
2023-02-19T12:43:56.639Z,13.25
2023-02-19T12:47:03.459Z,12.50
2023-02-19T12:50:16.630Z,11.25
2023-02-19T12:53:35.076Z,15.00
2023-02-19T12:56:43.652Z,15.75
2023-02-19T14:06:09.957Z,22.00
2023-02-19T14:09:47.510Z,28.00
2023-02-19T14:12:51.090Z,18.50
2023-02-19T14:15:55.198Z,26.75
2023-02-19T14:18:59.469Z,23.00
2023-02-19T14:22:45.062Z,21.00
2023-02-19T14:26:36.630Z,26.50
2023-02-19T14:29:44.523Z,20.00
2023-02-19T14:33:25.634Z,16.50
2023-02-19T14:36:51.558Z,22.75
2023-02-19T14:40:01.481Z,16.25
2023-02-19T14:43:07.394Z,28.00
2023-02-19T14:46:19.855Z,21.00
2023-02-19T14:49:31.446Z,18.50
2023-02-19T14:52:44.502Z,17.00
2023-02-19T14:55:51.991Z,32.25
2023-02-19T14:59:10.725Z,27.00
2023-02-19T15:02:17.867Z,26.75
2023-02-19T15:05:31.025Z,19.00
2023-02-19T15:08:39.304Z,6.75
2023-02-19T15:11:52.067Z,13.50
2023-02-19T15:15:02.392Z,23.00
2023-02-19T15:18:10.026Z,25.75
2023-02-19T15:21:27.718Z,28.75
2023-02-19T15:24:31.766Z,23.00
2023-02-19T15:27:40.229Z,34.50
2023-02-19T15:30:44.910Z,31.25
2023-02-19T15:33:55.946Z,23.00
2023-02-19T15:37:16.075Z,33.00
2023-02-19T15:40:30.921Z,38.25
2023-02-19T15:43:51.238Z,34.00
2023-02-19T15:46:57.387Z,31.00
2023-02-19T15:50:09.866Z,39.00
2023-02-19T15:53:47.362Z,40.25
2023-02-19T15:57:10.929Z,39.25
2023-02-19T16:00:23.404Z,43.25
2023-02-19T16:03:29.285Z,58.25
2023-02-19T16:06:54.677Z,55.75
2023-02-19T16:10:09.669Z,40.75
2023-02-19T16:13:14.452Z,39.50
2023-02-19T16:16:27.927Z,36.50
2023-02-19T16:19:44.497Z,32.25
2023-02-19T16:22:49.662Z,28.75
2023-02-19T16:26:00.333Z,28.50
2023-02-19T16:29:29.685Z,32.25
2023-02-19T16:32:54.449Z,42.00
2023-02-19T16:36:32.629Z,38.00
2023-02-19T16:40:27.458Z,39.00
2023-02-19T16:43:42.178Z,36.00
2023-02-19T16:47:04.402Z,33.50
2023-02-19T16:50:19.760Z,34.50
2023-02-19T16:53:30.708Z,33.25
2023-02-19T16:56:39.229Z,35.00
2023-02-19T16:59:48.736Z,41.50
2023-02-19T17:02:55.013Z,41.00
2023-02-19T17:06:00.399Z,41.00
2023-02-19T17:09:09.859Z,44.50
2023-02-19T17:12:25.928Z,41.75
2023-02-19T17:15:33.043Z,41.50
2023-02-19T17:18:38.937Z,34.25
2023-02-19T17:21:47.277Z,71.33
2023-02-19T17:24:51.499Z,41.25
2023-02-19T17:27:55.992Z,60.00
2023-02-19T17:31:00.247Z,64.00
2023-02-19T17:34:05.502Z,60.33
2023-02-19T17:37:16.390Z,48.50
2023-02-19T17:40:32.779Z,46.75
2023-02-19T17:43:40.061Z,58.00
2023-02-19T17:46:50.660Z,56.00
2023-02-19T17:50:03.205Z,61.67
2023-02-19T17:53:09.742Z,45.75
2023-02-19T17:56:18.668Z,42.50
2023-02-19T17:59:29.019Z,50.25
2023-02-19T18:02:39.125Z,77.00
2023-02-19T18:05:47.470Z,47.75
2023-02-19T18:08:54.508Z,48.50
2023-02-19T18:11:58.362Z,51.67
2023-02-19T18:15:04.322Z,51.67
2023-02-19T18:18:09.857Z,47.75
2023-02-19T18:21:16.372Z,90.75
2023-02-19T18:24:27.643Z,104.50
2023-02-19T18:27:32.539Z,61.33
2023-02-19T18:30:38.181Z,47.00
2023-02-19T18:33:42.183Z,58.67
2023-02-19T18:36:46.389Z,43.50
2023-02-19T18:39:54.283Z,50.00
2023-02-19T18:43:00.606Z,38.50
2023-02-19T18:46:10.005Z,42.00
2023-02-19T18:49:14.982Z,36.50
2023-02-19T18:52:21.425Z,39.75
2023-02-19T18:55:27.595Z,39.75
2023-02-19T18:58:32.040Z,44.25
2023-02-19T19:01:36.698Z,40.00
2023-02-19T19:04:41.719Z,44.50
2023-02-19T19:07:46.646Z,65.00
2023-02-19T19:10:56.479Z,40.00
2023-02-19T19:14:11.152Z,80.00
2023-02-19T19:17:31.843Z,43.00
2023-02-19T19:20:41.333Z,39.25
2023-02-19T19:23:51.089Z,45.00
2023-02-19T19:27:00.024Z,41.25
2023-02-19T19:34:08.867Z,39.50
2023-02-19T19:37:13.203Z,29.75
2023-02-19T19:40:19.565Z,39.50
2023-02-19T19:43:28.025Z,41.00
2023-02-19T19:46:33.691Z,43.25
2023-02-19T19:49:37.784Z,45.75
2023-02-19T19:52:41.824Z,48.33
2023-02-19T19:55:45.926Z,37.00
2023-02-19T19:58:52.485Z,40.00
2023-02-19T20:01:58.773Z,41.00
2023-02-19T20:05:03.041Z,61.67
2023-02-19T20:08:07.493Z,50.67
2023-02-19T20:11:11.063Z,45.50
2023-02-19T20:14:17.601Z,38.00
2023-02-19T20:17:28.940Z,54.67
2023-02-19T20:20:41.144Z,70.00
2023-02-19T20:23:49.743Z,60.67
2023-02-19T20:26:58.493Z,47.50
2023-02-19T20:30:03.904Z,54.67
2023-02-19T20:33:08.493Z,44.25
2023-02-19T20:36:13.704Z,43.75
2023-02-19T20:39:23.033Z,55.00
2023-02-19T20:42:29.894Z,71.00
2023-02-19T20:45:39.005Z,134.00
2023-02-19T20:48:43.570Z,67.67
2023-02-19T20:51:52.082Z,46.33
2023-02-19T20:54:57.930Z,45.50
2023-02-19T20:58:02.478Z,43.25
2023-02-19T21:01:09.471Z,54.67
2023-02-19T21:04:15.872Z,48.75
2023-02-19T21:07:20.014Z,49.33
2023-02-19T21:10:24.501Z,54.00
2023-02-19T21:13:31.594Z,60.67
2023-02-19T21:16:38.457Z,49.33
2023-02-19T21:19:42.224Z,51.00
2023-02-19T21:22:46.579Z,54.67
2023-02-19T21:25:54.511Z,53.00
2023-02-19T21:29:00.338Z,52.00
2023-02-19T21:32:14.197Z,80.33
2023-02-19T21:35:19.464Z,42.25
2023-02-19T21:38:24.467Z,38.00
2023-02-19T21:41:30.086Z,38.00
2023-02-19T21:44:36.573Z,6.75
2023-02-19T21:47:46.365Z,26.00
2023-02-19T21:50:51.252Z,39.50
2023-02-19T21:53:56.715Z,38.50
2023-02-19T21:57:03.894Z,37.00
2023-02-19T22:00:10.747Z,37.50
2023-02-19T22:03:18.028Z,38.25
2023-02-19T22:06:25.255Z,36.00
2023-02-19T22:09:30.161Z,42.00
2023-02-19T22:12:34.240Z,38.50
2023-02-19T22:15:38.189Z,40.25
2023-02-19T22:18:49.131Z,40.00
2023-02-19T22:21:53.453Z,45.00
2023-02-19T22:24:57.973Z,41.50
2023-02-19T22:28:05.240Z,40.25
2023-02-19T22:31:11.142Z,43.25
2023-02-19T22:34:17.806Z,44.75
2023-02-19T22:37:22.848Z,45.75
2023-02-19T22:40:26.378Z,54.67
2023-02-19T22:43:30.803Z,42.75
2023-02-19T22:46:34.873Z,37.00
2023-02-19T22:49:42.088Z,41.25
2023-02-19T22:52:48.851Z,73.00
2023-02-19T22:55:55.888Z,53.00
2023-02-19T22:59:00.247Z,46.00
2023-02-19T23:02:04.105Z,70.67
2023-02-19T23:05:09.910Z,69.33
2023-02-19T23:08:14.131Z,83.00
2023-02-19T23:11:23.379Z,128.25
2023-02-19T23:14:27.389Z,93.50
2023-02-19T23:17:31.153Z,59.00
2023-02-19T23:20:36.760Z,73.00
2023-02-19T23:23:42.381Z,30.00
2023-02-19T23:26:48.525Z,36.00
2023-02-19T23:29:55.817Z,31.50
2023-02-19T23:33:05.544Z,33.00
2023-02-19T23:36:13.320Z,31.25
2023-02-19T23:39:22.516Z,33.00
2023-02-19T23:42:28.428Z,34.50
2023-02-19T23:45:32.702Z,36.25
2023-02-19T23:48:38.262Z,34.50
2023-02-19T23:51:44.434Z,33.00
2023-02-19T23:54:48.330Z,36.50
2023-02-19T23:57:57.058Z,34.25
