createdAt,value
2022-11-20T00:03:24.566Z,98.07
2022-11-20T00:08:21.540Z,100.00
2022-11-20T00:13:18.406Z,100.00
2022-11-20T00:18:15.095Z,100.00
2022-11-20T00:23:12.369Z,100.00
2022-11-20T00:28:09.063Z,100.00
2022-11-20T00:33:05.839Z,100.00
2022-11-20T00:38:03.603Z,100.00
2022-11-20T00:43:00.964Z,100.00
2022-11-20T00:47:59.667Z,100.00
2022-11-20T00:52:58.222Z,100.00
2022-11-20T00:57:57.507Z,100.00
2022-11-20T01:02:56.691Z,98.25
2022-11-20T01:07:53.207Z,100.00
2022-11-20T01:13:09.892Z,99.55
2022-11-20T01:18:08.609Z,97.75
2022-11-20T01:23:05.156Z,97.82
2022-11-20T01:28:01.786Z,100.00
2022-11-20T01:32:58.755Z,100.00
2022-11-20T01:37:57.130Z,100.00
2022-11-20T01:43:21.469Z,100.00
2022-11-20T01:48:23.382Z,100.00
2022-11-20T01:53:26.452Z,100.00
2022-11-20T01:58:25.057Z,100.00
2022-11-20T02:03:23.589Z,100.00
2022-11-20T02:08:23.543Z,100.00
2022-11-20T02:13:38.261Z,100.00
2022-11-20T02:18:34.951Z,100.00
2022-11-20T02:23:34.107Z,100.00
2022-11-20T02:28:31.671Z,100.00
2022-11-20T02:33:28.345Z,100.00
2022-11-20T02:38:25.213Z,100.00
2022-11-20T02:43:21.851Z,100.00
2022-11-20T02:48:19.074Z,100.00
2022-11-20T02:53:17.135Z,100.00
2022-11-20T02:58:13.721Z,100.00
2022-11-20T03:03:10.325Z,100.00
2022-11-20T03:08:09.279Z,100.00
2022-11-20T03:13:05.881Z,100.00
2022-11-20T03:18:02.383Z,99.81
2022-11-20T03:23:02.038Z,98.19
2022-11-20T03:28:01.246Z,97.84
2022-11-20T03:32:57.874Z,98.31
2022-11-20T03:37:54.562Z,98.31
2022-11-20T03:42:51.043Z,100.00
2022-11-20T03:47:48.400Z,100.00
2022-11-20T03:52:45.142Z,98.91
2022-11-20T03:57:41.921Z,98.70
2022-11-20T04:02:38.642Z,99.50
2022-11-20T04:07:36.364Z,98.87
2022-11-20T04:12:33.356Z,97.96
2022-11-20T04:17:30.159Z,95.98
2022-11-20T04:22:29.377Z,95.96
2022-11-20T04:27:32.860Z,94.23
2022-11-20T04:32:29.620Z,93.47
2022-11-20T04:37:26.466Z,93.30
2022-11-20T04:42:32.008Z,95.08
2022-11-20T04:47:36.202Z,95.86
2022-11-20T04:52:33.000Z,94.96
2022-11-20T04:57:31.626Z,94.62
2022-11-20T05:02:29.281Z,94.35
2022-11-20T05:07:28.592Z,96.03
2022-11-20T05:12:25.269Z,93.10
2022-11-20T05:17:25.647Z,93.63
2022-11-20T05:22:22.981Z,93.88
2022-11-20T05:27:21.372Z,91.52
2022-11-20T05:32:18.035Z,92.66
2022-11-20T05:37:14.733Z,94.79
2022-11-20T05:42:33.257Z,94.46
2022-11-20T05:47:33.271Z,93.93
2022-11-20T05:52:30.087Z,92.75
2022-11-20T05:57:28.419Z,91.68
2022-11-20T06:02:27.216Z,92.80
2022-11-20T06:07:24.143Z,93.87
2022-11-20T06:12:20.801Z,95.05
2022-11-20T06:17:18.060Z,94.37
2022-11-20T06:22:14.777Z,93.71
2022-11-20T06:27:14.511Z,92.67
2022-11-20T06:32:13.711Z,92.97
2022-11-20T06:37:15.395Z,92.65
2022-11-20T06:42:12.147Z,91.56
2022-11-20T06:47:08.855Z,90.79
2022-11-20T06:52:05.448Z,89.93
2022-11-20T06:57:03.989Z,88.36
2022-11-20T07:02:00.755Z,86.85
2022-11-20T07:06:57.607Z,86.09
2022-11-20T07:11:55.421Z,85.95
2022-11-20T07:16:53.063Z,86.39
2022-11-20T07:21:49.675Z,88.53
2022-11-20T07:26:49.890Z,91.33
2022-11-20T07:31:49.498Z,89.38
2022-11-20T07:36:47.772Z,88.23
2022-11-20T07:41:45.961Z,88.08
2022-11-20T07:46:42.880Z,89.37
2022-11-20T07:51:39.626Z,89.42
2022-11-20T07:56:36.954Z,88.05
2022-11-20T08:01:35.622Z,87.23
2022-11-20T08:06:35.513Z,86.19
2022-11-20T08:11:53.333Z,86.09
2022-11-20T08:16:54.739Z,85.35
2022-11-20T08:21:53.558Z,84.50
2022-11-20T08:26:50.416Z,85.84
2022-11-20T08:31:47.078Z,86.45
2022-11-20T08:36:46.826Z,86.16
2022-11-20T08:41:45.076Z,86.80
2022-11-20T08:46:44.803Z,87.24
2022-11-20T08:51:42.201Z,85.74
2022-11-20T08:56:39.513Z,85.39
2022-11-20T09:01:39.470Z,84.91
2022-11-20T09:06:37.399Z,84.39
2022-11-20T09:11:35.387Z,85.30
2022-11-20T09:16:32.679Z,86.27
2022-11-20T09:21:29.460Z,88.43
2022-11-20T09:26:29.273Z,89.18
2022-11-20T09:31:26.798Z,90.97
2022-11-20T09:36:24.132Z,90.26
2022-11-20T09:41:30.516Z,90.28
2022-11-20T09:46:32.932Z,92.01
2022-11-20T09:51:37.825Z,91.66
2022-11-20T09:56:40.456Z,89.90
2022-11-20T10:01:41.206Z,90.26
2022-11-20T10:06:42.803Z,87.92
2022-11-20T10:11:49.104Z,87.76
2022-11-20T10:16:52.379Z,88.00
2022-11-20T10:21:57.566Z,87.16
2022-11-20T10:27:00.939Z,87.24
2022-11-20T10:32:01.145Z,89.15
2022-11-20T10:37:04.063Z,89.17
2022-11-20T10:42:01.590Z,89.24
2022-11-20T10:46:59.687Z,88.33
2022-11-20T10:52:03.465Z,87.17
2022-11-20T10:57:03.472Z,86.21
2022-11-20T11:02:03.205Z,85.85
2022-11-20T11:07:05.574Z,85.12
2022-11-20T11:12:07.339Z,84.98
2022-11-20T11:17:05.855Z,84.84
2022-11-20T11:22:11.281Z,84.76
2022-11-20T11:27:16.441Z,83.80
2022-11-20T11:32:18.428Z,82.89
2022-11-20T11:37:18.900Z,83.02
2022-11-20T11:42:19.611Z,83.45
2022-11-20T11:47:22.306Z,82.99
2022-11-20T11:52:23.474Z,83.07
2022-11-20T11:57:30.497Z,83.20
2022-11-20T12:02:37.668Z,83.11
2022-11-20T12:07:46.646Z,84.01
2022-11-20T12:12:45.648Z,84.77
2022-11-20T12:17:44.019Z,84.03
2022-11-20T12:22:46.375Z,84.44
2022-11-20T12:27:52.703Z,84.78
2022-11-20T12:33:07.057Z,84.61
2022-11-20T12:38:16.103Z,84.97
2022-11-20T12:43:38.536Z,84.93
2022-11-20T12:48:46.265Z,84.68
2022-11-20T12:53:55.738Z,84.37
2022-11-20T12:58:59.816Z,82.51
2022-11-20T13:04:09.305Z,83.31
2022-11-20T13:09:09.999Z,83.01
2022-11-20T13:14:21.230Z,83.42
2022-11-20T13:19:20.467Z,83.51
2022-11-20T13:24:26.781Z,84.41
2022-11-20T13:29:25.650Z,84.14
2022-11-20T13:34:27.505Z,85.54
2022-11-20T13:39:30.449Z,85.69
2022-11-20T13:44:30.547Z,85.35
2022-11-20T13:49:30.651Z,85.06
2022-11-20T13:54:54.980Z,84.92
2022-11-20T13:59:58.029Z,84.91
2022-11-20T14:04:56.192Z,85.26
2022-11-20T14:09:54.433Z,85.78
2022-11-20T14:14:51.967Z,85.77
2022-11-20T14:19:53.335Z,88.37
2022-11-20T14:25:02.115Z,89.31
2022-11-20T14:30:01.791Z,88.75
2022-11-20T14:35:03.358Z,88.72
2022-11-20T14:40:03.824Z,88.17
2022-11-20T14:45:01.416Z,88.00
2022-11-20T14:49:58.920Z,88.25
2022-11-20T14:54:57.788Z,87.88
2022-11-20T15:00:05.843Z,87.38
2022-11-20T15:05:03.938Z,87.38
2022-11-20T15:10:07.900Z,86.91
2022-11-20T15:15:10.427Z,86.38
2022-11-20T15:20:12.062Z,85.47
2022-11-20T15:25:14.005Z,85.76
2022-11-20T15:30:14.417Z,85.58
2022-11-20T15:35:11.641Z,86.19
2022-11-20T15:40:10.588Z,85.23
2022-11-20T15:45:08.275Z,85.21
2022-11-20T15:50:06.864Z,85.00
2022-11-20T15:55:09.641Z,87.37
2022-11-20T16:00:07.446Z,88.74
2022-11-20T16:05:12.330Z,88.44
2022-11-20T16:10:11.786Z,87.59
2022-11-20T16:15:28.974Z,88.42
2022-11-20T16:20:26.304Z,88.65
2022-11-20T16:25:23.005Z,88.55
2022-11-20T16:30:19.869Z,88.24
2022-11-20T16:35:19.597Z,89.25
2022-11-20T16:40:18.150Z,89.19
2022-11-20T16:45:18.799Z,92.28
2022-11-20T16:50:18.385Z,92.97
2022-11-20T16:55:15.021Z,93.14
2022-11-20T17:00:13.131Z,92.78
2022-11-20T17:05:09.706Z,91.58
2022-11-20T17:10:06.660Z,90.74
2022-11-20T17:15:03.417Z,90.67
2022-11-20T17:20:03.062Z,90.30
2022-11-20T17:25:01.398Z,89.76
2022-11-20T17:29:58.512Z,89.68
2022-11-20T17:34:55.868Z,92.29
2022-11-20T17:39:55.565Z,93.11
2022-11-20T17:44:53.910Z,93.30
2022-11-20T17:49:50.476Z,93.74
2022-11-20T17:54:47.224Z,93.68
2022-11-20T17:59:47.132Z,95.30
2022-11-20T18:04:49.104Z,97.33
2022-11-20T18:09:48.354Z,99.56
2022-11-20T18:14:46.829Z,100.00
2022-11-20T18:20:07.231Z,100.00
2022-11-20T18:25:03.706Z,99.74
2022-11-20T18:30:02.410Z,98.40
2022-11-20T18:35:03.061Z,99.76
2022-11-20T18:39:59.922Z,99.34
2022-11-20T18:44:56.564Z,98.15
2022-11-20T18:49:56.499Z,97.64
2022-11-20T18:54:54.520Z,97.08
2022-11-20T18:59:53.061Z,94.74
2022-11-20T19:04:49.781Z,95.18
2022-11-20T19:09:51.913Z,95.57
2022-11-20T19:14:51.566Z,94.95
2022-11-20T19:19:49.298Z,96.32
2022-11-20T19:24:45.878Z,94.88
2022-11-20T19:29:45.412Z,94.22
2022-11-20T19:34:43.127Z,93.76
2022-11-20T19:39:41.089Z,94.06
2022-11-20T19:44:37.678Z,95.30
2022-11-20T19:49:37.612Z,97.10
2022-11-20T19:54:34.322Z,96.15
2022-11-20T19:59:30.917Z,94.77
2022-11-20T20:04:27.563Z,93.68
2022-11-20T20:09:26.602Z,92.35
2022-11-20T20:14:25.583Z,92.21
2022-11-20T20:19:22.568Z,90.74
2022-11-20T20:24:19.703Z,90.15
2022-11-20T20:29:19.906Z,89.68
2022-11-20T20:34:16.981Z,89.12
2022-11-20T20:39:13.674Z,88.62
2022-11-20T20:44:28.791Z,87.19
2022-11-20T20:49:26.382Z,87.98
2022-11-20T20:54:24.244Z,88.28
2022-11-20T20:59:23.684Z,88.13
2022-11-20T21:04:22.590Z,88.82
2022-11-20T21:09:21.663Z,88.98
2022-11-20T21:14:18.462Z,88.25
2022-11-20T21:19:15.577Z,89.21
2022-11-20T21:24:13.310Z,89.66
2022-11-20T21:29:10.788Z,89.71
2022-11-20T21:34:10.768Z,90.17
2022-11-20T21:39:07.676Z,90.46
2022-11-20T21:49:22.988Z,91.72
2022-11-20T21:54:19.802Z,94.59
2022-11-20T21:59:16.359Z,94.66
2022-11-20T22:04:14.077Z,95.39
2022-11-20T22:09:11.609Z,95.44
2022-11-20T22:14:20.076Z,94.23
2022-11-20T22:19:18.363Z,94.70
2022-11-20T22:24:18.016Z,96.01
2022-11-20T22:29:15.329Z,94.41
2022-11-20T22:34:13.451Z,94.49
2022-11-20T22:39:10.095Z,94.19
2022-11-20T22:44:07.850Z,94.05
2022-11-20T22:49:05.584Z,94.09
2022-11-20T22:54:05.891Z,93.97
2022-11-20T22:59:04.974Z,95.03
2022-11-20T23:04:04.686Z,96.55
2022-11-20T23:09:01.481Z,98.91
2022-11-20T23:13:59.571Z,98.16
2022-11-20T23:18:56.824Z,98.16
2022-11-20T23:23:55.065Z,98.00
2022-11-20T23:28:53.061Z,98.72
2022-11-20T23:33:49.865Z,99.70
2022-11-20T23:38:46.459Z,98.38
2022-11-20T23:43:43.796Z,98.65
2022-11-20T23:48:40.641Z,100.00
2022-11-20T23:53:37.227Z,100.00
2022-11-20T23:58:35.648Z,100.00
