createdAt,value
2023-04-11T00:00:10.438Z,100722.49
2023-04-11T00:03:02.565Z,100720.73
2023-04-11T00:05:31.807Z,100717.25
2023-04-11T00:08:00.880Z,100709.49
2023-04-11T00:10:29.606Z,100712.06
2023-04-11T00:12:58.988Z,100706.04
2023-04-11T00:15:28.364Z,100705.98
2023-04-11T00:17:58.091Z,100699.91
2023-04-11T00:20:26.909Z,100696.43
2023-04-11T00:22:57.828Z,100694.67
2023-04-11T00:25:27.060Z,100699.83
2023-04-11T00:27:56.002Z,100698.03
2023-04-11T00:30:25.149Z,100692.79
2023-04-11T00:32:54.168Z,100683.28
2023-04-11T00:35:23.342Z,100689.24
2023-04-11T00:37:55.599Z,100689.22
2023-04-11T00:40:24.900Z,100688.27
2023-04-11T00:42:55.922Z,100683.08
2023-04-11T00:45:25.811Z,100678.75
2023-04-11T00:47:54.920Z,100675.28
2023-04-11T00:50:24.510Z,100667.52
2023-04-11T00:52:55.269Z,100675.27
2023-04-11T00:55:26.108Z,100670.92
2023-04-11T00:57:56.161Z,100665.70
2023-04-11T01:00:26.839Z,100672.62
2023-04-11T01:02:56.036Z,100662.20
2023-04-11T01:05:25.558Z,100663.05
2023-04-11T01:07:55.261Z,100658.73
2023-04-11T01:10:28.385Z,100658.70
2023-04-11T01:12:59.186Z,100660.39
2023-04-11T01:15:28.583Z,100653.47
2023-04-11T01:18:01.496Z,100659.48
2023-04-11T01:20:32.833Z,100650.81
2023-04-11T01:23:02.742Z,100653.33
2023-04-11T01:25:31.639Z,100649.83
2023-04-11T01:28:00.515Z,100646.34
2023-04-11T01:30:29.434Z,100647.19
2023-04-11T01:32:58.404Z,100648.03
2023-04-11T01:35:27.407Z,100650.61
2023-04-11T01:37:56.419Z,100646.33
2023-04-11T01:40:25.957Z,100649.75
2023-04-11T01:42:55.659Z,100647.19
2023-04-11T01:45:25.268Z,100644.55
2023-04-11T01:47:54.293Z,100641.93
2023-04-11T01:50:23.668Z,100640.13
2023-04-11T01:52:52.837Z,100640.97
2023-04-11T01:55:21.948Z,100635.78
2023-04-11T01:57:50.738Z,100628.88
2023-04-11T02:00:21.219Z,100630.58
2023-04-11T02:02:50.069Z,100625.39
2023-04-11T02:05:20.016Z,100627.07
2023-04-11T02:07:49.426Z,100613.26
2023-04-11T02:10:20.078Z,100616.66
2023-04-11T02:12:49.005Z,100612.32
2023-04-11T02:15:18.314Z,100613.15
2023-04-11T02:17:47.651Z,100607.91
2023-04-11T02:20:16.715Z,100607.86
2023-04-11T02:22:45.656Z,100607.86
2023-04-11T02:25:17.933Z,100606.95
2023-04-11T02:27:46.866Z,100600.92
2023-04-11T02:30:16.437Z,100600.87
2023-04-11T02:32:48.864Z,100596.47
2023-04-11T02:35:18.018Z,100601.56
2023-04-11T02:37:46.920Z,100590.37
2023-04-11T02:40:15.764Z,100591.20
2023-04-11T02:42:44.764Z,100582.58
2023-04-11T02:45:13.827Z,100581.66
2023-04-11T02:47:43.073Z,100583.38
2023-04-11T02:50:12.610Z,100581.64
2023-04-11T02:52:47.842Z,100581.66
2023-04-11T02:55:18.124Z,100579.96
2023-04-11T02:57:47.147Z,100578.25
2023-04-11T03:00:18.691Z,100577.40
2023-04-11T03:02:50.518Z,100571.39
2023-04-11T03:05:23.438Z,100576.58
2023-04-11T03:07:54.315Z,100568.91
2023-04-11T03:10:23.978Z,100572.41
2023-04-11T03:12:52.849Z,100559.55
2023-04-11T03:15:21.952Z,100557.90
2023-04-11T03:17:50.841Z,100560.53
2023-04-11T03:20:20.356Z,100555.37
2023-04-11T03:22:52.028Z,100565.71
2023-04-11T03:25:22.174Z,100558.86
2023-04-11T03:27:51.694Z,100551.06
2023-04-11T03:30:20.989Z,100561.39
2023-04-11T03:32:50.099Z,100557.90
2023-04-11T03:35:19.999Z,100551.89
2023-04-11T03:37:50.039Z,100544.97
2023-04-11T03:40:19.041Z,100547.47
2023-04-11T03:42:52.746Z,100550.81
2023-04-11T03:45:25.251Z,100549.91
2023-04-11T03:47:55.416Z,100556.73
2023-04-11T03:50:27.362Z,100548.92
2023-04-11T03:53:02.592Z,100545.37
2023-04-11T03:55:32.100Z,100547.05
2023-04-11T03:58:02.021Z,100548.77
2023-04-11T04:00:31.664Z,100542.66
2023-04-11T04:03:07.371Z,100546.11
2023-04-11T04:05:37.919Z,100541.78
2023-04-11T04:08:09.119Z,100545.20
2023-04-11T04:10:47.117Z,100545.20
2023-04-11T04:13:16.279Z,100547.86
2023-04-11T04:16:00.247Z,100541.89
2023-04-11T04:18:31.062Z,100548.92
2023-04-11T04:20:59.944Z,100548.17
2023-04-11T04:23:29.547Z,100554.33
2023-04-11T04:26:24.416Z,100547.56
2023-04-11T04:29:04.081Z,100541.63
2023-04-11T04:31:41.100Z,100546.03
2023-04-11T04:34:10.420Z,100548.70
2023-04-11T04:36:47.242Z,100541.91
2023-04-11T04:39:19.171Z,100543.73
2023-04-11T04:41:57.741Z,100536.95
2023-04-11T04:44:29.443Z,100535.33
2023-04-11T04:47:02.322Z,100530.28
2023-04-11T04:49:31.546Z,100537.26
2023-04-11T04:52:01.443Z,100528.75
2023-04-11T04:54:30.755Z,100532.39
2023-04-11T04:57:01.012Z,100533.42
2023-04-11T04:59:30.058Z,100530.16
2023-04-11T05:02:06.040Z,100532.91
2023-04-11T05:04:36.474Z,100532.20
2023-04-11T05:07:06.187Z,100534.94
2023-04-11T05:09:35.983Z,100541.14
2023-04-11T05:12:16.126Z,100536.09
2023-04-11T05:14:45.378Z,100532.94
2023-04-11T05:17:14.258Z,100524.31
2023-04-11T05:19:43.152Z,100524.20
2023-04-11T05:22:13.014Z,100508.02
2023-04-11T05:24:45.874Z,100505.19
2023-04-11T05:27:15.003Z,100490.09
2023-04-11T05:29:44.383Z,100486.28
2023-04-11T05:32:14.051Z,100494.08
2023-04-11T05:34:53.058Z,100488.89
2023-04-11T05:37:26.282Z,100480.84
2023-04-11T05:39:55.878Z,100481.73
2023-04-11T05:42:24.787Z,100471.80
2023-04-11T05:44:53.674Z,100468.56
2023-04-11T05:47:24.431Z,100463.30
2023-04-11T05:49:53.150Z,100462.53
2023-04-11T05:52:21.995Z,100453.23
2023-04-11T05:54:50.669Z,100453.47
2023-04-11T05:57:19.391Z,100447.48
2023-04-11T05:59:49.439Z,100448.83
2023-04-11T06:02:18.520Z,100445.49
2023-04-11T06:04:47.597Z,100448.15
2023-04-11T06:07:16.600Z,100437.44
2023-04-11T06:09:45.502Z,100444.02
2023-04-11T06:12:14.190Z,100436.56
2023-04-11T06:14:42.935Z,100438.59
2023-04-11T06:17:12.075Z,100437.78
2023-04-11T06:19:41.493Z,100435.17
2023-04-11T06:22:10.245Z,100429.80
2023-04-11T06:24:42.153Z,100428.71
2023-04-11T06:27:11.374Z,100426.92
2023-04-11T06:29:43.064Z,100421.88
2023-04-11T06:32:12.838Z,100418.09
2023-04-11T06:34:42.122Z,100414.22
2023-04-11T06:37:11.518Z,100403.65
2023-04-11T06:39:41.317Z,100409.79
2023-04-11T06:42:10.539Z,100406.75
2023-04-11T06:44:44.612Z,100406.19
2023-04-11T06:47:14.758Z,100402.74
2023-04-11T06:49:44.071Z,100397.34
2023-04-11T06:52:13.914Z,100392.99
2023-04-11T06:54:42.880Z,100392.23
2023-04-11T06:57:13.143Z,100392.05
2023-04-11T06:59:42.481Z,100391.94
2023-04-11T07:02:12.388Z,100377.59
2023-04-11T07:04:43.601Z,100375.25
2023-04-11T07:07:12.695Z,100375.89
2023-04-11T07:09:42.973Z,100366.35
2023-04-11T07:12:11.904Z,100361.70
2023-04-11T07:14:41.282Z,100363.52
2023-04-11T07:17:10.095Z,100362.67
2023-04-11T07:19:38.856Z,100354.73
2023-04-11T07:22:08.452Z,100356.15
2023-04-11T07:24:37.437Z,100359.88
2023-04-11T07:27:06.238Z,100357.62
2023-04-11T07:29:35.332Z,100353.75
2023-04-11T07:32:04.551Z,100347.68
2023-04-11T07:34:33.929Z,100343.20
2023-04-11T07:37:05.912Z,100351.57
2023-04-11T07:39:35.768Z,100341.92
2023-04-11T07:42:05.382Z,100339.41
2023-04-11T07:44:34.457Z,100339.11
2023-04-11T07:47:03.617Z,100338.55
2023-04-11T07:49:33.210Z,100330.91
2023-04-11T07:52:02.325Z,100330.58
2023-04-11T07:54:33.665Z,100318.49
2023-04-11T07:57:03.166Z,100315.97
2023-04-11T07:59:33.348Z,100317.65
2023-04-11T08:02:04.502Z,100312.58
2023-04-11T08:04:34.609Z,100309.48
2023-04-11T08:07:04.451Z,100303.98
2023-04-11T08:09:34.195Z,100303.65
2023-04-11T08:12:03.925Z,100310.59
2023-04-11T08:14:34.260Z,100298.33
2023-04-11T08:17:05.421Z,100290.67
2023-04-11T08:19:37.426Z,100303.02
2023-04-11T08:22:06.485Z,100304.72
2023-04-11T08:24:35.624Z,100311.08
2023-04-11T08:27:05.024Z,100300.75
2023-04-11T08:29:34.242Z,100293.33
2023-04-11T08:32:04.543Z,100288.27
2023-04-11T08:34:34.686Z,100290.51
2023-04-11T08:37:04.275Z,100275.52
2023-04-11T08:39:33.257Z,100273.73
2023-04-11T08:42:02.199Z,100263.56
2023-04-11T08:44:31.055Z,100261.59
2023-04-11T08:47:00.053Z,100259.81
2023-04-11T08:49:29.401Z,100252.28
2023-04-11T08:51:58.857Z,100249.99
2023-04-11T08:54:27.906Z,100248.55
2023-04-11T08:56:57.251Z,100230.21
2023-04-11T08:59:29.044Z,100237.91
2023-04-11T09:02:08.800Z,100233.89
2023-04-11T09:04:42.109Z,100236.16
2023-04-11T09:07:11.690Z,100229.52
2023-04-11T09:09:41.358Z,100220.32
2023-04-11T09:12:14.485Z,100212.95
2023-04-11T09:14:43.902Z,100217.73
2023-04-11T09:17:13.893Z,100218.59
2023-04-11T09:19:43.263Z,100209.47
2023-04-11T09:22:15.639Z,100195.86
2023-04-11T09:24:46.305Z,100194.84
2023-04-11T09:27:19.078Z,100178.43
2023-04-11T09:29:48.630Z,100175.98
2023-04-11T09:32:40.589Z,100171.75
2023-04-11T09:35:15.603Z,100164.38
2023-04-11T09:37:47.346Z,100155.21
2023-04-11T09:40:19.867Z,100149.58
2023-04-11T09:42:55.671Z,100141.82
2023-04-11T09:45:25.921Z,100144.37
2023-04-11T09:47:56.215Z,100132.22
2023-04-11T09:50:27.585Z,100132.53
2023-04-11T09:52:59.099Z,100134.68
2023-04-11T09:55:28.318Z,100140.22
2023-04-11T09:57:57.228Z,100130.12
2023-04-11T10:00:29.488Z,100120.57
2023-04-11T10:02:59.327Z,100123.58
2023-04-11T10:05:29.875Z,100109.87
2023-04-11T10:08:05.247Z,100103.38
2023-04-11T10:10:35.622Z,100116.55
2023-04-11T10:13:45.143Z,100104.16
2023-04-11T10:16:24.011Z,100112.09
2023-04-11T10:19:26.736Z,100107.80
2023-04-11T10:21:55.618Z,100105.47
2023-04-11T10:24:26.182Z,100106.77
2023-04-11T10:26:57.972Z,100102.73
2023-04-11T10:29:54.408Z,100096.05
2023-04-11T10:32:26.348Z,100103.29
2023-04-11T10:35:25.228Z,100086.31
2023-04-11T10:37:54.145Z,100088.02
2023-04-11T10:40:24.592Z,100073.25
2023-04-11T10:42:53.522Z,100076.64
2023-04-11T10:45:24.863Z,100076.64
2023-04-11T10:48:11.600Z,100076.85
2023-04-11T10:50:43.983Z,100076.14
2023-04-11T10:53:36.586Z,100081.52
2023-04-11T10:56:08.672Z,100082.69
2023-04-11T10:58:40.371Z,100079.85
2023-04-11T11:01:32.028Z,100080.43
2023-04-11T11:04:07.977Z,100074.36
2023-04-11T11:06:46.815Z,100074.36
2023-04-11T11:09:23.890Z,100064.63
2023-04-11T11:12:10.573Z,100065.70
2023-04-11T11:14:41.945Z,100063.55
2023-04-11T11:17:13.178Z,100061.25
2023-04-11T11:19:45.626Z,100058.37
2023-04-11T11:22:18.764Z,100061.67
2023-04-11T11:24:47.759Z,100051.26
2023-04-11T11:27:24.602Z,100045.89
2023-04-11T11:29:53.964Z,100039.91
2023-04-11T11:32:27.483Z,100036.95
2023-04-11T11:34:58.350Z,100034.16
2023-04-11T11:37:27.262Z,100037.18
2023-04-11T11:39:58.088Z,100031.84
2023-04-11T11:42:28.020Z,100035.41
2023-04-11T11:45:14.947Z,100030.75
2023-04-11T11:47:45.883Z,100041.16
2023-04-11T11:50:26.837Z,100034.72
2023-04-11T11:53:11.837Z,100037.13
2023-04-11T11:55:43.181Z,100026.48
2023-04-11T11:58:12.081Z,100027.50
2023-04-11T12:00:48.796Z,100020.51
2023-04-11T12:03:24.698Z,100015.78
2023-04-11T12:05:57.934Z,100017.32
2023-04-11T12:08:44.450Z,100009.11
2023-04-11T12:11:25.188Z,100009.63
2023-04-11T12:13:58.868Z,100015.14
2023-04-11T12:16:29.965Z,100010.94
2023-04-11T12:19:05.244Z,100004.03
2023-04-11T12:21:38.286Z,100007.55
2023-04-11T12:24:10.448Z,100004.73
2023-04-11T12:26:57.512Z,99999.31
2023-04-11T12:29:33.756Z,99994.58
2023-04-11T12:32:04.642Z,99994.49
2023-04-11T12:34:34.722Z,99988.14
2023-04-11T12:37:06.782Z,99987.05
2023-04-11T12:39:38.604Z,99978.52
2023-04-11T12:42:12.049Z,99969.73
2023-04-11T12:44:46.431Z,99976.97
2023-04-11T12:47:25.920Z,99954.67
2023-04-11T12:50:03.605Z,99958.88
2023-04-11T12:52:34.273Z,99963.52
2023-04-11T12:55:04.158Z,99949.88
2023-04-11T12:57:33.144Z,99952.12
2023-04-11T13:00:07.705Z,99944.20
2023-04-11T13:02:42.884Z,99950.24
2023-04-11T13:05:14.805Z,99945.28
2023-04-11T13:07:45.633Z,99947.63
2023-04-11T13:10:16.172Z,99940.06
2023-04-11T13:12:46.073Z,99935.36
2023-04-11T13:15:16.923Z,99940.14
2023-04-11T13:17:50.577Z,99927.44
2023-04-11T13:20:19.951Z,99929.38
2023-04-11T13:22:48.710Z,99919.13
2023-04-11T13:25:18.393Z,99915.13
2023-04-11T13:27:47.387Z,99919.60
2023-04-11T13:30:16.495Z,99912.58
2023-04-11T13:32:45.443Z,99915.25
2023-04-11T13:35:16.840Z,99909.15
2023-04-11T13:37:45.576Z,99905.02
2023-04-11T13:40:15.671Z,99909.23
2023-04-11T13:42:44.574Z,99905.80
2023-04-11T13:45:13.854Z,99901.46
2023-04-11T13:47:44.550Z,99895.48
2023-04-11T13:50:13.736Z,99901.72
2023-04-11T13:52:43.509Z,99899.83
2023-04-11T13:55:12.370Z,99886.66
2023-04-11T13:57:41.989Z,99886.66
2023-04-11T14:00:15.570Z,99884.08
2023-04-11T14:02:44.770Z,99877.89
2023-04-11T14:05:14.309Z,99883.03
2023-04-11T14:07:43.475Z,99870.79
2023-04-11T14:10:12.433Z,99877.69
2023-04-11T14:12:42.412Z,99864.59
2023-04-11T14:15:12.553Z,99871.63
2023-04-11T14:17:43.355Z,99873.55
2023-04-11T14:20:16.256Z,99867.66
2023-04-11T14:22:46.273Z,99859.02
2023-04-11T14:25:15.740Z,99852.91
2023-04-11T14:27:45.741Z,99862.73
2023-04-11T14:30:15.181Z,99857.73
2023-04-11T14:32:44.573Z,99841.09
2023-04-11T14:35:13.545Z,99850.70
2023-04-11T14:37:44.463Z,99852.47
2023-04-11T14:40:14.153Z,99852.62
2023-04-11T14:42:43.625Z,99845.91
2023-04-11T14:45:12.670Z,99855.97
2023-04-11T14:47:42.946Z,99845.58
2023-04-11T14:50:12.359Z,99843.98
2023-04-11T14:52:44.342Z,99837.68
2023-04-11T14:55:13.726Z,99835.64
2023-04-11T14:57:46.740Z,99837.30
2023-04-11T15:00:21.613Z,99826.95
2023-04-11T15:02:53.330Z,99833.13
2023-04-11T15:05:23.747Z,99826.16
2023-04-11T15:07:54.124Z,99828.58
2023-04-11T15:10:27.022Z,99827.48
2023-04-11T15:12:56.114Z,99819.59
2023-04-11T15:15:25.790Z,99816.91
2023-04-11T15:18:23.576Z,99818.45
2023-04-11T15:20:54.234Z,99812.23
2023-04-11T15:23:24.553Z,99808.64
2023-04-11T15:25:54.762Z,99803.55
2023-04-11T15:28:24.909Z,99807.88
2023-04-11T15:30:55.069Z,99816.53
2023-04-11T15:33:24.424Z,99806.01
2023-04-11T15:35:56.395Z,99814.64
2023-04-11T15:38:28.283Z,99813.73
2023-04-11T15:40:59.283Z,99808.64
2023-04-11T15:43:28.524Z,99802.96
2023-04-11T15:45:57.461Z,99808.23
2023-04-11T15:48:26.331Z,99799.62
2023-04-11T15:50:55.797Z,99793.80
2023-04-11T15:53:25.085Z,99794.08
2023-04-11T15:55:56.745Z,99797.97
2023-04-11T15:58:26.840Z,99793.04
2023-04-11T16:01:00.578Z,99788.98
2023-04-11T16:03:31.765Z,99784.00
2023-04-11T16:06:01.514Z,99790.38
2023-04-11T16:08:30.652Z,99794.13
2023-04-11T16:10:59.554Z,99781.95
2023-04-11T16:13:28.641Z,99782.11
2023-04-11T16:15:58.604Z,99780.59
2023-04-11T16:18:27.771Z,99779.92
2023-04-11T16:20:56.750Z,99782.75
2023-04-11T16:23:26.331Z,99777.77
2023-04-11T16:25:55.728Z,99776.17
2023-04-11T16:28:24.661Z,99773.78
2023-04-11T16:30:53.604Z,99774.05
2023-04-11T16:33:25.678Z,99767.35
2023-04-11T16:35:57.464Z,99769.30
2023-04-11T16:38:26.886Z,99767.78
2023-04-11T16:40:56.167Z,99770.67
2023-04-11T16:43:25.257Z,99769.23
2023-04-11T16:45:58.938Z,99767.77
2023-04-11T16:48:29.842Z,99763.66
2023-04-11T16:50:59.934Z,99759.50
2023-04-11T16:53:31.443Z,99758.05
2023-04-11T16:56:00.797Z,99766.22
2023-04-11T16:58:30.778Z,99761.22
2023-04-11T17:01:00.873Z,99760.59
2023-04-11T17:03:30.357Z,99760.88
2023-04-11T17:05:59.833Z,99755.92
2023-04-11T17:08:29.130Z,99755.36
2023-04-11T17:11:06.346Z,99752.10
2023-04-11T17:13:36.405Z,99746.30
2023-04-11T17:16:07.439Z,99749.19
2023-04-11T17:18:37.184Z,99752.16
2023-04-11T17:21:09.404Z,99760.28
2023-04-11T17:23:42.334Z,99752.72
2023-04-11T17:26:11.707Z,99749.56
2023-04-11T17:28:44.405Z,99747.33
2023-04-11T17:31:15.915Z,99750.20
2023-04-11T17:33:45.953Z,99759.16
2023-04-11T17:36:19.234Z,99755.11
2023-04-11T17:38:48.779Z,99765.02
2023-04-11T17:41:30.969Z,99760.16
2023-04-11T17:44:00.934Z,99757.87
2023-04-11T17:46:30.486Z,99751.16
2023-04-11T17:49:01.806Z,99750.61
2023-04-11T17:51:38.742Z,99751.75
2023-04-11T17:58:48.814Z,99758.53
2023-04-11T18:01:32.439Z,99760.48
2023-04-11T18:04:02.472Z,99762.33
2023-04-11T18:06:34.523Z,99763.34
2023-04-11T18:09:04.808Z,99769.60
2023-04-11T18:11:34.027Z,99770.55
2023-04-11T18:14:03.638Z,99766.36
2023-04-11T18:16:33.246Z,99772.62
2023-04-11T18:19:04.177Z,99780.54
2023-04-11T18:21:33.720Z,99779.80
2023-04-11T18:24:03.870Z,99775.59
2023-04-11T18:26:33.069Z,99780.95
2023-04-11T18:29:06.715Z,99781.08
2023-04-11T18:31:36.311Z,99787.30
2023-04-11T18:34:06.887Z,99784.78
2023-04-11T18:36:38.997Z,99788.41
2023-04-11T18:39:08.699Z,99782.42
2023-04-11T18:41:38.103Z,99785.16
2023-04-11T18:44:13.179Z,99780.94
2023-04-11T18:46:51.416Z,99786.25
2023-04-11T18:49:23.754Z,99782.91
2023-04-11T18:51:53.317Z,99791.71
2023-04-11T18:54:23.150Z,99787.48
2023-04-11T18:56:54.246Z,99780.61
2023-04-11T18:59:28.771Z,99778.13
2023-04-11T19:01:59.453Z,99778.25
2023-04-11T19:04:30.307Z,99782.75
2023-04-11T19:07:00.848Z,99789.80
2023-04-11T19:09:31.136Z,99792.55
2023-04-11T19:12:03.102Z,99786.59
2023-04-11T19:14:45.633Z,99784.11
2023-04-11T19:17:15.073Z,99786.81
2023-04-11T19:19:54.925Z,99792.14
2023-04-11T19:22:24.519Z,99789.61
2023-04-11T19:24:54.064Z,99789.72
2023-04-11T19:27:30.256Z,99795.05
2023-04-11T19:30:03.226Z,99800.38
2023-04-11T19:32:45.706Z,99795.37
2023-04-11T19:35:23.913Z,99792.98
2023-04-11T19:38:11.687Z,99795.84
2023-04-11T19:40:53.208Z,99795.31
2023-04-11T19:43:33.144Z,99790.28
2023-04-11T19:46:02.768Z,99790.47
2023-04-11T19:48:32.612Z,99783.73
2023-04-11T19:51:03.006Z,99783.12
2023-04-11T19:53:34.426Z,99785.98
2023-04-11T19:56:04.890Z,99800.06
2023-04-11T19:58:34.916Z,99797.66
2023-04-11T20:01:04.629Z,99801.31
2023-04-11T20:03:34.063Z,99804.91
2023-04-11T20:06:05.242Z,99802.45
2023-04-11T20:08:44.230Z,99805.17
2023-04-11T20:11:16.079Z,99803.48
2023-04-11T20:13:45.726Z,99801.77
2023-04-11T20:16:16.523Z,99802.64
2023-04-11T20:18:48.297Z,99799.16
2023-04-11T20:21:18.504Z,99800.88
2023-04-11T20:23:51.112Z,99791.32
2023-04-11T20:26:24.475Z,99790.44
2023-04-11T20:28:57.610Z,99791.28
2023-04-11T20:31:27.442Z,99797.33
2023-04-11T20:34:00.470Z,99788.64
2023-04-11T20:36:30.568Z,99786.89
2023-04-11T20:38:59.552Z,99793.77
2023-04-11T20:41:30.032Z,99786.84
2023-04-11T20:44:00.274Z,99787.69
2023-04-11T20:46:29.525Z,99787.65
2023-04-11T20:48:58.938Z,99792.81
2023-04-11T20:51:29.788Z,99798.91
2023-04-11T20:53:59.350Z,99804.98
2023-04-11T20:56:28.461Z,99808.44
2023-04-11T20:58:57.992Z,99811.03
2023-04-11T21:01:31.960Z,99817.95
2023-04-11T21:04:03.024Z,99820.56
2023-04-11T21:06:33.043Z,99822.33
2023-04-11T21:09:03.933Z,99809.38
2023-04-11T21:11:33.123Z,99811.14
2023-04-11T21:14:02.700Z,99810.34
2023-04-11T21:16:32.426Z,99808.69
2023-04-11T21:19:01.868Z,99806.12
2023-04-11T21:21:31.224Z,99807.04
2023-04-11T21:24:04.370Z,99812.25
2023-04-11T21:26:33.748Z,99809.72
2023-04-11T21:29:03.489Z,99808.91
2023-04-11T21:31:32.608Z,99799.42
2023-04-11T21:34:01.829Z,99812.49
2023-04-11T21:36:31.132Z,99804.79
2023-04-11T21:39:00.094Z,99804.01
2023-04-11T21:41:30.288Z,99807.55
2023-04-11T21:43:59.525Z,99807.62
2023-04-11T21:46:28.696Z,99810.28
2023-04-11T21:48:58.974Z,99805.98
2023-04-11T21:51:28.534Z,99808.65
2023-04-11T21:53:57.792Z,99804.39
2023-04-11T21:56:26.863Z,99802.66
2023-04-11T21:58:56.230Z,99795.77
2023-04-11T22:01:25.260Z,99804.50
2023-04-11T22:03:56.310Z,99802.81
2023-04-11T22:06:29.960Z,99808.91
2023-04-11T22:09:00.833Z,99801.17
2023-04-11T22:11:31.065Z,99796.94
2023-04-11T22:14:01.598Z,99804.81
2023-04-11T22:16:33.190Z,99804.88
2023-04-11T22:19:02.364Z,99804.09
2023-04-11T22:21:31.997Z,99804.16
2023-04-11T22:24:01.769Z,99802.52
2023-04-11T22:26:33.674Z,99804.23
2023-04-11T22:29:04.578Z,99793.84
2023-04-11T22:31:34.726Z,99793.00
2023-04-11T22:34:04.004Z,99788.70
2023-04-11T22:36:35.456Z,99787.01
2023-04-11T22:39:05.810Z,99787.87
2023-04-11T22:41:37.884Z,99788.78
2023-04-11T22:44:07.238Z,99785.33
2023-04-11T22:46:38.126Z,99792.27
2023-04-11T22:49:09.252Z,99783.64
2023-04-11T22:51:40.174Z,99786.30
2023-04-11T22:54:09.633Z,99792.38
2023-04-11T22:56:38.489Z,99794.14
2023-04-11T22:59:07.893Z,99783.78
2023-04-11T23:01:36.805Z,99786.39
2023-04-11T23:04:06.468Z,99788.16
2023-04-11T23:06:35.349Z,99791.62
2023-04-11T23:09:06.955Z,99787.28
2023-04-11T23:11:35.807Z,99794.20
2023-04-11T23:14:04.839Z,99788.99
2023-04-11T23:16:33.897Z,99790.67
2023-04-11T23:19:03.728Z,99785.44
2023-04-11T23:21:33.098Z,99785.42
2023-04-11T23:24:02.204Z,99774.13
2023-04-11T23:26:31.200Z,99775.80
2023-04-11T23:29:02.132Z,99780.94
2023-04-11T23:31:32.036Z,99786.95
2023-04-11T23:34:01.281Z,99785.19
2023-04-11T23:36:30.584Z,99785.14
2023-04-11T23:39:02.664Z,99793.75
2023-04-11T23:41:31.832Z,99787.63
2023-04-11T23:44:00.778Z,99787.61
2023-04-11T23:46:29.943Z,99797.94
2023-04-11T23:48:58.991Z,99789.25
2023-04-11T23:51:27.784Z,99781.40
2023-04-11T23:53:59.421Z,99787.45
2023-04-11T23:56:28.928Z,99783.95
2023-04-11T23:58:58.333Z,99795.19
