createdAt,value
2019-03-21T00:01:30.478Z,99.90
2019-03-21T00:03:35.384Z,99.90
2019-03-21T00:05:59.121Z,99.90
2019-03-21T00:08:04.763Z,99.90
2019-03-21T00:10:20.456Z,99.90
2019-03-21T00:12:26.865Z,99.90
2019-03-21T00:14:57.990Z,99.90
2019-03-21T00:17:03.500Z,99.90
2019-03-21T00:19:09.005Z,99.90
2019-03-21T00:21:15.119Z,99.90
2019-03-21T00:23:20.196Z,99.90
2019-03-21T00:25:26.366Z,99.90
2019-03-21T00:27:34.424Z,99.90
2019-03-21T00:29:40.777Z,99.90
2019-03-21T00:31:45.895Z,99.90
2019-03-21T00:33:50.994Z,99.90
2019-03-21T00:35:56.014Z,99.90
2019-03-21T00:38:00.998Z,99.90
2019-03-21T00:40:07.356Z,99.90
2019-03-21T00:42:12.602Z,99.90
2019-03-21T00:44:18.608Z,99.90
2019-03-21T00:48:35.288Z,99.90
2019-03-21T00:50:40.485Z,99.90
2019-03-21T00:52:46.785Z,99.90
2019-03-21T00:55:11.292Z,99.90
2019-03-21T00:57:16.330Z,99.90
2019-03-21T00:59:40.339Z,99.90
2019-03-21T01:01:45.870Z,99.90
2019-03-21T01:04:01.640Z,99.90
2019-03-21T01:06:07.033Z,99.90
2019-03-21T01:08:12.019Z,99.90
2019-03-21T01:10:17.715Z,99.90
2019-03-21T01:12:22.593Z,99.90
2019-03-21T01:14:30.088Z,99.90
2019-03-21T01:16:34.396Z,99.90
2019-03-21T01:18:39.752Z,99.90
2019-03-21T01:20:44.696Z,99.90
2019-03-21T01:22:49.665Z,99.90
2019-03-21T01:24:54.592Z,99.90
2019-03-21T01:27:02.419Z,99.90
2019-03-21T01:29:07.704Z,99.90
2019-03-21T01:31:13.256Z,99.90
2019-03-21T01:33:18.302Z,99.90
2019-03-21T01:35:24.357Z,99.90
2019-03-21T01:37:29.277Z,99.90
2019-03-21T01:39:34.304Z,99.90
2019-03-21T01:41:58.046Z,99.90
2019-03-21T01:44:02.998Z,99.90
2019-03-21T01:46:10.658Z,99.90
2019-03-21T01:48:15.703Z,99.90
2019-03-21T01:50:39.392Z,99.90
2019-03-21T01:52:44.731Z,99.90
2019-03-21T01:54:50.006Z,99.90
2019-03-21T01:56:54.896Z,99.90
2019-03-21T01:59:00.109Z,99.90
2019-03-21T02:01:05.389Z,99.90
2019-03-21T02:03:12.369Z,99.90
2019-03-21T02:05:17.334Z,99.90
2019-03-21T02:07:22.364Z,99.90
2019-03-21T02:09:27.246Z,99.90
2019-03-21T02:11:32.225Z,99.90
2019-03-21T02:13:37.403Z,99.90
2019-03-21T02:15:42.755Z,99.90
2019-03-21T02:17:47.797Z,99.90
2019-03-21T02:19:53.845Z,99.90
2019-03-21T02:21:58.704Z,99.90
2019-03-21T02:24:04.855Z,99.90
2019-03-21T02:26:09.818Z,99.90
2019-03-21T02:28:16.020Z,99.90
2019-03-21T02:30:39.683Z,99.90
2019-03-21T02:32:44.653Z,99.90
2019-03-21T02:34:49.656Z,99.90
2019-03-21T02:36:54.664Z,99.90
2019-03-21T02:38:59.547Z,99.90
2019-03-21T02:41:05.903Z,99.90
2019-03-21T02:43:10.888Z,99.90
2019-03-21T02:45:16.355Z,99.90
2019-03-21T02:47:21.258Z,99.90
2019-03-21T02:49:45.057Z,99.90
2019-03-21T02:51:50.061Z,99.90
2019-03-21T02:53:54.964Z,99.90
2019-03-21T02:55:59.972Z,99.90
2019-03-21T02:58:05.981Z,99.90
2019-03-21T03:00:30.851Z,99.90
2019-03-21T03:02:37.340Z,99.90
2019-03-21T03:05:02.005Z,99.90
2019-03-21T03:07:07.010Z,99.90
2019-03-21T03:09:12.091Z,99.90
2019-03-21T03:11:17.408Z,99.90
2019-03-21T03:13:23.268Z,99.90
2019-03-21T03:15:29.584Z,99.90
2019-03-21T03:17:36.867Z,99.90
2019-03-21T03:19:41.844Z,99.90
2019-03-21T03:21:46.778Z,99.90
2019-03-21T03:23:51.705Z,99.90
2019-03-21T03:26:15.476Z,99.90
2019-03-21T03:28:22.999Z,99.90
2019-03-21T03:30:27.982Z,99.90
2019-03-21T03:32:32.927Z,99.90
2019-03-21T03:34:37.941Z,99.90
2019-03-21T03:36:42.889Z,99.90
2019-03-21T03:38:48.254Z,99.90
2019-03-21T03:40:56.011Z,99.90
2019-03-21T03:43:03.170Z,99.90
2019-03-21T03:45:11.299Z,99.90
2019-03-21T03:47:17.675Z,99.90
2019-03-21T03:49:22.829Z,99.90
2019-03-21T03:51:27.827Z,99.90
2019-03-21T03:53:33.031Z,99.90
2019-03-21T03:55:38.074Z,99.90
2019-03-21T03:57:45.439Z,99.90
2019-03-21T04:00:10.611Z,99.90
2019-03-21T04:02:15.950Z,99.90
2019-03-21T04:04:21.148Z,99.90
2019-03-21T04:06:26.306Z,99.90
2019-03-21T04:08:31.429Z,99.90
2019-03-21T04:10:38.512Z,99.90
2019-03-21T04:12:43.556Z,99.90
2019-03-21T04:14:49.366Z,99.90
2019-03-21T04:16:54.583Z,99.90
2019-03-21T04:18:59.555Z,99.90
2019-03-21T04:21:04.971Z,99.90
2019-03-21T04:23:29.868Z,99.90
2019-03-21T04:25:55.110Z,99.90
2019-03-21T04:28:00.229Z,99.90
2019-03-21T04:30:08.581Z,99.90
2019-03-21T04:32:13.522Z,99.90
2019-03-21T04:34:38.840Z,99.90
2019-03-21T04:36:43.746Z,99.90
2019-03-21T04:38:59.977Z,99.90
2019-03-21T04:41:05.387Z,99.90
2019-03-21T04:43:30.015Z,99.90
2019-03-21T04:45:34.932Z,99.90
2019-03-21T04:47:40.018Z,99.90
2019-03-21T04:50:03.854Z,99.90
2019-03-21T04:52:08.861Z,99.90
2019-03-21T04:54:13.855Z,99.90
2019-03-21T04:56:20.055Z,99.90
2019-03-21T04:58:25.664Z,99.90
2019-03-21T05:00:31.972Z,99.90
2019-03-21T05:02:36.985Z,99.90
2019-03-21T05:04:41.960Z,99.90
2019-03-21T05:07:05.761Z,99.90
2019-03-21T05:09:14.026Z,99.90
2019-03-21T05:11:38.316Z,99.90
2019-03-21T05:13:44.076Z,99.90
2019-03-21T05:15:49.145Z,99.90
2019-03-21T05:17:55.527Z,99.90
2019-03-21T05:20:00.501Z,99.90
2019-03-21T05:22:05.431Z,99.90
2019-03-21T05:24:29.125Z,99.90
2019-03-21T05:26:34.077Z,99.90
2019-03-21T05:28:39.020Z,99.90
2019-03-21T05:30:52.002Z,99.90
2019-03-21T05:32:56.875Z,99.90
2019-03-21T05:35:01.804Z,99.90
2019-03-21T05:37:06.748Z,99.90
2019-03-21T05:39:12.245Z,99.90
2019-03-21T05:41:35.940Z,99.90
2019-03-21T05:44:04.296Z,99.90
2019-03-21T05:46:09.306Z,99.90
2019-03-21T05:50:41.428Z,99.90
2019-03-21T05:52:46.654Z,99.90
2019-03-21T05:54:52.124Z,99.90
2019-03-21T05:56:58.432Z,99.90
2019-03-21T05:59:03.736Z,99.90
2019-03-21T06:01:10.143Z,99.90
2019-03-21T06:03:35.226Z,99.90
2019-03-21T06:05:40.898Z,99.90
2019-03-21T06:08:23.475Z,99.90
2019-03-21T06:10:28.559Z,99.90
2019-03-21T06:12:44.890Z,99.90
2019-03-21T06:14:54.064Z,99.90
2019-03-21T06:16:59.153Z,99.90
2019-03-21T06:19:27.354Z,99.90
2019-03-21T06:22:19.124Z,99.90
2019-03-21T06:25:01.600Z,99.90
2019-03-21T06:27:30.985Z,99.90
2019-03-21T06:29:37.609Z,99.90
2019-03-21T06:31:43.646Z,99.90
2019-03-21T06:36:26.653Z,99.90
2019-03-21T06:38:33.167Z,99.90
2019-03-21T06:40:56.933Z,99.90
2019-03-21T06:43:01.959Z,99.90
2019-03-21T06:45:26.108Z,99.90
2019-03-21T06:47:31.233Z,99.90
2019-03-21T06:49:37.248Z,99.90
2019-03-21T06:51:42.422Z,99.90
2019-03-21T06:53:47.557Z,99.90
2019-03-21T06:55:52.676Z,99.90
2019-03-21T06:58:16.398Z,99.90
2019-03-21T07:00:33.854Z,99.90
2019-03-21T07:04:55.107Z,99.90
2019-03-21T07:07:08.063Z,99.90
2019-03-21T07:09:09.422Z,99.90
2019-03-21T07:11:16.301Z,99.90
2019-03-21T07:13:40.098Z,99.90
2019-03-21T07:18:09.215Z,99.90
2019-03-21T07:20:14.839Z,99.90
2019-03-21T07:22:38.735Z,99.90
2019-03-21T07:24:43.724Z,99.90
2019-03-21T07:26:48.854Z,99.90
2019-03-21T07:28:53.967Z,99.90
2019-03-21T07:31:01.573Z,99.90
2019-03-21T07:33:07.654Z,99.90
2019-03-21T07:35:12.893Z,99.90
2019-03-21T07:37:17.954Z,99.90
2019-03-21T07:39:23.328Z,99.90
2019-03-21T07:41:28.853Z,99.90
2019-03-21T07:43:34.915Z,99.90
2019-03-21T07:45:43.950Z,99.90
2019-03-21T07:47:49.033Z,99.90
2019-03-21T07:49:55.000Z,99.90
2019-03-21T07:52:18.849Z,99.90
2019-03-21T07:54:24.515Z,99.90
2019-03-21T07:56:29.770Z,99.90
2019-03-21T07:58:34.898Z,99.90
2019-03-21T08:00:41.171Z,99.90
2019-03-21T08:02:46.420Z,99.90
2019-03-21T08:04:51.382Z,99.90
2019-03-21T08:06:56.394Z,99.90
2019-03-21T08:09:01.467Z,99.90
2019-03-21T08:11:06.528Z,99.90
2019-03-21T08:13:12.825Z,99.90
2019-03-21T08:15:18.082Z,99.90
2019-03-21T08:17:23.406Z,99.90
2019-03-21T08:19:29.395Z,99.90
2019-03-21T08:21:35.323Z,99.90
2019-03-21T08:23:41.199Z,99.90
2019-03-21T08:25:46.597Z,99.90
2019-03-21T08:27:54.471Z,99.90
2019-03-21T08:29:59.594Z,99.90
2019-03-21T08:32:04.851Z,99.90
2019-03-21T08:34:11.108Z,99.90
2019-03-21T08:36:19.876Z,99.90
2019-03-21T08:38:25.434Z,99.90
2019-03-21T08:40:30.427Z,99.90
2019-03-21T08:42:36.790Z,99.90
2019-03-21T08:44:42.999Z,99.90
2019-03-21T08:46:48.395Z,99.90
2019-03-21T08:48:54.406Z,99.90
2019-03-21T08:51:08.140Z,99.90
2019-03-21T08:53:09.429Z,99.90
2019-03-21T08:55:15.620Z,99.90
2019-03-21T08:57:20.820Z,99.90
2019-03-21T08:59:25.991Z,99.90
2019-03-21T09:01:32.098Z,99.90
2019-03-21T09:03:37.201Z,99.90
2019-03-21T09:05:42.180Z,99.90
2019-03-21T09:07:47.221Z,99.90
2019-03-21T09:09:52.388Z,99.90
2019-03-21T09:11:57.354Z,99.90
2019-03-21T09:14:02.469Z,99.90
2019-03-21T09:16:07.545Z,99.90
2019-03-21T09:18:13.557Z,99.90
2019-03-21T09:20:18.992Z,99.90
2019-03-21T09:22:24.119Z,99.90
2019-03-21T09:24:29.161Z,99.90
2019-03-21T09:26:52.989Z,99.90
2019-03-21T09:29:09.148Z,99.90
2019-03-21T09:31:28.505Z,99.90
2019-03-21T09:33:33.508Z,99.90
2019-03-21T09:35:49.368Z,99.90
2019-03-21T09:38:05.838Z,99.90
2019-03-21T09:40:12.317Z,99.90
2019-03-21T09:42:17.507Z,99.90
2019-03-21T09:44:41.308Z,99.90
2019-03-21T09:46:50.755Z,99.90
2019-03-21T09:48:53.522Z,99.90
2019-03-21T09:50:58.561Z,99.90
2019-03-21T09:55:34.397Z,99.90
2019-03-21T09:57:39.439Z,99.90
2019-03-21T09:59:44.430Z,99.90
2019-03-21T10:01:49.561Z,99.90
2019-03-21T10:03:54.642Z,99.90
2019-03-21T10:05:59.779Z,99.90
2019-03-21T10:08:05.741Z,99.90
2019-03-21T10:10:13.933Z,99.90
2019-03-21T10:12:18.887Z,99.90
2019-03-21T10:14:24.243Z,99.90
2019-03-21T10:16:29.585Z,99.90
2019-03-21T10:18:34.730Z,99.90
2019-03-21T10:20:39.907Z,99.90
2019-03-21T10:22:47.360Z,99.90
2019-03-21T10:24:52.463Z,99.90
2019-03-21T10:26:58.255Z,99.90
2019-03-21T10:29:03.345Z,99.90
2019-03-21T10:31:08.463Z,99.90
2019-03-21T10:33:15.267Z,99.90
2019-03-21T10:35:21.269Z,99.90
2019-03-21T10:37:27.967Z,99.90
2019-03-21T10:39:33.613Z,99.90
2019-03-21T10:41:41.885Z,99.90
2019-03-21T10:43:50.083Z,99.90
2019-03-21T10:45:55.954Z,99.90
2019-03-21T10:48:01.205Z,99.90
2019-03-21T10:50:07.063Z,99.90
2019-03-21T10:52:13.811Z,99.90
2019-03-21T10:54:19.765Z,99.90
2019-03-21T10:56:25.375Z,99.90
2019-03-21T10:58:34.123Z,99.80
2019-03-21T11:00:41.521Z,99.70
2019-03-21T11:02:46.545Z,99.40
2019-03-21T11:04:52.797Z,99.50
2019-03-21T11:07:01.954Z,98.70
2019-03-21T11:09:09.687Z,99.00
2019-03-21T11:11:14.850Z,98.90
2019-03-21T11:13:21.108Z,99.00
2019-03-21T11:15:26.231Z,98.50
2019-03-21T11:17:31.908Z,98.40
2019-03-21T11:19:39.585Z,98.00
2019-03-21T11:21:45.276Z,97.70
2019-03-21T11:23:51.765Z,97.60
2019-03-21T11:25:59.597Z,97.40
2019-03-21T11:28:05.570Z,96.80
2019-03-21T11:30:16.198Z,96.70
2019-03-21T11:32:21.115Z,96.60
2019-03-21T11:34:29.426Z,97.00
2019-03-21T11:36:38.698Z,96.90
2019-03-21T11:38:43.877Z,96.70
2019-03-21T11:40:49.913Z,96.60
2019-03-21T11:42:57.260Z,96.30
2019-03-21T11:45:04.107Z,96.30
2019-03-21T11:47:10.323Z,96.50
2019-03-21T11:49:15.537Z,96.30
2019-03-21T11:51:20.622Z,95.90
2019-03-21T11:53:25.775Z,95.60
2019-03-21T11:55:30.785Z,95.60
2019-03-21T11:57:35.852Z,95.90
2019-03-21T11:59:51.062Z,96.00
2019-03-21T12:01:48.463Z,96.10
2019-03-21T12:03:53.710Z,95.60
2019-03-21T12:05:58.830Z,95.50
2019-03-21T12:08:03.969Z,94.90
2019-03-21T12:10:09.213Z,94.40
2019-03-21T12:12:14.266Z,94.50
2019-03-21T12:14:22.052Z,94.70
2019-03-21T12:16:27.121Z,95.20
2019-03-21T12:18:32.215Z,95.10
2019-03-21T12:20:37.281Z,94.90
2019-03-21T12:22:42.311Z,94.40
2019-03-21T12:24:49.353Z,94.60
2019-03-21T12:26:54.426Z,94.20
2019-03-21T12:28:59.440Z,92.90
2019-03-21T12:31:04.868Z,92.40
2019-03-21T12:33:10.579Z,92.90
2019-03-21T12:35:15.848Z,93.30
2019-03-21T12:37:25.599Z,93.30
2019-03-21T12:39:30.780Z,93.30
2019-03-21T12:41:35.941Z,93.20
2019-03-21T12:43:41.689Z,93.10
2019-03-21T12:45:47.731Z,93.10
2019-03-21T12:47:53.263Z,93.40
2019-03-21T12:49:58.327Z,93.60
2019-03-21T12:52:03.332Z,93.20
2019-03-21T12:54:08.729Z,92.80
2019-03-21T12:56:13.848Z,92.70
2019-03-21T12:58:18.861Z,92.80
2019-03-21T13:00:43.719Z,93.20
2019-03-21T13:02:49.373Z,93.20
2019-03-21T13:04:55.925Z,93.50
2019-03-21T13:07:00.943Z,93.30
2019-03-21T13:09:08.892Z,93.40
2019-03-21T13:11:17.741Z,93.50
2019-03-21T13:13:23.119Z,93.10
2019-03-21T13:15:30.201Z,92.80
2019-03-21T13:17:35.250Z,92.00
2019-03-21T13:19:40.289Z,91.90
2019-03-21T13:21:45.931Z,91.80
2019-03-21T13:23:51.500Z,91.90
2019-03-21T13:25:58.756Z,91.80
2019-03-21T13:28:04.284Z,91.90
2019-03-21T13:30:09.936Z,92.20
2019-03-21T13:32:15.403Z,92.30
2019-03-21T13:34:21.613Z,92.50
2019-03-21T13:36:28.391Z,92.30
2019-03-21T13:38:37.730Z,91.50
2019-03-21T13:40:43.345Z,91.90
2019-03-21T13:42:48.771Z,92.00
2019-03-21T13:44:54.510Z,91.80
2019-03-21T13:47:01.625Z,91.40
2019-03-21T13:49:06.721Z,91.80
2019-03-21T13:51:12.149Z,91.00
2019-03-21T13:53:21.666Z,90.80
2019-03-21T13:55:27.212Z,91.20
2019-03-21T13:57:34.497Z,91.40
2019-03-21T13:59:40.516Z,91.70
2019-03-21T14:01:45.646Z,91.80
2019-03-21T14:03:51.083Z,91.60
2019-03-21T14:05:58.354Z,90.50
2019-03-21T14:08:06.048Z,90.50
2019-03-21T14:10:11.759Z,90.00
2019-03-21T14:12:16.793Z,89.20
2019-03-21T14:14:23.493Z,90.00
2019-03-21T14:16:30.886Z,90.00
2019-03-21T14:18:36.693Z,90.50
2019-03-21T14:20:42.680Z,90.80
2019-03-21T14:22:47.733Z,90.80
2019-03-21T14:24:52.729Z,90.30
2019-03-21T14:26:57.900Z,90.30
2019-03-21T14:29:12.492Z,90.80
2019-03-21T14:31:11.106Z,90.90
2019-03-21T14:33:17.260Z,90.70
2019-03-21T14:35:22.761Z,90.40
2019-03-21T14:37:27.884Z,90.60
2019-03-21T14:39:36.412Z,90.70
2019-03-21T14:41:41.788Z,90.70
2019-03-21T14:43:47.118Z,90.50
2019-03-21T14:45:52.961Z,90.00
2019-03-21T14:48:05.484Z,89.80
2019-03-21T14:50:13.102Z,88.80
2019-03-21T14:52:18.504Z,88.30
2019-03-21T14:54:25.323Z,88.40
2019-03-21T14:56:30.802Z,89.00
2019-03-21T14:58:37.091Z,89.30
2019-03-21T15:00:44.385Z,89.50
2019-03-21T15:02:50.454Z,89.60
2019-03-21T15:04:56.218Z,89.80
2019-03-21T15:07:02.396Z,90.20
2019-03-21T15:09:08.607Z,90.20
2019-03-21T15:11:17.402Z,90.40
2019-03-21T15:13:21.721Z,90.70
2019-03-21T15:15:28.760Z,90.90
2019-03-21T15:17:34.728Z,90.80
2019-03-21T15:19:43.403Z,91.40
2019-03-21T15:21:49.116Z,91.20
2019-03-21T15:23:59.703Z,90.60
2019-03-21T15:26:02.962Z,90.70
2019-03-21T15:28:09.074Z,90.60
2019-03-21T15:30:22.902Z,90.70
2019-03-21T15:32:28.561Z,91.00
2019-03-21T15:34:33.966Z,91.20
2019-03-21T15:36:39.699Z,90.80
2019-03-21T15:38:44.813Z,91.00
2019-03-21T15:40:50.627Z,91.10
2019-03-21T15:42:57.209Z,91.10
2019-03-21T15:45:20.916Z,91.10
2019-03-21T15:47:14.371Z,91.10
2019-03-21T15:49:20.709Z,90.80
2019-03-21T15:51:25.792Z,90.50
2019-03-21T15:53:30.771Z,90.70
2019-03-21T15:55:35.857Z,90.50
2019-03-21T15:57:42.773Z,90.70
2019-03-21T15:59:49.424Z,90.70
2019-03-21T16:01:56.717Z,90.70
2019-03-21T16:04:02.097Z,90.70
2019-03-21T16:06:07.556Z,90.80
2019-03-21T16:08:19.515Z,90.50
2019-03-21T16:10:24.716Z,90.70
2019-03-21T16:12:29.791Z,90.70
2019-03-21T16:14:34.938Z,90.70
2019-03-21T16:16:40.185Z,90.80
2019-03-21T16:18:46.610Z,90.90
2019-03-21T16:20:51.867Z,90.90
2019-03-21T16:22:57.284Z,91.60
2019-03-21T16:25:02.440Z,91.50
2019-03-21T16:27:10.655Z,91.20
2019-03-21T16:29:16.579Z,91.30
2019-03-21T16:31:22.530Z,91.40
2019-03-21T16:33:27.769Z,91.40
2019-03-21T16:35:32.872Z,91.10
2019-03-21T16:37:37.975Z,91.60
2019-03-21T16:39:43.191Z,92.10
2019-03-21T16:41:50.931Z,92.40
2019-03-21T16:43:56.065Z,92.40
2019-03-21T16:46:01.087Z,92.10
2019-03-21T16:48:09.599Z,92.10
2019-03-21T16:50:17.228Z,92.00
2019-03-21T16:52:26.312Z,92.10
2019-03-21T16:54:31.577Z,92.10
2019-03-21T16:56:36.755Z,92.10
2019-03-21T16:58:41.948Z,92.30
2019-03-21T17:00:48.508Z,92.60
2019-03-21T17:02:54.507Z,92.40
2019-03-21T17:04:59.841Z,92.20
2019-03-21T17:07:05.151Z,92.60
2019-03-21T17:09:10.792Z,93.00
2019-03-21T17:11:15.945Z,92.90
2019-03-21T17:13:21.347Z,93.20
2019-03-21T17:15:27.661Z,93.60
2019-03-21T17:17:33.508Z,93.80
2019-03-21T17:19:38.650Z,94.00
2019-03-21T17:21:43.993Z,94.20
2019-03-21T17:23:49.511Z,94.50
2019-03-21T17:25:55.436Z,94.90
2019-03-21T17:28:01.868Z,95.10
2019-03-21T17:30:07.793Z,95.40
2019-03-21T17:32:12.976Z,95.60
2019-03-21T17:34:18.276Z,95.60
2019-03-21T17:36:24.217Z,96.00
2019-03-21T17:38:29.535Z,96.40
2019-03-21T17:40:37.418Z,96.30
2019-03-21T17:42:43.205Z,96.60
2019-03-21T17:44:48.199Z,96.80
2019-03-21T17:46:53.287Z,96.90
2019-03-21T17:49:00.210Z,97.30
2019-03-21T17:51:14.896Z,97.40
2019-03-21T17:53:21.507Z,97.80
2019-03-21T17:55:26.632Z,97.70
2019-03-21T17:57:34.711Z,97.90
2019-03-21T17:59:39.968Z,98.40
2019-03-21T18:01:45.223Z,98.80
2019-03-21T18:03:52.065Z,99.00
2019-03-21T18:05:57.514Z,99.20
2019-03-21T18:08:02.619Z,99.80
2019-03-21T18:10:09.809Z,99.80
2019-03-21T18:12:15.794Z,99.80
2019-03-21T18:14:21.008Z,99.90
2019-03-21T18:16:27.337Z,99.90
2019-03-21T18:18:33.053Z,99.90
2019-03-21T18:20:38.205Z,99.90
2019-03-21T18:22:45.755Z,99.90
2019-03-21T18:24:53.993Z,99.90
2019-03-21T18:26:59.358Z,99.90
2019-03-21T18:29:04.388Z,99.90
2019-03-21T18:31:09.466Z,99.90
2019-03-21T18:34:26.148Z,99.90
2019-03-21T18:37:04.778Z,99.90
2019-03-21T18:39:10.119Z,99.90
2019-03-21T18:41:16.005Z,99.90
2019-03-21T18:43:22.543Z,99.90
2019-03-21T18:45:35.039Z,99.90
2019-03-21T18:47:40.328Z,99.90
2019-03-21T18:49:45.673Z,99.90
2019-03-21T18:51:53.817Z,99.90
2019-03-21T18:54:00.585Z,99.90
2019-03-21T18:56:09.273Z,99.90
2019-03-21T18:58:13.963Z,99.90
2019-03-21T19:00:20.582Z,99.90
2019-03-21T19:02:26.672Z,99.90
2019-03-21T19:04:34.201Z,99.90
2019-03-21T19:06:39.617Z,99.90
2019-03-21T19:08:44.725Z,99.90
2019-03-21T19:10:50.161Z,99.90
2019-03-21T19:12:55.287Z,99.90
2019-03-21T19:15:02.416Z,99.90
2019-03-21T19:17:07.519Z,99.90
2019-03-21T19:19:15.966Z,99.90
2019-03-21T19:21:21.055Z,99.90
2019-03-21T19:23:26.573Z,99.90
2019-03-21T19:25:33.569Z,99.90
2019-03-21T19:27:47.142Z,99.90
2019-03-21T19:30:18.587Z,99.90
2019-03-21T19:32:29.623Z,99.90
2019-03-21T19:34:35.163Z,99.90
2019-03-21T19:36:43.370Z,99.90
2019-03-21T19:38:50.454Z,99.90
2019-03-21T19:41:13.939Z,99.90
2019-03-21T19:43:20.493Z,99.90
2019-03-21T19:45:25.699Z,99.90
2019-03-21T19:47:31.805Z,99.90
2019-03-21T19:49:38.244Z,99.90
2019-03-21T19:51:43.473Z,99.90
2019-03-21T19:54:11.214Z,99.90
2019-03-21T19:56:18.509Z,99.90
2019-03-21T19:58:30.525Z,99.90
2019-03-21T20:00:36.237Z,99.90
2019-03-21T20:02:43.461Z,99.90
2019-03-21T20:04:49.660Z,99.90
2019-03-21T20:06:56.855Z,99.90
2019-03-21T20:09:12.606Z,99.90
2019-03-21T20:11:29.419Z,99.90
2019-03-21T20:13:51.147Z,99.90
2019-03-21T20:16:02.621Z,99.90
2019-03-21T20:18:17.751Z,99.90
2019-03-21T20:21:12.167Z,99.90
2019-03-21T20:23:28.818Z,99.90
2019-03-21T20:25:42.777Z,99.90
2019-03-21T20:27:45.369Z,99.90
2019-03-21T20:29:52.534Z,99.90
2019-03-21T20:31:59.298Z,99.90
2019-03-21T20:34:05.597Z,99.90
2019-03-21T20:36:12.614Z,99.90
2019-03-21T20:38:18.535Z,99.90
2019-03-21T20:40:26.344Z,99.90
2019-03-21T20:42:32.654Z,99.90
2019-03-21T20:44:43.390Z,99.90
2019-03-21T20:49:56.395Z,99.90
2019-03-21T20:52:02.078Z,99.90
2019-03-21T20:54:10.531Z,99.90
2019-03-21T20:56:17.101Z,99.90
2019-03-21T20:58:22.946Z,99.90
2019-03-21T21:00:29.472Z,99.90
2019-03-21T21:02:37.943Z,99.90
2019-03-21T21:04:51.996Z,99.90
2019-03-21T21:06:57.868Z,99.90
2019-03-21T21:09:04.372Z,99.90
2019-03-21T21:11:12.451Z,99.90
2019-03-21T21:13:19.239Z,99.90
2019-03-21T21:15:24.620Z,99.90
2019-03-21T21:17:33.061Z,99.90
2019-03-21T21:19:48.311Z,99.90
2019-03-21T21:21:57.672Z,99.90
2019-03-21T21:24:07.038Z,99.90
2019-03-21T21:26:12.562Z,99.90
2019-03-21T21:28:19.514Z,99.90
2019-03-21T21:30:26.690Z,99.90
2019-03-21T21:32:31.815Z,99.90
2019-03-21T21:34:38.682Z,99.90
2019-03-21T21:36:46.170Z,99.90
2019-03-21T21:38:54.601Z,99.90
2019-03-21T21:41:03.640Z,99.90
2019-03-21T21:43:09.417Z,99.90
2019-03-21T21:45:20.113Z,99.90
2019-03-21T21:47:25.167Z,99.90
2019-03-21T21:50:02.543Z,99.90
2019-03-21T21:52:20.172Z,99.90
2019-03-21T21:54:57.414Z,99.90
2019-03-21T21:57:03.348Z,99.90
2019-03-21T21:59:08.770Z,99.90
2019-03-21T22:01:14.220Z,99.90
2019-03-21T22:03:19.981Z,99.90
2019-03-21T22:05:25.063Z,99.90
2019-03-21T22:07:30.915Z,99.90
2019-03-21T22:09:36.119Z,99.90
2019-03-21T22:11:43.362Z,99.90
2019-03-21T22:13:48.696Z,99.90
2019-03-21T22:15:54.100Z,99.90
2019-03-21T22:18:00.344Z,99.90
2019-03-21T22:20:06.316Z,99.90
2019-03-21T22:22:11.575Z,99.90
2019-03-21T22:24:16.639Z,99.90
2019-03-21T22:26:29.517Z,99.90
2019-03-21T22:28:29.678Z,99.90
2019-03-21T22:30:35.142Z,99.90
2019-03-21T22:32:40.810Z,99.90
2019-03-21T22:34:45.898Z,99.90
2019-03-21T22:36:51.132Z,99.90
2019-03-21T22:38:58.159Z,99.90
2019-03-21T22:41:03.332Z,99.90
2019-03-21T22:43:08.721Z,99.90
2019-03-21T22:45:14.305Z,99.90
2019-03-21T22:47:19.328Z,99.90
2019-03-21T22:49:24.448Z,99.90
2019-03-21T22:51:29.622Z,99.90
2019-03-21T22:53:35.695Z,99.90
2019-03-21T22:55:42.211Z,99.90
2019-03-21T22:57:48.129Z,99.90
2019-03-21T22:59:53.226Z,99.90
2019-03-21T23:01:58.322Z,99.90
2019-03-21T23:04:03.779Z,99.90
2019-03-21T23:06:09.236Z,99.90
2019-03-21T23:08:15.130Z,99.90
2019-03-21T23:10:21.270Z,99.90
2019-03-21T23:14:59.502Z,99.90
2019-03-21T23:17:04.527Z,99.90
2019-03-21T23:19:09.908Z,99.90
2019-03-21T23:21:16.345Z,99.90
2019-03-21T23:23:21.626Z,99.90
2019-03-21T23:25:26.637Z,99.90
2019-03-21T23:27:32.079Z,99.90
2019-03-21T23:29:37.080Z,99.90
2019-03-21T23:31:42.229Z,99.90
2019-03-21T23:33:49.516Z,99.90
2019-03-21T23:35:54.518Z,99.90
2019-03-21T23:37:59.481Z,99.90
2019-03-21T23:40:04.939Z,99.90
2019-03-21T23:42:10.674Z,99.90
2019-03-21T23:44:16.878Z,99.90
2019-03-21T23:46:22.151Z,99.90
2019-03-21T23:48:27.789Z,99.90
2019-03-21T23:50:32.840Z,99.90
2019-03-21T23:52:37.960Z,99.90
2019-03-21T23:54:43.003Z,99.90
2019-03-21T23:56:48.049Z,99.90
2019-03-21T23:58:54.587Z,99.90
