createdAt,value
2022-11-19T00:00:05.148Z,354.35
2022-11-19T00:01:05.161Z,354.35
2022-11-19T00:02:05.197Z,354.35
2022-11-19T00:03:05.147Z,354.35
2022-11-19T00:04:05.162Z,354.35
2022-11-19T00:05:05.158Z,354.35
2022-11-19T00:06:05.162Z,354.35
2022-11-19T00:07:05.184Z,354.35
2022-11-19T00:08:05.186Z,354.35
2022-11-19T00:09:05.167Z,354.35
2022-11-19T00:10:05.158Z,354.35
2022-11-19T00:11:09.283Z,354.35
2022-11-19T00:12:05.167Z,35.29
2022-11-19T00:13:05.170Z,57.88
2022-11-19T00:14:05.174Z,57.88
2022-11-19T00:15:05.163Z,352.94
2022-11-19T00:16:05.168Z,26.82
2022-11-19T00:17:05.169Z,331.76
2022-11-19T00:18:05.179Z,319.06
2022-11-19T00:19:05.167Z,328.94
2022-11-19T00:20:05.237Z,324.71
2022-11-19T00:21:05.169Z,331.76
2022-11-19T00:22:05.188Z,328.94
2022-11-19T00:23:05.171Z,316.24
2022-11-19T00:24:05.201Z,307.76
2022-11-19T00:25:05.178Z,348.71
2022-11-19T00:26:05.179Z,319.06
2022-11-19T00:27:05.189Z,348.71
2022-11-19T00:28:05.179Z,0
2022-11-19T00:29:05.178Z,357.18
2022-11-19T00:30:10.928Z,358.59
2022-11-19T00:31:05.189Z,16.94
2022-11-19T00:32:05.188Z,326.12
2022-11-19T00:33:05.187Z,317.65
2022-11-19T00:34:05.180Z,357.18
2022-11-19T00:35:05.185Z,334.59
2022-11-19T00:36:05.190Z,354.35
2022-11-19T00:37:05.195Z,343.06
2022-11-19T00:38:05.190Z,354.35
2022-11-19T00:39:05.188Z,24
2022-11-19T00:40:05.211Z,12.71
2022-11-19T00:41:05.200Z,313.41
2022-11-19T00:42:05.210Z,327.53
2022-11-19T00:43:05.194Z,15.53
2022-11-19T00:44:05.204Z,15.53
2022-11-19T00:45:05.197Z,15.53
2022-11-19T00:46:05.195Z,15.53
2022-11-19T00:47:05.200Z,15.53
2022-11-19T00:48:05.204Z,15.53
2022-11-19T00:49:05.205Z,15.53
2022-11-19T00:50:05.207Z,15.53
2022-11-19T00:51:05.201Z,15.53
2022-11-19T00:52:05.200Z,15.53
2022-11-19T00:53:05.210Z,15.53
2022-11-19T00:54:05.196Z,15.53
2022-11-19T00:55:05.197Z,15.53
2022-11-19T00:56:05.236Z,15.53
2022-11-19T00:57:05.212Z,15.53
2022-11-19T00:58:05.213Z,15.53
2022-11-19T00:59:05.201Z,15.53
2022-11-19T01:00:05.202Z,15.53
2022-11-19T01:01:05.258Z,15.53
2022-11-19T01:02:05.216Z,15.53
2022-11-19T01:03:05.210Z,15.53
2022-11-19T01:04:05.211Z,15.53
2022-11-19T01:05:05.212Z,15.53
2022-11-19T01:06:05.218Z,15.53
2022-11-19T01:07:05.257Z,15.53
2022-11-19T01:08:05.216Z,15.53
2022-11-19T01:09:05.211Z,15.53
2022-11-19T01:10:05.242Z,15.53
2022-11-19T01:11:05.214Z,15.53
2022-11-19T01:12:05.241Z,186.35
2022-11-19T01:13:05.216Z,199.06
2022-11-19T01:14:05.211Z,184.94
2022-11-19T01:15:05.223Z,204.71
2022-11-19T01:16:05.207Z,204.71
2022-11-19T01:17:05.211Z,192
2022-11-19T01:18:05.222Z,183.53
2022-11-19T01:19:05.218Z,182.12
2022-11-19T01:20:05.277Z,182.12
2022-11-19T01:21:05.217Z,182.12
2022-11-19T01:22:05.228Z,182.12
2022-11-19T01:23:05.224Z,182.12
2022-11-19T01:24:05.213Z,182.12
2022-11-19T01:25:05.217Z,182.12
2022-11-19T01:26:05.217Z,182.12
2022-11-19T01:27:05.217Z,182.12
2022-11-19T01:28:05.330Z,182.12
2022-11-19T01:29:05.217Z,182.12
2022-11-19T01:30:05.216Z,182.12
2022-11-19T01:31:05.221Z,182.12
2022-11-19T01:32:05.224Z,182.12
2022-11-19T01:33:05.222Z,182.12
2022-11-19T01:34:05.226Z,182.12
2022-11-19T01:35:05.212Z,182.12
2022-11-19T01:36:05.219Z,182.12
2022-11-19T01:37:05.221Z,182.12
2022-11-19T01:38:05.221Z,182.12
2022-11-19T01:39:05.230Z,182.12
2022-11-19T01:40:05.217Z,182.12
2022-11-19T01:41:05.225Z,182.12
2022-11-19T01:42:05.222Z,182.12
2022-11-19T01:43:05.229Z,182.12
2022-11-19T01:44:05.272Z,182.12
2022-11-19T01:45:05.216Z,182.12
2022-11-19T01:46:05.227Z,182.12
2022-11-19T01:47:05.227Z,182.12
2022-11-19T01:48:05.221Z,182.12
2022-11-19T01:49:05.222Z,182.12
2022-11-19T01:50:05.231Z,182.12
2022-11-19T01:51:05.232Z,182.12
2022-11-19T01:52:05.232Z,182.12
2022-11-19T01:53:05.229Z,182.12
2022-11-19T01:54:05.226Z,182.12
2022-11-19T01:55:05.226Z,182.12
2022-11-19T01:56:05.235Z,182.12
2022-11-19T01:57:05.223Z,182.12
2022-11-19T01:58:05.221Z,182.12
2022-11-19T01:59:05.230Z,182.12
2022-11-19T02:00:05.256Z,182.12
2022-11-19T02:01:05.284Z,182.12
2022-11-19T02:02:05.231Z,182.12
2022-11-19T02:03:05.231Z,182.12
2022-11-19T02:04:05.232Z,182.12
2022-11-19T02:05:05.229Z,182.12
2022-11-19T02:06:05.237Z,182.12
2022-11-19T02:07:05.284Z,182.12
2022-11-19T02:08:05.247Z,182.12
2022-11-19T02:09:05.234Z,182.12
2022-11-19T02:10:05.242Z,182.12
2022-11-19T02:11:05.238Z,182.12
2022-11-19T02:12:05.239Z,182.12
2022-11-19T02:13:05.248Z,182.12
2022-11-19T02:14:05.239Z,182.12
2022-11-19T02:15:05.250Z,182.12
2022-11-19T02:16:05.271Z,182.12
2022-11-19T02:17:05.256Z,182.12
2022-11-19T02:18:05.261Z,182.12
2022-11-19T02:19:05.249Z,182.12
2022-11-19T02:20:05.252Z,182.12
2022-11-19T02:21:05.251Z,182.12
2022-11-19T02:22:05.262Z,182.12
2022-11-19T02:23:05.268Z,182.12
2022-11-19T02:24:05.251Z,182.12
2022-11-19T02:25:05.257Z,182.12
2022-11-19T02:26:05.256Z,182.12
2022-11-19T02:27:05.258Z,182.12
2022-11-19T02:28:05.255Z,182.12
2022-11-19T02:29:05.260Z,182.12
2022-11-19T02:30:05.259Z,182.12
2022-11-19T02:31:05.255Z,182.12
2022-11-19T02:32:05.280Z,182.12
2022-11-19T02:33:05.260Z,182.12
2022-11-19T02:34:05.260Z,182.12
2022-11-19T02:35:05.257Z,182.12
2022-11-19T02:36:05.264Z,182.12
2022-11-19T02:37:05.263Z,182.12
2022-11-19T02:38:05.264Z,182.12
2022-11-19T02:39:05.262Z,182.12
2022-11-19T02:40:05.270Z,182.12
2022-11-19T02:41:05.268Z,182.12
2022-11-19T02:42:05.270Z,182.12
2022-11-19T02:43:05.269Z,182.12
2022-11-19T02:44:05.267Z,182.12
2022-11-19T02:45:05.258Z,182.12
2022-11-19T02:46:05.271Z,182.12
2022-11-19T02:47:05.281Z,182.12
2022-11-19T02:48:05.313Z,182.12
2022-11-19T02:49:05.267Z,182.12
2022-11-19T02:50:05.274Z,182.12
2022-11-19T02:51:05.282Z,182.12
2022-11-19T02:52:05.285Z,182.12
2022-11-19T02:53:05.278Z,182.12
2022-11-19T02:54:05.276Z,182.12
2022-11-19T02:55:05.283Z,182.12
2022-11-19T02:56:05.284Z,182.12
2022-11-19T02:57:05.281Z,182.12
2022-11-19T02:58:05.283Z,182.12
2022-11-19T02:59:05.293Z,182.12
2022-11-19T03:00:05.293Z,182.12
2022-11-19T03:01:05.327Z,182.12
2022-11-19T03:02:05.297Z,182.12
2022-11-19T03:03:05.293Z,182.12
2022-11-19T03:04:05.345Z,182.12
2022-11-19T03:05:05.301Z,182.12
2022-11-19T03:06:05.295Z,182.12
2022-11-19T03:07:05.324Z,182.12
2022-11-19T03:08:05.303Z,182.12
2022-11-19T03:09:05.303Z,182.12
2022-11-19T03:10:05.302Z,182.12
2022-11-19T03:11:05.298Z,182.12
2022-11-19T03:12:05.303Z,182.12
2022-11-19T03:13:05.297Z,182.12
2022-11-19T03:14:05.297Z,182.12
2022-11-19T03:15:05.300Z,182.12
2022-11-19T03:16:05.314Z,182.12
2022-11-19T03:17:05.310Z,182.12
2022-11-19T03:18:05.327Z,182.12
2022-11-19T03:19:05.299Z,182.12
2022-11-19T03:20:05.333Z,182.12
2022-11-19T03:21:05.305Z,182.12
2022-11-19T03:22:05.312Z,182.12
2022-11-19T03:23:05.307Z,182.12
2022-11-19T03:24:05.311Z,182.12
2022-11-19T03:25:05.305Z,182.12
2022-11-19T03:26:05.322Z,182.12
2022-11-19T03:27:05.313Z,182.12
2022-11-19T03:28:05.318Z,182.12
2022-11-19T03:29:05.327Z,182.12
2022-11-19T03:30:05.330Z,182.12
2022-11-19T03:31:05.315Z,182.12
2022-11-19T03:32:05.324Z,182.12
2022-11-19T03:33:05.328Z,182.12
2022-11-19T03:34:05.325Z,182.12
2022-11-19T03:35:05.337Z,182.12
2022-11-19T03:36:05.350Z,182.12
2022-11-19T03:37:05.329Z,182.12
2022-11-19T03:38:05.330Z,182.12
2022-11-19T03:39:05.321Z,182.12
2022-11-19T03:40:05.344Z,182.12
2022-11-19T03:41:05.332Z,182.12
2022-11-19T03:42:05.331Z,182.12
2022-11-19T03:43:05.335Z,182.12
2022-11-19T03:44:05.333Z,182.12
2022-11-19T03:45:05.327Z,182.12
2022-11-19T03:46:05.335Z,182.12
2022-11-19T03:47:05.333Z,182.12
2022-11-19T03:48:05.338Z,182.12
2022-11-19T03:49:05.342Z,182.12
2022-11-19T03:50:05.338Z,182.12
2022-11-19T03:51:05.344Z,182.12
2022-11-19T03:52:05.365Z,182.12
2022-11-19T03:53:05.343Z,182.12
2022-11-19T03:54:05.347Z,182.12
2022-11-19T03:55:05.346Z,182.12
2022-11-19T03:56:05.352Z,182.12
2022-11-19T03:57:05.348Z,182.12
2022-11-19T03:58:05.352Z,182.12
2022-11-19T03:59:06.968Z,182.12
2022-11-19T04:00:05.351Z,182.12
2022-11-19T04:01:05.347Z,182.12
2022-11-19T04:02:05.391Z,182.12
2022-11-19T04:03:05.353Z,182.12
2022-11-19T04:04:05.359Z,182.12
2022-11-19T04:05:05.362Z,182.12
2022-11-19T04:06:05.358Z,182.12
2022-11-19T04:07:05.412Z,182.12
2022-11-19T04:08:05.475Z,182.12
2022-11-19T04:09:05.373Z,182.12
2022-11-19T04:10:05.374Z,182.12
2022-11-19T04:12:05.370Z,182.12
2022-11-19T04:13:05.374Z,182.12
2022-11-19T04:14:05.375Z,182.12
2022-11-19T04:15:05.367Z,182.12
2022-11-19T04:16:05.384Z,182.12
2022-11-19T04:17:05.376Z,182.12
2022-11-19T04:18:05.399Z,182.12
2022-11-19T04:19:05.381Z,182.12
2022-11-19T04:20:05.382Z,182.12
2022-11-19T04:21:05.379Z,182.12
2022-11-19T04:22:05.387Z,182.12
2022-11-19T04:23:05.384Z,182.12
2022-11-19T04:24:05.404Z,182.12
2022-11-19T04:25:05.384Z,182.12
2022-11-19T04:26:05.381Z,182.12
2022-11-19T04:27:05.388Z,182.12
2022-11-19T04:28:05.387Z,182.12
2022-11-19T04:29:05.406Z,182.12
2022-11-19T04:30:05.400Z,182.12
2022-11-19T04:31:05.393Z,182.12
2022-11-19T04:32:05.404Z,182.12
2022-11-19T04:33:05.396Z,182.12
2022-11-19T04:34:05.391Z,182.12
2022-11-19T04:35:05.393Z,182.12
2022-11-19T04:36:05.406Z,182.12
2022-11-19T04:37:05.400Z,182.12
2022-11-19T04:38:05.406Z,182.12
2022-11-19T04:39:05.396Z,182.12
2022-11-19T04:40:05.485Z,182.12
2022-11-19T04:41:05.408Z,182.12
2022-11-19T04:42:05.402Z,182.12
2022-11-19T04:43:05.407Z,182.12
2022-11-19T04:44:05.407Z,182.12
2022-11-19T04:45:05.407Z,182.12
2022-11-19T04:46:05.407Z,182.12
2022-11-19T04:47:05.414Z,182.12
2022-11-19T04:48:05.414Z,182.12
2022-11-19T04:49:05.407Z,182.12
2022-11-19T04:50:05.419Z,182.12
2022-11-19T04:51:05.414Z,182.12
2022-11-19T04:52:05.420Z,182.12
2022-11-19T04:53:05.428Z,182.12
2022-11-19T04:54:05.419Z,182.12
2022-11-19T04:55:05.427Z,182.12
2022-11-19T04:56:05.454Z,182.12
2022-11-19T04:57:05.431Z,182.12
2022-11-19T04:58:05.430Z,182.12
2022-11-19T04:59:05.455Z,182.12
2022-11-19T05:00:05.430Z,182.12
2022-11-19T05:01:05.520Z,182.12
2022-11-19T05:02:05.434Z,182.12
2022-11-19T05:03:05.426Z,182.12
2022-11-19T05:04:05.430Z,182.12
2022-11-19T05:05:05.427Z,182.12
2022-11-19T05:06:05.441Z,182.12
2022-11-19T05:07:05.488Z,182.12
2022-11-19T05:08:05.442Z,182.12
2022-11-19T05:09:05.432Z,182.12
2022-11-19T05:10:05.425Z,182.12
2022-11-19T05:11:05.436Z,182.12
2022-11-19T05:12:05.473Z,182.12
2022-11-19T05:13:05.439Z,182.12
2022-11-19T05:14:05.445Z,182.12
2022-11-19T05:15:05.445Z,182.12
2022-11-19T05:16:05.442Z,182.12
2022-11-19T05:17:05.443Z,182.12
2022-11-19T05:18:05.447Z,182.12
2022-11-19T05:19:05.451Z,182.12
2022-11-19T05:20:05.455Z,182.12
2022-11-19T05:21:05.440Z,182.12
2022-11-19T05:22:05.453Z,182.12
2022-11-19T05:23:05.452Z,182.12
2022-11-19T05:24:05.448Z,182.12
2022-11-19T05:25:05.454Z,182.12
2022-11-19T05:26:05.460Z,182.12
2022-11-19T05:27:05.452Z,182.12
2022-11-19T05:28:05.489Z,182.12
2022-11-19T05:29:05.453Z,182.12
2022-11-19T05:30:05.461Z,182.12
2022-11-19T05:31:05.464Z,182.12
2022-11-19T05:32:05.456Z,182.12
2022-11-19T05:33:05.456Z,182.12
2022-11-19T05:34:05.462Z,182.12
2022-11-19T05:35:05.453Z,182.12
2022-11-19T05:36:05.459Z,182.12
2022-11-19T05:37:05.478Z,182.12
2022-11-19T05:38:05.456Z,182.12
2022-11-19T05:39:05.457Z,182.12
2022-11-19T05:40:05.456Z,182.12
2022-11-19T05:41:05.453Z,182.12
2022-11-19T05:42:05.451Z,182.12
2022-11-19T05:43:05.462Z,182.12
2022-11-19T05:44:05.486Z,182.12
2022-11-19T05:45:05.460Z,182.12
2022-11-19T05:46:05.479Z,182.12
2022-11-19T05:47:05.464Z,182.12
2022-11-19T05:48:05.466Z,182.12
2022-11-19T05:49:05.458Z,182.12
2022-11-19T05:50:05.460Z,182.12
2022-11-19T05:51:05.464Z,182.12
2022-11-19T05:52:05.473Z,182.12
2022-11-19T05:53:05.459Z,182.12
2022-11-19T05:54:05.488Z,182.12
2022-11-19T05:55:05.467Z,182.12
2022-11-19T05:56:05.463Z,182.12
2022-11-19T05:57:05.465Z,182.12
2022-11-19T05:58:05.466Z,182.12
2022-11-19T05:59:05.467Z,182.12
2022-11-19T06:00:05.508Z,182.12
2022-11-19T06:01:05.475Z,182.12
2022-11-19T06:02:05.471Z,182.12
2022-11-19T06:03:05.600Z,182.12
2022-11-19T06:04:05.467Z,182.12
2022-11-19T06:05:05.468Z,182.12
2022-11-19T06:06:05.469Z,182.12
2022-11-19T06:07:05.538Z,182.12
2022-11-19T06:08:05.464Z,182.12
2022-11-19T06:09:05.478Z,182.12
2022-11-19T06:10:05.465Z,182.12
2022-11-19T06:11:05.472Z,182.12
2022-11-19T06:12:05.480Z,182.12
2022-11-19T06:13:05.476Z,182.12
2022-11-19T06:14:05.496Z,182.12
2022-11-19T06:15:05.476Z,182.12
2022-11-19T06:16:05.587Z,182.12
2022-11-19T06:17:05.477Z,182.12
2022-11-19T06:18:05.479Z,182.12
2022-11-19T06:19:05.475Z,182.12
2022-11-19T06:20:05.470Z,182.12
2022-11-19T06:21:09.448Z,182.12
2022-11-19T06:22:05.468Z,182.12
2022-11-19T06:23:05.466Z,182.12
2022-11-19T06:24:05.471Z,182.12
2022-11-19T06:25:05.467Z,182.12
2022-11-19T06:26:05.477Z,182.12
2022-11-19T06:27:05.473Z,182.12
2022-11-19T06:28:05.476Z,182.12
2022-11-19T06:29:05.477Z,182.12
2022-11-19T06:30:05.481Z,182.12
2022-11-19T06:31:05.480Z,182.12
2022-11-19T06:32:05.509Z,182.12
2022-11-19T06:33:05.479Z,182.12
2022-11-19T06:34:05.482Z,182.12
2022-11-19T06:35:05.478Z,182.12
2022-11-19T06:36:05.484Z,182.12
2022-11-19T06:37:05.481Z,182.12
2022-11-19T06:38:05.483Z,182.12
2022-11-19T06:39:05.487Z,182.12
2022-11-19T06:40:05.487Z,182.12
2022-11-19T06:41:05.477Z,182.12
2022-11-19T06:42:05.507Z,182.12
2022-11-19T06:43:05.486Z,182.12
2022-11-19T06:44:05.486Z,182.12
2022-11-19T06:45:05.496Z,182.12
2022-11-19T06:46:05.490Z,182.12
2022-11-19T06:47:05.494Z,182.12
2022-11-19T06:48:05.510Z,182.12
2022-11-19T06:49:05.497Z,182.12
2022-11-19T06:50:05.497Z,182.12
2022-11-19T06:51:05.498Z,182.12
2022-11-19T06:52:05.500Z,182.12
2022-11-19T06:53:05.500Z,182.12
2022-11-19T06:54:05.498Z,182.12
2022-11-19T06:55:05.498Z,182.12
2022-11-19T06:56:05.499Z,182.12
2022-11-19T06:57:05.499Z,182.12
2022-11-19T06:58:05.499Z,182.12
2022-11-19T06:59:05.509Z,182.12
2022-11-19T07:00:05.502Z,182.12
2022-11-19T07:01:05.505Z,182.12
2022-11-19T07:02:05.655Z,182.12
2022-11-19T07:03:05.506Z,182.12
2022-11-19T07:04:05.600Z,182.12
2022-11-19T07:05:05.511Z,182.12
2022-11-19T07:06:05.509Z,182.12
2022-11-19T07:07:05.537Z,182.12
2022-11-19T07:08:05.509Z,182.12
2022-11-19T07:09:05.510Z,182.12
2022-11-19T07:10:05.500Z,182.12
2022-11-19T07:11:05.517Z,182.12
2022-11-19T07:12:05.514Z,182.12
2022-11-19T07:13:05.518Z,182.12
2022-11-19T07:14:05.511Z,182.12
2022-11-19T07:15:05.515Z,182.12
2022-11-19T07:16:05.528Z,182.12
2022-11-19T07:17:05.506Z,182.12
2022-11-19T07:18:05.509Z,182.12
2022-11-19T07:19:05.517Z,182.12
2022-11-19T07:20:05.544Z,182.12
2022-11-19T07:21:05.516Z,182.12
2022-11-19T07:22:05.527Z,182.12
2022-11-19T07:23:05.515Z,182.12
2022-11-19T07:24:05.527Z,182.12
2022-11-19T07:25:05.514Z,182.12
2022-11-19T07:26:05.520Z,182.12
2022-11-19T07:27:05.515Z,182.12
2022-11-19T07:28:05.525Z,182.12
2022-11-19T07:29:05.522Z,182.12
2022-11-19T07:30:05.520Z,182.12
2022-11-19T07:31:05.532Z,182.12
2022-11-19T07:32:05.530Z,182.12
2022-11-19T07:33:05.529Z,182.12
2022-11-19T07:34:05.518Z,182.12
2022-11-19T07:35:05.519Z,182.12
2022-11-19T07:36:05.550Z,182.12
2022-11-19T07:37:05.531Z,182.12
2022-11-19T07:38:05.532Z,182.12
2022-11-19T07:39:05.526Z,182.12
2022-11-19T07:40:05.521Z,182.12
2022-11-19T07:41:05.524Z,182.12
2022-11-19T07:42:05.512Z,182.12
2022-11-19T07:43:05.533Z,182.12
2022-11-19T07:44:05.526Z,182.12
2022-11-19T07:45:05.527Z,182.12
2022-11-19T07:46:05.537Z,182.12
2022-11-19T07:47:05.524Z,182.12
2022-11-19T07:48:05.527Z,182.12
2022-11-19T07:49:05.558Z,182.12
2022-11-19T07:50:05.536Z,182.12
2022-11-19T07:51:05.530Z,182.12
2022-11-19T07:52:05.558Z,182.12
2022-11-19T07:53:05.528Z,182.12
2022-11-19T07:54:05.532Z,182.12
2022-11-19T07:55:05.537Z,182.12
2022-11-19T07:56:05.540Z,182.12
2022-11-19T07:57:05.548Z,182.12
2022-11-19T07:58:05.534Z,182.12
2022-11-19T07:59:05.588Z,182.12
2022-11-19T08:00:05.542Z,182.12
2022-11-19T08:01:05.537Z,182.12
2022-11-19T08:02:05.565Z,182.12
2022-11-19T08:03:05.539Z,182.12
2022-11-19T08:04:05.538Z,182.12
2022-11-19T08:05:05.528Z,182.12
2022-11-19T08:06:05.538Z,182.12
2022-11-19T08:07:05.570Z,182.12
2022-11-19T08:08:05.564Z,182.12
2022-11-19T08:09:05.537Z,182.12
2022-11-19T08:10:05.541Z,182.12
2022-11-19T08:11:05.521Z,182.12
2022-11-19T08:12:05.538Z,182.12
2022-11-19T08:13:05.537Z,182.12
2022-11-19T08:14:05.526Z,182.12
2022-11-19T08:15:05.538Z,182.12
2022-11-19T08:16:05.543Z,182.12
2022-11-19T08:17:05.551Z,182.12
2022-11-19T08:18:05.551Z,182.12
2022-11-19T08:19:05.546Z,182.12
2022-11-19T08:20:05.538Z,182.12
2022-11-19T08:21:05.543Z,182.12
2022-11-19T08:22:05.542Z,182.12
2022-11-19T08:23:05.545Z,182.12
2022-11-19T08:24:05.558Z,182.12
2022-11-19T08:25:05.539Z,182.12
2022-11-19T08:26:05.542Z,182.12
2022-11-19T08:27:05.543Z,182.12
2022-11-19T08:28:05.539Z,182.12
2022-11-19T08:29:05.554Z,182.12
2022-11-19T08:30:05.548Z,182.12
2022-11-19T08:31:05.543Z,182.12
2022-11-19T08:32:05.550Z,182.12
2022-11-19T08:33:05.546Z,182.12
2022-11-19T08:34:05.542Z,182.12
2022-11-19T08:35:05.544Z,182.12
2022-11-19T08:36:05.548Z,182.12
2022-11-19T08:37:05.550Z,182.12
2022-11-19T08:38:05.548Z,182.12
2022-11-19T08:39:05.542Z,182.12
2022-11-19T08:40:05.560Z,182.12
2022-11-19T08:41:05.547Z,182.12
2022-11-19T08:42:05.553Z,182.12
2022-11-19T08:43:05.543Z,182.12
2022-11-19T08:44:05.544Z,182.12
2022-11-19T08:45:05.543Z,182.12
2022-11-19T08:46:05.544Z,182.12
2022-11-19T08:47:05.556Z,182.12
2022-11-19T08:48:05.548Z,182.12
2022-11-19T08:49:05.549Z,182.12
2022-11-19T08:50:05.553Z,182.12
2022-11-19T08:51:05.560Z,182.12
2022-11-19T08:52:05.556Z,182.12
2022-11-19T08:53:05.551Z,182.12
2022-11-19T08:54:05.553Z,182.12
2022-11-19T08:55:05.568Z,182.12
2022-11-19T08:56:05.581Z,182.12
2022-11-19T08:57:05.569Z,182.12
2022-11-19T08:58:05.568Z,182.12
2022-11-19T08:59:05.564Z,182.12
2022-11-19T09:00:06.343Z,182.12
2022-11-19T09:01:05.618Z,182.12
2022-11-19T09:02:05.586Z,182.12
2022-11-19T09:03:05.584Z,182.12
2022-11-19T09:04:05.584Z,182.12
2022-11-19T09:05:05.571Z,182.12
2022-11-19T09:06:05.569Z,182.12
2022-11-19T09:07:05.604Z,182.12
2022-11-19T09:08:05.578Z,182.12
2022-11-19T09:09:05.581Z,182.12
2022-11-19T09:10:05.570Z,182.12
2022-11-19T09:11:05.577Z,182.12
2022-11-19T09:12:05.713Z,182.12
2022-11-19T09:13:05.576Z,182.12
2022-11-19T09:14:05.586Z,182.12
2022-11-19T09:15:05.601Z,182.12
2022-11-19T09:16:05.593Z,182.12
2022-11-19T09:17:05.597Z,182.12
2022-11-19T09:18:05.582Z,182.12
2022-11-19T09:19:05.632Z,182.12
2022-11-19T09:20:05.595Z,182.12
2022-11-19T09:21:05.603Z,182.12
2022-11-19T09:22:05.595Z,182.12
2022-11-19T09:23:05.597Z,182.12
2022-11-19T09:24:05.593Z,182.12
2022-11-19T09:25:05.596Z,182.12
2022-11-19T09:26:05.599Z,182.12
2022-11-19T09:27:05.597Z,182.12
2022-11-19T09:28:05.618Z,182.12
2022-11-19T09:29:05.600Z,182.12
2022-11-19T09:30:05.600Z,182.12
2022-11-19T09:31:05.599Z,182.12
2022-11-19T09:32:05.606Z,182.12
2022-11-19T09:33:05.603Z,182.12
2022-11-19T09:34:05.602Z,182.12
2022-11-19T09:35:05.599Z,182.12
2022-11-19T09:36:05.615Z,182.12
2022-11-19T09:37:05.618Z,182.12
2022-11-19T09:38:05.617Z,182.12
2022-11-19T09:39:05.613Z,182.12
2022-11-19T09:40:05.616Z,182.12
2022-11-19T09:41:05.614Z,182.12
2022-11-19T09:42:05.605Z,182.12
2022-11-19T09:43:05.613Z,182.12
2022-11-19T09:44:05.739Z,182.12
2022-11-19T09:45:05.620Z,182.12
2022-11-19T09:46:05.622Z,182.12
2022-11-19T09:47:05.614Z,182.12
2022-11-19T09:48:05.626Z,182.12
2022-11-19T09:49:05.617Z,182.12
2022-11-19T09:50:05.623Z,182.12
2022-11-19T09:51:05.613Z,182.12
2022-11-19T09:52:05.626Z,182.12
2022-11-19T09:53:05.620Z,182.12
2022-11-19T09:54:05.635Z,182.12
2022-11-19T09:55:05.619Z,182.12
2022-11-19T09:56:05.632Z,182.12
2022-11-19T09:57:05.618Z,182.12
2022-11-19T09:58:05.634Z,182.12
2022-11-19T09:59:05.621Z,182.12
2022-11-19T10:00:05.641Z,182.12
2022-11-19T10:01:05.626Z,182.12
2022-11-19T10:02:05.631Z,182.12
2022-11-19T10:03:05.675Z,182.12
2022-11-19T10:04:05.625Z,182.12
2022-11-19T10:05:05.621Z,182.12
2022-11-19T10:06:05.642Z,182.12
2022-11-19T10:07:05.666Z,182.12
2022-11-19T10:08:05.630Z,182.12
2022-11-19T10:09:05.629Z,261.18
2022-11-19T10:10:10.819Z,265.41
2022-11-19T10:11:05.627Z,238.59
2022-11-19T10:12:05.626Z,252.71
2022-11-19T10:13:05.640Z,286.59
2022-11-19T10:14:05.626Z,288
2022-11-19T10:15:05.635Z,280.94
2022-11-19T10:16:05.660Z,248.47
2022-11-19T10:17:05.633Z,248.47
2022-11-19T10:18:05.633Z,248.47
2022-11-19T10:19:05.669Z,248.47
2022-11-19T10:20:05.643Z,248.47
2022-11-19T10:21:05.653Z,290.82
2022-11-19T10:22:05.643Z,292.24
2022-11-19T10:23:05.636Z,227.29
2022-11-19T10:24:05.649Z,259.76
2022-11-19T10:25:05.644Z,286.59
2022-11-19T10:26:05.648Z,310.59
2022-11-19T10:27:08.601Z,295.06
2022-11-19T10:28:05.643Z,266.82
2022-11-19T10:29:05.645Z,275.29
2022-11-19T10:30:05.653Z,276.71
2022-11-19T10:31:05.639Z,276.71
2022-11-19T10:32:05.674Z,299.29
2022-11-19T10:33:05.652Z,299.29
2022-11-19T10:34:05.650Z,275.29
2022-11-19T10:35:05.649Z,213.18
2022-11-19T10:36:05.660Z,196.24
2022-11-19T10:37:05.653Z,221.65
2022-11-19T10:38:05.650Z,227.29
2022-11-19T10:39:05.651Z,227.29
2022-11-19T10:40:05.646Z,227.29
2022-11-19T10:41:05.652Z,227.29
2022-11-19T10:42:05.658Z,227.29
2022-11-19T10:43:05.659Z,227.29
2022-11-19T10:44:05.656Z,227.29
2022-11-19T10:45:05.650Z,227.29
2022-11-19T10:46:05.649Z,227.29
2022-11-19T10:47:05.654Z,228.71
2022-11-19T10:48:09.048Z,271.06
2022-11-19T10:49:05.659Z,251.29
2022-11-19T10:50:09.941Z,251.29
2022-11-19T10:51:05.651Z,285.18
2022-11-19T10:52:05.665Z,269.65
2022-11-19T10:53:05.655Z,275.29
2022-11-19T10:54:05.655Z,328.94
2022-11-19T10:55:05.648Z,265.41
2022-11-19T10:56:05.653Z,265.41
2022-11-19T10:57:05.649Z,265.41
2022-11-19T10:58:05.650Z,265.41
2022-11-19T10:59:05.661Z,265.41
2022-11-19T11:00:05.748Z,265.41
2022-11-19T11:01:05.688Z,265.41
2022-11-19T11:02:05.651Z,265.41
2022-11-19T11:03:05.660Z,265.41
2022-11-19T11:04:05.776Z,265.41
2022-11-19T11:05:05.656Z,265.41
2022-11-19T11:06:05.660Z,265.41
2022-11-19T11:07:05.744Z,265.41
2022-11-19T11:08:05.656Z,265.41
2022-11-19T11:09:05.650Z,265.41
2022-11-19T11:10:05.657Z,265.41
2022-11-19T11:11:05.652Z,265.41
2022-11-19T11:12:05.667Z,265.41
2022-11-19T11:13:05.663Z,265.41
2022-11-19T11:14:05.654Z,265.41
2022-11-19T11:15:05.662Z,265.41
2022-11-19T11:16:05.662Z,265.41
2022-11-19T11:17:05.657Z,265.41
2022-11-19T11:18:05.669Z,265.41
2022-11-19T11:19:05.656Z,265.41
2022-11-19T11:20:05.682Z,265.41
2022-11-19T11:21:05.672Z,265.41
2022-11-19T11:22:05.658Z,265.41
2022-11-19T11:23:05.668Z,265.41
2022-11-19T11:24:05.669Z,265.41
2022-11-19T11:25:07.420Z,265.41
2022-11-19T11:26:05.670Z,265.41
2022-11-19T11:27:05.674Z,265.41
2022-11-19T11:28:05.676Z,265.41
2022-11-19T11:29:05.674Z,265.41
2022-11-19T11:30:05.689Z,265.41
2022-11-19T11:31:05.677Z,265.41
2022-11-19T11:32:05.681Z,265.41
2022-11-19T11:33:08.810Z,265.41
2022-11-19T11:34:05.685Z,120
2022-11-19T11:35:08.298Z,206.12
2022-11-19T11:36:05.714Z,199.06
2022-11-19T11:37:05.688Z,189.18
2022-11-19T11:38:05.701Z,166.59
2022-11-19T11:39:05.691Z,241.41
2022-11-19T11:40:05.696Z,190.59
2022-11-19T11:41:41.974Z,175.06
2022-11-19T11:42:06.849Z,192
2022-11-19T11:43:05.696Z,152.47
2022-11-19T11:44:05.689Z,139.76
2022-11-19T11:45:05.709Z,139.76
2022-11-19T11:46:05.703Z,139.76
2022-11-19T11:47:05.698Z,139.76
2022-11-19T11:48:05.693Z,139.76
2022-11-19T11:49:09.825Z,139.76
2022-11-19T11:50:05.693Z,139.76
2022-11-19T11:51:05.709Z,172.24
2022-11-19T11:52:05.708Z,168
2022-11-19T11:53:05.703Z,176.47
2022-11-19T11:54:05.692Z,146.82
2022-11-19T11:55:05.707Z,146.82
2022-11-19T11:56:05.697Z,146.82
2022-11-19T11:57:05.705Z,146.82
2022-11-19T11:58:05.702Z,146.82
2022-11-19T11:59:05.698Z,177.88
2022-11-19T12:00:05.704Z,148.24
2022-11-19T12:01:05.712Z,148.24
2022-11-19T12:02:05.744Z,148.24
2022-11-19T12:03:05.709Z,148.24
2022-11-19T12:04:05.711Z,148.24
2022-11-19T12:05:05.707Z,148.24
2022-11-19T12:06:05.717Z,148.24
2022-11-19T12:07:05.799Z,148.24
2022-11-19T12:08:05.742Z,148.24
2022-11-19T12:09:05.711Z,148.24
2022-11-19T12:10:05.727Z,148.24
2022-11-19T12:11:05.727Z,148.24
2022-11-19T12:12:05.726Z,148.24
2022-11-19T12:13:05.717Z,148.24
2022-11-19T12:14:09.723Z,148.24
2022-11-19T12:15:05.729Z,148.24
2022-11-19T12:16:05.721Z,148.24
2022-11-19T12:17:05.726Z,148.24
2022-11-19T12:18:05.724Z,148.24
2022-11-19T12:19:05.737Z,148.24
2022-11-19T12:20:05.729Z,148.24
2022-11-19T12:21:08.820Z,148.24
2022-11-19T12:22:05.747Z,265.41
2022-11-19T12:23:05.737Z,283.76
2022-11-19T12:24:05.757Z,279.53
2022-11-19T12:25:05.735Z,214.59
2022-11-19T12:26:05.748Z,214.59
2022-11-19T12:27:05.755Z,214.59
2022-11-19T12:28:05.745Z,214.59
2022-11-19T12:29:05.744Z,214.59
2022-11-19T12:30:05.817Z,214.59
2022-11-19T12:31:05.750Z,214.59