createdAt,value
2019-01-24T00:01:13.203Z,68.00
2019-01-24T00:03:40.630Z,62.20
2019-01-24T00:06:08.194Z,74.07
2019-01-24T00:08:35.827Z,66.93
2019-01-24T00:11:03.283Z,71.40
2019-01-24T00:13:30.542Z,68.33
2019-01-24T00:15:57.813Z,72.57
2019-01-24T00:18:25.087Z,67.80
2019-01-24T00:20:52.424Z,68.17
2019-01-24T00:23:19.693Z,74.27
2019-01-24T00:25:46.971Z,67.47
2019-01-24T00:28:14.297Z,69.17
2019-01-24T00:30:41.563Z,70.60
2019-01-24T00:33:09.098Z,76.47
2019-01-24T00:35:36.363Z,74.57
2019-01-24T00:38:03.608Z,73.97
2019-01-24T00:40:30.856Z,68.47
2019-01-24T00:42:58.130Z,75.30
2019-01-24T00:45:25.431Z,66.50
2019-01-24T00:47:53.059Z,73.30
2019-01-24T00:50:20.301Z,72.27
2019-01-24T00:52:47.954Z,63.90
2019-01-24T00:55:15.511Z,72.97
2019-01-24T00:57:43.131Z,75.50
2019-01-24T01:00:17.527Z,78.33
2019-01-24T01:02:44.775Z,68.93
2019-01-24T01:05:12.052Z,72.37
2019-01-24T01:07:39.334Z,80.50
2019-01-24T01:10:06.899Z,68.30
2019-01-24T01:12:34.154Z,70.20
2019-01-24T01:15:01.529Z,63.20
2019-01-24T01:17:28.839Z,69.10
2019-01-24T01:19:56.369Z,71.70
2019-01-24T01:22:23.895Z,75.93
2019-01-24T01:24:51.148Z,73.90
2019-01-24T01:27:18.936Z,79.57
2019-01-24T01:29:46.200Z,77.50
2019-01-24T01:32:13.469Z,81.03
2019-01-24T01:34:40.717Z,70.13
2019-01-24T01:37:08.232Z,75.13
2019-01-24T01:39:35.846Z,74.07
2019-01-24T01:42:03.097Z,76.13
2019-01-24T01:44:30.603Z,70.87
2019-01-24T01:46:58.148Z,71.03
2019-01-24T01:49:25.375Z,65.63
2019-01-24T01:51:52.625Z,64.77
2019-01-24T01:54:20.148Z,62.60
2019-01-24T01:56:47.415Z,72.10
2019-01-24T01:59:14.759Z,74.30
2019-01-24T02:01:41.935Z,70.33
2019-01-24T02:04:09.374Z,61.57
2019-01-24T02:06:36.712Z,62.60
2019-01-24T02:09:06.844Z,66.60
2019-01-24T02:11:34.469Z,58.07
2019-01-24T02:14:01.715Z,45.27
2019-01-24T02:16:28.970Z,43.77
2019-01-24T02:18:56.240Z,48.80
2019-01-24T02:21:23.824Z,45.80
2019-01-24T02:23:51.155Z,54.10
2019-01-24T02:26:18.730Z,50.27
2019-01-24T02:28:46.299Z,62.30
2019-01-24T02:31:13.541Z,50.00
2019-01-24T02:33:40.820Z,51.90
2019-01-24T02:36:08.081Z,55.77
2019-01-24T02:38:35.356Z,60.63
2019-01-24T02:41:02.699Z,51.73
2019-01-24T02:43:29.967Z,50.43
2019-01-24T02:45:57.349Z,66.57
2019-01-24T02:48:24.592Z,64.87
2019-01-24T02:50:51.847Z,54.00
2019-01-24T02:53:19.119Z,69.23
2019-01-24T02:55:46.382Z,54.17
2019-01-24T02:58:13.731Z,60.07
2019-01-24T03:00:40.999Z,53.23
2019-01-24T03:03:08.275Z,59.87
2019-01-24T03:05:35.618Z,55.93
2019-01-24T03:08:02.898Z,52.43
2019-01-24T03:10:30.199Z,50.17
2019-01-24T03:12:57.721Z,59.47
2019-01-24T03:15:25.240Z,50.53
2019-01-24T03:17:52.607Z,51.27
2019-01-24T03:20:19.991Z,52.50
2019-01-24T03:22:47.441Z,49.90
2019-01-24T03:25:15.171Z,49.07
2019-01-24T03:27:42.452Z,44.30
2019-01-24T03:30:13.640Z,51.50
2019-01-24T03:32:41.167Z,47.13
2019-01-24T03:35:09.763Z,50.73
2019-01-24T03:37:37.021Z,47.30
2019-01-24T03:40:04.930Z,45.07
2019-01-24T03:42:32.209Z,42.33
2019-01-24T03:44:59.465Z,47.33
2019-01-24T03:47:28.040Z,47.93
2019-01-24T03:49:55.282Z,46.83
2019-01-24T03:52:22.430Z,47.23
2019-01-24T03:54:49.703Z,45.27
2019-01-24T03:57:17.047Z,47.77
2019-01-24T03:59:44.324Z,49.47
2019-01-24T04:02:11.697Z,47.37
2019-01-24T04:04:38.946Z,45.27
2019-01-24T04:07:06.308Z,52.67
2019-01-24T04:09:33.669Z,40.43
2019-01-24T04:12:00.931Z,44.40
2019-01-24T04:14:28.282Z,40.73
2019-01-24T04:16:55.806Z,45.20
2019-01-24T04:19:23.085Z,41.33
2019-01-24T04:21:50.363Z,44.43
2019-01-24T04:24:17.612Z,45.83
2019-01-24T04:26:44.864Z,44.03
2019-01-24T04:29:12.134Z,47.23
2019-01-24T04:31:39.480Z,46.40
2019-01-24T04:34:06.760Z,52.07
2019-01-24T04:36:34.291Z,49.97
2019-01-24T04:39:01.556Z,53.30
2019-01-24T04:41:28.833Z,49.47
2019-01-24T04:43:56.326Z,49.50
2019-01-24T04:46:23.976Z,67.97
2019-01-24T04:48:51.253Z,63.47
2019-01-24T04:51:18.871Z,60.87
2019-01-24T04:53:46.141Z,54.37
2019-01-24T04:56:13.408Z,55.07
2019-01-24T04:58:41.226Z,56.13
2019-01-24T05:01:08.601Z,53.40
2019-01-24T05:03:35.851Z,56.47
2019-01-24T05:06:03.142Z,53.63
2019-01-24T05:08:30.488Z,57.67
2019-01-24T05:10:57.733Z,52.77
2019-01-24T05:13:25.005Z,65.37
2019-01-24T05:15:52.246Z,48.90
2019-01-24T05:18:19.505Z,56.67
2019-01-24T05:20:46.756Z,69.10
2019-01-24T05:23:14.310Z,55.37
2019-01-24T05:25:41.949Z,64.97
2019-01-24T05:28:09.204Z,66.37
2019-01-24T05:30:36.464Z,54.17
2019-01-24T05:33:04.117Z,52.97
2019-01-24T05:35:34.887Z,59.90
2019-01-24T05:38:00.942Z,72.03
2019-01-24T05:40:28.194Z,64.80
2019-01-24T05:42:55.457Z,64.27
2019-01-24T05:45:22.707Z,64.67
2019-01-24T05:47:50.216Z,61.27
2019-01-24T05:50:17.484Z,59.97
2019-01-24T05:52:44.757Z,57.97
2019-01-24T05:55:12.257Z,66.70
2019-01-24T05:57:39.547Z,62.53
2019-01-24T06:00:08.087Z,69.83
2019-01-24T06:02:35.456Z,63.30
2019-01-24T06:05:03.485Z,51.90
2019-01-24T06:07:30.987Z,64.27
2019-01-24T06:09:58.238Z,57.30
2019-01-24T06:12:25.546Z,59.20
2019-01-24T06:14:52.915Z,60.07
2019-01-24T06:17:20.164Z,63.30
2019-01-24T06:19:47.442Z,66.77
2019-01-24T06:22:14.797Z,65.73
2019-01-24T06:24:42.068Z,60.63
2019-01-24T06:27:09.338Z,62.47
2019-01-24T06:29:37.023Z,57.47
2019-01-24T06:32:04.371Z,61.37
2019-01-24T06:34:31.625Z,56.70
2019-01-24T06:36:58.903Z,60.83
2019-01-24T06:39:26.139Z,55.30
2019-01-24T06:41:53.404Z,70.17
2019-01-24T06:44:20.701Z,66.30
2019-01-24T06:46:48.038Z,60.37
2019-01-24T06:49:15.321Z,57.70
2019-01-24T06:51:42.688Z,70.63
2019-01-24T06:54:10.013Z,57.50
2019-01-24T06:56:37.559Z,63.93
2019-01-24T06:59:04.984Z,59.97
2019-01-24T07:01:32.341Z,55.00
2019-01-24T07:03:59.591Z,58.33
2019-01-24T07:06:26.964Z,52.13
2019-01-24T07:08:54.352Z,60.80
2019-01-24T07:11:21.944Z,62.13
2019-01-24T07:13:49.268Z,52.97
2019-01-24T07:16:16.817Z,60.77
2019-01-24T07:18:44.451Z,68.03
2019-01-24T07:21:11.730Z,56.27
2019-01-24T07:23:39.857Z,51.43
2019-01-24T07:26:07.095Z,53.53
2019-01-24T07:28:34.623Z,55.57
2019-01-24T07:31:01.899Z,50.23
2019-01-24T07:33:29.150Z,42.80
2019-01-24T07:36:01.997Z,48.63
2019-01-24T07:38:25.707Z,45.20
2019-01-24T07:40:53.231Z,49.67
2019-01-24T07:43:20.511Z,50.53
2019-01-24T07:45:48.040Z,51.73
2019-01-24T07:48:15.308Z,70.37
2019-01-24T07:50:42.695Z,59.37
2019-01-24T07:53:10.063Z,57.47
2019-01-24T07:55:37.297Z,59.30
2019-01-24T07:58:05.271Z,50.73
2019-01-24T08:00:32.893Z,59.03
2019-01-24T08:03:00.245Z,54.47
2019-01-24T08:05:27.791Z,56.40
2019-01-24T08:07:55.322Z,55.70
2019-01-24T08:10:22.857Z,57.27
2019-01-24T08:12:50.156Z,58.87
2019-01-24T08:15:17.989Z,52.87
2019-01-24T08:17:45.385Z,56.53
2019-01-24T08:20:13.951Z,54.87
2019-01-24T08:22:41.217Z,66.07
2019-01-24T08:25:08.845Z,61.00
2019-01-24T08:27:36.133Z,58.07
2019-01-24T08:30:04.702Z,56.43
2019-01-24T08:32:32.168Z,56.37
2019-01-24T08:34:59.437Z,57.10
2019-01-24T08:37:26.750Z,64.10
2019-01-24T08:40:13.621Z,70.17
2019-01-24T08:42:41.175Z,59.47
2019-01-24T08:45:08.966Z,55.90
2019-01-24T08:47:36.339Z,56.40
2019-01-24T08:50:04.754Z,62.80
2019-01-24T08:52:32.585Z,56.27
2019-01-24T08:54:59.933Z,55.93
2019-01-24T08:57:27.225Z,54.27
2019-01-24T08:59:54.476Z,57.80
2019-01-24T09:02:21.745Z,49.33
2019-01-24T09:04:49.170Z,59.07
2019-01-24T09:07:16.511Z,55.40
2019-01-24T09:09:43.758Z,58.70
2019-01-24T09:12:11.034Z,53.67
2019-01-24T09:14:38.377Z,67.30
2019-01-24T09:17:05.628Z,59.97
2019-01-24T09:19:33.003Z,57.57
2019-01-24T09:22:00.683Z,62.20
2019-01-24T09:24:28.074Z,63.40
2019-01-24T09:26:55.535Z,58.37
2019-01-24T09:29:22.883Z,50.17
2019-01-24T09:31:50.342Z,50.23
2019-01-24T09:34:17.610Z,51.03
2019-01-24T09:36:44.937Z,64.93
2019-01-24T09:39:12.267Z,57.00
2019-01-24T09:41:39.540Z,63.37
2019-01-24T09:44:06.794Z,55.20
2019-01-24T09:46:34.087Z,44.40
2019-01-24T09:49:01.605Z,57.97
2019-01-24T09:51:29.136Z,61.97
2019-01-24T09:53:56.810Z,53.00
2019-01-24T09:56:24.060Z,62.80
2019-01-24T09:59:10.923Z,37.80
2019-01-24T10:01:38.443Z,46.20
2019-01-24T10:04:05.796Z,53.37
2019-01-24T10:06:36.322Z,63.63
2019-01-24T10:09:04.351Z,56.13
2019-01-24T10:11:31.858Z,56.33
2019-01-24T10:13:59.139Z,55.03
2019-01-24T10:16:26.412Z,58.73
2019-01-24T10:18:53.768Z,51.43
2019-01-24T10:21:21.065Z,55.93
2019-01-24T10:23:48.590Z,57.33
2019-01-24T10:26:16.231Z,57.77
2019-01-24T10:28:43.541Z,62.80
2019-01-24T10:31:11.410Z,61.03
2019-01-24T10:33:38.955Z,69.07
2019-01-24T10:36:06.495Z,55.53
2019-01-24T10:38:33.752Z,69.33
2019-01-24T10:41:01.026Z,60.57
2019-01-24T10:43:28.284Z,51.20
2019-01-24T10:45:56.080Z,48.40
2019-01-24T10:48:23.364Z,59.27
2019-01-24T10:50:50.626Z,65.23
2019-01-24T10:53:17.892Z,59.00
2019-01-24T10:55:45.253Z,56.03
2019-01-24T10:58:13.088Z,54.13
2019-01-24T11:00:41.162Z,54.83
2019-01-24T11:03:09.893Z,46.63
2019-01-24T11:05:37.131Z,54.73
2019-01-24T11:08:04.654Z,53.40
2019-01-24T11:10:32.015Z,61.10
2019-01-24T11:12:59.193Z,65.13
2019-01-24T11:15:26.477Z,69.60
2019-01-24T11:17:53.830Z,55.17
2019-01-24T11:20:21.232Z,28.03
2019-01-24T11:22:48.961Z,51.57
2019-01-24T11:25:17.221Z,61.53
2019-01-24T11:27:44.469Z,55.80
2019-01-24T11:30:13.629Z,46.63
2019-01-24T11:32:40.903Z,59.53
2019-01-24T11:35:09.469Z,49.50
2019-01-24T11:37:36.884Z,57.97
2019-01-24T11:40:04.862Z,53.00
2019-01-24T11:42:32.224Z,53.97
2019-01-24T11:44:59.598Z,54.23
2019-01-24T11:47:26.830Z,43.87
2019-01-24T11:49:54.103Z,48.60
2019-01-24T11:52:21.387Z,51.63
2019-01-24T11:54:48.768Z,56.00
2019-01-24T11:57:35.599Z,54.63
2019-01-24T12:00:03.982Z,52.83
2019-01-24T12:02:31.266Z,58.27
2019-01-24T12:04:58.532Z,65.13
2019-01-24T12:07:25.778Z,63.47
2019-01-24T12:09:53.119Z,50.97
2019-01-24T12:12:21.156Z,65.07
2019-01-24T12:14:48.500Z,53.07
2019-01-24T12:17:16.326Z,43.27
2019-01-24T12:19:43.584Z,65.93
2019-01-24T12:22:10.841Z,62.87
2019-01-24T12:24:38.119Z,42.47
2019-01-24T12:27:05.406Z,47.80
2019-01-24T12:29:32.753Z,47.03
2019-01-24T12:32:00.008Z,64.83
2019-01-24T12:34:27.376Z,52.70
2019-01-24T12:36:54.716Z,55.77
2019-01-24T12:39:22.103Z,50.87
2019-01-24T12:41:49.609Z,55.20
2019-01-24T12:44:17.013Z,62.97
2019-01-24T12:46:44.550Z,53.53
2019-01-24T12:49:11.841Z,59.03
2019-01-24T12:51:39.088Z,45.37
2019-01-24T12:54:06.667Z,53.73
2019-01-24T12:56:33.952Z,52.83
2019-01-24T12:59:01.201Z,62.17
2019-01-24T13:01:28.485Z,53.83
2019-01-24T13:03:56.354Z,55.43
2019-01-24T13:06:23.604Z,56.43
2019-01-24T13:08:50.849Z,58.10
2019-01-24T13:11:18.370Z,51.50
2019-01-24T13:13:45.649Z,57.27
2019-01-24T13:16:12.906Z,59.43
2019-01-24T13:18:40.280Z,55.47
2019-01-24T13:21:07.533Z,62.87
2019-01-24T13:23:34.876Z,57.00
2019-01-24T13:26:02.154Z,60.83
2019-01-24T13:28:29.416Z,53.10
2019-01-24T13:30:56.807Z,64.43
2019-01-24T13:33:24.054Z,58.47
2019-01-24T13:35:51.406Z,54.27
2019-01-24T13:38:18.928Z,64.03
2019-01-24T13:40:46.360Z,163.57
2019-01-24T13:43:13.595Z,86.70
2019-01-24T13:45:41.116Z,70.13
2019-01-24T13:48:08.467Z,68.90
2019-01-24T13:50:35.956Z,58.97
2019-01-24T13:53:03.421Z,73.37
2019-01-24T13:55:30.739Z,71.80
2019-01-24T13:57:58.075Z,65.07
2019-01-24T14:00:29.480Z,64.97
2019-01-24T14:02:59.039Z,62.43
2019-01-24T14:05:26.409Z,56.40
2019-01-24T14:07:53.761Z,63.90
2019-01-24T14:10:21.031Z,62.67
2019-01-24T14:12:48.997Z,54.57
2019-01-24T14:15:16.730Z,63.57
2019-01-24T14:17:44.243Z,66.83
2019-01-24T14:20:14.195Z,59.63
2019-01-24T14:22:41.818Z,62.27
2019-01-24T14:25:10.898Z,54.80
2019-01-24T14:27:38.269Z,58.50
2019-01-24T14:30:07.224Z,57.43
2019-01-24T14:32:34.681Z,59.03
2019-01-24T14:35:02.091Z,65.17
2019-01-24T14:37:29.421Z,56.63
2019-01-24T14:39:56.779Z,60.07
2019-01-24T14:42:30.015Z,62.90
2019-01-24T14:44:57.381Z,67.73
2019-01-24T14:47:24.634Z,65.70
2019-01-24T14:49:52.073Z,63.07
2019-01-24T14:52:19.471Z,62.60
2019-01-24T14:54:46.784Z,66.37
2019-01-24T14:57:14.446Z,67.13
2019-01-24T14:59:41.992Z,71.63
2019-01-24T15:02:09.371Z,61.70
2019-01-24T15:04:36.666Z,64.30
2019-01-24T15:07:03.919Z,64.00
2019-01-24T15:09:31.435Z,66.73
2019-01-24T15:11:58.801Z,63.80
2019-01-24T15:14:26.136Z,66.63
2019-01-24T15:16:53.426Z,75.23
2019-01-24T15:19:20.771Z,74.87
2019-01-24T15:21:48.027Z,65.17
2019-01-24T15:24:15.303Z,67.03
2019-01-24T15:26:42.564Z,61.30
2019-01-24T15:29:11.840Z,62.57
2019-01-24T15:31:39.100Z,60.07
2019-01-24T15:34:25.856Z,71.40
2019-01-24T15:36:53.107Z,63.17
2019-01-24T15:39:20.623Z,67.53
2019-01-24T15:41:47.903Z,70.97
2019-01-24T15:44:15.159Z,64.27
2019-01-24T15:46:42.426Z,67.03
2019-01-24T15:49:10.023Z,68.47
2019-01-24T15:51:37.419Z,61.87
2019-01-24T15:54:04.815Z,67.93
2019-01-24T15:56:32.325Z,69.63
2019-01-24T15:58:59.587Z,73.90
2019-01-24T16:01:26.918Z,83.00
2019-01-24T16:03:54.260Z,66.20
2019-01-24T16:06:21.673Z,63.57
2019-01-24T16:08:49.339Z,61.20
2019-01-24T16:11:16.967Z,70.10
2019-01-24T16:13:44.306Z,60.80
2019-01-24T16:16:11.679Z,74.57
2019-01-24T16:18:39.022Z,60.87
2019-01-24T16:21:06.646Z,55.97
2019-01-24T16:23:34.023Z,64.50
2019-01-24T16:26:01.403Z,70.23
2019-01-24T16:28:28.751Z,73.90
2019-01-24T16:30:56.685Z,71.20
2019-01-24T16:33:24.109Z,72.40
2019-01-24T16:35:51.407Z,73.50
2019-01-24T16:38:18.784Z,65.43
2019-01-24T16:40:46.192Z,76.20
2019-01-24T16:43:13.575Z,64.70
2019-01-24T16:45:41.100Z,66.40
2019-01-24T16:48:08.466Z,75.30
2019-01-24T16:50:35.817Z,79.00
2019-01-24T16:53:03.346Z,72.03
2019-01-24T16:55:30.616Z,75.17
2019-01-24T16:57:58.231Z,75.93
2019-01-24T17:00:27.031Z,67.87
2019-01-24T17:02:54.365Z,71.60
2019-01-24T17:05:21.611Z,71.77
2019-01-24T17:07:49.175Z,67.73
2019-01-24T17:10:17.067Z,76.40
2019-01-24T17:12:45.075Z,74.90
2019-01-24T17:15:13.393Z,82.37
2019-01-24T17:17:40.751Z,77.70
2019-01-24T17:20:16.693Z,72.30
2019-01-24T17:22:44.336Z,70.30
2019-01-24T17:25:11.698Z,78.30
2019-01-24T17:27:45.894Z,74.07
2019-01-24T17:30:09.604Z,76.60
2019-01-24T17:32:36.854Z,74.70
2019-01-24T17:35:04.426Z,80.10
2019-01-24T17:37:31.786Z,74.20
2019-01-24T17:39:59.090Z,82.77
2019-01-24T17:42:26.980Z,81.87
2019-01-24T17:44:54.229Z,70.70
2019-01-24T17:47:21.517Z,69.90
2019-01-24T17:49:49.512Z,71.90
2019-01-24T17:52:17.443Z,70.60
2019-01-24T17:54:45.259Z,65.60
2019-01-24T17:57:12.785Z,76.43
2019-01-24T17:59:42.634Z,65.80
2019-01-24T18:02:10.010Z,72.13
2019-01-24T18:04:37.260Z,63.27
2019-01-24T18:07:04.889Z,75.97
2019-01-24T18:09:32.191Z,61.27
2019-01-24T18:11:59.561Z,66.83
2019-01-24T18:14:27.444Z,62.80
2019-01-24T18:16:54.951Z,69.93
2019-01-24T18:19:22.229Z,66.27
2019-01-24T18:21:49.773Z,77.83
2019-01-24T18:24:17.048Z,78.27
2019-01-24T18:26:44.405Z,77.83
2019-01-24T18:29:11.689Z,73.03
2019-01-24T18:31:38.946Z,71.30
2019-01-24T18:34:06.289Z,75.30
2019-01-24T18:36:33.598Z,68.07
2019-01-24T18:39:00.860Z,68.50
2019-01-24T18:41:28.108Z,67.77
2019-01-24T18:43:55.389Z,68.20
2019-01-24T18:46:42.207Z,76.07
2019-01-24T18:49:09.484Z,61.47
2019-01-24T18:51:36.944Z,81.33
2019-01-24T18:54:04.770Z,68.43
2019-01-24T18:56:32.145Z,80.10
2019-01-24T18:58:59.480Z,70.50
2019-01-24T19:01:27.029Z,72.73
2019-01-24T19:03:54.637Z,73.40
2019-01-24T19:06:21.887Z,70.57
2019-01-24T19:08:49.636Z,77.47
2019-01-24T19:11:17.013Z,87.27
2019-01-24T19:13:44.271Z,79.70
2019-01-24T19:16:11.618Z,83.50
2019-01-24T19:18:39.133Z,72.97
2019-01-24T19:21:06.489Z,78.40
2019-01-24T19:23:33.794Z,81.30
2019-01-24T19:26:01.140Z,75.07
2019-01-24T19:28:28.496Z,82.10
2019-01-24T19:30:55.765Z,78.57
2019-01-24T19:33:23.338Z,82.93
2019-01-24T19:35:50.692Z,92.97
2019-01-24T19:38:18.088Z,80.90
2019-01-24T19:40:45.366Z,75.17
2019-01-24T19:43:12.651Z,76.33
2019-01-24T19:45:40.021Z,87.00
2019-01-24T19:48:07.306Z,84.07
2019-01-24T19:50:34.657Z,92.97
2019-01-24T19:53:01.914Z,91.07
2019-01-24T19:55:30.048Z,90.93
2019-01-24T19:57:57.404Z,100.50
2019-01-24T20:00:28.089Z,95.23
2019-01-24T20:02:55.681Z,84.83
2019-01-24T20:05:22.970Z,82.30
2019-01-24T20:07:50.452Z,88.30
2019-01-24T20:10:37.289Z,90.50
2019-01-24T20:13:07.676Z,88.90
2019-01-24T20:15:35.065Z,93.83
2019-01-24T20:18:02.952Z,90.03
2019-01-24T20:20:30.618Z,90.53
2019-01-24T20:22:58.040Z,107.23
2019-01-24T20:25:26.227Z,95.27
2019-01-24T20:27:53.681Z,112.73
2019-01-24T20:30:21.937Z,116.50
2019-01-24T20:32:49.388Z,103.07
2019-01-24T20:35:18.089Z,117.93
2019-01-24T20:37:45.518Z,110.00
2019-01-24T20:40:12.940Z,109.13
2019-01-24T20:42:40.370Z,107.07
2019-01-24T20:45:07.989Z,100.73
2019-01-24T20:47:35.643Z,100.37
2019-01-24T20:50:03.585Z,113.93
2019-01-24T20:52:31.041Z,128.07
2019-01-24T20:54:58.479Z,121.40
2019-01-24T20:57:25.898Z,129.63
2019-01-24T20:59:53.845Z,132.07
2019-01-24T21:02:21.272Z,126.30
2019-01-24T21:04:48.701Z,129.47
2019-01-24T21:07:16.388Z,151.97
2019-01-24T21:09:44.137Z,138.57
2019-01-24T21:12:11.641Z,131.63
2019-01-24T21:14:39.339Z,144.10
2019-01-24T21:17:06.756Z,154.07
2019-01-24T21:19:34.239Z,144.10
2019-01-24T21:22:01.704Z,152.30
2019-01-24T21:24:29.418Z,144.90
2019-01-24T21:26:56.817Z,153.10
2019-01-24T21:29:24.394Z,157.37
2019-01-24T21:31:51.844Z,147.87
2019-01-24T21:34:23.008Z,149.70
2019-01-24T21:36:50.857Z,151.40
2019-01-24T21:39:37.739Z,149.33
2019-01-24T21:42:05.184Z,163.40
2019-01-24T21:44:32.862Z,156.77
2019-01-24T21:47:00.298Z,155.77
2019-01-24T21:52:34.339Z,186.07
2019-01-24T21:55:01.771Z,146.77
2019-01-24T21:57:29.193Z,130.20
2019-01-24T21:59:56.637Z,159.80
2019-01-24T22:02:24.102Z,146.00
2019-01-24T22:04:51.510Z,142.67
2019-01-24T22:07:18.954Z,149.67
2019-01-24T22:10:05.830Z,139.60
2019-01-24T22:12:33.246Z,135.40
2019-01-24T22:15:00.985Z,142.23
2019-01-24T22:17:28.396Z,131.80
2019-01-24T22:19:55.817Z,124.00
2019-01-24T22:22:23.511Z,136.67
2019-01-24T22:24:51.021Z,145.70
2019-01-24T22:27:19.000Z,140.27
2019-01-24T22:29:46.408Z,127.90
2019-01-24T22:32:14.254Z,129.93
2019-01-24T22:34:41.647Z,146.70
2019-01-24T22:37:09.099Z,141.57
2019-01-24T22:39:36.795Z,147.23
2019-01-24T22:42:04.515Z,137.73
2019-01-24T22:44:31.951Z,151.47
2019-01-24T22:46:59.404Z,152.83
2019-01-24T22:49:27.086Z,164.83
2019-01-24T22:51:54.524Z,200.80
2019-01-24T22:54:21.941Z,217.10
2019-01-24T22:56:49.785Z,194.53
2019-01-24T22:59:17.467Z,212.17
2019-01-24T23:01:46.698Z,176.90
2019-01-24T23:04:15.407Z,181.47
2019-01-24T23:06:42.819Z,139.17
2019-01-24T23:09:10.377Z,136.43
2019-01-24T23:11:37.803Z,149.60
2019-01-24T23:14:05.408Z,168.43
2019-01-24T23:16:32.834Z,177.93
2019-01-24T23:19:00.273Z,150.10
2019-01-24T23:21:27.705Z,145.33
2019-01-24T23:23:55.378Z,165.97
2019-01-24T23:26:22.782Z,194.13
2019-01-24T23:29:09.657Z,153.53
2019-01-24T23:31:37.082Z,171.70
2019-01-24T23:34:04.474Z,149.17
2019-01-24T23:36:31.874Z,130.53
2019-01-24T23:38:59.571Z,148.87
2019-01-24T23:41:26.952Z,161.03
2019-01-24T23:43:54.368Z,156.70
2019-01-24T23:46:21.776Z,140.37
2019-01-24T23:48:49.193Z,154.07
2019-01-24T23:51:17.160Z,158.57
2019-01-24T23:54:04.057Z,156.63
2019-01-24T23:56:51.220Z,161.10
2019-01-24T23:59:18.635Z,180.37
