createdAt,value
2022-12-25T00:01:18.227Z,9.60
2022-12-25T00:03:51.462Z,11.10
2022-12-25T00:06:20.226Z,9.50
2022-12-25T00:08:48.389Z,9.80
2022-12-25T00:11:20.000Z,12.70
2022-12-25T00:13:48.921Z,9.00
2022-12-25T00:16:21.861Z,8.50
2022-12-25T00:18:51.488Z,9.40
2022-12-25T00:21:21.796Z,7.70
2022-12-25T00:24:01.733Z,9.20
2022-12-25T00:26:30.059Z,9.70
2022-12-25T00:28:59.805Z,10.00
2022-12-25T00:31:28.111Z,10.30
2022-12-25T00:33:56.423Z,11.20
2022-12-25T00:36:24.876Z,11.50
2022-12-25T00:38:53.020Z,8.90
2022-12-25T00:41:42.613Z,10.90
2022-12-25T00:44:16.304Z,8.80
2022-12-25T00:46:44.640Z,5.90
2022-12-25T00:49:13.606Z,9.00
2022-12-25T00:51:41.798Z,9.60
2022-12-25T00:54:10.298Z,9.40
2022-12-25T00:56:38.536Z,10.00
2022-12-25T00:59:06.748Z,9.80
2022-12-25T01:01:35.066Z,10.40
2022-12-25T01:04:04.249Z,11.20
2022-12-25T01:06:33.104Z,10.00
2022-12-25T01:09:20.061Z,9.60
2022-12-25T01:11:48.259Z,10.80
2022-12-25T01:14:16.500Z,8.30
2022-12-25T01:16:44.877Z,11.40
2022-12-25T01:19:13.258Z,10.80
2022-12-25T01:21:41.491Z,9.70
2022-12-25T01:24:09.737Z,7.60
2022-12-25T01:26:38.166Z,10.20
2022-12-25T01:29:07.238Z,9.80
2022-12-25T01:31:35.681Z,7.80
2022-12-25T01:34:03.831Z,8.30
2022-12-25T01:36:31.976Z,8.60
2022-12-25T01:39:00.166Z,8.60
2022-12-25T01:41:28.284Z,7.90
2022-12-25T01:44:19.437Z,8.10
2022-12-25T01:46:47.577Z,9.30
2022-12-25T01:49:22.572Z,8.10
2022-12-25T01:52:03.268Z,8.50
2022-12-25T01:54:41.644Z,12.70
2022-12-25T01:57:19.109Z,11.40
2022-12-25T01:59:48.137Z,13.60
2022-12-25T02:02:16.517Z,12.10
2022-12-25T02:05:10.379Z,12.30
2022-12-25T02:07:41.364Z,9.70
2022-12-25T02:10:12.848Z,11.20
2022-12-25T02:12:41.605Z,11.50
2022-12-25T02:15:20.978Z,13.40
2022-12-25T02:18:05.955Z,10.20
2022-12-25T02:20:43.737Z,10.10
2022-12-25T02:23:50.268Z,9.40
2022-12-25T02:26:50.277Z,8.80
2022-12-25T02:29:55.519Z,9.60
2022-12-25T02:32:39.549Z,8.00
2022-12-25T02:35:17.247Z,9.00
2022-12-25T02:37:52.396Z,9.00
2022-12-25T02:40:45.096Z,7.10
2022-12-25T02:46:43.405Z,6.90
2022-12-25T02:49:37.166Z,9.20
2022-12-25T02:52:33.562Z,7.00
2022-12-25T02:56:14.038Z,7.50
2022-12-25T02:59:03.525Z,8.20
2022-12-25T03:01:53.568Z,9.80
2022-12-25T03:04:43.809Z,8.10
2022-12-25T03:07:21.105Z,8.10
2022-12-25T03:10:19.345Z,8.20
2022-12-25T03:12:57.298Z,8.00
2022-12-25T03:15:44.936Z,7.60
2022-12-25T03:18:18.209Z,8.10
2022-12-25T03:21:27.114Z,7.60
2022-12-25T03:24:19.609Z,7.40
2022-12-25T03:26:57.657Z,8.10
2022-12-25T03:29:51.422Z,9.20
2022-12-25T03:32:32.447Z,7.70
2022-12-25T03:35:23.239Z,7.40
2022-12-25T03:38:50.128Z,7.20
2022-12-25T03:42:03.984Z,6.70
2022-12-25T03:44:51.937Z,9.10
2022-12-25T03:47:49.849Z,7.70
2022-12-25T03:51:00.112Z,9.10
2022-12-25T03:54:00.248Z,8.10
2022-12-25T03:56:49.547Z,6.50
2022-12-25T03:59:42.157Z,7.40
2022-12-25T04:02:29.058Z,6.30
2022-12-25T04:05:16.231Z,9.80
2022-12-25T04:08:02.945Z,7.30
2022-12-25T04:10:49.588Z,8.20
2022-12-25T04:13:36.506Z,8.50
2022-12-25T04:16:24.017Z,7.80
2022-12-25T04:19:10.793Z,7.00
2022-12-25T04:21:57.783Z,6.40
2022-12-25T04:24:44.707Z,6.90
2022-12-25T04:27:31.715Z,7.20
2022-12-25T04:30:18.790Z,8.50
2022-12-25T04:33:05.670Z,7.20
2022-12-25T04:35:52.502Z,6.40
2022-12-25T04:38:21.188Z,6.90
2022-12-25T04:40:49.421Z,7.50
2022-12-25T04:43:17.536Z,6.80
2022-12-25T04:45:53.961Z,7.20
2022-12-25T04:48:23.036Z,5.90
2022-12-25T04:50:51.433Z,7.30
2022-12-25T04:53:20.032Z,6.60
2022-12-25T04:55:48.439Z,6.40
2022-12-25T04:58:16.588Z,9.80
2022-12-25T05:00:44.786Z,8.20
2022-12-25T05:03:13.070Z,8.20
2022-12-25T05:05:41.409Z,9.80
2022-12-25T05:08:09.563Z,7.60
2022-12-25T05:10:40.565Z,7.80
2022-12-25T05:13:08.777Z,8.90
2022-12-25T05:15:41.168Z,6.80
2022-12-25T05:18:09.883Z,7.80
2022-12-25T05:20:40.220Z,7.80
2022-12-25T05:23:12.443Z,6.10
2022-12-25T05:25:40.933Z,8.90
2022-12-25T05:28:09.333Z,7.10
2022-12-25T05:30:37.548Z,7.00
2022-12-25T05:33:05.631Z,6.00
2022-12-25T05:35:37.499Z,6.30
2022-12-25T05:38:07.611Z,7.30
2022-12-25T05:40:41.075Z,9.40
2022-12-25T05:43:09.676Z,7.90
2022-12-25T05:45:37.858Z,8.10
2022-12-25T05:48:06.411Z,9.40
2022-12-25T05:50:39.627Z,10.90
2022-12-25T05:53:14.864Z,9.10
2022-12-25T05:55:44.540Z,8.50
2022-12-25T05:58:13.977Z,8.40
2022-12-25T06:00:43.983Z,10.10
2022-12-25T06:03:12.483Z,7.90
2022-12-25T06:05:40.718Z,9.50
2022-12-25T06:08:08.832Z,8.20
2022-12-25T06:10:37.085Z,7.70
2022-12-25T06:13:05.624Z,8.90
2022-12-25T06:15:34.085Z,10.60
2022-12-25T06:18:02.422Z,9.40
2022-12-25T06:20:30.699Z,7.90
2022-12-25T06:22:59.832Z,9.20
2022-12-25T06:25:27.914Z,6.90
2022-12-25T06:27:56.145Z,8.80
2022-12-25T06:30:24.483Z,10.50
2022-12-25T06:32:52.657Z,6.80
2022-12-25T06:35:20.896Z,10.40
2022-12-25T06:37:49.074Z,8.50
2022-12-25T06:40:17.329Z,8.00
2022-12-25T06:42:45.487Z,8.50
2022-12-25T06:45:13.805Z,8.10
2022-12-25T06:47:42.028Z,8.70
2022-12-25T06:50:10.276Z,8.90
2022-12-25T06:52:38.467Z,9.80
2022-12-25T06:55:08.401Z,9.70
2022-12-25T06:57:36.688Z,13.10
2022-12-25T07:00:06.774Z,14.20
2022-12-25T07:02:35.495Z,11.70
2022-12-25T07:05:05.481Z,10.50
2022-12-25T07:07:33.973Z,10.50
2022-12-25T07:10:02.161Z,11.10
2022-12-25T07:12:30.430Z,9.50
2022-12-25T07:14:58.819Z,9.00
2022-12-25T07:17:27.001Z,8.70
2022-12-25T07:19:56.748Z,9.40
2022-12-25T07:22:25.011Z,8.30
2022-12-25T07:24:53.266Z,9.30
2022-12-25T07:27:21.492Z,7.70
2022-12-25T07:29:49.820Z,8.20
2022-12-25T07:32:17.982Z,10.80
2022-12-25T07:34:46.064Z,10.10
2022-12-25T07:37:14.375Z,14.10
2022-12-25T07:39:42.575Z,11.30
2022-12-25T07:42:10.737Z,11.50
2022-12-25T07:44:39.357Z,8.20
2022-12-25T07:47:07.525Z,11.50
2022-12-25T07:49:36.414Z,9.50
2022-12-25T07:52:04.914Z,10.00
2022-12-25T07:54:33.075Z,10.30
2022-12-25T07:57:01.304Z,10.70
2022-12-25T07:59:29.580Z,10.50
2022-12-25T08:01:57.861Z,10.00
2022-12-25T08:04:26.257Z,11.20
2022-12-25T08:06:54.415Z,10.30
2022-12-25T08:09:22.703Z,8.70
2022-12-25T08:11:50.795Z,10.60
2022-12-25T08:14:19.090Z,9.40
2022-12-25T08:16:47.359Z,11.50
2022-12-25T08:19:15.668Z,11.10
2022-12-25T08:21:43.903Z,8.90
2022-12-25T08:24:12.057Z,9.10
2022-12-25T08:26:40.265Z,9.80
2022-12-25T08:29:08.508Z,10.70
2022-12-25T08:31:42.412Z,9.90
2022-12-25T08:34:12.348Z,10.50
2022-12-25T08:36:41.587Z,11.50
2022-12-25T08:39:10.124Z,10.70
2022-12-25T08:41:38.276Z,8.60
2022-12-25T08:44:07.078Z,7.10
2022-12-25T08:46:36.831Z,8.90
2022-12-25T08:49:05.576Z,9.30
2022-12-25T08:51:34.482Z,7.60
2022-12-25T08:54:03.008Z,8.90
2022-12-25T08:56:31.188Z,8.50
2022-12-25T08:58:59.298Z,7.70
2022-12-25T09:01:27.576Z,7.90
2022-12-25T09:03:55.955Z,8.20
2022-12-25T09:06:24.103Z,6.20
2022-12-25T09:08:52.455Z,8.90
2022-12-25T09:11:20.886Z,8.30
2022-12-25T09:13:49.800Z,7.60
2022-12-25T09:16:22.466Z,7.30
2022-12-25T09:18:51.248Z,6.40
2022-12-25T09:21:19.649Z,7.00
2022-12-25T09:23:47.922Z,8.20
2022-12-25T09:26:18.756Z,5.40
2022-12-25T09:28:51.891Z,7.70
2022-12-25T09:31:22.927Z,6.20
2022-12-25T09:33:51.758Z,5.60
2022-12-25T09:36:23.381Z,5.50
2022-12-25T09:38:52.983Z,7.60
2022-12-25T09:41:31.765Z,6.70
2022-12-25T09:44:26.973Z,6.10
2022-12-25T09:47:01.767Z,6.00
2022-12-25T09:49:47.027Z,4.60
2022-12-25T09:52:35.943Z,7.40
2022-12-25T09:55:20.436Z,7.30
2022-12-25T09:57:56.792Z,5.90
2022-12-25T10:00:38.635Z,6.60
2022-12-25T10:03:24.958Z,7.10
2022-12-25T10:06:18.643Z,5.70
2022-12-25T10:09:42.560Z,7.20
2022-12-25T10:12:32.408Z,8.40
2022-12-25T10:15:24.820Z,7.90
2022-12-25T10:18:30.315Z,7.20
2022-12-25T10:21:04.759Z,6.60
2022-12-25T10:23:48.281Z,6.40
2022-12-25T10:26:25.195Z,6.20
2022-12-25T10:29:05.771Z,5.70
2022-12-25T10:31:37.276Z,6.50
2022-12-25T10:34:06.888Z,5.60
2022-12-25T10:36:35.185Z,6.00
2022-12-25T10:39:04.075Z,8.70
2022-12-25T10:41:49.003Z,4.90
2022-12-25T10:44:24.582Z,6.10
2022-12-25T10:47:04.654Z,5.10
2022-12-25T10:49:39.358Z,4.70
2022-12-25T10:52:52.176Z,5.90
2022-12-25T10:55:26.612Z,6.10
2022-12-25T10:57:58.020Z,5.60
2022-12-25T11:00:30.418Z,6.30
2022-12-25T11:02:59.851Z,7.20
2022-12-25T11:05:36.060Z,5.00
2022-12-25T11:08:15.729Z,7.60
2022-12-25T11:10:44.234Z,4.00
2022-12-25T11:13:28.601Z,6.10
2022-12-25T11:16:06.213Z,5.10
2022-12-25T11:18:50.429Z,5.40
2022-12-25T11:21:30.908Z,5.90
2022-12-25T11:24:17.837Z,5.90
2022-12-25T11:26:50.246Z,4.70
2022-12-25T11:29:55.210Z,4.90
2022-12-25T11:32:32.900Z,4.60
2022-12-25T11:35:03.022Z,4.10
2022-12-25T11:37:43.566Z,5.40
2022-12-25T11:40:29.185Z,5.80
2022-12-25T11:43:08.313Z,4.00
2022-12-25T11:45:49.058Z,2.40
2022-12-25T11:48:34.152Z,2.90
2022-12-25T11:51:06.051Z,3.80
2022-12-25T11:53:41.366Z,3.00
2022-12-25T11:56:24.411Z,3.30
2022-12-25T11:59:17.802Z,8.80
2022-12-25T12:01:57.132Z,8.60
2022-12-25T12:04:42.763Z,10.60
2022-12-25T12:07:29.434Z,9.70
2022-12-25T12:10:17.246Z,10.60
2022-12-25T12:13:20.827Z,8.60
2022-12-25T12:15:50.635Z,9.70
2022-12-25T12:18:25.907Z,9.70
2022-12-25T12:21:21.521Z,11.70
2022-12-25T12:24:21.677Z,9.40
2022-12-25T12:27:17.305Z,8.20
2022-12-25T12:29:50.812Z,11.80
2022-12-25T12:32:34.165Z,7.90
2022-12-25T12:35:24.730Z,7.30
2022-12-25T12:37:59.672Z,7.40
2022-12-25T12:40:39.934Z,7.80
2022-12-25T12:43:35.581Z,9.50
2022-12-25T12:46:30.619Z,8.00
2022-12-25T12:49:22.692Z,7.60
2022-12-25T12:52:02.297Z,7.60
2022-12-25T12:54:30.488Z,8.20
2022-12-25T12:57:03.735Z,7.30
2022-12-25T12:59:46.171Z,7.20
2022-12-25T13:02:54.334Z,7.70
2022-12-25T13:05:42.287Z,7.40
2022-12-25T13:09:02.784Z,9.30
2022-12-25T13:11:40.878Z,7.90
2022-12-25T13:14:19.384Z,7.60
2022-12-25T13:16:51.796Z,7.70
2022-12-25T13:19:27.408Z,9.40
2022-12-25T13:21:58.965Z,7.90
2022-12-25T13:24:31.096Z,9.40
2022-12-25T13:29:39.087Z,8.70
2022-12-25T13:32:19.516Z,7.80
2022-12-25T13:34:49.825Z,7.90
2022-12-25T13:37:22.722Z,8.00
2022-12-25T13:39:58.789Z,9.20
2022-12-25T13:42:33.764Z,10.40
2022-12-25T13:45:09.805Z,7.40
2022-12-25T13:47:43.249Z,9.00
2022-12-25T13:50:20.498Z,7.20
2022-12-25T13:52:49.555Z,9.00
2022-12-25T13:55:22.571Z,7.50
2022-12-25T13:58:05.581Z,11.90
2022-12-25T14:00:49.774Z,8.90
2022-12-25T14:03:21.935Z,11.90
2022-12-25T14:06:06.349Z,12.70
2022-12-25T14:08:35.944Z,12.70
2022-12-25T14:11:06.600Z,11.90
2022-12-25T14:13:41.671Z,13.90
2022-12-25T14:16:11.192Z,13.30
2022-12-25T14:18:55.444Z,13.40
2022-12-25T14:21:32.716Z,13.40
2022-12-25T14:24:01.020Z,11.40
2022-12-25T14:26:33.049Z,12.20
2022-12-25T14:29:18.207Z,12.50
2022-12-25T14:31:48.279Z,12.10
2022-12-25T14:34:22.800Z,12.50
2022-12-25T14:36:53.444Z,12.00
2022-12-25T14:39:38.494Z,10.30
2022-12-25T14:42:22.223Z,10.50
2022-12-25T14:45:00.320Z,11.40
2022-12-25T14:47:28.649Z,7.90
2022-12-25T14:49:56.901Z,11.70
2022-12-25T14:52:45.980Z,11.80
2022-12-25T14:55:40.553Z,12.40
2022-12-25T14:58:22.796Z,10.90
2022-12-25T15:01:01.799Z,12.70
2022-12-25T15:03:37.074Z,19.20
2022-12-25T15:06:20.770Z,13.40
2022-12-25T15:09:01.187Z,20.90
2022-12-25T15:11:29.910Z,16.70
2022-12-25T15:13:59.004Z,12.00
2022-12-25T15:16:51.524Z,12.30
2022-12-25T15:19:26.616Z,11.90
2022-12-25T15:21:58.362Z,11.60
2022-12-25T15:24:26.485Z,10.90
2022-12-25T15:26:55.430Z,13.90
2022-12-25T15:29:44.749Z,14.70
2022-12-25T15:32:24.005Z,14.30
2022-12-25T15:34:53.181Z,10.70
2022-12-25T15:37:21.366Z,13.60
2022-12-25T15:39:49.610Z,16.60
2022-12-25T15:42:22.959Z,19.20
2022-12-25T15:44:51.837Z,18.50
2022-12-25T15:47:21.110Z,16.20
2022-12-25T15:49:49.606Z,17.10
2022-12-25T15:52:18.386Z,19.10
2022-12-25T15:54:46.635Z,22.80
2022-12-25T15:57:23.714Z,16.80
2022-12-25T15:59:51.827Z,14.70
2022-12-25T16:02:21.386Z,14.50
2022-12-25T16:04:51.260Z,16.50
2022-12-25T16:07:23.490Z,12.90
2022-12-25T16:09:52.310Z,17.10
2022-12-25T16:12:20.576Z,14.90
2022-12-25T16:14:48.831Z,16.10
2022-12-25T16:17:17.041Z,17.30
2022-12-25T16:19:45.349Z,17.20
2022-12-25T16:22:28.454Z,15.30
2022-12-25T16:24:56.627Z,18.80
2022-12-25T16:27:25.355Z,20.80
2022-12-25T16:29:53.536Z,18.00
2022-12-25T16:32:21.674Z,21.80
2022-12-25T16:34:50.142Z,17.50
2022-12-25T16:37:18.488Z,22.30
2022-12-25T16:39:46.630Z,18.60
2022-12-25T16:42:14.791Z,17.70
2022-12-25T16:44:43.047Z,15.90
2022-12-25T16:47:11.273Z,18.30
2022-12-25T16:49:39.516Z,19.70
2022-12-25T16:52:07.731Z,21.20
2022-12-25T16:54:36.402Z,18.20
2022-12-25T16:57:04.575Z,20.10
2022-12-25T16:59:33.113Z,24.10
2022-12-25T17:02:01.447Z,24.50
2022-12-25T17:04:29.855Z,18.70
2022-12-25T17:06:58.056Z,23.40
2022-12-25T17:09:26.379Z,21.40
2022-12-25T17:11:54.626Z,24.50
2022-12-25T17:14:22.893Z,21.90
2022-12-25T17:16:51.337Z,26.30
2022-12-25T17:19:21.991Z,26.10
2022-12-25T17:21:51.302Z,25.00
2022-12-25T17:24:19.552Z,20.60
2022-12-25T17:26:48.557Z,21.70
2022-12-25T17:29:21.730Z,22.20
2022-12-25T17:31:51.593Z,21.00
2022-12-25T17:34:19.923Z,21.70
2022-12-25T17:36:48.210Z,22.00
2022-12-25T17:39:17.192Z,21.40
2022-12-25T17:41:45.522Z,22.70
2022-12-25T17:44:13.726Z,20.90
2022-12-25T17:46:42.306Z,20.30
2022-12-25T17:49:19.561Z,21.30
2022-12-25T17:51:48.558Z,19.30
2022-12-25T17:54:16.731Z,19.10
2022-12-25T17:56:44.769Z,19.30
2022-12-25T17:59:18.381Z,24.20
2022-12-25T18:01:48.250Z,24.00
2022-12-25T18:04:16.690Z,19.00
2022-12-25T18:06:44.973Z,24.10
2022-12-25T18:09:13.663Z,23.20
2022-12-25T18:11:43.459Z,22.20
2022-12-25T18:14:15.629Z,19.50
2022-12-25T18:16:46.958Z,20.60
2022-12-25T18:19:17.738Z,21.30
2022-12-25T18:21:45.982Z,23.50
2022-12-25T18:24:14.224Z,20.80
2022-12-25T18:26:42.471Z,29.50
2022-12-25T18:29:10.642Z,24.20
2022-12-25T18:31:39.005Z,25.10
2022-12-25T18:34:07.326Z,27.30
2022-12-25T18:36:36.957Z,27.50
2022-12-25T18:39:05.263Z,28.10
2022-12-25T18:41:53.393Z,28.60
2022-12-25T18:44:21.592Z,26.90
2022-12-25T18:46:49.841Z,24.40
2022-12-25T18:49:18.066Z,20.40
2022-12-25T18:51:48.104Z,24.30
2022-12-25T18:54:16.344Z,22.40
2022-12-25T18:56:47.405Z,20.10
2022-12-25T18:59:19.424Z,23.30
2022-12-25T19:01:47.688Z,25.20
2022-12-25T19:04:16.524Z,19.70
2022-12-25T19:06:45.360Z,20.40
2022-12-25T19:09:13.677Z,19.90
2022-12-25T19:11:46.578Z,18.40
2022-12-25T19:14:15.371Z,21.90
2022-12-25T19:16:44.568Z,18.40
2022-12-25T19:19:14.293Z,21.20
2022-12-25T19:21:42.599Z,22.50
2022-12-25T19:24:10.886Z,23.60
2022-12-25T19:26:39.486Z,23.90
2022-12-25T19:29:07.833Z,31.60
2022-12-25T19:31:38.176Z,26.00
2022-12-25T19:34:07.110Z,25.10
2022-12-25T19:36:36.477Z,28.50
2022-12-25T19:39:07.213Z,28.80
2022-12-25T19:41:35.468Z,29.40
2022-12-25T19:44:05.471Z,28.90
2022-12-25T19:46:40.744Z,25.00
2022-12-25T19:49:14.612Z,26.90
2022-12-25T19:51:46.351Z,22.60
2022-12-25T19:54:20.461Z,30.80
2022-12-25T19:56:49.487Z,27.60
2022-12-25T19:59:17.664Z,29.10
2022-12-25T20:01:45.998Z,29.30
2022-12-25T20:04:17.172Z,24.70
2022-12-25T20:06:45.476Z,26.10
2022-12-25T20:09:21.202Z,23.90
2022-12-25T20:11:49.995Z,24.20
2022-12-25T20:14:18.336Z,23.20
2022-12-25T20:16:46.777Z,26.80
2022-12-25T20:19:15.195Z,32.00
2022-12-25T20:21:43.295Z,26.90
2022-12-25T20:24:11.462Z,28.20
2022-12-25T20:26:39.848Z,29.70
2022-12-25T20:29:08.215Z,27.40
2022-12-25T20:31:36.613Z,23.70
2022-12-25T20:34:10.978Z,22.70
2022-12-25T20:36:39.845Z,26.60
2022-12-25T20:39:10.064Z,25.90
2022-12-25T20:41:40.725Z,23.80
2022-12-25T20:44:10.354Z,28.90
2022-12-25T20:46:38.919Z,26.70
2022-12-25T20:49:07.215Z,31.60
2022-12-25T20:51:35.765Z,27.20
2022-12-25T20:54:09.895Z,26.20
2022-12-25T20:56:38.365Z,27.00
2022-12-25T20:59:06.767Z,24.80
2022-12-25T21:01:35.152Z,22.90
2022-12-25T21:04:03.516Z,26.10
2022-12-25T21:06:31.849Z,24.50
2022-12-25T21:09:00.205Z,26.10
2022-12-25T21:11:30.552Z,26.60
2022-12-25T21:13:59.492Z,28.30
2022-12-25T21:16:28.575Z,31.80
2022-12-25T21:18:56.781Z,25.50
2022-12-25T21:21:25.496Z,30.10
2022-12-25T21:23:57.015Z,26.10
2022-12-25T21:26:29.735Z,26.60
2022-12-25T21:29:00.877Z,27.20
2022-12-25T21:31:30.738Z,29.20
2022-12-25T21:33:59.462Z,31.00
2022-12-25T21:36:34.576Z,31.10
2022-12-25T21:39:07.334Z,34.60
2022-12-25T21:41:38.312Z,33.10
2022-12-25T21:44:07.629Z,40.20
2022-12-25T21:46:35.905Z,33.50
2022-12-25T21:49:04.189Z,31.60
2022-12-25T21:51:53.149Z,30.80
2022-12-25T21:54:23.502Z,23.30
2022-12-25T21:56:51.840Z,31.60
2022-12-25T21:59:22.330Z,31.30
2022-12-25T22:01:52.297Z,30.90
2022-12-25T22:04:22.992Z,31.80
2022-12-25T22:07:10.377Z,32.60
2022-12-25T22:09:38.548Z,33.30
2022-12-25T22:12:31.916Z,32.90
2022-12-25T22:15:06.788Z,28.80
2022-12-25T22:17:59.708Z,28.50
2022-12-25T22:20:31.698Z,26.50
2022-12-25T22:22:59.944Z,22.50
2022-12-25T22:25:28.455Z,25.10
2022-12-25T22:27:57.773Z,25.30
2022-12-25T22:30:29.207Z,26.30
2022-12-25T22:32:58.131Z,23.90
2022-12-25T22:35:26.414Z,29.30
2022-12-25T22:37:55.030Z,28.80
2022-12-25T22:40:23.331Z,28.60
2022-12-25T22:42:55.210Z,29.50
2022-12-25T22:45:24.729Z,32.90
2022-12-25T22:47:53.022Z,29.10
2022-12-25T22:50:21.399Z,23.80
2022-12-25T22:52:49.636Z,27.80
2022-12-25T22:55:19.391Z,26.50
2022-12-25T22:57:49.117Z,29.40
2022-12-25T23:00:17.299Z,28.50
2022-12-25T23:02:45.699Z,27.30
2022-12-25T23:05:14.324Z,24.10
2022-12-25T23:07:42.514Z,27.10
2022-12-25T23:10:11.193Z,20.10
2022-12-25T23:13:22.742Z,22.00
2022-12-25T23:15:51.109Z,25.40
2022-12-25T23:18:38.141Z,27.10
2022-12-25T23:21:24.857Z,21.60
2022-12-25T23:24:11.520Z,21.70
2022-12-25T23:26:39.766Z,23.90
2022-12-25T23:29:26.749Z,24.60
2022-12-25T23:31:57.068Z,21.70
2022-12-25T23:34:26.209Z,26.90
2022-12-25T23:36:54.325Z,26.10
2022-12-25T23:39:22.465Z,32.20
2022-12-25T23:41:50.906Z,29.90
2022-12-25T23:44:19.246Z,25.30
2022-12-25T23:46:52.625Z,26.90
2022-12-25T23:49:24.051Z,26.40
2022-12-25T23:51:53.477Z,27.40
2022-12-25T23:54:26.750Z,29.20
2022-12-25T23:56:57.539Z,26.30
2022-12-25T23:59:29.861Z,25.00
