createdAt,value
2019-04-16T00:00:19.023Z,18.63
2019-04-16T00:02:53.989Z,19.63
2019-04-16T00:05:32.781Z,17.43
2019-04-16T00:08:27.345Z,14.97
2019-04-16T00:10:56.546Z,14.53
2019-04-16T00:13:50.537Z,15.17
2019-04-16T00:16:22.283Z,15.40
2019-04-16T00:18:57.852Z,18.50
2019-04-16T00:21:46.784Z,13.27
2019-04-16T00:24:33.381Z,13.37
2019-04-16T00:27:05.305Z,13.07
2019-04-16T00:29:39.587Z,13.17
2019-04-16T00:32:22.444Z,15.07
2019-04-16T00:34:54.336Z,11.97
2019-04-16T00:37:26.199Z,12.97
2019-04-16T00:39:58.070Z,16.73
2019-04-16T00:42:30.275Z,21.30
2019-04-16T00:45:02.158Z,16.47
2019-04-16T00:47:35.183Z,17.67
2019-04-16T00:50:07.147Z,20.10
2019-04-16T00:52:38.985Z,15.87
2019-04-16T00:55:13.677Z,16.17
2019-04-16T00:57:48.397Z,15.03
2019-04-16T01:00:18.060Z,13.77
2019-04-16T01:02:51.459Z,12.93
2019-04-16T01:05:23.316Z,28.93
2019-04-16T01:07:55.179Z,30.13
2019-04-16T01:10:27.343Z,17.90
2019-04-16T01:12:59.206Z,14.93
2019-04-16T01:15:32.804Z,12.17
2019-04-16T01:18:07.850Z,12.07
2019-04-16T01:20:40.400Z,10.87
2019-04-16T01:23:11.626Z,11.03
2019-04-16T01:25:43.494Z,11.47
2019-04-16T01:28:18.307Z,10.43
2019-04-16T01:31:08.994Z,10.67
2019-04-16T01:34:00.784Z,12.50
2019-04-16T01:36:54.961Z,12.80
2019-04-16T01:39:28.309Z,13.93
2019-04-16T01:42:00.589Z,15.10
2019-04-16T01:44:32.742Z,13.03
2019-04-16T01:47:05.288Z,12.20
2019-04-16T01:49:39.288Z,11.10
2019-04-16T01:52:10.811Z,10.13
2019-04-16T01:54:42.691Z,9.33
2019-04-16T01:57:14.476Z,11.43
2019-04-16T01:59:46.264Z,11.30
2019-04-16T02:02:18.059Z,8.77
2019-04-16T02:04:52.042Z,9.13
2019-04-16T02:07:27.701Z,8.80
2019-04-16T02:09:58.028Z,9.17
2019-04-16T02:12:29.924Z,10.10
2019-04-16T02:15:01.777Z,12.17
2019-04-16T02:17:35.054Z,11.53
2019-04-16T02:20:07.573Z,10.77
2019-04-16T02:22:39.472Z,10.23
2019-04-16T02:25:11.264Z,11.03
2019-04-16T02:27:43.113Z,9.70
2019-04-16T02:30:14.883Z,8.67
2019-04-16T02:32:46.728Z,8.57
2019-04-16T02:35:18.479Z,11.10
2019-04-16T02:37:50.307Z,9.73
2019-04-16T02:40:22.101Z,10.00
2019-04-16T02:42:55.010Z,10.80
2019-04-16T02:45:27.181Z,10.97
2019-04-16T02:47:58.865Z,9.87
2019-04-16T02:50:52.636Z,11.17
2019-04-16T02:53:59.766Z,10.37
2019-04-16T02:56:54.302Z,10.47
2019-04-16T02:59:35.314Z,10.13
2019-04-16T03:02:26.728Z,11.00
2019-04-16T03:05:09.118Z,8.23
2019-04-16T03:07:41.963Z,8.57
2019-04-16T03:10:14.011Z,9.00
2019-04-16T03:12:45.875Z,17.20
2019-04-16T03:15:20.133Z,26.17
2019-04-16T03:17:51.925Z,27.57
2019-04-16T03:20:24.656Z,15.40
2019-04-16T03:22:56.858Z,10.87
2019-04-16T03:25:28.616Z,10.23
2019-04-16T03:28:00.575Z,9.67
2019-04-16T03:30:40.259Z,11.07
2019-04-16T03:33:12.750Z,10.27
2019-04-16T03:35:39.405Z,9.77
2019-04-16T03:38:11.094Z,11.40
2019-04-16T03:40:42.869Z,23.87
2019-04-16T03:43:14.729Z,22.73
2019-04-16T03:45:46.484Z,21.23
2019-04-16T03:48:20.639Z,14.93
2019-04-16T03:50:51.725Z,12.93
2019-04-16T03:53:23.473Z,12.20
2019-04-16T03:55:58.299Z,23.20
2019-04-16T03:58:28.599Z,32.30
2019-04-16T04:01:00.559Z,53.87
2019-04-16T04:03:32.415Z,84.70
2019-04-16T04:06:06.816Z,70.97
2019-04-16T04:08:38.001Z,42.13
2019-04-16T04:11:10.679Z,26.43
2019-04-16T04:13:42.925Z,20.07
2019-04-16T04:16:15.663Z,20.47
2019-04-16T04:18:47.465Z,18.77
2019-04-16T04:21:22.101Z,23.70
2019-04-16T04:23:52.795Z,15.00
2019-04-16T04:26:24.474Z,18.00
2019-04-16T04:28:57.373Z,12.97
2019-04-16T04:31:32.104Z,14.03
2019-04-16T04:34:02.456Z,13.17
2019-04-16T04:36:36.437Z,14.43
2019-04-16T04:39:10.058Z,16.70
2019-04-16T04:41:41.362Z,21.80
2019-04-16T04:44:13.166Z,24.50
2019-04-16T04:46:46.093Z,25.10
2019-04-16T04:49:18.734Z,22.03
2019-04-16T04:51:50.592Z,21.80
2019-04-16T04:54:23.484Z,20.53
2019-04-16T04:56:56.419Z,25.97
2019-04-16T04:59:28.889Z,21.60
2019-04-16T05:02:00.898Z,18.43
2019-04-16T05:04:39.618Z,20.73
2019-04-16T05:07:11.573Z,23.83
2019-04-16T05:09:43.362Z,39.87
2019-04-16T05:12:18.097Z,19.53
2019-04-16T05:14:57.228Z,21.10
2019-04-16T05:17:28.593Z,19.90
2019-04-16T05:20:00.556Z,12.80
2019-04-16T05:22:33.112Z,12.33
2019-04-16T05:25:05.161Z,11.40
2019-04-16T05:27:40.235Z,12.20
2019-04-16T05:30:10.445Z,14.37
2019-04-16T05:32:42.248Z,18.07
2019-04-16T05:35:14.114Z,22.77
2019-04-16T05:37:48.528Z,18.00
2019-04-16T05:40:19.550Z,25.87
2019-04-16T05:42:52.725Z,21.83
2019-04-16T05:45:25.552Z,21.37
2019-04-16T05:47:57.442Z,18.93
2019-04-16T05:50:29.940Z,16.33
2019-04-16T05:53:01.977Z,18.97
2019-04-16T05:55:43.036Z,19.40
2019-04-16T05:58:14.886Z,19.53
2019-04-16T06:01:10.476Z,18.10
2019-04-16T06:03:42.224Z,16.70
2019-04-16T06:06:14.086Z,16.10
2019-04-16T06:08:45.877Z,16.23
2019-04-16T06:11:28.632Z,16.23
2019-04-16T06:14:09.980Z,16.03
2019-04-16T06:17:00.758Z,18.80
2019-04-16T06:19:54.529Z,19.90
2019-04-16T06:22:43.903Z,23.83
2019-04-16T06:25:47.123Z,23.17
2019-04-16T06:28:31.764Z,23.00
2019-04-16T06:31:21.131Z,18.60
2019-04-16T06:34:13.276Z,24.20
2019-04-16T06:36:56.953Z,25.40
2019-04-16T06:40:00.930Z,21.13
2019-04-16T06:42:45.516Z,23.40
2019-04-16T06:45:29.300Z,21.67
2019-04-16T06:48:12.883Z,23.30
2019-04-16T06:50:58.178Z,34.07
2019-04-16T06:53:41.438Z,23.30
2019-04-16T06:56:37.458Z,20.90
2019-04-16T06:59:29.438Z,22.13
2019-04-16T07:02:24.466Z,26.17
2019-04-16T07:05:26.651Z,21.03
2019-04-16T07:08:17.760Z,27.07
2019-04-16T07:10:59.693Z,25.33
2019-04-16T07:13:32.053Z,23.93
2019-04-16T07:16:03.987Z,24.40
2019-04-16T07:18:38.720Z,23.10
2019-04-16T07:21:09.259Z,21.87
2019-04-16T07:23:41.446Z,20.07
2019-04-16T07:26:14.814Z,23.27
2019-04-16T07:28:58.758Z,24.23
2019-04-16T07:31:53.080Z,23.83
2019-04-16T07:34:33.397Z,22.57
2019-04-16T07:37:10.159Z,19.10
2019-04-16T07:39:55.489Z,19.63
2019-04-16T07:43:03.976Z,20.10
2019-04-16T07:45:57.466Z,16.67
2019-04-16T07:48:55.644Z,16.23
2019-04-16T07:51:47.427Z,17.63
2019-04-16T07:54:54.241Z,16.83
2019-04-16T07:57:43.616Z,15.67
2019-04-16T08:00:20.231Z,14.70
2019-04-16T08:03:10.325Z,15.17
2019-04-16T08:05:45.007Z,16.17
2019-04-16T08:08:34.769Z,16.07
2019-04-16T08:11:18.870Z,13.27
2019-04-16T08:13:51.866Z,14.77
2019-04-16T08:16:47.609Z,30.50
2019-04-16T08:19:16.156Z,15.37
2019-04-16T08:22:05.680Z,16.23
2019-04-16T08:24:48.956Z,15.27
2019-04-16T08:27:38.083Z,16.53
2019-04-16T08:30:13.128Z,14.53
2019-04-16T08:33:02.834Z,14.47
2019-04-16T08:35:37.632Z,13.03
2019-04-16T08:38:27.078Z,14.53
2019-04-16T08:41:01.755Z,15.20
2019-04-16T08:43:36.510Z,12.10
2019-04-16T08:46:11.831Z,11.37
2019-04-16T08:48:48.959Z,10.40
2019-04-16T08:51:30.110Z,11.13
2019-04-16T08:54:17.693Z,11.70
2019-04-16T08:57:06.229Z,10.00
2019-04-16T08:59:55.794Z,10.80
2019-04-16T09:02:30.350Z,10.63
2019-04-16T09:05:05.890Z,10.93
2019-04-16T09:07:41.831Z,10.03
2019-04-16T09:10:23.706Z,10.23
2019-04-16T09:13:08.466Z,11.73
2019-04-16T09:15:58.057Z,16.37
2019-04-16T09:19:13.532Z,11.13
2019-04-16T09:21:45.409Z,10.40
2019-04-16T09:24:29.785Z,9.93
2019-04-16T09:27:07.064Z,11.53
2019-04-16T09:30:27.517Z,8.80
2019-04-16T09:33:09.621Z,7.87
2019-04-16T09:36:13.733Z,9.73
2019-04-16T09:38:51.057Z,9.30
2019-04-16T09:41:42.882Z,9.80
2019-04-16T09:44:35.327Z,7.90
2019-04-16T09:47:06.047Z,8.23
2019-04-16T09:49:40.692Z,13.23
2019-04-16T09:52:30.019Z,42.30
2019-04-16T09:55:08.126Z,12.70
2019-04-16T09:57:59.438Z,18.30
2019-04-16T10:00:34.727Z,11.57
2019-04-16T10:03:31.462Z,12.60
2019-04-16T10:06:20.621Z,9.70
2019-04-16T10:08:52.503Z,14.03
2019-04-16T10:11:27.042Z,18.20
2019-04-16T10:14:01.805Z,17.67
2019-04-16T10:16:36.492Z,18.20
2019-04-16T10:19:26.029Z,18.27
2019-04-16T10:22:00.781Z,18.10
2019-04-16T10:24:52.888Z,14.60
2019-04-16T10:27:44.220Z,23.27
2019-04-16T10:30:22.534Z,14.17
2019-04-16T10:32:54.376Z,9.70
2019-04-16T10:35:26.930Z,20.63
2019-04-16T10:38:03.168Z,7.63
2019-04-16T10:40:57.968Z,10.07
2019-04-16T10:44:24.446Z,17.13
2019-04-16T10:47:19.750Z,16.10
2019-04-16T10:50:23.525Z,7.43
2019-04-16T10:53:16.478Z,8.00
2019-04-16T10:56:05.781Z,9.23
2019-04-16T10:59:06.610Z,7.10
2019-04-16T11:02:15.096Z,14.07
2019-04-16T11:05:11.556Z,14.73
2019-04-16T11:07:44.263Z,8.70
2019-04-16T11:10:16.114Z,10.10
2019-04-16T11:12:50.830Z,8.00
2019-04-16T11:15:40.405Z,8.43
2019-04-16T11:18:29.870Z,9.57
2019-04-16T11:21:01.992Z,8.13
2019-04-16T11:23:51.389Z,7.40
2019-04-16T11:26:29.259Z,7.20
2019-04-16T11:29:04.092Z,6.90
2019-04-16T11:31:39.247Z,7.40
2019-04-16T11:34:12.778Z,7.27
2019-04-16T11:36:44.648Z,7.43
2019-04-16T11:39:16.439Z,6.90
2019-04-16T11:41:54.037Z,7.40
2019-04-16T11:44:28.730Z,11.00
2019-04-16T11:47:04.814Z,8.13
2019-04-16T11:49:40.442Z,7.03
2019-04-16T11:52:15.429Z,7.13
2019-04-16T11:54:47.760Z,7.00
2019-04-16T11:57:36.995Z,6.57
2019-04-16T12:00:13.912Z,10.57
2019-04-16T12:03:10.358Z,6.00
2019-04-16T12:06:27.823Z,10.65
2019-04-16T12:09:28.979Z,6.53
2019-04-16T12:12:24.793Z,7.97
2019-04-16T12:15:13.925Z,8.70
2019-04-16T12:18:11.233Z,6.33
2019-04-16T12:20:45.304Z,10.13
2019-04-16T12:24:06.812Z,14.17
2019-04-16T12:27:27.587Z,15.33
2019-04-16T12:30:16.757Z,18.60
2019-04-16T12:33:07.734Z,8.10
2019-04-16T12:36:04.890Z,22.57
2019-04-16T12:39:22.219Z,17.40
2019-04-16T12:42:23.992Z,21.33
2019-04-16T12:45:23.061Z,10.07
2019-04-16T12:48:18.642Z,11.70
2019-04-16T12:51:24.703Z,5.83
2019-04-16T12:54:25.619Z,41.83
2019-04-16T12:57:16.602Z,34.97
2019-04-16T13:00:12.739Z,46.20
2019-04-16T13:03:17.765Z,12.50
2019-04-16T13:06:37.529Z,9.70
2019-04-16T13:09:34.086Z,26.53
2019-04-16T13:12:32.831Z,29.20
2019-04-16T13:15:15.845Z,25.83
2019-04-16T13:18:05.992Z,21.33
2019-04-16T13:21:23.237Z,23.90
2019-04-16T13:24:02.323Z,12.13
2019-04-16T13:27:04.530Z,9.40
2019-04-16T13:29:36.610Z,6.83
2019-04-16T13:32:17.468Z,21.30
2019-04-16T13:34:58.825Z,14.23
2019-04-16T13:37:36.940Z,9.13
2019-04-16T13:40:10.840Z,14.93
2019-04-16T13:42:42.967Z,10.87
2019-04-16T13:45:33.722Z,12.37
2019-04-16T13:48:33.828Z,9.63
2019-04-16T13:51:12.656Z,9.53
2019-04-16T13:54:00.308Z,10.20
2019-04-16T13:56:41.057Z,10.97
2019-04-16T13:59:30.216Z,7.87
2019-04-16T14:02:25.673Z,7.03
2019-04-16T14:05:03.116Z,14.00
2019-04-16T14:07:31.708Z,10.17
2019-04-16T14:10:03.548Z,10.47
2019-04-16T14:12:42.377Z,12.97
2019-04-16T14:15:09.413Z,14.47
2019-04-16T14:17:52.369Z,10.00
2019-04-16T14:20:18.504Z,9.47
2019-04-16T14:22:53.324Z,8.67
2019-04-16T14:25:23.936Z,9.30
2019-04-16T14:28:01.164Z,10.17
2019-04-16T14:30:35.722Z,9.43
2019-04-16T14:33:07.834Z,10.47
2019-04-16T14:35:41.113Z,10.87
2019-04-16T14:38:15.677Z,12.93
2019-04-16T14:40:47.535Z,7.60
2019-04-16T14:43:29.200Z,12.23
2019-04-16T14:46:00.109Z,27.63
2019-04-16T14:48:32.223Z,25.77
2019-04-16T14:51:05.325Z,22.93
2019-04-16T14:53:51.185Z,8.73
2019-04-16T14:56:30.854Z,12.20
2019-04-16T14:59:35.111Z,10.80
2019-04-16T15:02:21.734Z,12.90
2019-04-16T15:05:27.517Z,20.00
2019-04-16T15:08:18.341Z,18.00
2019-04-16T15:11:08.004Z,33.47
2019-04-16T15:14:01.968Z,15.57
2019-04-16T15:16:39.843Z,14.90
2019-04-16T15:19:28.953Z,11.87
2019-04-16T15:22:18.142Z,10.00
2019-04-16T15:25:15.001Z,14.07
2019-04-16T15:28:08.962Z,10.37
2019-04-16T15:31:01.595Z,22.23
2019-04-16T15:33:50.244Z,14.40
2019-04-16T15:36:31.870Z,15.80
2019-04-16T15:39:13.619Z,48.38
2019-04-16T15:42:19.994Z,11.20
2019-04-16T15:45:19.675Z,16.77
2019-04-16T15:48:19.011Z,14.07
2019-04-16T15:51:13.549Z,54.10
2019-04-16T15:53:50.520Z,22.73
2019-04-16T15:56:51.495Z,13.45
2019-04-16T15:59:33.234Z,19.35
2019-04-16T16:02:22.362Z,14.80
2019-04-16T16:05:05.474Z,17.67
2019-04-16T16:07:43.205Z,14.65
2019-04-16T16:10:20.346Z,14.43
2019-04-16T16:12:53.591Z,58.38
2019-04-16T16:15:25.744Z,36.28
2019-04-16T16:18:01.355Z,32.03
2019-04-16T16:20:35.054Z,18.85
2019-04-16T16:23:07.527Z,25.90
2019-04-16T16:25:41.385Z,30.88
2019-04-16T16:28:13.019Z,47.05
2019-04-16T16:30:44.858Z,26.87
2019-04-16T16:33:16.796Z,65.72
2019-04-16T16:35:57.762Z,68.95
2019-04-16T16:38:22.375Z,36.42
2019-04-16T16:40:54.459Z,205.83
2019-04-16T16:43:26.547Z,62.45
2019-04-16T16:46:32.830Z,130.27
2019-04-16T16:49:04.998Z,116.00
2019-04-16T16:51:41.302Z,60.58
2019-04-16T16:54:20.486Z,43.65
2019-04-16T16:57:18.475Z,41.30
2019-04-16T16:59:54.919Z,50.35
2019-04-16T17:02:40.475Z,46.18
2019-04-16T17:05:16.961Z,52.30
2019-04-16T17:07:50.669Z,41.63
2019-04-16T17:10:22.778Z,88.83
2019-04-16T17:12:54.723Z,48.77
2019-04-16T17:15:26.570Z,49.13
2019-04-16T17:17:58.614Z,31.30
2019-04-16T17:20:30.834Z,47.13
2019-04-16T17:23:04.143Z,57.60
2019-04-16T17:25:37.185Z,59.27
2019-04-16T17:28:09.333Z,75.83
2019-04-16T17:30:41.458Z,61.63
2019-04-16T17:33:13.407Z,81.00
2019-04-16T17:35:46.469Z,58.97
2019-04-16T17:38:19.380Z,64.70
2019-04-16T17:40:59.112Z,47.53
2019-04-16T17:43:43.048Z,55.17
2019-04-16T17:46:40.027Z,48.70
2019-04-16T17:49:40.001Z,71.07
2019-04-16T17:52:39.597Z,71.63
2019-04-16T17:55:43.826Z,57.07
2019-04-16T17:58:29.503Z,44.27
2019-04-16T18:01:32.585Z,45.03
2019-04-16T18:04:23.476Z,51.10
2019-04-16T18:07:15.686Z,67.67
2019-04-16T18:10:15.333Z,71.97
2019-04-16T18:12:59.430Z,55.13
2019-04-16T18:15:49.029Z,38.77
2019-04-16T18:18:32.349Z,29.13
2019-04-16T18:21:21.652Z,44.47
2019-04-16T18:24:01.911Z,36.83
2019-04-16T18:26:43.862Z,38.60
2019-04-16T18:29:35.419Z,39.50
2019-04-16T18:32:30.850Z,45.30
2019-04-16T18:35:21.016Z,50.83
2019-04-16T18:37:59.046Z,47.77
2019-04-16T18:41:04.016Z,50.60
2019-04-16T18:44:12.670Z,54.70
2019-04-16T18:47:05.042Z,57.93
2019-04-16T18:49:40.025Z,59.40
2019-04-16T18:52:12.006Z,64.47
2019-04-16T18:54:45.999Z,66.80
2019-04-16T18:57:19.438Z,64.73
2019-04-16T18:59:51.371Z,63.40
2019-04-16T19:02:25.408Z,61.57
2019-04-16T19:04:57.684Z,57.83
2019-04-16T19:07:29.754Z,54.90
2019-04-16T19:10:01.758Z,58.53
2019-04-16T19:12:33.615Z,54.23
2019-04-16T19:15:05.898Z,54.10
2019-04-16T19:17:37.858Z,61.93
2019-04-16T19:20:09.747Z,60.20
2019-04-16T19:22:41.847Z,63.20
2019-04-16T19:25:13.784Z,73.13
2019-04-16T19:27:48.737Z,72.33
2019-04-16T19:30:22.667Z,80.17
2019-04-16T19:32:52.853Z,115.17
2019-04-16T19:35:25.996Z,97.87
2019-04-16T19:37:57.933Z,75.80
2019-04-16T19:40:30.146Z,72.33
2019-04-16T19:43:03.425Z,67.37
2019-04-16T19:45:35.479Z,74.80
2019-04-16T19:48:07.433Z,99.47
2019-04-16T19:50:39.309Z,99.97
2019-04-16T19:53:14.897Z,101.50
2019-04-16T19:55:46.630Z,104.80
2019-04-16T19:58:22.042Z,106.30
2019-04-16T20:00:59.947Z,104.93
2019-04-16T20:03:34.135Z,92.63
2019-04-16T20:06:06.841Z,97.50
2019-04-16T20:08:42.446Z,89.87
2019-04-16T20:11:20.378Z,87.27
2019-04-16T20:13:51.306Z,84.93
2019-04-16T20:16:24.182Z,78.93
2019-04-16T20:18:57.484Z,77.10
2019-04-16T20:21:31.305Z,83.93
2019-04-16T20:24:03.891Z,60.53
2019-04-16T20:26:40.205Z,55.83
2019-04-16T20:29:13.495Z,55.33
2019-04-16T20:31:46.701Z,48.53
2019-04-16T20:34:19.022Z,47.57
2019-04-16T20:36:52.201Z,48.03
2019-04-16T20:39:25.068Z,48.37
2019-04-16T20:41:59.419Z,45.23
2019-04-16T20:44:32.936Z,43.10
2019-04-16T20:47:07.998Z,39.13
2019-04-16T20:49:38.535Z,36.60
2019-04-16T20:52:10.463Z,38.87
2019-04-16T20:54:48.542Z,35.30
2019-04-16T20:57:25.428Z,36.97
2019-04-16T20:59:54.202Z,31.83
2019-04-16T21:02:28.057Z,38.67
2019-04-16T21:05:02.743Z,29.13
2019-04-16T21:07:34.967Z,28.83
2019-04-16T21:10:07.308Z,25.23
2019-04-16T21:12:45.063Z,25.50
2019-04-16T21:15:13.900Z,38.97
2019-04-16T21:17:45.862Z,43.13
2019-04-16T21:20:20.291Z,32.43
2019-04-16T21:22:51.246Z,29.50
2019-04-16T21:25:23.062Z,28.30
2019-04-16T21:28:03.426Z,28.47
2019-04-16T21:30:35.487Z,32.67
2019-04-16T21:33:20.548Z,28.50
2019-04-16T21:35:54.473Z,31.57
2019-04-16T21:38:58.317Z,36.83
2019-04-16T21:41:30.479Z,30.03
2019-04-16T21:44:03.136Z,26.37
2019-04-16T21:46:35.099Z,26.27
2019-04-16T21:49:08.680Z,29.33
2019-04-16T21:51:59.578Z,28.27
2019-04-16T21:54:31.810Z,32.57
2019-04-16T21:57:03.599Z,34.37
2019-04-16T21:59:35.451Z,43.63
2019-04-16T22:02:34.567Z,36.53
2019-04-16T22:05:08.348Z,34.40
2019-04-16T22:07:40.185Z,30.00
2019-04-16T22:10:12.041Z,27.77
2019-04-16T22:12:44.732Z,29.20
2019-04-16T22:15:17.543Z,27.07
2019-04-16T22:17:49.637Z,23.80
2019-04-16T22:20:21.807Z,22.27
2019-04-16T22:22:53.751Z,23.47
2019-04-16T22:25:26.902Z,28.77
2019-04-16T22:27:59.055Z,33.43
2019-04-16T22:30:31.530Z,35.53
2019-04-16T22:33:06.470Z,36.67
2019-04-16T22:35:37.081Z,29.13
2019-04-16T22:38:13.266Z,27.97
2019-04-16T22:41:07.440Z,37.43
2019-04-16T22:44:07.568Z,24.30
2019-04-16T22:46:42.618Z,23.73
2019-04-16T22:49:14.399Z,22.63
2019-04-16T22:51:46.189Z,20.43
2019-04-16T22:54:20.900Z,22.67
2019-04-16T22:57:04.152Z,35.47
2019-04-16T22:59:39.025Z,40.87
2019-04-16T23:02:16.638Z,32.07
2019-04-16T23:04:48.357Z,30.60
2019-04-16T23:07:20.230Z,28.50
2019-04-16T23:09:52.100Z,28.43
2019-04-16T23:12:27.217Z,26.53
2019-04-16T23:14:57.569Z,26.13
2019-04-16T23:17:30.334Z,24.57
2019-04-16T23:20:02.870Z,24.13
2019-04-16T23:22:35.733Z,28.47
2019-04-16T23:25:07.662Z,26.53
2019-04-16T23:27:39.522Z,26.93
2019-04-16T23:30:11.503Z,26.60
2019-04-16T23:32:44.033Z,20.23
2019-04-16T23:35:15.953Z,18.43
2019-04-16T23:37:47.747Z,14.30
2019-04-16T23:40:19.719Z,13.97
2019-04-16T23:43:08.874Z,13.90
2019-04-16T23:45:58.142Z,13.20
2019-04-16T23:48:37.461Z,15.07
2019-04-16T23:51:19.708Z,15.30
2019-04-16T23:53:58.272Z,15.47
2019-04-16T23:56:34.529Z,17.13
2019-04-16T23:59:17.111Z,20.93
