createdAt,value
2023-02-21T00:00:59.165Z,100.00
2023-02-21T00:03:44.562Z,100.00
2023-02-21T00:06:30.149Z,100.00
2023-02-21T00:09:15.887Z,100.00
2023-02-21T00:12:03.127Z,100.00
2023-02-21T00:14:48.689Z,100.00
2023-02-21T00:17:34.891Z,100.00
2023-02-21T00:20:20.496Z,100.00
2023-02-21T00:23:05.900Z,100.00
2023-02-21T00:25:51.642Z,100.00
2023-02-21T00:28:37.404Z,100.00
2023-02-21T00:31:23.954Z,100.00
2023-02-21T00:34:10.600Z,100.00
2023-02-21T00:36:56.412Z,100.00
2023-02-21T00:39:42.116Z,100.00
2023-02-21T00:42:27.950Z,100.00
2023-02-21T00:45:13.551Z,100.00
2023-02-21T00:47:59.070Z,100.00
2023-02-21T00:50:44.857Z,100.00
2023-02-21T00:53:30.595Z,100.00
2023-02-21T00:56:16.457Z,100.00
2023-02-21T00:59:02.209Z,100.00
2023-02-21T01:01:48.001Z,100.00
2023-02-21T01:04:33.752Z,100.00
2023-02-21T01:07:19.485Z,100.00
2023-02-21T01:10:05.325Z,100.00
2023-02-21T01:12:50.690Z,100.00
2023-02-21T01:15:36.874Z,100.00
2023-02-21T01:18:23.093Z,100.00
2023-02-21T01:21:08.686Z,100.00
2023-02-21T01:23:54.620Z,100.00
2023-02-21T01:26:40.361Z,100.00
2023-02-21T01:29:26.027Z,100.00
2023-02-21T01:32:12.071Z,100.00
2023-02-21T01:34:58.492Z,100.00
2023-02-21T01:37:44.187Z,100.00
2023-02-21T01:40:34.440Z,100.00
2023-02-21T01:43:20.817Z,100.00
2023-02-21T01:46:09.529Z,100.00
2023-02-21T01:48:55.906Z,100.00
2023-02-21T01:51:49.274Z,100.00
2023-02-21T01:54:37.272Z,100.00
2023-02-21T01:57:25.506Z,100.00
2023-02-21T02:00:15.220Z,100.00
2023-02-21T02:03:19.380Z,100.00
2023-02-21T02:06:19.739Z,100.00
2023-02-21T02:09:05.408Z,100.00
2023-02-21T02:12:09.959Z,100.00
2023-02-21T02:15:07.970Z,100.00
2023-02-21T02:17:40.955Z,100.00
2023-02-21T02:20:28.187Z,100.00
2023-02-21T02:23:00.127Z,100.00
2023-02-21T02:25:46.212Z,100.00
2023-02-21T02:28:31.015Z,100.00
2023-02-21T02:31:19.668Z,100.00
2023-02-21T02:34:27.353Z,100.00
2023-02-21T02:37:20.435Z,100.00
2023-02-21T02:39:55.879Z,100.00
2023-02-21T02:42:41.374Z,100.00
2023-02-21T02:45:30.296Z,100.00
2023-02-21T02:48:10.119Z,100.00
2023-02-21T02:50:39.230Z,100.00
2023-02-21T02:53:07.112Z,100.00
2023-02-21T02:55:40.597Z,100.00
2023-02-21T02:58:11.461Z,100.00
2023-02-21T03:00:42.042Z,100.00
2023-02-21T03:03:31.581Z,100.00
2023-02-21T03:06:01.964Z,100.00
2023-02-21T03:08:53.731Z,100.00
2023-02-21T03:11:24.009Z,100.00
2023-02-21T03:14:04.448Z,100.00
2023-02-21T03:16:42.443Z,100.00
2023-02-21T03:19:18.608Z,100.00
2023-02-21T03:22:10.702Z,100.00
2023-02-21T03:24:40.790Z,100.00
2023-02-21T03:27:09.556Z,100.00
2023-02-21T03:29:59.831Z,100.00
2023-02-21T03:32:40.296Z,100.00
2023-02-21T03:35:07.994Z,100.00
2023-02-21T03:37:52.114Z,100.00
2023-02-21T03:40:23.749Z,100.00
2023-02-21T03:42:53.970Z,100.00
2023-02-21T03:45:21.800Z,100.00
2023-02-21T03:48:04.953Z,100.00
2023-02-21T03:50:33.817Z,100.00
2023-02-21T03:53:01.279Z,100.00
2023-02-21T03:55:29.462Z,100.00
2023-02-21T03:57:57.591Z,100.00
2023-02-21T04:00:25.150Z,100.00
2023-02-21T04:02:55.043Z,100.00
2023-02-21T04:05:48.614Z,100.00
2023-02-21T04:08:15.765Z,100.00
2023-02-21T04:10:51.521Z,100.00
2023-02-21T04:13:23.545Z,100.00
2023-02-21T04:15:50.946Z,100.00
2023-02-21T04:18:17.978Z,100.00
2023-02-21T04:20:47.519Z,100.00
2023-02-21T04:23:20.552Z,100.00
2023-02-21T04:25:48.422Z,100.00
2023-02-21T04:28:21.958Z,100.00
2023-02-21T04:30:49.190Z,100.00
2023-02-21T04:33:16.934Z,100.00
2023-02-21T04:35:45.297Z,100.00
2023-02-21T04:38:22.873Z,100.00
2023-02-21T04:40:49.856Z,100.00
2023-02-21T04:43:17.562Z,100.00
2023-02-21T04:45:44.790Z,100.00
2023-02-21T04:48:11.785Z,100.00
2023-02-21T04:50:38.863Z,100.00
2023-02-21T04:53:05.975Z,100.00
2023-02-21T04:55:33.074Z,100.00
2023-02-21T04:58:00.106Z,100.00
2023-02-21T05:00:27.102Z,100.00
2023-02-21T05:02:54.161Z,100.00
2023-02-21T05:05:21.350Z,100.00
2023-02-21T05:07:48.537Z,100.00
2023-02-21T05:10:17.356Z,100.00
2023-02-21T05:12:44.521Z,100.00
2023-02-21T05:15:13.384Z,100.00
2023-02-21T05:17:40.461Z,100.00
2023-02-21T05:20:11.633Z,100.00
2023-02-21T05:22:40.360Z,100.00
2023-02-21T05:25:25.611Z,100.00
2023-02-21T05:27:53.827Z,100.00
2023-02-21T05:30:23.919Z,100.00
2023-02-21T05:32:51.188Z,100.00
2023-02-21T05:35:18.607Z,100.00
2023-02-21T05:37:45.680Z,100.00
2023-02-21T05:40:13.248Z,100.00
2023-02-21T05:42:40.215Z,100.00
2023-02-21T05:45:07.762Z,100.00
2023-02-21T05:47:35.339Z,100.00
2023-02-21T05:50:04.094Z,100.00
2023-02-21T05:52:31.071Z,100.00
2023-02-21T05:54:58.406Z,100.00
2023-02-21T05:57:25.486Z,100.00
2023-02-21T05:59:52.488Z,100.00
2023-02-21T06:02:19.521Z,100.00
2023-02-21T06:04:46.539Z,100.00
2023-02-21T06:07:13.530Z,100.00
2023-02-21T06:09:40.522Z,100.00
2023-02-21T06:12:07.581Z,100.00
2023-02-21T06:14:34.610Z,100.00
2023-02-21T06:17:02.646Z,100.00
2023-02-21T06:19:31.076Z,100.00
2023-02-21T06:21:58.957Z,100.00
2023-02-21T06:24:25.951Z,100.00
2023-02-21T06:26:52.953Z,100.00
2023-02-21T06:29:19.956Z,100.00
2023-02-21T06:31:47.041Z,100.00
2023-02-21T06:34:14.054Z,100.00
2023-02-21T06:36:41.254Z,100.00
2023-02-21T06:39:10.740Z,100.00
2023-02-21T06:41:37.810Z,100.00
2023-02-21T06:44:04.983Z,100.00
2023-02-21T06:46:32.158Z,100.00
2023-02-21T06:48:59.226Z,100.00
2023-02-21T06:51:29.421Z,100.00
2023-02-21T06:53:57.898Z,100.00
2023-02-21T06:56:25.224Z,100.00
2023-02-21T06:58:52.277Z,100.00
2023-02-21T07:01:19.651Z,100.00
2023-02-21T07:03:47.654Z,100.00
2023-02-21T07:06:14.837Z,100.00
2023-02-21T07:08:41.856Z,100.00
2023-02-21T07:11:09.120Z,100.00
2023-02-21T07:13:36.640Z,100.00
2023-02-21T07:16:04.619Z,100.00
2023-02-21T07:18:31.965Z,100.00
2023-02-21T07:20:59.633Z,100.00
2023-02-21T07:23:26.631Z,100.00
2023-02-21T07:25:53.724Z,100.00
2023-02-21T07:28:20.736Z,100.00
2023-02-21T07:30:48.004Z,100.00
2023-02-21T07:33:15.133Z,100.00
2023-02-21T07:35:42.276Z,100.00
2023-02-21T07:38:09.553Z,100.00
2023-02-21T07:40:36.563Z,100.00
2023-02-21T07:43:03.551Z,100.00
2023-02-21T07:45:30.572Z,100.00
2023-02-21T07:47:57.632Z,100.00
2023-02-21T07:50:24.672Z,100.00
2023-02-21T07:52:51.749Z,100.00
2023-02-21T07:55:18.820Z,100.00
2023-02-21T07:57:46.314Z,100.00
2023-02-21T08:00:14.308Z,100.00
2023-02-21T08:02:41.312Z,100.00
2023-02-21T08:05:09.165Z,100.00
2023-02-21T08:07:36.313Z,100.00
2023-02-21T08:10:04.345Z,100.00
2023-02-21T08:12:31.361Z,100.00
2023-02-21T08:14:58.382Z,100.00
2023-02-21T08:17:26.646Z,100.00
2023-02-21T08:19:53.643Z,100.00
2023-02-21T08:22:20.688Z,100.00
2023-02-21T08:24:50.513Z,100.00
2023-02-21T08:27:18.427Z,100.00
2023-02-21T08:29:51.321Z,100.00
2023-02-21T08:32:19.588Z,100.00
2023-02-21T08:34:48.368Z,100.00
2023-02-21T08:37:19.931Z,100.00
2023-02-21T08:39:52.490Z,100.00
2023-02-21T08:42:20.401Z,100.00
2023-02-21T08:44:47.572Z,100.00
2023-02-21T08:47:16.103Z,100.00
2023-02-21T08:49:47.923Z,100.00
2023-02-21T08:52:16.599Z,100.00
2023-02-21T08:54:44.947Z,100.00
2023-02-21T08:57:12.987Z,100.00
2023-02-21T08:59:42.555Z,100.00
2023-02-21T09:02:26.820Z,100.00
2023-02-21T09:04:54.583Z,100.00
2023-02-21T09:07:23.849Z,100.00
2023-02-21T09:09:50.921Z,100.00
2023-02-21T09:12:18.321Z,100.00
2023-02-21T09:14:45.302Z,100.00
2023-02-21T09:17:13.640Z,100.00
2023-02-21T09:19:41.338Z,100.00
2023-02-21T09:22:10.129Z,100.00
2023-02-21T09:24:37.852Z,100.00
2023-02-21T09:27:06.063Z,100.00
2023-02-21T09:29:45.409Z,100.00
2023-02-21T09:32:14.088Z,100.00
2023-02-21T09:34:41.395Z,100.00
2023-02-21T09:37:08.480Z,100.00
2023-02-21T09:39:38.123Z,100.00
2023-02-21T09:42:05.226Z,100.00
2023-02-21T09:44:32.335Z,100.00
2023-02-21T09:47:07.151Z,100.00
2023-02-21T09:49:40.642Z,100.00
2023-02-21T09:52:21.010Z,100.00
2023-02-21T09:54:56.525Z,100.00
2023-02-21T09:57:23.588Z,100.00
2023-02-21T09:59:50.610Z,100.00
2023-02-21T10:02:38.908Z,100.00
2023-02-21T10:05:32.805Z,100.00
2023-02-21T10:08:04.340Z,100.00
2023-02-21T10:10:57.860Z,100.00
2023-02-21T10:13:45.947Z,98.91
2023-02-21T10:16:40.119Z,97.58
2023-02-21T10:19:26.260Z,98.77
2023-02-21T10:21:55.403Z,100.00
2023-02-21T10:24:24.343Z,100.00
2023-02-21T10:27:12.926Z,98.33
2023-02-21T10:29:57.962Z,100.00
2023-02-21T10:32:25.905Z,100.00
2023-02-21T10:34:58.583Z,98.64
2023-02-21T10:37:46.273Z,98.73
2023-02-21T10:40:30.424Z,98.61
2023-02-21T10:43:10.640Z,98.69
2023-02-21T10:45:53.970Z,98.32
2023-02-21T10:48:26.209Z,100.00
2023-02-21T10:51:05.786Z,100.00
2023-02-21T10:53:36.561Z,98.34
2023-02-21T10:56:19.743Z,98.40
2023-02-21T10:58:49.783Z,97.24
2023-02-21T11:01:21.652Z,98.25
2023-02-21T11:03:51.569Z,99.30
2023-02-21T11:06:39.994Z,97.11
2023-02-21T11:09:45.566Z,98.13
2023-02-21T11:12:15.552Z,96.79
2023-02-21T11:14:45.139Z,97.18
2023-02-21T11:17:21.648Z,97.41
2023-02-21T11:19:50.619Z,96.02
2023-02-21T11:22:21.567Z,96.68
2023-02-21T11:25:05.120Z,96.78
2023-02-21T11:27:35.746Z,96.27
2023-02-21T11:30:18.629Z,97.56
2023-02-21T11:32:51.764Z,98.11
2023-02-21T11:35:18.722Z,99.24
2023-02-21T11:37:57.898Z,99.89
2023-02-21T11:40:32.720Z,99.68
2023-02-21T11:43:20.719Z,99.16
2023-02-21T11:46:13.367Z,99.61
2023-02-21T11:48:48.995Z,99.17
2023-02-21T11:51:27.183Z,97.56
2023-02-21T11:53:54.463Z,96.88
2023-02-21T11:56:27.613Z,98.07
2023-02-21T11:59:17.585Z,98.05
2023-02-21T12:02:12.437Z,97.01
2023-02-21T12:05:06.936Z,98.31
2023-02-21T12:08:05.807Z,98.38
2023-02-21T12:10:49.429Z,98.40
2023-02-21T12:13:31.108Z,97.41
2023-02-21T12:16:10.323Z,96.74
2023-02-21T12:18:37.256Z,96.16
2023-02-21T12:21:34.557Z,95.25
2023-02-21T12:24:04.175Z,96.70
2023-02-21T12:26:49.804Z,95.71
2023-02-21T12:29:29.933Z,96.09
2023-02-21T12:32:34.453Z,95.55
2023-02-21T12:35:33.823Z,94.55
2023-02-21T12:38:04.370Z,92.99
2023-02-21T12:40:43.367Z,93.71
2023-02-21T12:43:48.572Z,91.96
2023-02-21T12:46:32.031Z,93.04
2023-02-21T12:49:07.563Z,92.99
2023-02-21T12:51:58.457Z,90.58
2023-02-21T12:54:40.970Z,90.90
2023-02-21T12:57:28.301Z,90.75
2023-02-21T13:00:22.441Z,91.78
2023-02-21T13:02:55.788Z,92.61
2023-02-21T13:05:32.931Z,93.04
2023-02-21T13:08:15.958Z,93.29
2023-02-21T13:11:27.922Z,93.55
2023-02-21T13:13:56.230Z,94.09
2023-02-21T13:16:24.852Z,93.18
2023-02-21T13:18:59.376Z,92.02
2023-02-21T13:21:30.113Z,92.29
2023-02-21T13:24:03.828Z,92.09
2023-02-21T13:26:55.382Z,92.57
2023-02-21T13:29:25.904Z,93.33
2023-02-21T13:32:06.271Z,93.29
2023-02-21T13:34:40.331Z,93.81
2023-02-21T13:37:15.640Z,94.26
2023-02-21T13:39:53.509Z,94.66
2023-02-21T13:42:27.308Z,94.48
2023-02-21T13:45:23.141Z,96.04
2023-02-21T13:47:53.081Z,94.29
2023-02-21T13:50:38.461Z,94.91
2023-02-21T13:53:08.891Z,93.56
2023-02-21T13:55:37.293Z,93.57
2023-02-21T13:58:05.306Z,94.18
2023-02-21T14:00:32.351Z,93.57
2023-02-21T14:03:02.922Z,93.79
2023-02-21T14:05:45.470Z,93.48
2023-02-21T14:08:15.551Z,94.09
2023-02-21T14:10:47.196Z,94.42
2023-02-21T14:13:38.353Z,93.81
2023-02-21T14:16:08.256Z,93.82
2023-02-21T14:18:38.309Z,93.76
2023-02-21T14:21:22.395Z,93.64
2023-02-21T14:23:58.608Z,94.21
2023-02-21T14:26:46.192Z,94.89
2023-02-21T14:29:36.996Z,95.45
2023-02-21T14:32:04.195Z,95.28
2023-02-21T14:34:55.572Z,95.41
2023-02-21T14:37:32.857Z,95.52
2023-02-21T14:40:28.744Z,95.96
2023-02-21T14:43:28.432Z,95.33
2023-02-21T14:46:23.572Z,95.47
2023-02-21T14:49:28.350Z,95.96
2023-02-21T14:52:17.168Z,95.70
2023-02-21T14:54:49.981Z,95.56
2023-02-21T14:57:38.903Z,95.96
2023-02-21T15:00:41.638Z,96.63
2023-02-21T15:03:23.080Z,96.53
2023-02-21T15:05:50.072Z,96.64
2023-02-21T15:08:21.021Z,96.46
2023-02-21T15:10:50.312Z,96.37
2023-02-21T15:13:24.076Z,96.89
2023-02-21T15:16:06.295Z,96.77
2023-02-21T15:18:38.441Z,97.42
2023-02-21T15:21:21.250Z,97.56
2023-02-21T15:23:59.264Z,97.80
2023-02-21T15:26:31.459Z,97.83
2023-02-21T15:29:12.726Z,98.23
2023-02-21T15:31:43.101Z,98.30
2023-02-21T15:34:20.554Z,99.16
2023-02-21T15:36:51.997Z,98.99
2023-02-21T15:39:35.048Z,99.51
2023-02-21T15:42:07.075Z,99.29
2023-02-21T15:44:42.692Z,99.52
2023-02-21T15:47:17.858Z,99.67
2023-02-21T15:50:07.526Z,99.68
2023-02-21T15:52:43.533Z,99.44
2023-02-21T15:55:19.516Z,99.86
2023-02-21T15:57:57.048Z,100.00
2023-02-21T16:00:27.164Z,100.00
2023-02-21T16:03:27.712Z,100.00
2023-02-21T16:06:08.294Z,100.00
2023-02-21T16:08:38.704Z,100.00
2023-02-21T16:11:06.011Z,100.00
2023-02-21T16:13:40.441Z,100.00
2023-02-21T16:16:09.039Z,100.00
2023-02-21T16:18:36.325Z,100.00
2023-02-21T16:21:07.168Z,100.00
2023-02-21T16:23:44.748Z,100.00
2023-02-21T16:26:16.559Z,100.00
2023-02-21T16:28:44.855Z,100.00
2023-02-21T16:31:23.868Z,100.00
2023-02-21T16:33:51.176Z,100.00
2023-02-21T16:36:29.981Z,100.00
2023-02-21T16:38:58.443Z,100.00
2023-02-21T16:41:26.270Z,100.00
2023-02-21T16:43:53.408Z,100.00
2023-02-21T16:46:27.095Z,100.00
2023-02-21T16:48:56.425Z,100.00
2023-02-21T16:51:23.410Z,100.00
2023-02-21T16:53:50.385Z,100.00
2023-02-21T16:56:17.560Z,100.00
2023-02-21T16:58:48.608Z,100.00
2023-02-21T17:01:24.070Z,100.00
2023-02-21T17:03:52.972Z,100.00
2023-02-21T17:06:23.547Z,100.00
2023-02-21T17:08:51.068Z,100.00
2023-02-21T17:11:18.355Z,100.00
2023-02-21T17:13:45.749Z,100.00
2023-02-21T17:16:13.169Z,100.00
2023-02-21T17:18:40.351Z,100.00
2023-02-21T17:21:07.362Z,100.00
2023-02-21T17:23:34.380Z,100.00
2023-02-21T17:26:01.523Z,100.00
2023-02-21T17:28:28.607Z,100.00
2023-02-21T17:30:55.941Z,100.00
2023-02-21T17:33:23.049Z,100.00
2023-02-21T17:35:52.822Z,100.00
2023-02-21T17:38:19.837Z,100.00
2023-02-21T17:40:46.912Z,100.00
2023-02-21T17:43:16.188Z,100.00
2023-02-21T17:45:43.325Z,100.00
2023-02-21T17:48:10.392Z,100.00
2023-02-21T17:50:37.400Z,100.00
2023-02-21T17:53:04.540Z,100.00
2023-02-21T17:55:33.089Z,100.00
2023-02-21T17:58:00.775Z,100.00
2023-02-21T18:00:28.436Z,100.00
2023-02-21T18:02:56.608Z,100.00
2023-02-21T18:05:24.074Z,100.00
2023-02-21T18:07:53.413Z,100.00
2023-02-21T18:10:23.097Z,100.00
2023-02-21T18:12:51.584Z,100.00
2023-02-21T18:15:23.768Z,100.00
2023-02-21T18:17:50.811Z,100.00
2023-02-21T18:20:18.036Z,100.00
2023-02-21T18:22:45.317Z,100.00
2023-02-21T18:25:15.900Z,100.00
2023-02-21T18:27:43.464Z,100.00
2023-02-21T18:30:10.945Z,100.00
2023-02-21T18:32:38.130Z,100.00
2023-02-21T18:35:05.427Z,100.00
2023-02-21T18:37:32.434Z,100.00
2023-02-21T18:39:59.452Z,100.00
2023-02-21T18:42:31.503Z,100.00
2023-02-21T18:44:58.483Z,100.00
2023-02-21T18:47:26.871Z,100.00
2023-02-21T18:49:56.380Z,100.00
2023-02-21T18:52:23.534Z,100.00
2023-02-21T18:54:50.905Z,100.00
2023-02-21T18:57:20.283Z,100.00
2023-02-21T18:59:47.423Z,100.00
2023-02-21T19:02:16.940Z,100.00
2023-02-21T19:04:44.804Z,100.00
2023-02-21T19:07:14.113Z,100.00
2023-02-21T19:09:41.104Z,100.00
2023-02-21T19:12:08.361Z,100.00
2023-02-21T19:14:36.919Z,100.00
2023-02-21T19:17:07.695Z,100.00
2023-02-21T19:19:35.844Z,100.00
2023-02-21T19:22:04.664Z,100.00
2023-02-21T19:24:31.668Z,100.00
2023-02-21T19:26:58.804Z,100.00
2023-02-21T19:29:26.134Z,100.00
2023-02-21T19:31:54.035Z,100.00
2023-02-21T19:34:21.209Z,100.00
2023-02-21T19:36:49.085Z,100.00
2023-02-21T19:39:16.400Z,100.00
2023-02-21T19:41:43.611Z,100.00
2023-02-21T19:44:10.757Z,100.00
2023-02-21T19:46:38.042Z,100.00
2023-02-21T19:49:17.386Z,100.00
2023-02-21T19:51:45.995Z,100.00
2023-02-21T19:54:14.686Z,100.00
2023-02-21T19:56:41.799Z,100.00
2023-02-21T19:59:08.903Z,100.00
2023-02-21T20:01:36.292Z,100.00
2023-02-21T20:04:04.463Z,100.00
2023-02-21T20:06:35.259Z,100.00
2023-02-21T20:09:08.399Z,100.00
2023-02-21T20:11:40.293Z,100.00
2023-02-21T20:14:08.504Z,100.00
2023-02-21T20:16:40.410Z,100.00
2023-02-21T20:19:08.300Z,100.00
2023-02-21T20:21:37.056Z,100.00
2023-02-21T20:24:06.964Z,100.00
2023-02-21T20:26:33.996Z,100.00
2023-02-21T20:29:01.092Z,100.00
2023-02-21T20:31:31.137Z,100.00
2023-02-21T20:34:02.899Z,100.00
2023-02-21T20:36:38.017Z,100.00
2023-02-21T20:39:08.445Z,100.00
2023-02-21T20:41:39.009Z,100.00
2023-02-21T20:44:07.011Z,100.00
2023-02-21T20:46:34.908Z,100.00
2023-02-21T20:49:03.237Z,100.00
2023-02-21T20:51:33.166Z,100.00
2023-02-21T20:54:01.827Z,100.00
2023-02-21T20:56:34.306Z,100.00
2023-02-21T20:59:04.737Z,100.00
2023-02-21T21:01:31.867Z,100.00
2023-02-21T21:03:59.167Z,100.00
2023-02-21T21:06:26.287Z,100.00
2023-02-21T21:08:53.852Z,100.00
2023-02-21T21:11:21.920Z,100.00
2023-02-21T21:13:49.977Z,100.00
2023-02-21T21:16:17.146Z,100.00
2023-02-21T21:18:44.945Z,100.00
2023-02-21T21:21:11.993Z,100.00
2023-02-21T21:23:39.068Z,100.00
2023-02-21T21:26:08.567Z,100.00
2023-02-21T21:28:36.313Z,100.00
2023-02-21T21:31:04.009Z,100.00
2023-02-21T21:33:31.150Z,100.00
2023-02-21T21:35:58.515Z,100.00
2023-02-21T21:38:27.137Z,100.00
2023-02-21T21:40:57.681Z,100.00
2023-02-21T21:43:26.380Z,100.00
2023-02-21T21:45:53.451Z,100.00
2023-02-21T21:48:20.519Z,100.00
2023-02-21T21:50:47.529Z,100.00
2023-02-21T21:53:14.557Z,100.00
2023-02-21T21:55:41.596Z,100.00
2023-02-21T21:58:13.768Z,100.00
2023-02-21T22:00:46.102Z,100.00
2023-02-21T22:03:18.219Z,100.00
2023-02-21T22:05:46.143Z,100.00
2023-02-21T22:08:16.549Z,100.00
2023-02-21T22:10:45.259Z,100.00
2023-02-21T22:13:15.379Z,100.00
2023-02-21T22:15:43.799Z,100.00
2023-02-21T22:18:12.917Z,100.00
2023-02-21T22:20:40.005Z,100.00
2023-02-21T22:23:07.081Z,100.00
2023-02-21T22:25:36.894Z,100.00
2023-02-21T22:28:09.370Z,100.00
2023-02-21T22:30:38.293Z,100.00
2023-02-21T22:33:13.353Z,100.00
2023-02-21T22:35:41.425Z,100.00
2023-02-21T22:38:14.165Z,100.00
2023-02-21T22:40:42.188Z,100.00
2023-02-21T22:43:09.692Z,100.00
2023-02-21T22:45:37.793Z,100.00
2023-02-21T22:48:07.077Z,100.00
2023-02-21T22:50:36.953Z,100.00
2023-02-21T22:53:08.184Z,100.00
2023-02-21T22:55:36.913Z,100.00
2023-02-21T22:58:06.991Z,100.00
2023-02-21T23:00:35.863Z,100.00
2023-02-21T23:03:12.603Z,100.00
2023-02-21T23:05:41.322Z,100.00
2023-02-21T23:08:08.333Z,100.00
2023-02-21T23:10:40.166Z,100.00
2023-02-21T23:13:16.456Z,100.00
2023-02-21T23:15:44.713Z,100.00
2023-02-21T23:18:20.187Z,100.00
2023-02-21T23:20:52.406Z,100.00
2023-02-21T23:23:27.344Z,100.00
2023-02-21T23:25:59.480Z,100.00
2023-02-21T23:28:30.963Z,100.00
2023-02-21T23:30:58.170Z,100.00
2023-02-21T23:33:28.028Z,100.00
2023-02-21T23:35:56.365Z,100.00
2023-02-21T23:38:27.803Z,100.00
2023-02-21T23:40:57.829Z,100.00
2023-02-21T23:43:30.910Z,100.00
2023-02-21T23:45:58.990Z,100.00
2023-02-21T23:48:26.287Z,100.00
2023-02-21T23:50:57.506Z,100.00
2023-02-21T23:53:27.507Z,100.00
2023-02-21T23:56:00.357Z,100.00
2023-02-21T23:58:33.784Z,100.00
