createdAt,value
2017-04-13T00:00:10.121Z,8.02
2017-04-13T00:01:15.596Z,7.20
2017-04-13T00:02:14.778Z,7.87
2017-04-13T00:03:13.909Z,7.03
2017-04-13T00:04:13.080Z,5.63
2017-04-13T00:05:12.235Z,14.10
2017-04-13T00:06:11.344Z,6.07
2017-04-13T00:07:10.495Z,6.87
2017-04-13T00:08:09.668Z,6.77
2017-04-13T00:09:08.832Z,7.72
2017-04-13T00:10:07.956Z,5.75
2017-04-13T00:11:07.099Z,6.02
2017-04-13T00:12:06.261Z,7.58
2017-04-13T00:13:05.381Z,8.82
2017-04-13T00:14:04.512Z,7.87
2017-04-13T00:15:03.690Z,5.40
2017-04-13T00:16:02.807Z,7.30
2017-04-13T00:17:02.668Z,5.68
2017-04-13T00:18:01.803Z,7.12
2017-04-13T00:19:01.656Z,5.45
2017-04-13T00:20:00.768Z,8.05
2017-04-13T00:20:59.940Z,7.92
2017-04-13T00:21:59.056Z,5.87
2017-04-13T00:22:58.937Z,7.43
2017-04-13T00:23:58.055Z,6.52
2017-04-13T00:24:57.260Z,5.27
2017-04-13T00:25:56.383Z,9.03
2017-04-13T00:26:55.503Z,6.48
2017-04-13T00:27:55.440Z,9.28
2017-04-13T00:28:54.812Z,6.37
2017-04-13T00:29:54.672Z,4.88
2017-04-13T00:30:53.783Z,6.70
2017-04-13T00:31:52.896Z,6.35
2017-04-13T00:32:52.040Z,6.57
2017-04-13T00:33:51.177Z,6.75
2017-04-13T00:34:50.297Z,5.43
2017-04-13T00:35:49.424Z,7.40
2017-04-13T00:36:48.555Z,6.30
2017-04-13T00:37:47.676Z,7.62
2017-04-13T00:38:46.860Z,5.95
2017-04-13T00:39:45.975Z,5.95
2017-04-13T00:40:45.829Z,7.58
2017-04-13T00:41:44.948Z,6.82
2017-04-13T00:42:44.056Z,5.27
2017-04-13T00:43:43.167Z,5.47
2017-04-13T00:44:42.300Z,6.78
2017-04-13T00:45:41.418Z,6.85
2017-04-13T00:46:40.551Z,5.90
2017-04-13T00:47:39.684Z,5.25
2017-04-13T00:48:38.805Z,5.43
2017-04-13T00:49:37.964Z,7.83
2017-04-13T00:50:43.892Z,5.68
2017-04-13T00:51:43.748Z,4.88
2017-04-13T00:52:42.861Z,6.40
2017-04-13T00:53:41.992Z,6.92
2017-04-13T00:54:41.149Z,6.60
2017-04-13T00:55:41.004Z,6.75
2017-04-13T00:56:40.177Z,7.37
2017-04-13T00:57:39.296Z,5.88
2017-04-13T00:58:38.426Z,7.43
2017-04-13T00:59:37.549Z,7.62
2017-04-13T01:00:36.679Z,6.85
2017-04-13T01:01:35.817Z,5.02
2017-04-13T01:02:34.987Z,5.73
2017-04-13T01:03:34.110Z,5.95
2017-04-13T01:04:33.412Z,5.92
2017-04-13T01:05:32.587Z,5.97
2017-04-13T01:06:31.708Z,5.73
2017-04-13T01:07:31.568Z,8.30
2017-04-13T01:08:30.696Z,7.17
2017-04-13T01:09:30.585Z,6.18
2017-04-13T01:10:29.717Z,7.70
2017-04-13T01:11:28.866Z,6.02
2017-04-13T01:12:32.204Z,5.10
2017-04-13T01:13:31.316Z,7.38
2017-04-13T01:14:30.423Z,5.70
2017-04-13T01:15:30.322Z,5.70
2017-04-13T01:16:29.431Z,5.87
2017-04-13T01:17:28.549Z,5.02
2017-04-13T01:18:27.672Z,5.90
2017-04-13T01:19:26.795Z,7.85
2017-04-13T01:20:25.929Z,5.00
2017-04-13T01:21:25.085Z,5.08
2017-04-13T01:22:24.355Z,5.33
2017-04-13T01:23:23.479Z,4.13
2017-04-13T01:24:22.616Z,5.35
2017-04-13T01:25:22.515Z,6.63
2017-04-13T01:26:22.419Z,5.42
2017-04-13T01:27:22.297Z,5.55
2017-04-13T01:28:21.440Z,5.48
2017-04-13T01:29:20.572Z,6.63
2017-04-13T01:30:19.720Z,6.20
2017-04-13T01:31:19.111Z,8.43
2017-04-13T01:32:18.241Z,6.12
2017-04-13T01:33:17.391Z,6.50
2017-04-13T01:34:16.513Z,5.35
2017-04-13T01:35:15.650Z,6.10
2017-04-13T01:36:14.788Z,8.65
2017-04-13T01:37:13.936Z,8.37
2017-04-13T01:38:13.108Z,6.25
2017-04-13T01:39:12.244Z,6.27
2017-04-13T01:40:11.388Z,5.43
2017-04-13T01:41:10.528Z,5.10
2017-04-13T01:42:09.681Z,5.32
2017-04-13T01:43:08.863Z,5.77
2017-04-13T01:44:08.007Z,6.47
2017-04-13T01:45:07.141Z,6.77
2017-04-13T01:46:06.277Z,6.13
2017-04-13T01:47:06.172Z,9.17
2017-04-13T01:48:06.042Z,8.00
2017-04-13T01:49:05.188Z,6.67
2017-04-13T01:50:04.328Z,6.28
2017-04-13T01:51:03.453Z,6.93
2017-04-13T01:52:02.582Z,8.00
2017-04-13T01:53:01.829Z,7.28
2017-04-13T01:54:00.968Z,4.58
2017-04-13T01:55:00.095Z,4.80
2017-04-13T01:55:59.224Z,5.82
2017-04-13T01:56:58.353Z,6.38
2017-04-13T01:57:57.540Z,6.13
2017-04-13T01:58:57.416Z,5.82
2017-04-13T01:59:56.552Z,6.10
2017-04-13T02:00:55.688Z,5.98
2017-04-13T02:01:54.816Z,4.10
2017-04-13T02:02:54.241Z,5.20
2017-04-13T02:03:53.583Z,5.07
2017-04-13T02:04:52.707Z,5.85
2017-04-13T02:05:51.869Z,4.90
2017-04-13T02:06:51.743Z,7.48
2017-04-13T02:07:50.880Z,7.65
2017-04-13T02:08:50.032Z,7.77
2017-04-13T02:09:49.907Z,5.73
2017-04-13T02:10:49.031Z,7.67
2017-04-13T02:11:48.936Z,7.75
2017-04-13T02:12:48.816Z,5.10
2017-04-13T02:13:47.989Z,8.20
2017-04-13T02:14:47.141Z,5.43
2017-04-13T02:15:47.832Z,6.03
2017-04-13T02:16:47.757Z,6.48
2017-04-13T02:17:46.892Z,6.00
2017-04-13T02:18:46.048Z,8.30
2017-04-13T02:19:45.175Z,5.78
2017-04-13T02:20:44.308Z,5.20
2017-04-13T02:21:43.436Z,5.08
2017-04-13T02:22:42.569Z,5.52
2017-04-13T02:23:41.736Z,4.28
2017-04-13T02:24:41.668Z,6.30
2017-04-13T02:25:40.787Z,5.52
2017-04-13T02:26:39.944Z,5.90
2017-04-13T02:27:39.081Z,6.48
2017-04-13T02:28:38.224Z,5.98
2017-04-13T02:29:37.377Z,6.15
2017-04-13T02:30:37.259Z,9.00
2017-04-13T02:31:36.476Z,8.22
2017-04-13T02:32:35.609Z,6.90
2017-04-13T02:33:34.751Z,5.60
2017-04-13T02:34:33.935Z,9.67
2017-04-13T02:35:33.799Z,5.15
2017-04-13T02:36:32.944Z,5.68
2017-04-13T02:37:32.084Z,5.90
2017-04-13T02:38:31.382Z,6.07
2017-04-13T02:39:30.529Z,8.15
2017-04-13T02:40:29.672Z,10.73
2017-04-13T02:41:29.548Z,6.82
2017-04-13T02:42:28.665Z,6.87
2017-04-13T02:43:28.043Z,8.53
2017-04-13T02:44:27.212Z,6.53
2017-04-13T02:45:26.369Z,7.68
2017-04-13T02:46:25.496Z,9.35
2017-04-13T02:47:24.651Z,8.02
2017-04-13T02:48:23.768Z,7.32
2017-04-13T02:49:22.908Z,8.47
2017-04-13T02:50:22.061Z,7.23
2017-04-13T02:51:21.186Z,9.22
2017-04-13T02:52:20.308Z,7.17
2017-04-13T02:53:19.451Z,7.32
2017-04-13T02:54:18.576Z,7.98
2017-04-13T02:55:17.691Z,6.88
2017-04-13T02:56:16.882Z,7.63
2017-04-13T02:57:15.995Z,10.03
2017-04-13T02:58:15.108Z,8.23
2017-04-13T02:59:14.224Z,12.38
2017-04-13T03:00:14.156Z,7.98
2017-04-13T03:01:13.561Z,8.33
2017-04-13T03:02:12.676Z,8.87
2017-04-13T03:03:11.800Z,11.58
2017-04-13T03:04:10.921Z,9.52
2017-04-13T03:05:10.033Z,11.08
2017-04-13T03:06:09.136Z,9.32
2017-04-13T03:07:08.303Z,9.25
2017-04-13T03:08:07.417Z,9.82
2017-04-13T03:09:07.289Z,8.93
2017-04-13T03:10:06.416Z,9.00
2017-04-13T03:11:06.260Z,9.17
2017-04-13T03:12:05.396Z,10.48
2017-04-13T03:13:04.516Z,8.38
2017-04-13T03:14:03.637Z,8.67
2017-04-13T03:15:02.776Z,9.05
2017-04-13T03:16:01.997Z,10.97
2017-04-13T03:17:01.108Z,8.75
2017-04-13T03:18:00.268Z,9.52
2017-04-13T03:18:59.413Z,9.97
2017-04-13T03:19:59.276Z,10.37
2017-04-13T03:20:58.396Z,9.03
2017-04-13T03:21:58.246Z,8.65
2017-04-13T03:22:57.389Z,10.05
2017-04-13T03:23:57.245Z,8.97
2017-04-13T03:24:56.389Z,10.08
2017-04-13T03:25:55.511Z,9.88
2017-04-13T03:26:54.635Z,9.40
2017-04-13T03:27:53.764Z,12.92
2017-04-13T03:28:52.909Z,8.90
2017-04-13T03:29:52.032Z,8.53
2017-04-13T03:30:51.176Z,7.77
2017-04-13T03:31:50.294Z,8.40
2017-04-13T03:32:49.452Z,10.42
2017-04-13T03:33:48.575Z,9.12
2017-04-13T03:34:47.691Z,9.78
2017-04-13T03:35:46.804Z,12.48
2017-04-13T03:36:45.928Z,9.62
2017-04-13T03:37:45.056Z,9.73
2017-04-13T03:38:44.233Z,10.33
2017-04-13T03:39:43.332Z,8.47
2017-04-13T03:40:42.460Z,8.30
2017-04-13T03:41:42.317Z,9.98
2017-04-13T03:42:41.511Z,8.93
2017-04-13T03:43:40.648Z,11.85
2017-04-13T03:44:39.793Z,11.07
2017-04-13T03:45:38.928Z,9.48
2017-04-13T03:46:38.048Z,7.53
2017-04-13T03:47:37.160Z,9.65
2017-04-13T03:48:36.596Z,9.50
2017-04-13T03:49:35.732Z,8.10
2017-04-13T03:50:34.953Z,8.88
2017-04-13T03:51:34.095Z,8.25
2017-04-13T03:52:33.256Z,8.18
2017-04-13T03:53:32.362Z,8.90
2017-04-13T03:54:31.483Z,8.60
2017-04-13T03:55:31.360Z,8.27
2017-04-13T03:56:30.493Z,9.37
2017-04-13T03:57:29.611Z,14.45
2017-04-13T03:58:28.723Z,8.93
2017-04-13T03:59:28.187Z,8.18
2017-04-13T04:00:27.394Z,9.08
2017-04-13T04:01:26.493Z,9.13
2017-04-13T04:02:25.601Z,8.35
2017-04-13T04:03:25.456Z,7.25
2017-04-13T04:04:24.574Z,8.08
2017-04-13T04:05:23.705Z,9.03
2017-04-13T04:06:22.826Z,7.18
2017-04-13T04:07:22.004Z,8.92
2017-04-13T04:08:21.135Z,8.67
2017-04-13T04:09:21.044Z,9.17
2017-04-13T04:10:21.203Z,11.10
2017-04-13T04:11:20.364Z,10.37
2017-04-13T04:12:19.482Z,9.18
2017-04-13T04:13:18.589Z,9.55
2017-04-13T04:14:17.707Z,9.42
2017-04-13T04:15:16.829Z,9.22
2017-04-13T04:16:15.991Z,9.10
2017-04-13T04:17:15.112Z,9.52
2017-04-13T04:18:14.225Z,11.12
2017-04-13T04:19:13.342Z,10.10
2017-04-13T04:20:12.464Z,11.17
2017-04-13T04:21:11.612Z,13.80
2017-04-13T04:22:10.793Z,11.32
2017-04-13T04:23:09.920Z,11.37
2017-04-13T04:24:09.044Z,10.80
2017-04-13T04:25:08.164Z,12.17
2017-04-13T04:26:07.279Z,11.87
2017-04-13T04:27:06.412Z,11.43
2017-04-13T04:28:06.297Z,11.85
2017-04-13T04:29:05.468Z,12.65
2017-04-13T04:30:04.600Z,13.92
2017-04-13T04:31:03.772Z,11.33
2017-04-13T04:32:03.677Z,11.82
2017-04-13T04:33:03.539Z,11.12
2017-04-13T04:34:02.665Z,12.00
2017-04-13T04:35:02.532Z,12.22
2017-04-13T04:36:01.656Z,13.10
2017-04-13T04:37:01.522Z,13.10
2017-04-13T04:38:00.660Z,12.72
2017-04-13T04:38:59.789Z,11.47
2017-04-13T04:39:58.912Z,13.17
2017-04-13T04:40:58.035Z,11.90
2017-04-13T04:41:57.165Z,10.57
2017-04-13T04:42:56.629Z,13.53
2017-04-13T04:43:55.772Z,12.08
2017-04-13T04:44:54.961Z,11.33
2017-04-13T04:45:54.828Z,10.53
2017-04-13T04:46:53.952Z,11.18
2017-04-13T04:47:53.820Z,11.52
2017-04-13T04:48:52.960Z,12.05
2017-04-13T04:49:52.116Z,11.38
2017-04-13T04:50:51.255Z,12.05
2017-04-13T04:51:50.398Z,10.78
2017-04-13T04:52:50.268Z,12.65
2017-04-13T04:53:49.736Z,12.38
2017-04-13T04:54:48.884Z,12.98
2017-04-13T04:55:48.760Z,12.68
2017-04-13T04:56:47.905Z,12.43
2017-04-13T04:57:47.027Z,12.38
2017-04-13T04:58:46.164Z,11.95
2017-04-13T04:59:45.319Z,14.17
2017-04-13T05:00:44.540Z,12.32
2017-04-13T05:01:43.705Z,14.17
2017-04-13T05:02:43.583Z,12.42
2017-04-13T05:03:42.719Z,13.38
2017-04-13T05:04:41.861Z,10.77
2017-04-13T05:05:41.015Z,18.07
2017-04-13T05:06:40.296Z,13.40
2017-04-13T05:07:39.440Z,12.78
2017-04-13T05:08:39.331Z,12.13
2017-04-13T05:09:38.499Z,13.88
2017-04-13T05:10:37.645Z,13.93
2017-04-13T05:11:36.980Z,14.55
2017-04-13T05:12:36.116Z,12.97
2017-04-13T05:13:35.263Z,12.22
2017-04-13T05:14:34.407Z,14.45
2017-04-13T05:15:33.604Z,15.12
2017-04-13T05:16:32.737Z,14.57
2017-04-13T05:17:31.916Z,13.82
2017-04-13T05:18:31.342Z,13.65
2017-04-13T05:19:30.475Z,14.20
2017-04-13T05:20:29.616Z,13.62
2017-04-13T05:21:28.757Z,14.45
2017-04-13T05:22:27.936Z,12.17
2017-04-13T05:23:27.059Z,13.95
2017-04-13T05:24:26.944Z,12.62
2017-04-13T05:25:26.716Z,13.05
2017-04-13T05:26:25.856Z,15.85
2017-04-13T05:27:25.008Z,13.55
2017-04-13T05:28:24.147Z,15.18
2017-04-13T05:29:23.279Z,13.03
2017-04-13T05:30:22.416Z,13.10
2017-04-13T05:31:21.563Z,13.83
2017-04-13T05:32:20.719Z,13.90
2017-04-13T05:33:20.448Z,16.78
2017-04-13T05:34:19.592Z,13.80
2017-04-13T05:35:18.795Z,12.43
2017-04-13T05:36:17.948Z,17.02
2017-04-13T05:37:17.116Z,14.13
2017-04-13T05:38:17.038Z,12.82
2017-04-13T05:39:16.172Z,11.60
2017-04-13T05:40:15.300Z,13.12
2017-04-13T05:41:14.465Z,15.10
2017-04-13T05:42:13.614Z,17.32
2017-04-13T05:43:12.783Z,14.75
2017-04-13T05:44:11.926Z,13.77
2017-04-13T05:45:11.060Z,13.73
2017-04-13T05:46:10.195Z,14.32
2017-04-13T05:47:09.328Z,13.60
2017-04-13T05:48:08.474Z,13.17
2017-04-13T05:49:07.657Z,13.80
2017-04-13T05:50:06.793Z,13.33
2017-04-13T05:51:05.935Z,14.12
2017-04-13T05:52:05.063Z,12.13
2017-04-13T05:53:04.195Z,11.93
2017-04-13T05:54:03.332Z,14.20
2017-04-13T05:55:02.487Z,13.72
2017-04-13T05:56:02.356Z,13.22
2017-04-13T05:57:01.521Z,16.92
2017-04-13T05:58:00.667Z,14.08
2017-04-13T05:59:00.558Z,24.02
2017-04-13T05:59:59.700Z,18.12
2017-04-13T06:00:58.841Z,31.40
2017-04-13T06:01:58.720Z,23.50
2017-04-13T06:02:57.852Z,16.48
2017-04-13T06:03:56.995Z,17.23
2017-04-13T06:04:56.292Z,14.22
2017-04-13T06:05:55.445Z,16.10
2017-04-13T06:06:54.596Z,14.87
2017-04-13T06:07:53.726Z,16.03
2017-04-13T06:08:52.862Z,14.33
2017-04-13T06:09:51.999Z,15.32
2017-04-13T06:10:51.148Z,16.27
2017-04-13T06:11:50.276Z,15.48
2017-04-13T06:12:49.419Z,13.45
2017-04-13T06:13:48.539Z,14.03
2017-04-13T06:14:47.693Z,14.53
2017-04-13T06:15:46.856Z,14.47
2017-04-13T06:16:46.024Z,14.63
2017-04-13T06:17:45.175Z,14.17
2017-04-13T06:18:44.384Z,13.93
2017-04-13T06:19:43.536Z,13.60
2017-04-13T06:20:43.176Z,14.43
2017-04-13T06:21:42.322Z,14.40
2017-04-13T06:22:41.481Z,14.60
2017-04-13T06:23:41.361Z,14.57
2017-04-13T06:24:40.497Z,14.20
2017-04-13T06:25:39.763Z,15.58
2017-04-13T06:26:38.912Z,15.73
2017-04-13T06:27:38.035Z,15.00
2017-04-13T06:28:37.179Z,15.95
2017-04-13T06:29:36.317Z,16.60
2017-04-13T06:30:35.521Z,18.63
2017-04-13T06:31:34.652Z,15.12
2017-04-13T06:32:33.783Z,13.35
2017-04-13T06:33:32.927Z,15.68
2017-04-13T06:34:32.125Z,13.03
2017-04-13T06:35:31.244Z,14.32
2017-04-13T06:36:30.402Z,17.97
2017-04-13T06:37:30.276Z,14.58
2017-04-13T06:38:29.404Z,13.77
2017-04-13T06:39:28.655Z,14.45
2017-04-13T06:40:27.803Z,14.02
2017-04-13T06:41:26.975Z,11.28
2017-04-13T06:42:26.121Z,26.27
2017-04-13T06:43:25.263Z,13.98
2017-04-13T06:44:24.400Z,14.33
2017-04-13T06:45:23.553Z,14.03
2017-04-13T06:46:22.683Z,14.73
2017-04-13T06:47:21.944Z,15.63
2017-04-13T06:48:21.076Z,16.47
2017-04-13T06:49:20.212Z,13.95
2017-04-13T06:50:19.484Z,14.82
2017-04-13T06:51:18.646Z,15.90
2017-04-13T06:52:17.779Z,16.38
2017-04-13T06:53:16.908Z,12.77
2017-04-13T06:54:16.106Z,13.12
2017-04-13T06:55:15.233Z,14.40
2017-04-13T06:56:14.372Z,15.28
2017-04-13T06:57:13.487Z,15.00
2017-04-13T06:58:12.595Z,16.92
2017-04-13T06:59:11.719Z,15.13
2017-04-13T07:00:11.575Z,14.92
2017-04-13T07:01:10.764Z,14.20
2017-04-13T07:02:09.916Z,16.55
2017-04-13T07:03:09.084Z,15.33
2017-04-13T07:04:08.976Z,17.30
2017-04-13T07:05:08.106Z,15.88
2017-04-13T07:06:07.221Z,13.73
2017-04-13T07:07:06.352Z,12.77
2017-04-13T07:08:05.472Z,14.47
2017-04-13T07:09:05.340Z,14.03
2017-04-13T07:10:04.505Z,17.17
2017-04-13T07:11:03.612Z,18.38
2017-04-13T07:12:02.757Z,14.97
2017-04-13T07:13:01.896Z,14.13
2017-04-13T07:14:01.017Z,17.48
2017-04-13T07:15:00.380Z,15.25
2017-04-13T07:15:59.496Z,16.58
2017-04-13T07:16:58.618Z,18.73
2017-04-13T07:17:57.752Z,14.10
2017-04-13T07:18:56.861Z,18.12
2017-04-13T07:19:55.984Z,15.62
2017-04-13T07:20:55.112Z,16.30
2017-04-13T07:21:54.261Z,15.78
2017-04-13T07:22:53.412Z,16.82
2017-04-13T07:23:52.532Z,16.87
2017-04-13T07:24:51.692Z,15.78
2017-04-13T07:25:50.805Z,14.88
2017-04-13T07:26:50.670Z,18.10
2017-04-13T07:27:50.037Z,17.72
2017-04-13T07:28:49.144Z,17.47
2017-04-13T07:29:48.272Z,18.38
2017-04-13T07:30:48.135Z,15.02
2017-04-13T07:31:47.260Z,16.98
2017-04-13T07:32:47.132Z,17.67
2017-04-13T07:33:46.265Z,15.53
2017-04-13T07:34:45.396Z,15.32
2017-04-13T07:35:44.532Z,17.55
2017-04-13T07:36:43.672Z,16.42
2017-04-13T07:37:42.785Z,16.47
2017-04-13T07:38:42.939Z,15.38
2017-04-13T07:39:42.064Z,17.58
2017-04-13T07:40:41.193Z,15.98
2017-04-13T07:41:40.322Z,17.58
2017-04-13T07:42:39.437Z,15.65
2017-04-13T07:43:38.584Z,16.82
2017-04-13T07:44:37.726Z,17.67
2017-04-13T07:45:36.869Z,13.82
2017-04-13T07:46:35.995Z,14.27
2017-04-13T07:47:35.852Z,14.97
2017-04-13T07:48:34.980Z,14.55
2017-04-13T07:49:34.891Z,15.28
2017-04-13T07:50:34.018Z,14.47
2017-04-13T07:51:33.124Z,15.33
2017-04-13T07:52:32.245Z,12.80
2017-04-13T07:53:32.112Z,13.88
2017-04-13T07:54:31.236Z,13.58
2017-04-13T07:55:30.385Z,14.80
2017-04-13T07:56:29.516Z,14.55
2017-04-13T07:57:28.638Z,13.70
2017-04-13T07:58:27.752Z,13.10
2017-04-13T07:59:26.881Z,11.13
2017-04-13T08:00:26.024Z,14.35
2017-04-13T08:01:25.152Z,12.87
2017-04-13T08:02:24.308Z,15.62
2017-04-13T08:03:23.413Z,10.97
2017-04-13T08:04:22.528Z,12.68
2017-04-13T08:05:21.645Z,11.93
2017-04-13T08:06:20.800Z,13.18
2017-04-13T08:07:19.928Z,13.07
2017-04-13T08:08:19.039Z,10.42
2017-04-13T08:09:18.896Z,14.82
2017-04-13T08:10:18.007Z,12.67
2017-04-13T08:11:17.169Z,10.73
2017-04-13T08:12:16.296Z,12.20
2017-04-13T08:13:16.168Z,11.53
2017-04-13T08:14:15.287Z,13.37
2017-04-13T08:15:15.255Z,13.37
2017-04-13T08:16:14.364Z,12.15
2017-04-13T08:17:13.544Z,11.78
2017-04-13T08:18:12.659Z,12.80
2017-04-13T08:19:11.780Z,11.60
2017-04-13T08:20:10.908Z,11.27
2017-04-13T08:21:10.032Z,13.10
2017-04-13T08:22:09.181Z,15.02
2017-04-13T08:23:08.293Z,15.98
2017-04-13T08:24:07.411Z,14.55
2017-04-13T08:25:06.536Z,13.77
2017-04-13T08:26:05.667Z,13.42
2017-04-13T08:27:04.804Z,16.07
2017-04-13T08:28:03.923Z,15.22
2017-04-13T08:29:03.042Z,11.27
2017-04-13T08:30:02.180Z,11.78
2017-04-13T08:31:02.044Z,10.00
2017-04-13T08:32:01.151Z,10.98
2017-04-13T08:33:00.301Z,12.27
2017-04-13T08:33:59.417Z,12.60
2017-04-13T08:34:58.528Z,10.57
2017-04-13T08:35:58.396Z,11.33
2017-04-13T08:36:57.527Z,10.57
2017-04-13T08:37:56.669Z,11.30
2017-04-13T08:38:55.784Z,11.15
2017-04-13T08:39:55.647Z,10.57
2017-04-13T08:40:54.764Z,10.97
2017-04-13T08:41:53.880Z,10.45
2017-04-13T08:42:53.072Z,11.40
2017-04-13T08:43:52.188Z,9.83
2017-04-13T08:44:51.303Z,11.50
2017-04-13T08:45:50.408Z,16.33
2017-04-13T08:46:50.270Z,10.85
2017-04-13T08:47:49.396Z,10.80
2017-04-13T08:48:49.281Z,9.80
2017-04-13T08:49:48.427Z,10.25
2017-04-13T08:50:47.640Z,10.58
2017-04-13T08:51:46.792Z,10.13
2017-04-13T08:52:45.913Z,11.72
2017-04-13T08:53:45.395Z,12.15
2017-04-13T08:54:44.528Z,10.42
2017-04-13T08:55:44.383Z,15.95
2017-04-13T08:56:43.503Z,12.97
2017-04-13T08:57:42.631Z,12.52
2017-04-13T08:58:41.795Z,11.85
2017-04-13T08:59:40.912Z,9.93
2017-04-13T09:00:40.028Z,13.67
2017-04-13T09:01:39.192Z,14.52
2017-04-13T09:02:38.308Z,14.03
2017-04-13T09:03:37.481Z,12.40
2017-04-13T09:04:36.623Z,12.95
2017-04-13T09:05:35.747Z,10.78
2017-04-13T09:06:34.869Z,11.65
2017-04-13T09:07:34.724Z,13.12
2017-04-13T09:08:33.840Z,14.15
2017-04-13T09:09:32.985Z,13.05
2017-04-13T09:10:32.121Z,13.73
2017-04-13T09:11:31.240Z,18.32
2017-04-13T09:12:30.364Z,14.15
2017-04-13T09:13:29.527Z,15.23
2017-04-13T09:14:28.639Z,14.27
2017-04-13T09:15:27.799Z,14.15
2017-04-13T09:16:26.949Z,16.27
2017-04-13T09:17:26.829Z,14.55
2017-04-13T09:18:25.956Z,12.65
2017-04-13T09:19:25.079Z,13.53
2017-04-13T09:20:24.188Z,14.28
2017-04-13T09:21:23.320Z,14.25
2017-04-13T09:22:22.445Z,14.15
2017-04-13T09:23:21.564Z,15.35
2017-04-13T09:24:20.676Z,14.08
2017-04-13T09:25:19.824Z,14.53
2017-04-13T09:26:18.966Z,14.67
2017-04-13T09:27:18.100Z,12.15
2017-04-13T09:28:17.216Z,13.20
2017-04-13T09:29:16.337Z,14.68
2017-04-13T09:30:15.456Z,16.52
2017-04-13T09:31:14.588Z,15.15
2017-04-13T09:32:13.744Z,14.15
2017-04-13T09:33:13.605Z,16.52
2017-04-13T09:34:12.776Z,12.13
2017-04-13T09:35:11.896Z,14.38
2017-04-13T09:36:11.000Z,16.63
2017-04-13T09:37:10.144Z,12.97
2017-04-13T09:38:09.317Z,12.02
2017-04-13T09:39:08.456Z,12.35
2017-04-13T09:40:07.584Z,11.92
2017-04-13T09:41:06.717Z,12.33
2017-04-13T09:42:05.833Z,18.65
2017-04-13T09:43:05.708Z,11.72
2017-04-13T09:44:04.846Z,12.47
2017-04-13T09:45:03.970Z,14.83
2017-04-13T09:46:03.079Z,13.37
2017-04-13T09:47:02.200Z,11.92
2017-04-13T09:48:01.612Z,12.12
2017-04-13T09:49:00.804Z,13.65
2017-04-13T09:49:59.920Z,11.27
2017-04-13T09:50:59.040Z,12.40
2017-04-13T09:51:58.171Z,13.00
2017-04-13T09:52:57.304Z,10.37
2017-04-13T09:53:57.172Z,13.53
2017-04-13T09:54:56.292Z,11.18
2017-04-13T09:55:56.169Z,10.03
2017-04-13T09:56:55.292Z,11.50
2017-04-13T09:57:54.408Z,11.00
2017-04-13T09:58:53.555Z,11.57
2017-04-13T09:59:52.681Z,12.62
2017-04-13T10:00:51.804Z,10.98
2017-04-13T10:01:51.080Z,12.37
2017-04-13T10:02:50.188Z,12.75
2017-04-13T10:03:49.307Z,10.55
2017-04-13T10:04:48.456Z,11.78
2017-04-13T10:05:47.570Z,10.65
2017-04-13T10:06:46.763Z,12.98
2017-04-13T10:07:46.685Z,10.85
2017-04-13T10:08:45.804Z,10.88
2017-04-13T10:09:44.953Z,10.67
2017-04-13T10:10:44.102Z,10.25
2017-04-13T10:11:43.218Z,8.98
2017-04-13T10:12:42.336Z,10.52
2017-04-13T10:13:41.457Z,9.25
2017-04-13T10:14:40.573Z,8.60
2017-04-13T10:15:39.720Z,15.28
2017-04-13T10:16:38.855Z,9.67
2017-04-13T10:17:37.984Z,10.20
2017-04-13T10:18:37.109Z,10.22
2017-04-13T10:19:36.233Z,11.85
2017-04-13T10:20:35.436Z,10.48
2017-04-13T10:21:34.553Z,10.73
2017-04-13T10:22:34.410Z,9.37
2017-04-13T10:23:33.520Z,10.03
2017-04-13T10:24:32.641Z,8.42
2017-04-13T10:25:32.348Z,8.62
2017-04-13T10:26:31.490Z,10.13
2017-04-13T10:27:30.632Z,9.05
2017-04-13T10:28:29.741Z,9.60
2017-04-13T10:29:28.852Z,10.27
2017-04-13T10:30:27.969Z,11.53
2017-04-13T10:31:27.116Z,8.82
2017-04-13T10:32:26.240Z,14.05
2017-04-13T10:33:25.360Z,10.95
2017-04-13T10:34:24.469Z,9.68
2017-04-13T10:35:23.657Z,12.72
2017-04-13T10:36:22.803Z,9.17
2017-04-13T10:37:21.940Z,9.98
2017-04-13T10:38:21.060Z,10.05
2017-04-13T10:39:20.208Z,10.88
2017-04-13T10:40:19.328Z,10.88
2017-04-13T10:41:18.448Z,11.87
2017-04-13T10:42:17.608Z,9.85
2017-04-13T10:43:16.769Z,12.47
2017-04-13T10:44:15.916Z,10.73
2017-04-13T10:45:15.048Z,10.50
2017-04-13T10:46:14.176Z,11.75
2017-04-13T10:47:13.316Z,8.07
2017-04-13T10:48:12.440Z,10.98
2017-04-13T10:49:11.588Z,11.93
2017-04-13T10:50:10.772Z,11.38
2017-04-13T10:51:09.897Z,11.87
2017-04-13T10:52:09.047Z,9.10
2017-04-13T10:53:08.176Z,12.37
2017-04-13T10:54:07.333Z,11.18
2017-04-13T10:55:06.467Z,10.40
2017-04-13T10:56:05.588Z,11.58
2017-04-13T10:57:04.717Z,11.77
2017-04-13T10:58:03.860Z,10.23
2017-04-13T10:59:02.970Z,10.73
2017-04-13T11:00:02.093Z,12.75
2017-04-13T11:01:01.213Z,10.53
2017-04-13T11:02:00.328Z,12.73
2017-04-13T11:03:00.466Z,9.95
2017-04-13T11:03:59.581Z,11.00
2017-04-13T11:04:58.694Z,10.42
2017-04-13T11:05:58.552Z,10.40
2017-04-13T11:06:57.659Z,10.58
2017-04-13T11:07:56.772Z,11.38
2017-04-13T11:08:56.657Z,14.42
2017-04-13T11:09:55.808Z,11.72
2017-04-13T11:10:54.927Z,11.22
2017-04-13T11:11:54.055Z,14.13
2017-04-13T11:12:53.185Z,8.83
2017-04-13T11:13:52.661Z,12.02
2017-04-13T11:14:51.788Z,8.98
2017-04-13T11:15:50.932Z,11.23
2017-04-13T11:16:50.079Z,10.67
2017-04-13T11:17:53.873Z,10.50
2017-04-13T11:18:53.016Z,12.93
2017-04-13T11:19:52.208Z,14.02
2017-04-13T11:20:51.333Z,11.27
2017-04-13T11:21:50.449Z,10.58
2017-04-13T11:22:49.579Z,10.67
2017-04-13T11:23:48.704Z,9.88
2017-04-13T11:24:47.847Z,11.77
2017-04-13T11:25:46.964Z,11.10
2017-04-13T11:26:46.083Z,11.18
2017-04-13T11:27:45.188Z,9.87
2017-04-13T11:28:44.304Z,10.13
2017-04-13T11:29:43.452Z,10.90
2017-04-13T11:30:42.560Z,10.28
2017-04-13T11:31:41.677Z,14.82
2017-04-13T11:32:41.540Z,10.68
2017-04-13T11:33:40.660Z,11.28
2017-04-13T11:34:39.764Z,11.55
2017-04-13T11:35:38.908Z,12.37
2017-04-13T11:36:38.038Z,12.70
2017-04-13T11:37:37.163Z,10.97
2017-04-13T11:38:36.281Z,9.65
2017-04-13T11:39:35.406Z,10.98
2017-04-13T11:40:34.550Z,11.07
2017-04-13T11:41:33.660Z,10.65
2017-04-13T11:42:32.777Z,11.50
2017-04-13T11:43:31.896Z,11.62
2017-04-13T11:44:31.016Z,10.03
2017-04-13T11:45:30.380Z,11.08
2017-04-13T11:46:29.519Z,10.88
2017-04-13T11:47:28.680Z,12.13
2017-04-13T11:48:27.792Z,11.22
2017-04-13T11:49:26.941Z,11.08
2017-04-13T11:50:26.798Z,12.73
2017-04-13T11:51:25.931Z,10.57
2017-04-13T11:52:25.792Z,11.07
2017-04-13T11:53:24.900Z,17.63
2017-04-13T11:54:24.178Z,12.35
2017-04-13T11:55:23.297Z,10.70
2017-04-13T11:56:23.166Z,10.83
2017-04-13T11:57:22.284Z,11.12
2017-04-13T11:58:22.157Z,11.02
2017-04-13T11:59:21.272Z,8.92
2017-04-13T12:00:21.124Z,8.93
2017-04-13T12:01:20.224Z,9.97
2017-04-13T12:02:19.345Z,11.90
2017-04-13T12:03:18.453Z,9.50
2017-04-13T12:04:17.565Z,9.27
2017-04-13T12:05:16.672Z,11.45
2017-04-13T12:06:15.785Z,10.35
2017-04-13T12:07:15.005Z,11.02
2017-04-13T12:08:14.116Z,8.72
2017-04-13T12:09:13.228Z,8.93
2017-04-13T12:10:12.349Z,10.83
2017-04-13T12:11:11.476Z,9.53
2017-04-13T12:12:10.608Z,11.08
2017-04-13T12:13:10.492Z,10.87
2017-04-13T12:14:09.600Z,10.93
2017-04-13T12:15:09.467Z,10.05
2017-04-13T12:16:08.576Z,11.07
2017-04-13T12:17:07.717Z,11.45
2017-04-13T12:18:06.832Z,14.80
2017-04-13T12:19:05.980Z,11.95
2017-04-13T12:20:05.089Z,11.83
2017-04-13T12:21:04.196Z,10.87
2017-04-13T12:22:03.312Z,11.67
2017-04-13T12:23:02.446Z,11.70
2017-04-13T12:24:01.577Z,10.43
2017-04-13T12:25:01.459Z,10.25
2017-04-13T12:26:00.582Z,9.25
2017-04-13T12:26:59.692Z,9.82
2017-04-13T12:27:58.849Z,11.42
2017-04-13T12:28:57.960Z,9.80
2017-04-13T12:29:57.080Z,8.17
2017-04-13T12:30:56.197Z,10.20
2017-04-13T12:31:56.069Z,10.63
2017-04-13T12:32:55.171Z,12.90
2017-04-13T12:33:54.301Z,9.77
2017-04-13T12:34:53.464Z,10.23
2017-04-13T12:35:52.584Z,9.70
2017-04-13T12:36:51.696Z,10.15
2017-04-13T12:37:50.800Z,9.95
2017-04-13T12:38:50.248Z,10.05
2017-04-13T12:39:49.568Z,9.58
2017-04-13T12:40:48.679Z,9.07
2017-04-13T12:41:48.553Z,11.28
2017-04-13T12:42:47.672Z,10.93
2017-04-13T12:43:47.596Z,10.90
2017-04-13T12:44:46.737Z,9.55
2017-04-13T12:45:45.860Z,8.63
2017-04-13T12:46:44.977Z,14.57
2017-04-13T12:47:44.090Z,10.50
2017-04-13T12:48:43.208Z,12.22
2017-04-13T12:49:43.097Z,11.12
2017-04-13T12:50:42.215Z,10.93
2017-04-13T12:51:41.341Z,11.30