createdAt,value
2023-12-09T00:00:07.243Z,-1.90
2023-12-09T00:00:17.259Z,-1.93
2023-12-09T00:00:27.190Z,-1.92
2023-12-09T00:00:37.160Z,-1.91
2023-12-09T00:00:57.167Z,-1.90
2023-12-09T00:01:07.326Z,-1.91
2023-12-09T00:01:17.149Z,-1.91
2023-12-09T00:01:27.225Z,-1.88
2023-12-09T00:01:37.193Z,-1.90
2023-12-09T00:01:47.165Z,-1.89
2023-12-09T00:01:57.172Z,-1.93
2023-12-09T00:02:07.155Z,-1.93
2023-12-09T00:02:17.148Z,-1.93
2023-12-09T00:02:27.316Z,-1.94
2023-12-09T00:02:37.177Z,-1.92
2023-12-09T00:02:47.158Z,-1.91
2023-12-09T00:02:57.198Z,-1.92
2023-12-09T00:03:07.212Z,-1.92
2023-12-09T00:03:17.266Z,-1.92
2023-12-09T00:03:37.274Z,-1.90
2023-12-09T00:03:47.213Z,-1.89
2023-12-09T00:03:57.318Z,-1.90
2023-12-09T00:04:07.195Z,-1.91
2023-12-09T00:04:17.177Z,-1.90
2023-12-09T00:04:27.969Z,-1.92
2023-12-09T00:04:37.267Z,-1.93
2023-12-09T00:04:47.186Z,-1.93
2023-12-09T00:05:07.195Z,-1.94
2023-12-09T00:05:17.166Z,-1.95
2023-12-09T00:05:27.163Z,-1.93
2023-12-09T00:05:37.318Z,-1.92
2023-12-09T00:05:47.211Z,-1.91
2023-12-09T00:05:57.400Z,-1.93
2023-12-09T00:06:07.324Z,-1.94
2023-12-09T00:06:17.993Z,-1.95
2023-12-09T00:06:27.282Z,-1.95
2023-12-09T00:06:37.260Z,-1.96
2023-12-09T00:06:57.327Z,-1.91
2023-12-09T00:07:07.238Z,-1.93
2023-12-09T00:07:17.231Z,-1.94
2023-12-09T00:07:27.178Z,-1.95
2023-12-09T00:07:37.934Z,-1.95
2023-12-09T00:07:47.200Z,-1.97
2023-12-09T00:07:57.232Z,-1.97
2023-12-09T00:08:17.218Z,-1.98
2023-12-09T00:08:27.220Z,-1.98
2023-12-09T00:08:37.176Z,-1.97
2023-12-09T00:08:47.188Z,-1.98
2023-12-09T00:08:57.275Z,-1.97
2023-12-09T00:09:07.235Z,-1.97
2023-12-09T00:09:27.269Z,-1.95
2023-12-09T00:09:37.262Z,-1.92
2023-12-09T00:09:47.946Z,-1.91
2023-12-09T00:09:57.231Z,-1.90
2023-12-09T00:10:07.209Z,-1.91
2023-12-09T00:10:17.178Z,-1.92
2023-12-09T00:10:37.188Z,-1.98
2023-12-09T00:10:47.192Z,-1.93
2023-12-09T00:10:57.186Z,-1.93
2023-12-09T00:11:07.210Z,-1.96
2023-12-09T00:11:17.210Z,-1.93
2023-12-09T00:11:27.202Z,-1.95
2023-12-09T00:11:37.202Z,-1.93
2023-12-09T00:11:47.203Z,-1.93
2023-12-09T00:11:57.224Z,-1.93
2023-12-09T00:12:17.284Z,-1.94
2023-12-09T00:12:27.548Z,-1.94
2023-12-09T00:12:37.231Z,-1.92
2023-12-09T00:12:47.224Z,-1.92
2023-12-09T00:12:57.219Z,-1.92
2023-12-09T00:13:07.204Z,-1.90
2023-12-09T00:13:24.974Z,-1.92
2023-12-09T00:13:37.203Z,-1.95
2023-12-09T00:13:47.209Z,-1.91
2023-12-09T00:13:57.201Z,-1.92
2023-12-09T00:14:07.202Z,-1.92
2023-12-09T00:14:17.217Z,-1.90
2023-12-09T00:14:27.225Z,-1.91
2023-12-09T00:14:37.206Z,-1.90
2023-12-09T00:14:47.230Z,-1.90
2023-12-09T00:14:57.255Z,-1.92
2023-12-09T00:15:07.269Z,-1.91
2023-12-09T00:15:17.281Z,-1.90
2023-12-09T00:15:27.260Z,-1.90
2023-12-09T00:15:37.221Z,-1.90
2023-12-09T00:15:57.216Z,-1.89
2023-12-09T00:16:07.209Z,-1.90
2023-12-09T00:16:17.218Z,-1.89
2023-12-09T00:16:27.224Z,-1.90
2023-12-09T00:16:37.216Z,-1.88
2023-12-09T00:16:47.218Z,-1.88
2023-12-09T00:16:57.229Z,-1.90
2023-12-09T00:17:07.230Z,-1.89
2023-12-09T00:17:17.229Z,-1.89
2023-12-09T00:17:27.275Z,-1.89
2023-12-09T00:17:37.264Z,-1.88
2023-12-09T00:17:47.269Z,-1.88
2023-12-09T00:17:57.291Z,-1.89
2023-12-09T00:18:07.365Z,-1.92
2023-12-09T00:18:17.319Z,-1.92
2023-12-09T00:18:37.324Z,-1.89
2023-12-09T00:18:47.353Z,-1.89
2023-12-09T00:18:57.392Z,-1.89
2023-12-09T00:19:07.308Z,-1.89
2023-12-09T00:19:17.346Z,-1.89
2023-12-09T00:19:27.292Z,-1.88
2023-12-09T00:19:37.261Z,-1.86
2023-12-09T00:19:47.289Z,-1.85
2023-12-09T00:19:57.231Z,-1.84
2023-12-09T00:20:17.258Z,-1.84
2023-12-09T00:20:27.254Z,-1.84
2023-12-09T00:20:37.243Z,-1.85
2023-12-09T00:20:47.247Z,-1.86
2023-12-09T00:20:57.276Z,-1.87
2023-12-09T00:21:07.263Z,-1.86
2023-12-09T00:21:17.320Z,-1.86
2023-12-09T00:21:37.262Z,-1.85
2023-12-09T00:21:47.262Z,-1.86
2023-12-09T00:21:57.254Z,-1.87
2023-12-09T00:22:07.245Z,-1.87
2023-12-09T00:22:17.271Z,-1.86
2023-12-09T00:22:27.666Z,-1.86
2023-12-09T00:22:47.245Z,-1.87
2023-12-09T00:22:57.264Z,-1.86
2023-12-09T00:23:07.266Z,-1.88
2023-12-09T00:23:17.246Z,-1.89
2023-12-09T00:23:27.251Z,-1.86
2023-12-09T00:23:47.068Z,-1.89
2023-12-09T00:23:48.698Z,-1.90
2023-12-09T00:24:07.258Z,-1.89
2023-12-09T00:24:17.303Z,-1.89
2023-12-09T00:24:27.312Z,-1.87
2023-12-09T00:24:37.335Z,-1.88
2023-12-09T00:24:47.269Z,-1.89
2023-12-09T00:24:57.264Z,-1.89
2023-12-09T00:25:07.259Z,-1.88
2023-12-09T00:25:17.277Z,-1.87
2023-12-09T00:25:27.255Z,-1.87
2023-12-09T00:25:47.240Z,-1.87
2023-12-09T00:25:57.261Z,-1.84
2023-12-09T00:26:07.269Z,-1.83
2023-12-09T00:26:17.270Z,-1.83
2023-12-09T00:26:27.260Z,-1.85
2023-12-09T00:26:37.267Z,-1.83
2023-12-09T00:26:47.257Z,-1.82
2023-12-09T00:26:57.294Z,-1.81
2023-12-09T00:27:07.357Z,-1.82
2023-12-09T00:27:17.314Z,-1.82
2023-12-09T00:27:27.366Z,-1.86
2023-12-09T00:27:37.297Z,-1.85
2023-12-09T00:27:47.282Z,-1.87
2023-12-09T00:27:57.284Z,-1.87
2023-12-09T00:28:07.271Z,-1.87
2023-12-09T00:28:17.269Z,-1.85
2023-12-09T00:28:27.290Z,-1.86
2023-12-09T00:28:47.276Z,-1.88
2023-12-09T00:28:57.269Z,-1.89
2023-12-09T00:29:07.304Z,-1.88
2023-12-09T00:29:17.284Z,-1.85
2023-12-09T00:29:27.277Z,-1.85
2023-12-09T00:29:37.278Z,-1.85
2023-12-09T00:29:47.292Z,-1.85
2023-12-09T00:29:57.298Z,-1.83
2023-12-09T00:30:07.407Z,-1.84
2023-12-09T00:30:17.350Z,-1.85
2023-12-09T00:30:27.308Z,-1.85
2023-12-09T00:30:37.343Z,-1.84
2023-12-09T00:30:47.297Z,-1.84
2023-12-09T00:30:57.285Z,-1.83
2023-12-09T00:31:07.288Z,-1.82
2023-12-09T00:31:17.278Z,-1.83
2023-12-09T00:31:27.292Z,-1.83
2023-12-09T00:31:37.275Z,-1.83
2023-12-09T00:31:57.318Z,-1.82
2023-12-09T00:32:07.311Z,-1.83
2023-12-09T00:32:17.324Z,-1.82
2023-12-09T00:32:27.622Z,-1.84
2023-12-09T00:32:37.411Z,-1.83
2023-12-09T00:32:47.355Z,-1.84
2023-12-09T00:32:57.392Z,-1.83
2023-12-09T00:33:17.364Z,-1.82
2023-12-09T00:33:27.370Z,-1.82
2023-12-09T00:33:37.421Z,-1.79
2023-12-09T00:33:47.437Z,-1.82
2023-12-09T00:33:57.334Z,-1.81
2023-12-09T00:34:07.372Z,-1.81
2023-12-09T00:34:17.395Z,-1.82
2023-12-09T00:34:27.433Z,-1.82
2023-12-09T00:34:37.312Z,-1.82
2023-12-09T00:34:47.314Z,-1.82
2023-12-09T00:34:57.310Z,-1.82
2023-12-09T00:35:07.311Z,-1.82
2023-12-09T00:35:27.301Z,-1.80
2023-12-09T00:35:37.300Z,-1.80
2023-12-09T00:35:47.309Z,-1.79
2023-12-09T00:35:57.359Z,-1.79
2023-12-09T00:36:07.346Z,-1.79
2023-12-09T00:36:17.351Z,-1.78
2023-12-09T00:36:27.378Z,-1.77
2023-12-09T00:36:37.353Z,-1.76
2023-12-09T00:36:47.347Z,-1.76
2023-12-09T00:36:57.317Z,-1.76
2023-12-09T00:37:07.312Z,-1.75
2023-12-09T00:37:17.317Z,-1.75
2023-12-09T00:37:27.310Z,-1.75
2023-12-09T00:37:37.313Z,-1.74
2023-12-09T00:37:57.319Z,-1.74
2023-12-09T00:38:07.320Z,-1.76
2023-12-09T00:38:17.319Z,-1.74
2023-12-09T00:38:27.326Z,-1.74
2023-12-09T00:38:37.324Z,-1.73
2023-12-09T00:38:47.330Z,-1.73
2023-12-09T00:38:57.339Z,-1.73
2023-12-09T00:39:07.402Z,-1.72
2023-12-09T00:39:17.403Z,-1.71
2023-12-09T00:39:27.345Z,-1.71
2023-12-09T00:39:37.357Z,-1.73
2023-12-09T00:39:47.386Z,-1.71
2023-12-09T00:39:57.346Z,-1.72
2023-12-09T00:40:07.323Z,-1.70
2023-12-09T00:40:17.325Z,-1.70
2023-12-09T00:40:27.323Z,-1.68
2023-12-09T00:40:37.328Z,-1.69
2023-12-09T00:40:57.332Z,-1.67
2023-12-09T00:41:07.334Z,-1.68
2023-12-09T00:41:17.333Z,-1.68
2023-12-09T00:41:27.338Z,-1.68
2023-12-09T00:41:37.336Z,-1.68
2023-12-09T00:41:47.320Z,-1.68
2023-12-09T00:41:57.349Z,-1.69
2023-12-09T00:42:07.382Z,-1.68
2023-12-09T00:42:17.362Z,-1.67
2023-12-09T00:42:27.594Z,-1.68
2023-12-09T00:42:47.373Z,-1.68
2023-12-09T00:42:57.352Z,-1.69
2023-12-09T00:43:07.371Z,-1.67
2023-12-09T00:43:17.341Z,-1.69
2023-12-09T00:43:27.336Z,-1.69
2023-12-09T00:43:37.348Z,-1.68
2023-12-09T00:43:47.345Z,-1.67
2023-12-09T00:44:07.345Z,-1.69
2023-12-09T00:44:17.356Z,-1.68
2023-12-09T00:44:27.359Z,-1.68
2023-12-09T00:44:37.364Z,-1.69
2023-12-09T00:44:47.347Z,-1.69
2023-12-09T00:44:57.394Z,-1.72
2023-12-09T00:45:07.389Z,-1.71
2023-12-09T00:45:17.382Z,-1.71
2023-12-09T00:45:27.363Z,-1.72
2023-12-09T00:45:47.350Z,-1.74
2023-12-09T00:45:57.351Z,-1.73
2023-12-09T00:46:07.365Z,-1.73
2023-12-09T00:46:17.348Z,-1.72
2023-12-09T00:46:27.358Z,-1.73
2023-12-09T00:46:37.354Z,-1.72
2023-12-09T00:46:47.358Z,-1.72
2023-12-09T00:46:57.362Z,-1.72
2023-12-09T00:47:07.369Z,-1.73
2023-12-09T00:47:17.358Z,-1.72
2023-12-09T00:47:37.442Z,-1.74
2023-12-09T00:47:47.468Z,-1.74
2023-12-09T00:47:57.568Z,-1.73
2023-12-09T00:48:07.561Z,-1.73
2023-12-09T00:48:17.528Z,-1.71
2023-12-09T00:48:27.448Z,-1.72
2023-12-09T00:48:37.452Z,-1.71
2023-12-09T00:48:47.473Z,-1.70
2023-12-09T00:49:07.455Z,-1.71
2023-12-09T00:49:17.491Z,-1.70
2023-12-09T00:49:27.509Z,-1.68
2023-12-09T00:49:37.432Z,-1.70
2023-12-09T00:49:47.431Z,-1.71
2023-12-09T00:49:57.416Z,-1.70
2023-12-09T00:50:07.490Z,-1.70
2023-12-09T00:50:27.371Z,-1.70
2023-12-09T00:50:37.372Z,-1.71
2023-12-09T00:50:47.373Z,-1.72
2023-12-09T00:50:57.421Z,-1.71
2023-12-09T00:51:07.411Z,-1.69
2023-12-09T00:51:17.403Z,-1.70
2023-12-09T00:51:27.401Z,-1.71
2023-12-09T00:51:37.429Z,-1.69
2023-12-09T00:51:47.374Z,-1.68
2023-12-09T00:51:57.376Z,-1.68
2023-12-09T00:52:07.402Z,-1.69
2023-12-09T00:52:17.376Z,-1.68
2023-12-09T00:52:27.675Z,-1.68
2023-12-09T00:52:37.387Z,-1.68
2023-12-09T00:52:47.385Z,-1.66
2023-12-09T00:52:57.379Z,-1.64
2023-12-09T00:53:17.384Z,-1.64
2023-12-09T00:53:27.385Z,-1.63
2023-12-09T00:53:37.391Z,-1.62
2023-12-09T00:53:47.425Z,-1.61
2023-12-09T00:53:57.430Z,-1.61
2023-12-09T00:54:07.411Z,-1.61
2023-12-09T00:54:17.437Z,-1.61
2023-12-09T00:54:27.433Z,-1.60
2023-12-09T00:54:37.426Z,-1.61
2023-12-09T00:54:57.400Z,-1.60
2023-12-09T00:55:07.426Z,-1.60
2023-12-09T00:55:17.419Z,-1.60
2023-12-09T00:55:27.390Z,-1.58
2023-12-09T00:55:37.394Z,-1.57
2023-12-09T00:55:47.397Z,-1.57
2023-12-09T00:55:57.394Z,-1.57
2023-12-09T00:56:33.033Z,-1.55
2023-12-09T00:56:34.318Z,-1.58
2023-12-09T00:56:38.395Z,-1.60
2023-12-09T00:56:47.416Z,-1.58
2023-12-09T00:56:57.501Z,-1.58
2023-12-09T00:57:07.445Z,-1.56
2023-12-09T00:57:17.447Z,-1.56
2023-12-09T00:57:37.466Z,-1.56
2023-12-09T00:57:47.405Z,-1.56
2023-12-09T00:57:57.402Z,-1.55
2023-12-09T00:58:07.438Z,-1.56
2023-12-09T00:58:17.407Z,-1.55
2023-12-09T00:58:27.424Z,-1.54
2023-12-09T00:58:37.396Z,-1.55
2023-12-09T00:58:47.410Z,-1.58
2023-12-09T00:58:57.417Z,-1.57
2023-12-09T00:59:07.409Z,-1.56
2023-12-09T00:59:17.408Z,-1.55
2023-12-09T00:59:27.410Z,-1.54
2023-12-09T00:59:37.408Z,-1.57
2023-12-09T00:59:47.417Z,-1.56
2023-12-09T00:59:57.474Z,-1.56
2023-12-09T01:00:07.449Z,-1.57
2023-12-09T01:00:17.455Z,-1.57
2023-12-09T01:00:27.468Z,-1.57
2023-12-09T01:00:37.460Z,-1.56
2023-12-09T01:00:47.514Z,-1.57
2023-12-09T01:01:07.447Z,-1.59
2023-12-09T01:01:17.426Z,-1.59
2023-12-09T01:01:27.441Z,-1.60
2023-12-09T01:01:37.422Z,-1.60
2023-12-09T01:01:47.424Z,-1.61
2023-12-09T01:01:57.434Z,-1.59
2023-12-09T01:02:17.430Z,-1.59
2023-12-09T01:02:27.911Z,-1.58
2023-12-09T01:02:37.444Z,-1.58
2023-12-09T01:02:47.454Z,-1.59
2023-12-09T01:02:57.509Z,-1.58
2023-12-09T01:03:07.485Z,-1.59
2023-12-09T01:03:17.521Z,-1.57
2023-12-09T01:03:27.485Z,-1.58
2023-12-09T01:03:37.584Z,-1.59
2023-12-09T01:03:57.577Z,-1.60
2023-12-09T01:04:07.505Z,-1.60
2023-12-09T01:04:17.510Z,-1.60
2023-12-09T01:04:27.496Z,-1.60
2023-12-09T01:04:37.467Z,-1.60
2023-12-09T01:04:47.469Z,-1.61
2023-12-09T01:04:57.467Z,-1.60
2023-12-09T01:05:07.459Z,-1.59
2023-12-09T01:05:17.454Z,-1.60
2023-12-09T01:05:27.433Z,-1.59
2023-12-09T01:05:47.443Z,-1.60
2023-12-09T01:05:57.512Z,-1.60
2023-12-09T01:06:07.472Z,-1.60
2023-12-09T01:06:17.552Z,-1.59
2023-12-09T01:06:27.516Z,-1.59
2023-12-09T01:06:37.490Z,-1.60
2023-12-09T01:06:47.449Z,-1.60
2023-12-09T01:06:57.446Z,-1.59
2023-12-09T01:07:07.432Z,-1.59
2023-12-09T01:07:17.445Z,-1.59
2023-12-09T01:07:27.493Z,-1.58
2023-12-09T01:07:37.428Z,-1.59
2023-12-09T01:07:47.453Z,-1.59
2023-12-09T01:07:57.450Z,-1.58
2023-12-09T01:08:07.457Z,-1.56
2023-12-09T01:08:17.460Z,-1.57
2023-12-09T01:08:27.452Z,-1.59
2023-12-09T01:08:37.458Z,-1.56
2023-12-09T01:08:47.449Z,-1.56
2023-12-09T01:08:57.513Z,-1.57
2023-12-09T01:09:17.460Z,-1.57
2023-12-09T01:09:27.491Z,-1.57
2023-12-09T01:09:37.536Z,-1.57
2023-12-09T01:09:47.461Z,-1.56
2023-12-09T01:09:57.496Z,-1.57
2023-12-09T01:10:07.462Z,-1.56
2023-12-09T01:10:17.460Z,-1.58
2023-12-09T01:10:27.469Z,-1.57
2023-12-09T01:10:37.466Z,-1.56
2023-12-09T01:10:47.469Z,-1.56
2023-12-09T01:11:07.478Z,-1.56
2023-12-09T01:11:17.488Z,-1.56
2023-12-09T01:11:27.465Z,-1.56
2023-12-09T01:11:37.476Z,-1.56
2023-12-09T01:11:47.474Z,-1.57
2023-12-09T01:11:57.506Z,-1.55
2023-12-09T01:12:07.511Z,-1.56
2023-12-09T01:12:17.502Z,-1.56
2023-12-09T01:12:27.655Z,-1.55
2023-12-09T01:12:47.538Z,-1.52
2023-12-09T01:12:57.478Z,-1.53
2023-12-09T01:13:07.474Z,-1.52
2023-12-09T01:13:17.479Z,-1.52
2023-12-09T01:13:27.545Z,-1.52
2023-12-09T01:13:37.482Z,-1.51
2023-12-09T01:13:47.484Z,-1.54
2023-12-09T01:13:57.483Z,-1.51
2023-12-09T01:14:07.478Z,-1.52
2023-12-09T01:14:17.488Z,-1.54
2023-12-09T01:14:27.590Z,-1.53
2023-12-09T01:14:37.497Z,-1.51
2023-12-09T01:14:57.484Z,-1.53
2023-12-09T01:15:07.524Z,-1.53
2023-12-09T01:15:17.533Z,-1.52
2023-12-09T01:15:27.522Z,-1.53
2023-12-09T01:15:37.504Z,-1.52
2023-12-09T01:15:47.491Z,-1.51
2023-12-09T01:15:57.490Z,-1.52
2023-12-09T01:16:07.490Z,-1.52
2023-12-09T01:16:17.499Z,-1.52
2023-12-09T01:16:27.571Z,-1.54
2023-12-09T01:16:37.487Z,-1.53
2023-12-09T01:16:47.506Z,-1.53
2023-12-09T01:16:57.501Z,-1.55
2023-12-09T01:17:07.494Z,-1.55
2023-12-09T01:17:17.491Z,-1.53
2023-12-09T01:17:28.477Z,-1.52
2023-12-09T01:17:37.532Z,-1.54
2023-12-09T01:17:47.541Z,-1.53
2023-12-09T01:17:57.579Z,-1.54
2023-12-09T01:18:07.594Z,-1.55
2023-12-09T01:18:17.613Z,-1.53
2023-12-09T01:18:37.609Z,-1.54
2023-12-09T01:18:47.532Z,-1.54
2023-12-09T01:18:57.559Z,-1.55
2023-12-09T01:19:07.539Z,-1.54
2023-12-09T01:19:17.542Z,-1.55
2023-12-09T01:19:27.658Z,-1.55
2023-12-09T01:19:37.547Z,-1.54
2023-12-09T01:19:47.556Z,-1.55
2023-12-09T01:19:57.543Z,-1.55
2023-12-09T01:20:17.516Z,-1.56
2023-12-09T01:20:27.597Z,-1.56
2023-12-09T01:20:37.532Z,-1.56
2023-12-09T01:20:47.511Z,-1.57
2023-12-09T01:20:57.551Z,-1.56
2023-12-09T01:21:07.544Z,-1.55
2023-12-09T01:21:17.525Z,-1.57
2023-12-09T01:21:27.659Z,-1.55
2023-12-09T01:21:47.515Z,-1.57
2023-12-09T01:21:57.521Z,-1.57
2023-12-09T01:22:07.513Z,-1.56
2023-12-09T01:22:17.538Z,-1.56
2023-12-09T01:22:27.813Z,-1.57
2023-12-09T01:22:37.518Z,-1.57
2023-12-09T01:22:47.551Z,-1.55
2023-12-09T01:22:57.522Z,-1.55
2023-12-09T01:23:07.524Z,-1.54
2023-12-09T01:23:27.603Z,-1.54
2023-12-09T01:23:37.544Z,-1.54
2023-12-09T01:23:47.519Z,-1.54
2023-12-09T01:23:57.545Z,-1.55
2023-12-09T01:24:07.555Z,-1.52
2023-12-09T01:24:17.580Z,-1.53
2023-12-09T01:24:27.595Z,-1.53
2023-12-09T01:24:37.531Z,-1.53
2023-12-09T01:24:47.537Z,-1.54
2023-12-09T01:24:57.541Z,-1.54
2023-12-09T01:25:07.527Z,-1.57
2023-12-09T01:25:17.539Z,-1.57
2023-12-09T01:25:27.600Z,-1.57
2023-12-09T01:25:37.536Z,-1.58
2023-12-09T01:25:47.532Z,-1.56
2023-12-09T01:25:57.536Z,-1.58
2023-12-09T01:26:07.538Z,-1.59
2023-12-09T01:26:17.541Z,-1.59
2023-12-09T01:26:27.558Z,-1.59
2023-12-09T01:26:37.548Z,-1.59
2023-12-09T01:26:47.554Z,-1.58
2023-12-09T01:26:57.565Z,-1.58
2023-12-09T01:27:07.581Z,-1.57
2023-12-09T01:27:17.639Z,-1.58
2023-12-09T01:27:27.709Z,-1.57
2023-12-09T01:27:37.543Z,-1.57
2023-12-09T01:27:47.550Z,-1.57
2023-12-09T01:27:57.548Z,-1.56
2023-12-09T01:28:07.555Z,-1.56
2023-12-09T01:28:17.554Z,-1.57
2023-12-09T01:28:27.563Z,-1.57
2023-12-09T01:28:37.552Z,-1.58
2023-12-09T01:28:47.546Z,-1.57
2023-12-09T01:28:57.559Z,-1.57
2023-12-09T01:29:07.577Z,-1.58
2023-12-09T01:29:17.557Z,-1.56
2023-12-09T01:29:27.556Z,-1.56
2023-12-09T01:29:37.550Z,-1.57
2023-12-09T01:29:47.554Z,-1.56
2023-12-09T01:29:57.577Z,-1.57
2023-12-09T01:30:07.602Z,-1.57
2023-12-09T01:30:27.574Z,-1.56
2023-12-09T01:30:37.647Z,-1.56
2023-12-09T01:30:47.572Z,-1.57
2023-12-09T01:30:57.570Z,-1.56
2023-12-09T01:31:07.590Z,-1.56
2023-12-09T01:31:17.555Z,-1.56
2023-12-09T01:31:27.559Z,-1.56
2023-12-09T01:31:37.566Z,-1.57
2023-12-09T01:31:47.558Z,-1.55
2023-12-09T01:31:57.550Z,-1.55
2023-12-09T01:32:17.599Z,-1.55
2023-12-09T01:32:27.948Z,-1.55
2023-12-09T01:32:37.589Z,-1.54
2023-12-09T01:32:47.621Z,-1.54
2023-12-09T01:32:57.694Z,-1.54
2023-12-09T01:33:07.777Z,-1.53
2023-12-09T01:33:17.650Z,-1.54
2023-12-09T01:33:27.660Z,-1.54
2023-12-09T01:33:37.741Z,-1.53
2023-12-09T01:33:47.733Z,-1.54
2023-12-09T01:33:57.736Z,-1.54
2023-12-09T01:34:07.672Z,-1.53
2023-12-09T01:34:17.723Z,-1.53
2023-12-09T01:34:27.682Z,-1.53
2023-12-09T01:34:47.634Z,-1.52
2023-12-09T01:34:57.606Z,-1.52
2023-12-09T01:35:07.581Z,-1.50
2023-12-09T01:35:17.581Z,-1.50
2023-12-09T01:35:27.585Z,-1.49
2023-12-09T01:35:37.576Z,-1.50
2023-12-09T01:35:47.584Z,-1.50
2023-12-09T01:36:07.667Z,-1.49
2023-12-09T01:36:17.609Z,-1.47
2023-12-09T01:36:27.588Z,-1.50
2023-12-09T01:36:37.580Z,-1.50
2023-12-09T01:36:47.583Z,-1.48
2023-12-09T01:36:57.605Z,-1.50
2023-12-09T01:37:07.587Z,-1.51
2023-12-09T01:37:17.590Z,-1.48
2023-12-09T01:37:27.586Z,-1.50
2023-12-09T01:37:37.588Z,-1.48
2023-12-09T01:37:47.587Z,-1.48
2023-12-09T01:38:07.599Z,-1.49
2023-12-09T01:38:17.592Z,-1.48
2023-12-09T01:38:27.605Z,-1.48
2023-12-09T01:38:37.599Z,-1.47
2023-12-09T01:38:47.592Z,-1.48
2023-12-09T01:38:57.620Z,-1.49
2023-12-09T01:39:07.624Z,-1.50
2023-12-09T01:39:17.631Z,-1.51
2023-12-09T01:39:27.622Z,-1.51
2023-12-09T01:39:37.626Z,-1.53
2023-12-09T01:39:47.600Z,-1.51
2023-12-09T01:39:57.608Z,-1.51
2023-12-09T01:40:07.617Z,-1.52
2023-12-09T01:40:27.603Z,-1.51
2023-12-09T01:40:37.616Z,-1.50
2023-12-09T01:40:47.607Z,-1.50
2023-12-09T01:40:57.628Z,-1.52
2023-12-09T01:41:07.614Z,-1.52
2023-12-09T01:41:17.605Z,-1.51
2023-12-09T01:41:27.609Z,-1.51
2023-12-09T01:41:37.623Z,-1.52
2023-12-09T01:41:47.603Z,-1.53
2023-12-09T01:41:57.627Z,-1.53
2023-12-09T01:42:07.654Z,-1.54
2023-12-09T01:42:17.649Z,-1.54
2023-12-09T01:42:27.885Z,-1.54
2023-12-09T01:42:37.665Z,-1.53
2023-12-09T01:42:47.608Z,-1.56
2023-12-09T01:42:57.613Z,-1.55
2023-12-09T01:43:17.617Z,-1.56
2023-12-09T01:43:27.627Z,-1.57
2023-12-09T01:43:37.629Z,-1.57
2023-12-09T01:43:47.622Z,-1.56
2023-12-09T01:43:57.621Z,-1.58
2023-12-09T01:44:07.614Z,-1.56
2023-12-09T01:44:17.639Z,-1.59
2023-12-09T01:44:27.623Z,-1.59
2023-12-09T01:44:37.626Z,-1.60
2023-12-09T01:44:47.636Z,-1.58
2023-12-09T01:44:57.644Z,-1.58
2023-12-09T01:45:07.660Z,-1.60
2023-12-09T01:45:17.724Z,-1.57
2023-12-09T01:45:27.647Z,-1.58
2023-12-09T01:45:37.685Z,-1.57
2023-12-09T01:45:47.633Z,-1.55
2023-12-09T01:45:57.630Z,-1.55
2023-12-09T01:46:17.633Z,-1.54
2023-12-09T01:46:27.634Z,-1.52
2023-12-09T01:46:37.635Z,-1.52
2023-12-09T01:46:47.639Z,-1.53
2023-12-09T01:46:57.662Z,-1.53
2023-12-09T01:47:07.636Z,-1.52
2023-12-09T01:47:17.634Z,-1.53
2023-12-09T01:47:27.634Z,-1.53
2023-12-09T01:47:37.677Z,-1.52
2023-12-09T01:47:47.636Z,-1.52
2023-12-09T01:47:57.694Z,-1.51
2023-12-09T01:48:07.758Z,-1.52
2023-12-09T01:48:18.768Z,-1.52
2023-12-09T01:48:27.842Z,-1.51
2023-12-09T01:48:47.775Z,-1.49
2023-12-09T01:48:57.830Z,-1.51
2023-12-09T01:49:07.874Z,-1.50
2023-12-09T01:49:17.806Z,-1.49
2023-12-09T01:49:27.836Z,-1.51
2023-12-09T01:49:37.800Z,-1.51
2023-12-09T01:49:47.742Z,-1.49
2023-12-09T01:49:57.901Z,-1.48
2023-12-09T01:50:07.780Z,-1.50
2023-12-09T01:50:17.760Z,-1.49
2023-12-09T01:50:37.740Z,-1.52
2023-12-09T01:50:47.650Z,-1.49
2023-12-09T01:50:57.700Z,-1.49
2023-12-09T01:51:07.676Z,-1.48
2023-12-09T01:51:17.690Z,-1.48
2023-12-09T01:51:27.724Z,-1.47
2023-12-09T01:51:37.656Z,-1.46
2023-12-09T01:51:47.656Z,-1.47
2023-12-09T01:51:57.664Z,-1.48
2023-12-09T01:52:07.660Z,-1.47
2023-12-09T01:52:17.662Z,-1.48
2023-12-09T01:52:27.977Z,-1.48
2023-12-09T01:52:37.659Z,-1.45
2023-12-09T01:52:47.659Z,-1.45
2023-12-09T01:52:57.674Z,-1.45
2023-12-09T01:53:07.677Z,-1.45
2023-12-09T01:53:27.667Z,-1.46
2023-12-09T01:53:37.691Z,-1.44
2023-12-09T01:53:47.662Z,-1.44
2023-12-09T01:53:57.708Z,-1.44
2023-12-09T01:54:07.703Z,-1.44
2023-12-09T01:54:17.703Z,-1.45
2023-12-09T01:54:27.676Z,-1.43
2023-12-09T01:54:37.675Z,-1.44
2023-12-09T01:54:47.688Z,-1.42
2023-12-09T01:54:57.679Z,-1.42
2023-12-09T01:55:07.685Z,-1.41
2023-12-09T01:55:17.702Z,-1.41
2023-12-09T01:55:27.674Z,-1.42
2023-12-09T01:55:37.680Z,-1.41
2023-12-09T01:55:47.678Z,-1.41
2023-12-09T01:56:07.672Z,-1.43
2023-12-09T01:56:17.687Z,-1.42
2023-12-09T01:56:27.683Z,-1.42
2023-12-09T01:56:37.680Z,-1.41
2023-12-09T01:56:47.685Z,-1.38
2023-12-09T01:56:57.751Z,-1.40
2023-12-09T01:57:07.725Z,-1.39
2023-12-09T01:57:17.708Z,-1.39
2023-12-09T01:57:27.768Z,-1.39
2023-12-09T01:57:37.685Z,-1.38
2023-12-09T01:57:47.703Z,-1.37
2023-12-09T01:57:57.683Z,-1.36
2023-12-09T01:58:07.695Z,-1.37
2023-12-09T01:58:17.676Z,-1.37
2023-12-09T01:58:27.718Z,-1.38
2023-12-09T01:58:47.710Z,-1.39
2023-12-09T01:58:57.700Z,-1.36
2023-12-09T01:59:07.687Z,-1.37
2023-12-09T01:59:17.708Z,-1.37
2023-12-09T01:59:27.702Z,-1.37
2023-12-09T01:59:37.692Z,-1.37
2023-12-09T01:59:47.709Z,-1.37
2023-12-09T01:59:57.779Z,-1.39
2023-12-09T02:00:07.727Z,-1.38
2023-12-09T02:00:20.085Z,-1.39
2023-12-09T02:00:27.751Z,-1.39
2023-12-09T02:00:37.766Z,-1.39
2023-12-09T02:00:47.771Z,-1.37
2023-12-09T02:00:57.726Z,-1.40
2023-12-09T02:01:07.739Z,-1.39
2023-12-09T02:01:17.704Z,-1.40
2023-12-09T02:01:27.703Z,-1.38
2023-12-09T02:01:37.706Z,-1.39
2023-12-09T02:01:47.713Z,-1.39
2023-12-09T02:01:57.703Z,-1.39
2023-12-09T02:02:07.756Z,-1.38
2023-12-09T02:02:17.711Z,-1.39
2023-12-09T02:02:28.003Z,-1.37
2023-12-09T02:02:37.758Z,-1.38
2023-12-09T02:02:47.798Z,-1.39
2023-12-09T02:02:57.816Z,-1.38
2023-12-09T02:03:07.901Z,-1.39
2023-12-09T02:03:17.787Z,-1.37
2023-12-09T02:03:27.808Z,-1.39
2023-12-09T02:03:37.810Z,-1.37
2023-12-09T02:03:47.823Z,-1.37
2023-12-09T02:03:57.753Z,-1.37
2023-12-09T02:04:07.747Z,-1.35
2023-12-09T02:04:27.742Z,-1.37
2023-12-09T02:04:37.750Z,-1.38
2023-12-09T02:04:47.769Z,-1.38
2023-12-09T02:04:57.720Z,-1.39
2023-12-09T02:05:07.753Z,-1.40
2023-12-09T02:05:17.852Z,-1.40
2023-12-09T02:05:28.501Z,-1.41
2023-12-09T02:05:37.757Z,-1.39
2023-12-09T02:05:47.734Z,-1.39
2023-12-09T02:05:57.764Z,-1.39
2023-12-09T02:06:07.775Z,-1.41
2023-12-09T02:06:27.807Z,-1.41
2023-12-09T02:06:37.735Z,-1.39
2023-12-09T02:06:47.730Z,-1.42
2023-12-09T02:06:57.733Z,-1.41
2023-12-09T02:07:07.766Z,-1.41
2023-12-09T02:07:17.746Z,-1.41
2023-12-09T02:07:27.744Z,-1.41
2023-12-09T02:07:37.739Z,-1.41
2023-12-09T02:07:47.741Z,-1.40
2023-12-09T02:07:57.730Z,-1.43
2023-12-09T02:08:07.735Z,-1.42
2023-12-09T02:08:17.736Z,-1.41
2023-12-09T02:08:27.757Z,-1.40
2023-12-09T02:08:37.740Z,-1.39
2023-12-09T02:08:47.740Z,-1.42
2023-12-09T02:08:57.773Z,-1.39
2023-12-09T02:09:07.760Z,-1.40
2023-12-09T02:09:17.759Z,-1.37
2023-12-09T02:09:27.822Z,-1.39
2023-12-09T02:09:37.747Z,-1.39
2023-12-09T02:09:47.738Z,-1.38
2023-12-09T02:09:57.739Z,-1.39
2023-12-09T02:10:07.753Z,-1.38
2023-12-09T02:10:17.793Z,-1.39
2023-12-09T02:10:27.736Z,-1.37
2023-12-09T02:10:37.744Z,-1.40
2023-12-09T02:10:47.750Z,-1.40
2023-12-09T02:10:57.747Z,-1.39
2023-12-09T02:11:07.745Z,-1.41
2023-12-09T02:11:27.744Z,-1.39
2023-12-09T02:11:37.745Z,-1.38
2023-12-09T02:11:47.744Z,-1.38
2023-12-09T02:11:57.767Z,-1.38
2023-12-09T02:12:07.767Z,-1.39
2023-12-09T02:12:17.763Z,-1.39
2023-12-09T02:12:28.047Z,-1.41
2023-12-09T02:12:37.958Z,-1.40
2023-12-09T02:12:47.755Z,-1.39
2023-12-09T02:12:57.749Z,-1.40
2023-12-09T02:13:17.755Z,-1.41
2023-12-09T02:13:27.760Z,-1.42
2023-12-09T02:13:37.758Z,-1.42
2023-12-09T02:13:47.755Z,-1.44
2023-12-09T02:13:57.756Z,-1.45
2023-12-09T02:14:07.773Z,-1.44
2023-12-09T02:14:17.770Z,-1.45
2023-12-09T02:14:27.766Z,-1.43
2023-12-09T02:14:37.775Z,-1.45
2023-12-09T02:14:47.786Z,-1.43
2023-12-09T02:14:57.798Z,-1.45
2023-12-09T02:15:07.845Z,-1.43
2023-12-09T02:15:17.795Z,-1.44
2023-12-09T02:15:27.792Z,-1.43
2023-12-09T02:15:37.762Z,-1.44
2023-12-09T02:15:47.789Z,-1.44
2023-12-09T02:15:57.764Z,-1.43
2023-12-09T02:16:07.774Z,-1.42
2023-12-09T02:16:17.765Z,-1.44
2023-12-09T02:16:27.788Z,-1.47
2023-12-09T02:16:37.781Z,-1.46
2023-12-09T02:16:47.776Z,-1.45
2023-12-09T02:16:57.772Z,-1.45
2023-12-09T02:17:07.774Z,-1.43
2023-12-09T02:17:17.796Z,-1.45
2023-12-09T02:17:27.901Z,-1.43
2023-12-09T02:17:37.823Z,-1.45
2023-12-09T02:17:47.810Z,-1.45
2023-12-09T02:17:57.873Z,-1.45
2023-12-09T02:18:07.828Z,-1.47
2023-12-09T02:18:17.850Z,-1.46
2023-12-09T02:18:27.872Z,-1.46
2023-12-09T02:18:37.892Z,-1.45
2023-12-09T02:18:57.922Z,-1.45
2023-12-09T02:19:08.043Z,-1.45