createdAt,value
2022-10-30T00:02:15.175Z,8.10
2022-10-30T00:06:18.621Z,8.10
2022-10-30T00:10:24.072Z,8.10
2022-10-30T00:14:27.667Z,8.20
2022-10-30T00:18:31.221Z,8.30
2022-10-30T00:22:34.893Z,8.30
2022-10-30T00:26:39.788Z,8.40
2022-10-30T00:30:43.446Z,8.40
2022-10-30T00:34:47.009Z,8.40
2022-10-30T00:38:51.877Z,8.50
2022-10-30T00:42:56.910Z,8.60
2022-10-30T00:47:04.497Z,8.60
2022-10-30T00:51:12.417Z,8.60
2022-10-30T00:55:21.990Z,8.60
2022-10-30T00:59:31.838Z,8.70
2022-10-30T01:03:38.970Z,8.70
2022-10-30T01:07:42.642Z,8.60
2022-10-30T01:11:46.451Z,8.60
2022-10-30T01:16:13.155Z,8.70
2022-10-30T01:20:29.578Z,8.70
2022-10-30T01:24:47.878Z,8.70
2022-10-30T01:29:04.394Z,8.70
2022-10-30T01:33:25.301Z,8.60
2022-10-30T01:37:36.008Z,8.60
2022-10-30T01:41:39.665Z,8.60
2022-10-30T01:46:10.128Z,8.60
2022-10-30T01:50:26.468Z,8.60
2022-10-30T01:54:39.704Z,8.60
2022-10-30T01:58:50.921Z,8.50
2022-10-30T02:03:05.466Z,8.40
2022-10-30T02:07:11.677Z,8.40
2022-10-30T02:11:16.375Z,8.30
2022-10-30T02:15:20.455Z,8.30
2022-10-30T02:19:24.415Z,8.20
2022-10-30T02:23:30.674Z,8.10
2022-10-30T02:27:34.258Z,8.10
2022-10-30T02:31:38.680Z,8.00
2022-10-30T02:35:42.231Z,7.90
2022-10-30T02:39:47.254Z,7.90
2022-10-30T02:43:52.025Z,7.80
2022-10-30T02:47:55.909Z,7.70
2022-10-30T02:51:59.755Z,7.70
2022-10-30T02:56:07.702Z,7.80
2022-10-30T03:00:12.779Z,7.80
2022-10-30T03:04:16.651Z,7.80
2022-10-30T03:08:20.152Z,7.80
2022-10-30T03:12:25.165Z,7.60
2022-10-30T03:16:31.007Z,7.50
2022-10-30T03:20:34.460Z,7.60
2022-10-30T03:24:38.493Z,7.60
2022-10-30T03:28:43.654Z,7.60
2022-10-30T03:32:47.306Z,7.50
2022-10-30T03:36:50.760Z,7.40
2022-10-30T03:40:54.997Z,7.40
2022-10-30T03:45:00.236Z,7.50
2022-10-30T03:49:03.765Z,7.40
2022-10-30T03:53:07.548Z,7.40
2022-10-30T03:57:11.021Z,7.40
2022-10-30T04:01:16.692Z,7.30
2022-10-30T04:05:22.263Z,7.30
2022-10-30T04:09:25.972Z,7.30
2022-10-30T04:13:38.919Z,7.20
2022-10-30T04:17:50.245Z,7.20
2022-10-30T04:21:53.693Z,7.20
2022-10-30T04:25:57.351Z,7.20
2022-10-30T04:30:02.367Z,7.10
2022-10-30T04:34:07.461Z,7.10
2022-10-30T04:38:12.963Z,7.00
2022-10-30T04:42:16.508Z,7.00
2022-10-30T04:46:20.302Z,7.00
2022-10-30T04:50:25.483Z,7.00
2022-10-30T04:54:29.359Z,6.90
2022-10-30T04:58:33.030Z,6.90
2022-10-30T05:02:37.592Z,6.90
2022-10-30T05:06:42.515Z,7.00
2022-10-30T05:10:46.006Z,7.00
2022-10-30T05:14:49.622Z,6.90
2022-10-30T05:18:53.031Z,6.90
2022-10-30T05:22:58.931Z,6.90
2022-10-30T05:27:02.364Z,6.90
2022-10-30T05:31:05.956Z,6.90
2022-10-30T05:35:18.306Z,6.90
2022-10-30T05:39:23.288Z,6.80
2022-10-30T05:43:26.704Z,6.80
2022-10-30T05:47:30.053Z,6.80
2022-10-30T05:51:37.951Z,6.80
2022-10-30T05:55:45.236Z,6.90
2022-10-30T05:59:48.735Z,6.90
2022-10-30T06:03:52.184Z,6.90
2022-10-30T06:07:57.081Z,6.90
2022-10-30T06:12:02.055Z,6.90
2022-10-30T06:16:05.917Z,7.00
2022-10-30T06:20:10.174Z,7.00
2022-10-30T06:24:13.874Z,7.10
2022-10-30T06:28:18.609Z,7.10
2022-10-30T06:32:22.080Z,7.10
2022-10-30T06:36:25.854Z,7.20
2022-10-30T06:40:30.885Z,7.40
2022-10-30T06:44:36.579Z,7.50
2022-10-30T06:48:40.019Z,7.60
2022-10-30T06:52:43.853Z,7.70
2022-10-30T06:56:51.868Z,7.80
2022-10-30T07:00:57.104Z,7.90
2022-10-30T07:05:00.997Z,8.10
2022-10-30T07:09:04.573Z,8.20
2022-10-30T07:13:08.174Z,8.30
2022-10-30T07:17:13.124Z,8.40
2022-10-30T07:21:17.013Z,8.60
2022-10-30T07:25:22.304Z,8.80
2022-10-30T07:29:25.789Z,8.90
2022-10-30T07:33:30.628Z,9.20
2022-10-30T07:37:33.980Z,9.40
2022-10-30T07:41:37.959Z,9.50
2022-10-30T07:45:41.573Z,9.70
2022-10-30T07:49:46.475Z,10.00
2022-10-30T07:53:49.885Z,10.20
2022-10-30T07:57:53.319Z,10.40
2022-10-30T08:01:56.932Z,10.70
2022-10-30T08:06:01.904Z,11.00
2022-10-30T08:10:06.044Z,11.30
2022-10-30T08:14:09.494Z,11.50
2022-10-30T08:18:12.970Z,11.80
2022-10-30T08:22:17.941Z,12.10
2022-10-30T08:26:21.327Z,12.40
2022-10-30T08:30:25.756Z,12.70
2022-10-30T08:34:31.787Z,13.10
2022-10-30T08:38:36.531Z,13.60
2022-10-30T08:42:40.089Z,14.10
2022-10-30T08:46:43.639Z,15.10
2022-10-30T08:50:46.948Z,16.00
2022-10-30T08:54:51.636Z,16.80
2022-10-30T08:58:55.246Z,17.60
2022-10-30T09:02:59.266Z,17.50
2022-10-30T09:07:03.814Z,16.90
2022-10-30T09:11:09.302Z,16.50
2022-10-30T09:15:18.754Z,16.10
2022-10-30T09:19:22.158Z,16.00
2022-10-30T09:23:25.445Z,16.40
2022-10-30T09:27:30.169Z,17.00
2022-10-30T09:31:33.489Z,18.50
2022-10-30T09:35:38.234Z,20.70
2022-10-30T09:39:41.836Z,22.60
2022-10-30T09:43:59.643Z,23.60
2022-10-30T09:48:17.448Z,23.80
2022-10-30T09:52:30.216Z,24.30
2022-10-30T09:56:37.746Z,24.70
2022-10-30T10:00:48.540Z,25.10
2022-10-30T10:04:56.452Z,24.40
2022-10-30T10:09:05.448Z,24.40
2022-10-30T10:13:16.089Z,25.10
2022-10-30T10:17:27.516Z,26.10
2022-10-30T10:21:33.516Z,26.70
2022-10-30T10:25:39.834Z,27.30
2022-10-30T10:29:54.828Z,27.60
2022-10-30T10:34:10.930Z,27.80
2022-10-30T10:38:26.036Z,28.50
2022-10-30T10:42:39.113Z,29.50
2022-10-30T10:47:06.783Z,29.60
2022-10-30T10:51:17.070Z,29.20
2022-10-30T10:55:23.666Z,29.00
2022-10-30T10:59:34.279Z,29.30
2022-10-30T11:03:47.671Z,30.20
2022-10-30T11:07:52.849Z,31.50
2022-10-30T11:11:57.102Z,31.80
2022-10-30T11:16:07.029Z,32.60
2022-10-30T11:20:18.710Z,32.10
2022-10-30T11:24:31.891Z,33.00
2022-10-30T11:28:42.753Z,33.70
2022-10-30T11:32:47.279Z,33.70
2022-10-30T11:36:52.192Z,33.90
2022-10-30T11:40:57.073Z,33.70
2022-10-30T11:45:20.060Z,34.60
2022-10-30T11:49:34.922Z,35.20
2022-10-30T11:53:40.982Z,34.40
2022-10-30T11:57:48.291Z,34.90
2022-10-30T12:02:21.528Z,34.30
2022-10-30T12:06:29.510Z,33.60
2022-10-30T12:10:33.113Z,34.40
2022-10-30T12:14:37.969Z,34.40
2022-10-30T12:18:42.081Z,35.20
2022-10-30T12:22:45.700Z,35.30
2022-10-30T12:26:53.249Z,35.30
2022-10-30T12:31:02.469Z,35.70
2022-10-30T12:35:16.338Z,35.30
2022-10-30T12:39:26.656Z,34.60
2022-10-30T12:43:33.293Z,34.60
2022-10-30T12:47:43.105Z,34.00
2022-10-30T12:51:55.707Z,33.20
2022-10-30T12:56:02.959Z,33.30
2022-10-30T13:00:13.944Z,34.20
2022-10-30T13:04:23.219Z,34.80
2022-10-30T13:08:33.613Z,34.60
2022-10-30T13:12:42.100Z,31.90
2022-10-30T13:16:45.726Z,29.40
2022-10-30T13:21:12.968Z,27.30
2022-10-30T13:25:25.994Z,25.80
2022-10-30T13:29:35.523Z,24.80
2022-10-30T13:33:43.922Z,24.00
2022-10-30T13:37:55.111Z,23.40
2022-10-30T13:42:06.923Z,22.80
2022-10-30T13:46:44.353Z,22.40
2022-10-30T13:51:08.091Z,21.90
2022-10-30T13:55:21.516Z,21.60
2022-10-30T13:59:48.984Z,21.30
2022-10-30T14:03:57.952Z,21.00
2022-10-30T14:08:09.397Z,20.60
2022-10-30T14:12:51.458Z,20.30
2022-10-30T14:17:11.985Z,20.10
2022-10-30T14:21:44.200Z,20.00
2022-10-30T14:26:14.383Z,19.80
2022-10-30T14:30:21.228Z,19.60
2022-10-30T14:34:42.928Z,19.40
2022-10-30T14:38:55.488Z,19.20
2022-10-30T14:43:03.513Z,19.10
2022-10-30T14:47:39.810Z,18.90
2022-10-30T14:51:53.025Z,18.70
2022-10-30T14:56:09.900Z,18.50
2022-10-30T15:01:02.141Z,18.30
2022-10-30T15:05:38.537Z,18.10
2022-10-30T15:09:54.112Z,17.80
2022-10-30T15:14:01.225Z,17.50
2022-10-30T15:18:11.117Z,17.20
2022-10-30T15:22:21.713Z,17.00
2022-10-30T15:26:30.328Z,16.80
2022-10-30T15:30:35.137Z,16.70
2022-10-30T15:34:39.980Z,16.40
2022-10-30T15:38:45.897Z,16.20
2022-10-30T15:42:51.603Z,15.90
2022-10-30T15:46:56.914Z,15.60
2022-10-30T15:51:03.429Z,15.40
2022-10-30T15:55:11.302Z,15.10
2022-10-30T15:59:20.449Z,14.90
2022-10-30T16:03:23.828Z,14.70
2022-10-30T16:07:28.894Z,14.50
2022-10-30T16:11:34.145Z,14.30
2022-10-30T16:15:41.704Z,14.10
2022-10-30T16:19:48.191Z,14.00
2022-10-30T16:23:54.866Z,13.90
2022-10-30T16:28:00.231Z,13.70
2022-10-30T16:32:04.519Z,13.50
2022-10-30T16:36:12.740Z,13.40
2022-10-30T16:40:18.878Z,13.30
2022-10-30T16:44:28.723Z,13.20
2022-10-30T16:48:37.714Z,13.10
2022-10-30T16:52:41.523Z,13.00
2022-10-30T16:56:52.225Z,12.80
2022-10-30T17:01:03.812Z,12.80
2022-10-30T17:05:12.658Z,12.70
2022-10-30T17:09:24.175Z,12.60
2022-10-30T17:13:36.881Z,12.50
2022-10-30T17:17:43.425Z,12.40
2022-10-30T17:21:47.352Z,12.30
2022-10-30T17:25:51.364Z,12.20
2022-10-30T17:29:57.454Z,12.20
2022-10-30T17:34:22.438Z,12.10
2022-10-30T17:38:27.389Z,12.00
2022-10-30T17:42:31.564Z,11.90
2022-10-30T17:46:36.282Z,11.80
2022-10-30T17:50:42.719Z,11.70
2022-10-30T17:54:56.245Z,11.70
2022-10-30T17:59:00.918Z,11.60
2022-10-30T18:03:05.794Z,11.50
2022-10-30T18:07:11.201Z,11.40
2022-10-30T18:11:16.639Z,11.40
2022-10-30T18:15:31.160Z,11.30
2022-10-30T18:19:35.456Z,11.20
2022-10-30T18:23:56.968Z,11.10
2022-10-30T18:28:01.194Z,11.10
2022-10-30T18:32:09.822Z,11.00
2022-10-30T18:36:16.761Z,11.00
2022-10-30T18:40:22.956Z,11.00
2022-10-30T18:44:27.540Z,10.90
2022-10-30T18:48:32.896Z,10.90
2022-10-30T18:52:37.713Z,10.80
2022-10-30T18:56:45.968Z,10.80
2022-10-30T19:01:11.226Z,10.60
2022-10-30T19:05:34.877Z,10.60
2022-10-30T19:09:40.942Z,10.50
2022-10-30T19:13:47.152Z,10.50
2022-10-30T19:17:51.849Z,10.50
2022-10-30T19:21:57.791Z,10.40
2022-10-30T19:26:05.483Z,10.40
2022-10-30T19:30:12.974Z,10.30
2022-10-30T19:34:18.108Z,10.30
2022-10-30T19:38:28.218Z,10.20
2022-10-30T19:42:33.537Z,10.20
2022-10-30T19:46:40.460Z,10.10
2022-10-30T19:50:45.880Z,10.10
2022-10-30T19:54:49.924Z,10.00
2022-10-30T19:58:55.336Z,10.00
2022-10-30T20:03:02.993Z,9.80
2022-10-30T20:07:07.440Z,9.80
2022-10-30T20:11:13.700Z,9.80
2022-10-30T20:15:32.069Z,9.80
2022-10-30T20:19:45.001Z,9.60
2022-10-30T20:23:49.412Z,9.60
2022-10-30T20:28:06.991Z,9.50
2022-10-30T20:32:12.520Z,9.50
2022-10-30T20:36:17.856Z,9.40
2022-10-30T20:40:22.961Z,9.40
2022-10-30T20:44:27.076Z,9.40
2022-10-30T20:48:31.969Z,9.30
2022-10-30T20:52:37.112Z,9.30
2022-10-30T20:56:42.027Z,9.30
2022-10-30T21:00:46.239Z,9.30
2022-10-30T21:04:50.285Z,9.30
2022-10-30T21:08:59.425Z,9.20
2022-10-30T21:13:07.439Z,9.20
2022-10-30T21:17:14.394Z,9.10
2022-10-30T21:21:22.946Z,9.00
2022-10-30T21:25:32.850Z,9.00
2022-10-30T21:29:36.815Z,9.10
2022-10-30T21:33:41.150Z,8.90
2022-10-30T21:37:44.885Z,8.90
2022-10-30T21:41:49.982Z,8.80
2022-10-30T21:45:53.613Z,8.90
2022-10-30T21:49:57.350Z,8.80
2022-10-30T21:54:02.272Z,8.70
2022-10-30T21:58:07.591Z,8.70
2022-10-30T22:02:15.531Z,8.60
2022-10-30T22:06:21.264Z,8.60
2022-10-30T22:10:24.909Z,8.50
2022-10-30T22:14:30.962Z,8.50
2022-10-30T22:18:34.869Z,8.40
2022-10-30T22:22:38.381Z,8.40
2022-10-30T22:26:41.910Z,8.50
2022-10-30T22:30:47.086Z,8.40
2022-10-30T22:34:50.778Z,8.30
2022-10-30T22:38:59.867Z,8.30
2022-10-30T22:43:03.544Z,8.30
2022-10-30T22:47:08.579Z,8.20
2022-10-30T22:51:15.391Z,8.20
2022-10-30T22:55:20.103Z,8.20
2022-10-30T23:00:11.254Z,8.10
2022-10-30T23:04:17.138Z,8.10
2022-10-30T23:08:20.733Z,8.10
2022-10-30T23:12:24.095Z,8.00
2022-10-30T23:16:28.888Z,8.10
2022-10-30T23:20:33.808Z,8.00
2022-10-30T23:24:37.268Z,7.90
2022-10-30T23:28:42.207Z,7.90
2022-10-30T23:32:48.897Z,7.80
2022-10-30T23:36:57.690Z,7.80
2022-10-30T23:41:04.311Z,7.80
2022-10-30T23:45:08.513Z,7.80
2022-10-30T23:49:12.104Z,7.80
2022-10-30T23:53:21.169Z,7.80
2022-10-30T23:57:31.921Z,7.70
