createdAt,value
2022-12-13T00:01:20.143Z,0
2022-12-13T00:06:45.611Z,0
2022-12-13T00:12:13.606Z,0
2022-12-13T00:17:41.122Z,0
2022-12-13T00:23:08.912Z,0
2022-12-13T00:28:34.219Z,0
2022-12-13T00:33:59.401Z,0
2022-12-13T00:39:32.973Z,0
2022-12-13T00:44:58.332Z,0
2022-12-13T00:50:27.370Z,0
2022-12-13T00:55:59.973Z,0
2022-12-13T01:01:25.012Z,0
2022-12-13T01:06:50.331Z,0
2022-12-13T01:17:40.494Z,0
2022-12-13T01:23:08.663Z,0
2022-12-13T01:28:33.893Z,0
2022-12-13T01:33:59.343Z,0
2022-12-13T01:39:26.429Z,0
2022-12-13T01:44:51.971Z,0
2022-12-13T01:50:17.337Z,0
2022-12-13T01:55:44.861Z,0
2022-12-13T02:01:10.289Z,0
2022-12-13T02:06:35.366Z,0
2022-12-13T02:12:21.817Z,0
2022-12-13T02:17:47.447Z,0
2022-12-13T02:23:28.978Z,0
2022-12-13T02:28:54.401Z,0
2022-12-13T02:34:19.632Z,0
2022-12-13T02:39:52.140Z,0
2022-12-13T02:45:20.748Z,0
2022-12-13T02:50:46.160Z,0
2022-12-13T02:56:11.443Z,0
2022-12-13T03:01:43.948Z,0
2022-12-13T03:07:12.268Z,0
2022-12-13T03:12:38.733Z,0
2022-12-13T03:18:04.215Z,0
2022-12-13T03:23:29.526Z,0
2022-12-13T03:28:54.714Z,0
2022-12-13T03:34:22.261Z,0
2022-12-13T03:39:51.252Z,0
2022-12-13T03:45:16.843Z,0
2022-12-13T03:50:48.240Z,0
2022-12-13T03:56:13.748Z,0
2022-12-13T04:01:44.125Z,0
2022-12-13T04:07:21.740Z,0
2022-12-13T04:12:48.621Z,0
2022-12-13T04:18:14.097Z,0
2022-12-13T04:23:39.372Z,0
2022-12-13T04:29:04.823Z,0
2022-12-13T04:34:35.198Z,0
2022-12-13T04:40:06.080Z,0
2022-12-13T04:45:31.484Z,0
2022-12-13T04:50:56.871Z,0
2022-12-13T04:56:26.662Z,0
2022-12-13T05:01:52.038Z,0
2022-12-13T05:07:22.906Z,0
2022-12-13T05:12:48.922Z,0
2022-12-13T05:18:14.440Z,0
2022-12-13T05:24:48.957Z,0
2022-12-13T05:30:09.194Z,0
2022-12-13T05:35:26.475Z,0
2022-12-13T05:40:43.843Z,0
2022-12-13T05:46:01.339Z,0
2022-12-13T05:51:18.904Z,0
2022-12-13T06:01:53.689Z,0
2022-12-13T06:07:11.277Z,0
2022-12-13T06:12:31.282Z,0
2022-12-13T06:18:01.670Z,0
2022-12-13T06:23:19.246Z,0
2022-12-13T06:28:36.764Z,0
2022-12-13T06:33:54.172Z,0
2022-12-13T06:39:11.573Z,0
2022-12-13T06:44:28.928Z,0
2022-12-13T06:50:04.884Z,0
2022-12-13T06:55:23.504Z,0
2022-12-13T07:00:44.292Z,0
2022-12-13T07:06:09.083Z,0.5
2022-12-13T07:22:04.677Z,95
2022-12-13T07:27:22.818Z,71.7
2022-12-13T07:32:47.471Z,220.8
2022-12-13T07:38:04.562Z,148.3
2022-12-13T07:43:22.129Z,410.8
2022-12-13T07:54:06.555Z,718.7
2022-12-13T07:59:28.672Z,908.3
2022-12-13T08:04:46.142Z,1132.1
2022-12-13T08:10:11.971Z,1300.8
2022-12-13T08:15:28.883Z,1472.9
2022-12-13T08:20:55.392Z,1746.2
2022-12-13T08:26:12.752Z,2397.9
2022-12-13T08:31:33.777Z,2502.9
2022-12-13T08:42:15.538Z,3210
2022-12-13T08:47:39.954Z,2071.3
2022-12-13T08:52:58.863Z,2941.3
2022-12-13T08:58:16.042Z,3142.5
2022-12-13T09:03:33.584Z,3910.4
2022-12-13T09:08:51.639Z,3366.3
2022-12-13T09:14:08.586Z,3697.5
2022-12-13T09:19:36.842Z,5386.7
2022-12-13T09:24:55.118Z,5621.2
2022-12-13T09:30:52.305Z,6329.2
2022-12-13T09:36:10.364Z,5737.5
2022-12-13T09:41:28.266Z,7243.3
2022-12-13T09:52:21.549Z,5761.3
2022-12-13T09:57:38.333Z,5298.3
2022-12-13T10:14:23.053Z,8389.6
2022-12-13T10:19:40.717Z,6741.2
2022-12-13T10:30:09.274Z,7472.5
2022-12-13T10:41:34.025Z,6839.6
2022-12-13T10:46:51.925Z,8035.4
2022-12-13T10:52:09.744Z,8542.9
2022-12-13T10:57:38.914Z,8332.5
2022-12-13T11:02:56.213Z,11024.6
2022-12-13T11:08:13.655Z,9681.7
2022-12-13T11:18:52.775Z,7379.6
2022-12-13T11:24:09.809Z,6377.1
2022-12-13T11:29:39.120Z,9947.9
2022-12-13T11:35:00.646Z,6583.3
2022-12-13T11:40:20.929Z,8412.9
2022-12-13T11:45:37.255Z,7017.1
2022-12-13T11:50:54.695Z,6856.3
2022-12-13T11:56:11.882Z,9396.3
2022-12-13T12:01:30.122Z,8192.9
2022-12-13T12:12:54.454Z,8434.6
2022-12-13T12:23:46.481Z,6331.7
2022-12-13T12:29:08.123Z,5335
2022-12-13T12:34:30.165Z,5366.2
2022-12-13T12:39:47.764Z,4167.1
2022-12-13T12:45:17.425Z,3697.1
2022-12-13T12:50:38.812Z,3528.3
2022-12-13T12:55:59.997Z,3769.6
2022-12-13T13:06:45.337Z,3977.9
2022-12-13T13:12:28.707Z,4116.7
2022-12-13T13:18:00.463Z,4218.7
2022-12-13T13:28:36.612Z,3532.5
2022-12-13T13:33:53.842Z,3638.8
2022-12-13T13:39:18.375Z,3606.3
2022-12-13T13:44:35.804Z,3443.3
2022-12-13T13:49:57.119Z,3082.1
2022-12-13T14:00:36.757Z,2578.8
2022-12-13T14:05:53.607Z,2395
2022-12-13T14:11:10.457Z,2277.5
2022-12-13T14:16:27.352Z,2113.8
2022-12-13T14:21:44.238Z,2086.7
2022-12-13T14:27:01.160Z,1900.4
2022-12-13T14:32:26.137Z,1790
2022-12-13T14:37:45.336Z,1757.1
2022-12-13T14:43:02.211Z,1529.6
2022-12-13T14:48:28.152Z,1250
2022-12-13T14:53:49.557Z,1085.8
2022-12-13T14:59:06.719Z,1002.9
2022-12-13T15:04:26.311Z,886.2
2022-12-13T15:09:43.403Z,622.5
2022-12-13T15:20:20.605Z,254.6
2022-12-13T15:36:18.035Z,84.6
2022-12-13T15:41:34.958Z,49.6
2022-12-13T15:46:52.056Z,25
2022-12-13T15:52:09.705Z,0.5
2022-12-13T15:57:26.944Z,0
2022-12-13T16:02:44.197Z,0
2022-12-13T16:08:13.670Z,0
2022-12-13T16:13:32.381Z,0
2022-12-13T16:18:49.960Z,0
2022-12-13T16:24:07.249Z,0
2022-12-13T16:29:24.472Z,0
2022-12-13T16:39:59.302Z,0
2022-12-13T16:45:40.939Z,0
2022-12-13T16:51:22.473Z,0
2022-12-13T16:56:40.386Z,0
2022-12-13T17:01:57.906Z,0
2022-12-13T17:07:15.416Z,0
2022-12-13T17:12:49.837Z,0
2022-12-13T17:18:07.798Z,0
2022-12-13T17:23:25.642Z,0
2022-12-13T17:28:43.218Z,0
2022-12-13T17:34:00.675Z,0
2022-12-13T17:39:17.941Z,0
2022-12-13T17:44:35.315Z,0
2022-12-13T17:49:52.678Z,0
2022-12-13T17:55:18.283Z,0
2022-12-13T18:00:36.211Z,0
2022-12-13T18:05:53.451Z,0
2022-12-13T18:16:36.791Z,0
2022-12-13T18:21:58.971Z,0
2022-12-13T18:27:16.306Z,0
2022-12-13T18:32:36.412Z,0
2022-12-13T18:37:53.924Z,0
2022-12-13T18:43:11.316Z,0
2022-12-13T18:48:30.716Z,0
2022-12-13T18:53:48.203Z,0
2022-12-13T18:59:10.727Z,0
2022-12-13T19:04:28.348Z,0
2022-12-13T19:09:54.637Z,0
2022-12-13T19:20:13.763Z,0
2022-12-13T19:25:31.594Z,0
2022-12-13T19:30:49.101Z,0
2022-12-13T19:36:06.650Z,0
2022-12-13T19:41:31.028Z,0
2022-12-13T19:46:49.092Z,0
2022-12-13T19:52:27.263Z,0
2022-12-13T20:03:08.263Z,0
2022-12-13T20:08:25.544Z,0
2022-12-13T20:13:42.910Z,0
2022-12-13T20:19:02.336Z,0
2022-12-13T20:24:20.123Z,0
2022-12-13T20:29:37.465Z,0
2022-12-13T20:34:55.259Z,0
2022-12-13T20:40:14.740Z,0
2022-12-13T20:45:31.947Z,0
2022-12-13T20:50:49.228Z,0
2022-12-13T20:56:06.375Z,0
2022-12-13T21:06:44.260Z,0
2022-12-13T21:12:01.510Z,0
2022-12-13T21:17:21.576Z,0
2022-12-13T21:22:38.921Z,0
2022-12-13T21:27:57.352Z,0
2022-12-13T21:33:14.607Z,0
2022-12-13T21:38:32.447Z,0
2022-12-13T21:43:49.818Z,0
2022-12-13T21:49:07.094Z,0
2022-12-13T21:54:24.438Z,0
2022-12-13T21:59:41.759Z,0
2022-12-13T22:05:01.081Z,0
2022-12-13T22:10:18.370Z,0
2022-12-13T22:15:35.663Z,0
2022-12-13T22:20:52.926Z,0
2022-12-13T22:26:12.962Z,0
2022-12-13T22:31:35.471Z,0
2022-12-13T22:36:52.938Z,0
2022-12-13T22:42:10.240Z,0
2022-12-13T22:47:31.147Z,0
2022-12-13T22:52:48.458Z,0
2022-12-13T22:58:09.111Z,0
2022-12-13T23:03:26.464Z,0
2022-12-13T23:08:50.892Z,0
2022-12-13T23:14:08.534Z,0
2022-12-13T23:19:51.178Z,0
2022-12-13T23:25:13.528Z,0
2022-12-13T23:30:53.925Z,0
2022-12-13T23:36:11.746Z,0
2022-12-13T23:41:33.813Z,0
2022-12-13T23:46:53.556Z,0
2022-12-13T23:52:22.478Z,0
2022-12-13T23:57:39.878Z,0
