createdAt,value
2019-01-03T00:00:16.816Z,36.24
2019-01-03T00:01:16.471Z,36.44
2019-01-03T00:02:16.715Z,36.54
2019-01-03T00:03:16.458Z,36.24
2019-01-03T00:04:16.453Z,36.13
2019-01-03T00:05:16.426Z,36.33
2019-01-03T00:06:16.424Z,36.54
2019-01-03T00:07:16.465Z,35.93
2019-01-03T00:08:16.656Z,36.54
2019-01-03T00:09:16.388Z,36.64
2019-01-03T00:10:16.415Z,36.76
2019-01-03T00:11:16.358Z,36.24
2019-01-03T00:12:16.901Z,36.96
2019-01-03T00:13:16.354Z,35.83
2019-01-03T00:14:16.919Z,36.74
2019-01-03T00:15:16.367Z,36.04
2019-01-03T00:16:16.306Z,37.04
2019-01-03T00:17:16.297Z,37.14
2019-01-03T00:18:16.300Z,36.96
2019-01-03T00:19:16.571Z,36.33
2019-01-03T00:20:16.276Z,36.24
2019-01-03T00:21:16.246Z,36.33
2019-01-03T00:22:16.235Z,36.13
2019-01-03T00:23:16.735Z,36.96
2019-01-03T00:24:16.237Z,36.13
2019-01-03T00:25:16.217Z,35.93
2019-01-03T00:26:16.452Z,36.54
2019-01-03T00:27:16.198Z,36.64
2019-01-03T00:28:16.216Z,36.33
2019-01-03T00:29:16.188Z,36.44
2019-01-03T00:30:16.149Z,36.44
2019-01-03T00:31:16.162Z,36.44
2019-01-03T00:32:16.390Z,36.44
2019-01-03T00:33:16.132Z,36.94
2019-01-03T00:34:16.110Z,35.93
2019-01-03T00:35:16.118Z,36.54
2019-01-03T00:36:16.082Z,36.54
2019-01-03T00:37:16.320Z,36.15
2019-01-03T00:38:16.120Z,36.44
2019-01-03T00:39:16.301Z,36.66
2019-01-03T00:40:16.038Z,36.44
2019-01-03T00:41:16.029Z,36.33
2019-01-03T00:42:16.021Z,36.54
2019-01-03T00:43:16.028Z,36.46
2019-01-03T00:44:15.996Z,36.64
2019-01-03T00:45:16.144Z,36.54
2019-01-03T00:46:15.976Z,36.55
2019-01-03T00:47:15.966Z,37.16
2019-01-03T00:48:16.251Z,36.46
2019-01-03T00:49:15.942Z,36.33
2019-01-03T00:50:15.978Z,36.54
2019-01-03T00:51:15.942Z,36.44
2019-01-03T00:52:15.911Z,36.24
2019-01-03T00:53:15.909Z,36.33
2019-01-03T00:54:15.900Z,36.44
2019-01-03T00:55:15.904Z,36.46
2019-01-03T00:56:15.860Z,36.25
2019-01-03T00:57:16.353Z,36.15
2019-01-03T00:58:15.852Z,36.44
2019-01-03T00:59:15.840Z,36.15
2019-01-03T01:00:15.818Z,36.44
2019-01-03T01:01:15.808Z,35.93
2019-01-03T01:02:15.832Z,36.33
2019-01-03T01:03:15.785Z,36.24
2019-01-03T01:04:15.777Z,35.63
2019-01-03T01:05:15.858Z,36.35
2019-01-03T01:06:15.806Z,36.13
2019-01-03T01:07:15.738Z,35.93
2019-01-03T01:08:15.727Z,36.33
2019-01-03T01:09:15.723Z,36.13
2019-01-03T01:10:15.776Z,36.13
2019-01-03T01:11:15.698Z,36.33
2019-01-03T01:12:15.686Z,36.35
2019-01-03T01:13:15.676Z,36.13
2019-01-03T01:14:15.730Z,36.35
2019-01-03T01:15:15.657Z,35.95
2019-01-03T01:16:15.648Z,36.25
2019-01-03T01:17:15.680Z,36.04
2019-01-03T01:18:15.631Z,36.64
2019-01-03T01:19:15.675Z,36.13
2019-01-03T01:20:15.612Z,36.04
2019-01-03T01:21:15.593Z,35.73
2019-01-03T01:22:15.577Z,35.93
2019-01-03T01:23:15.591Z,36.74
2019-01-03T01:24:15.590Z,35.93
2019-01-03T01:25:15.542Z,35.75
2019-01-03T01:26:15.719Z,36.04
2019-01-03T01:27:15.519Z,35.75
2019-01-03T01:28:15.516Z,35.75
2019-01-03T01:29:15.538Z,36.74
2019-01-03T01:30:15.739Z,36.04
2019-01-03T01:31:15.500Z,36.35
2019-01-03T01:32:15.468Z,36.24
2019-01-03T01:33:15.457Z,36.24
2019-01-03T01:34:15.460Z,36.33
2019-01-03T01:35:15.467Z,36.24
2019-01-03T01:36:15.441Z,36.64
2019-01-03T01:37:15.416Z,36.24
2019-01-03T01:38:15.402Z,35.83
2019-01-03T01:39:15.407Z,36.35
2019-01-03T01:40:15.381Z,35.73
2019-01-03T01:41:15.411Z,36.64
2019-01-03T01:42:15.358Z,36.24
2019-01-03T01:43:15.363Z,36.44
2019-01-03T01:44:15.354Z,36.24
2019-01-03T01:45:15.357Z,36.25
2019-01-03T01:46:15.326Z,36.13
2019-01-03T01:47:15.338Z,36.13
2019-01-03T01:48:15.294Z,36.44
2019-01-03T01:49:15.315Z,36.33
2019-01-03T01:50:15.282Z,36.25
2019-01-03T01:51:15.337Z,35.93
2019-01-03T01:52:15.254Z,36.13
2019-01-03T01:53:15.243Z,35.75
2019-01-03T01:54:15.450Z,36.24
2019-01-03T01:55:15.217Z,36.24
2019-01-03T01:56:15.263Z,36.04
2019-01-03T01:57:15.218Z,36.13
2019-01-03T01:58:15.186Z,36.64
2019-01-03T01:59:15.187Z,36.13
2019-01-03T02:00:15.159Z,36.15
2019-01-03T02:01:15.152Z,36.64
2019-01-03T02:02:15.148Z,36.15
2019-01-03T02:03:15.130Z,36.13
2019-01-03T02:04:15.131Z,36.24
2019-01-03T02:05:15.114Z,36.05
2019-01-03T02:06:15.091Z,36.76
2019-01-03T02:07:15.085Z,37.04
2019-01-03T02:08:15.092Z,36.84
2019-01-03T02:09:15.466Z,36.05
2019-01-03T02:10:15.055Z,35.93
2019-01-03T02:11:15.206Z,36.86
2019-01-03T02:12:15.056Z,36.96
2019-01-03T02:13:15.033Z,36.96
2019-01-03T02:14:15.020Z,36.04
2019-01-03T02:15:15.235Z,36.74
2019-01-03T02:16:15.008Z,35.93
2019-01-03T02:17:14.971Z,35.95
2019-01-03T02:18:14.962Z,36.04
2019-01-03T02:19:14.989Z,36.13
2019-01-03T02:20:14.939Z,36.15
2019-01-03T02:21:15.178Z,36.94
2019-01-03T02:22:14.916Z,36.74
2019-01-03T02:23:15.155Z,36.74
2019-01-03T02:24:14.910Z,35.93
2019-01-03T02:25:14.887Z,36.04
2019-01-03T02:26:15.155Z,36.76
2019-01-03T02:27:14.862Z,36.13
2019-01-03T02:28:14.860Z,36.04
2019-01-03T02:29:14.861Z,36.13
2019-01-03T02:30:14.860Z,35.83
2019-01-03T02:31:15.061Z,36.04
2019-01-03T02:32:15.060Z,36.54
2019-01-03T02:33:15.052Z,35.93
2019-01-03T02:34:14.803Z,36.33
2019-01-03T02:35:14.775Z,36.54
2019-01-03T02:36:14.767Z,36.74
2019-01-03T02:37:14.778Z,35.95
2019-01-03T02:38:14.741Z,36.13
2019-01-03T02:39:14.740Z,36.74
2019-01-03T02:40:14.746Z,36.13
2019-01-03T02:41:14.714Z,36.13
2019-01-03T02:42:14.704Z,36.33
2019-01-03T02:43:14.700Z,36.24
2019-01-03T02:44:14.717Z,36.55
2019-01-03T02:45:14.683Z,36.15
2019-01-03T02:46:14.680Z,36.64
2019-01-03T02:47:14.645Z,36.24
2019-01-03T02:48:14.646Z,36.44
2019-01-03T02:49:14.871Z,36.54
2019-01-03T02:50:14.903Z,36.86
2019-01-03T02:51:14.853Z,36.66
2019-01-03T02:52:14.620Z,36.55
2019-01-03T02:53:14.589Z,36.54
2019-01-03T02:54:14.575Z,36.54
2019-01-03T02:55:14.575Z,36.44
2019-01-03T02:56:14.546Z,36.33
2019-01-03T02:57:14.558Z,36.04
2019-01-03T02:58:14.523Z,36.33
2019-01-03T02:59:14.532Z,36.33
2019-01-03T03:00:14.547Z,36.33
2019-01-03T03:01:14.537Z,36.13
2019-01-03T03:02:14.485Z,36.25
2019-01-03T03:03:15.228Z,36.24
2019-01-03T03:04:14.471Z,36.24
2019-01-03T03:05:14.464Z,36.24
2019-01-03T03:06:15.262Z,36.24
2019-01-03T03:07:15.621Z,36.74
2019-01-03T03:08:14.766Z,36.64
2019-01-03T03:09:14.411Z,36.33
2019-01-03T03:10:14.448Z,36.24
2019-01-03T03:11:14.391Z,36.55
2019-01-03T03:12:14.377Z,36.33
2019-01-03T03:13:14.365Z,36.54
2019-01-03T03:14:14.386Z,36.66
2019-01-03T03:15:14.362Z,36.33
2019-01-03T03:16:14.675Z,36.13
2019-01-03T03:17:14.323Z,36.24
2019-01-03T03:18:14.359Z,36.55
2019-01-03T03:19:14.306Z,36.46
2019-01-03T03:20:14.322Z,36.66
2019-01-03T03:21:14.282Z,36.54
2019-01-03T03:22:14.268Z,36.55
2019-01-03T03:23:14.256Z,36.54
2019-01-03T03:24:14.487Z,36.66
2019-01-03T03:25:14.246Z,36.55
2019-01-03T03:26:14.229Z,36.15
2019-01-03T03:27:14.207Z,36.44
2019-01-03T03:28:14.200Z,36.44
2019-01-03T03:29:14.191Z,36.05
2019-01-03T03:30:14.194Z,36.13
2019-01-03T03:31:14.169Z,36.46
2019-01-03T03:32:14.402Z,36.66
2019-01-03T03:33:14.149Z,36.24
2019-01-03T03:34:14.146Z,36.76
2019-01-03T03:35:14.143Z,36.54
2019-01-03T03:36:14.146Z,36.76
2019-01-03T03:37:14.097Z,36.13
2019-01-03T03:38:14.105Z,36.76
2019-01-03T03:39:14.077Z,36.05
2019-01-03T03:40:14.087Z,36.25
2019-01-03T03:41:14.066Z,36.33
2019-01-03T03:42:14.077Z,36.04
2019-01-03T03:43:14.034Z,36.24
2019-01-03T03:44:14.038Z,36.46
2019-01-03T03:45:14.045Z,36.05
2019-01-03T03:46:14.014Z,36.74
2019-01-03T03:47:14.046Z,36.04
2019-01-03T03:48:14.230Z,36.24
2019-01-03T03:49:13.980Z,36.24
2019-01-03T03:50:13.986Z,36.54
2019-01-03T03:51:13.966Z,36.54
2019-01-03T03:52:14.189Z,36.04
2019-01-03T03:53:13.933Z,36.24
2019-01-03T03:54:13.917Z,36.25
2019-01-03T03:55:14.393Z,36.04
2019-01-03T03:56:13.928Z,36.44
2019-01-03T03:57:13.888Z,36.05
2019-01-03T03:58:13.874Z,36.24
2019-01-03T03:59:14.161Z,36.35
2019-01-03T04:00:13.964Z,36.24
2019-01-03T04:01:13.851Z,36.24
2019-01-03T04:02:13.862Z,36.24
2019-01-03T04:03:13.885Z,36.74
2019-01-03T04:04:14.122Z,36.15
2019-01-03T04:05:13.806Z,36.35
2019-01-03T04:06:13.800Z,36.35
2019-01-03T04:07:13.780Z,36.04
2019-01-03T04:08:13.761Z,36.54
2019-01-03T04:09:13.791Z,36.24
2019-01-03T04:10:13.781Z,36.04
2019-01-03T04:11:13.755Z,36.05
2019-01-03T04:12:13.733Z,36.25
2019-01-03T04:13:13.717Z,36.05
2019-01-03T04:14:14.859Z,36.33
2019-01-03T04:15:13.688Z,36.05
2019-01-03T04:16:13.688Z,35.95
2019-01-03T04:17:13.687Z,36.55
2019-01-03T04:18:13.662Z,36.66
2019-01-03T04:19:13.660Z,36.04
2019-01-03T04:20:13.662Z,36.33
2019-01-03T04:21:13.646Z,36.24
2019-01-03T04:22:13.614Z,36.33
2019-01-03T04:23:13.609Z,36.24
2019-01-03T04:24:13.600Z,36.04
2019-01-03T04:25:13.584Z,36.13
2019-01-03T04:26:13.588Z,36.44
2019-01-03T04:27:13.557Z,36.33
2019-01-03T04:28:13.809Z,36.33
2019-01-03T04:29:13.541Z,36.44
2019-01-03T04:30:13.534Z,36.33
2019-01-03T04:31:13.539Z,36.24
2019-01-03T04:32:13.511Z,36.35
2019-01-03T04:33:13.495Z,36.25
2019-01-03T04:34:13.732Z,36.25
2019-01-03T04:35:13.807Z,35.93
2019-01-03T04:36:13.472Z,36.04
2019-01-03T04:37:13.708Z,36.15
2019-01-03T04:38:13.440Z,36.25
2019-01-03T04:39:13.425Z,36.24
2019-01-03T04:40:13.409Z,36.76
2019-01-03T04:41:13.434Z,36.55
2019-01-03T04:42:13.899Z,35.85
2019-01-03T04:43:13.400Z,36.25
2019-01-03T04:44:13.367Z,36.13
2019-01-03T04:45:13.358Z,36.74
2019-01-03T04:46:13.367Z,36.24
2019-01-03T04:47:13.590Z,36.76
2019-01-03T04:48:13.333Z,36.13
2019-01-03T04:49:13.328Z,36.33
2019-01-03T04:50:13.465Z,36.25
2019-01-03T04:51:13.314Z,36.24
2019-01-03T04:52:13.284Z,36.04
2019-01-03T04:53:13.293Z,36.44
2019-01-03T04:54:13.258Z,36.84
2019-01-03T04:55:13.247Z,36.44
2019-01-03T04:56:13.254Z,36.25
2019-01-03T04:57:13.223Z,36.24
2019-01-03T04:58:13.216Z,36.25
2019-01-03T04:59:13.457Z,36.33
2019-01-03T05:00:13.507Z,36.24
2019-01-03T05:01:13.204Z,36.24
2019-01-03T05:02:13.168Z,36.04
2019-01-03T05:03:13.155Z,36.54
2019-01-03T05:04:13.174Z,36.04
2019-01-03T05:05:13.135Z,36.24
2019-01-03T05:06:13.162Z,36.46
2019-01-03T05:07:13.110Z,36.46
2019-01-03T05:08:13.119Z,36.44
2019-01-03T05:09:13.096Z,36.24
2019-01-03T05:10:13.103Z,36.44
2019-01-03T05:11:13.130Z,36.04
2019-01-03T05:12:13.072Z,36.46
2019-01-03T05:13:13.079Z,36.76
2019-01-03T05:14:13.037Z,36.35
2019-01-03T05:15:13.019Z,36.66
2019-01-03T05:16:13.033Z,36.15
2019-01-03T05:17:13.005Z,36.55
2019-01-03T05:18:13.004Z,36.35
2019-01-03T05:19:12.981Z,36.25
2019-01-03T05:20:12.971Z,36.44
2019-01-03T05:21:12.971Z,36.25
2019-01-03T05:22:12.946Z,36.76
2019-01-03T05:23:13.183Z,36.76
2019-01-03T05:24:12.928Z,36.15
2019-01-03T05:25:12.915Z,35.85
2019-01-03T05:26:12.910Z,36.24
2019-01-03T05:27:12.950Z,35.83
2019-01-03T05:28:12.959Z,36.55
2019-01-03T05:29:13.123Z,35.93
2019-01-03T05:30:18.244Z,35.93
2019-01-03T05:31:12.837Z,36.13
2019-01-03T05:32:12.838Z,36.46
2019-01-03T05:33:12.861Z,36.55
2019-01-03T05:34:12.819Z,36.54
2019-01-03T05:35:12.795Z,36.54
2019-01-03T05:36:12.783Z,36.46
2019-01-03T05:37:13.069Z,36.54
2019-01-03T05:38:12.765Z,36.13
2019-01-03T05:39:12.777Z,36.33
2019-01-03T05:40:13.026Z,36.44
2019-01-03T05:41:12.987Z,36.24
2019-01-03T05:42:12.733Z,36.74
2019-01-03T05:43:12.719Z,36.74
2019-01-03T05:44:12.695Z,36.13
2019-01-03T05:45:12.943Z,36.54
2019-01-03T05:46:12.939Z,36.64
2019-01-03T05:47:12.777Z,36.44
2019-01-03T05:48:12.659Z,36.24
2019-01-03T05:49:12.918Z,36.04
2019-01-03T05:50:12.630Z,36.04
2019-01-03T05:51:12.880Z,36.44
2019-01-03T05:52:12.628Z,35.93
2019-01-03T05:53:12.604Z,36.55
2019-01-03T05:54:12.814Z,36.46
2019-01-03T05:55:12.575Z,35.83
2019-01-03T05:56:12.580Z,36.33
2019-01-03T05:57:12.568Z,36.44
2019-01-03T05:58:12.568Z,36.54
2019-01-03T05:59:12.549Z,36.24
2019-01-03T06:00:13.361Z,36.74
2019-01-03T06:01:12.513Z,36.35
2019-01-03T06:02:12.517Z,36.54
2019-01-03T06:03:12.496Z,36.54
2019-01-03T06:04:12.486Z,36.54
2019-01-03T06:05:12.468Z,36.74
2019-01-03T06:06:12.466Z,35.83
2019-01-03T06:07:12.464Z,36.05
2019-01-03T06:08:12.681Z,37.04
2019-01-03T06:09:12.437Z,36.05
2019-01-03T06:10:12.412Z,36.04
2019-01-03T06:11:12.401Z,36.74
2019-01-03T06:12:12.419Z,36.04
2019-01-03T06:13:12.398Z,36.15
2019-01-03T06:14:12.378Z,36.76
2019-01-03T06:15:12.944Z,36.13
2019-01-03T06:16:12.359Z,35.93
2019-01-03T06:17:12.364Z,36.15
2019-01-03T06:18:12.329Z,37.06
2019-01-03T06:19:12.313Z,36.44
2019-01-03T06:20:12.303Z,36.64
2019-01-03T06:21:12.539Z,36.04
2019-01-03T06:22:12.296Z,36.13
2019-01-03T06:23:12.271Z,36.04
2019-01-03T06:24:12.254Z,36.13
2019-01-03T06:25:12.249Z,36.66
2019-01-03T06:26:12.230Z,35.93
2019-01-03T06:27:12.479Z,36.44
2019-01-03T06:28:12.245Z,36.76
2019-01-03T06:29:12.209Z,36.25
2019-01-03T06:30:12.187Z,35.83
2019-01-03T06:31:12.178Z,36.25
2019-01-03T06:32:12.182Z,36.04
2019-01-03T06:33:12.176Z,36.15
2019-01-03T06:34:12.141Z,36.76
2019-01-03T06:35:12.161Z,36.24
2019-01-03T06:36:12.121Z,36.25
2019-01-03T06:37:12.141Z,35.93
2019-01-03T06:38:12.115Z,36.15
2019-01-03T06:39:12.371Z,36.25
2019-01-03T06:40:12.080Z,36.44
2019-01-03T06:41:12.070Z,36.13
2019-01-03T06:42:12.073Z,36.24
2019-01-03T06:43:12.052Z,36.24
2019-01-03T06:44:12.052Z,36.24
2019-01-03T06:45:12.026Z,36.13
2019-01-03T06:46:12.011Z,36.24
2019-01-03T06:47:12.016Z,35.75
2019-01-03T06:48:11.996Z,35.75
2019-01-03T06:49:12.032Z,36.24
2019-01-03T06:50:11.968Z,36.33
2019-01-03T06:51:11.976Z,36.05
2019-01-03T06:52:11.962Z,36.04
2019-01-03T06:53:11.945Z,35.95
2019-01-03T06:54:11.921Z,36.04
2019-01-03T06:55:11.930Z,36.05
2019-01-03T06:56:12.154Z,36.05
2019-01-03T06:57:11.916Z,36.25
2019-01-03T06:58:11.906Z,36.35
2019-01-03T06:59:11.873Z,36.35
2019-01-03T07:00:11.857Z,36.35
2019-01-03T07:01:11.852Z,35.93
2019-01-03T07:02:11.902Z,35.83
2019-01-03T07:03:11.845Z,36.35
2019-01-03T07:04:11.825Z,36.25
2019-01-03T07:05:12.087Z,36.24
2019-01-03T07:06:11.793Z,36.33
2019-01-03T07:07:11.781Z,35.95
2019-01-03T07:08:11.770Z,36.33
2019-01-03T07:09:12.097Z,36.55
2019-01-03T07:10:11.762Z,36.13
2019-01-03T07:11:11.738Z,36.13
2019-01-03T07:12:11.723Z,36.33
2019-01-03T07:13:12.869Z,36.25
2019-01-03T07:14:11.849Z,36.46
2019-01-03T07:15:12.195Z,36.44
2019-01-03T07:16:11.680Z,36.46
2019-01-03T07:17:11.938Z,36.35
2019-01-03T07:18:11.681Z,36.44
2019-01-03T07:19:11.654Z,36.46
2019-01-03T07:20:11.650Z,36.55
2019-01-03T07:21:11.916Z,35.95
2019-01-03T07:22:11.619Z,36.24
2019-01-03T07:23:11.775Z,36.04
2019-01-03T07:24:11.623Z,36.55
2019-01-03T07:25:11.588Z,36.13
2019-01-03T07:26:11.595Z,36.44
2019-01-03T07:27:11.849Z,36.54
2019-01-03T07:28:11.838Z,37.04
2019-01-03T07:29:11.541Z,36.04
2019-01-03T07:30:14.526Z,36.54
2019-01-03T07:31:12.878Z,37.16
2019-01-03T07:32:12.427Z,36.86
2019-01-03T07:33:11.509Z,36.33
2019-01-03T07:34:11.785Z,37.04
2019-01-03T07:35:11.476Z,37.16
2019-01-03T07:36:11.827Z,36.24
2019-01-03T07:37:11.722Z,36.15
2019-01-03T07:38:11.448Z,36.15
2019-01-03T07:39:13.104Z,36.25
2019-01-03T07:40:11.605Z,36.04
2019-01-03T07:41:11.436Z,36.25
2019-01-03T07:42:11.444Z,36.24
2019-01-03T07:43:11.483Z,36.25
2019-01-03T07:44:11.378Z,36.96
2019-01-03T07:45:11.386Z,36.04
2019-01-03T07:46:11.741Z,36.24
2019-01-03T07:47:11.356Z,36.35
2019-01-03T07:48:11.341Z,36.25
2019-01-03T07:49:11.315Z,36.13
2019-01-03T07:50:11.303Z,36.55
2019-01-03T07:51:11.580Z,36.55
2019-01-03T07:52:11.343Z,36.76
2019-01-03T07:53:11.324Z,36.64
2019-01-03T07:54:11.381Z,36.13
2019-01-03T07:55:11.255Z,36.25
2019-01-03T07:56:11.236Z,36.15
2019-01-03T07:57:11.511Z,36.13
2019-01-03T07:58:11.272Z,36.24
2019-01-03T07:59:11.242Z,36.24
2019-01-03T08:00:11.478Z,36.05
2019-01-03T08:01:11.221Z,36.04
2019-01-03T08:02:11.178Z,36.13
2019-01-03T08:03:11.216Z,36.33
2019-01-03T08:04:11.179Z,36.24
2019-01-03T08:05:11.146Z,36.25
2019-01-03T08:06:11.165Z,36.33
2019-01-03T08:07:11.173Z,36.44
2019-01-03T08:08:11.130Z,36.25
2019-01-03T08:09:11.091Z,36.54
2019-01-03T08:10:11.794Z,36.33
2019-01-03T08:11:11.066Z,36.55
2019-01-03T08:12:11.057Z,36.55
2019-01-03T08:13:11.071Z,36.13
2019-01-03T08:14:11.480Z,36.33
2019-01-03T08:15:11.036Z,36.24
2019-01-03T08:16:11.082Z,36.84
2019-01-03T08:17:11.108Z,36.24
2019-01-03T08:18:11.010Z,36.33
2019-01-03T08:19:10.981Z,36.54
2019-01-03T08:20:10.993Z,36.25
2019-01-03T08:21:10.987Z,36.54
2019-01-03T08:22:10.964Z,36.24
2019-01-03T08:23:11.208Z,36.25
2019-01-03T08:24:10.935Z,36.84
2019-01-03T08:25:11.167Z,36.25
2019-01-03T08:26:10.953Z,36.54
2019-01-03T08:27:10.895Z,36.55
2019-01-03T08:28:10.905Z,36.24
2019-01-03T08:29:10.876Z,36.54
2019-01-03T08:30:11.122Z,36.25
2019-01-03T08:31:10.864Z,36.44
2019-01-03T08:32:10.837Z,36.64
2019-01-03T08:33:10.829Z,36.33
2019-01-03T08:34:10.815Z,36.54
2019-01-03T08:35:10.811Z,36.24
2019-01-03T08:36:10.810Z,36.46
2019-01-03T08:37:10.787Z,36.33
2019-01-03T08:38:10.776Z,36.24
2019-01-03T08:39:10.773Z,36.33
2019-01-03T08:40:10.751Z,36.55
2019-01-03T08:41:10.792Z,36.04
2019-01-03T08:42:10.725Z,36.46
2019-01-03T08:43:10.728Z,36.54
2019-01-03T08:44:10.717Z,36.35
2019-01-03T08:45:10.694Z,36.24
2019-01-03T08:46:10.687Z,36.24
2019-01-03T08:47:10.670Z,36.44
2019-01-03T08:48:10.670Z,36.54
2019-01-03T08:49:10.919Z,36.24
2019-01-03T08:50:10.638Z,36.35
2019-01-03T08:51:10.682Z,36.44
2019-01-03T08:52:10.672Z,36.44
2019-01-03T08:53:10.618Z,36.46
2019-01-03T08:54:10.611Z,36.13
2019-01-03T08:55:10.594Z,36.25
2019-01-03T08:56:10.578Z,37.04
2019-01-03T08:57:10.671Z,36.44
2019-01-03T08:58:10.848Z,36.13
2019-01-03T08:59:10.865Z,36.24
2019-01-03T09:00:10.542Z,36.24
2019-01-03T09:01:10.575Z,36.55
2019-01-03T09:02:10.504Z,36.46
2019-01-03T09:03:10.967Z,36.33
2019-01-03T09:04:10.495Z,36.44
2019-01-03T09:05:10.527Z,37.46
2019-01-03T09:06:10.461Z,36.46
2019-01-03T09:07:10.710Z,36.46
2019-01-03T09:08:10.447Z,36.54
2019-01-03T09:09:10.453Z,36.44
2019-01-03T09:10:10.749Z,36.24
2019-01-03T09:11:11.208Z,36.44
2019-01-03T09:12:10.488Z,36.46
2019-01-03T09:13:10.382Z,36.24
2019-01-03T09:14:10.697Z,36.54
2019-01-03T09:15:10.431Z,36.13
2019-01-03T09:16:10.369Z,36.44
2019-01-03T09:17:10.709Z,36.13
2019-01-03T09:18:10.461Z,36.24
2019-01-03T09:19:10.379Z,36.04
2019-01-03T09:20:10.314Z,37.46
2019-01-03T09:21:10.303Z,37.34
2019-01-03T09:22:10.300Z,37.45
2019-01-03T09:23:10.312Z,36.24
2019-01-03T09:24:10.294Z,36.24
2019-01-03T09:25:10.553Z,36.33
2019-01-03T09:26:10.237Z,36.24
2019-01-03T09:27:12.508Z,36.46
2019-01-03T09:28:10.529Z,37.04
2019-01-03T09:29:10.323Z,36.44
2019-01-03T09:30:10.292Z,37.16
2019-01-03T09:31:10.448Z,36.44
2019-01-03T09:32:10.178Z,36.44
2019-01-03T09:33:10.224Z,36.33
2019-01-03T09:34:10.158Z,36.33
2019-01-03T09:35:10.491Z,36.33
2019-01-03T09:36:10.128Z,36.24
2019-01-03T09:37:10.142Z,36.55
2019-01-03T09:38:10.104Z,36.05
2019-01-03T09:39:10.117Z,36.35
2019-01-03T09:40:10.086Z,36.15
2019-01-03T09:41:10.127Z,36.27
2019-01-03T09:42:10.405Z,35.86
2019-01-03T09:43:10.084Z,36.98
2019-01-03T09:44:10.312Z,37.48
2019-01-03T09:45:10.075Z,37.58
2019-01-03T09:46:10.267Z,37.60
2019-01-03T09:47:10.006Z,37.70
2019-01-03T09:48:10.033Z,37.60
2019-01-03T09:49:10.014Z,37.58
2019-01-03T09:50:10.064Z,37.70
2019-01-03T09:51:10.059Z,37.68
2019-01-03T09:52:10.086Z,37.68
2019-01-03T09:53:09.947Z,37.98
2019-01-03T09:54:09.934Z,37.78
2019-01-03T09:55:14.165Z,37.78
2019-01-03T09:56:10.003Z,38.08
2019-01-03T09:57:09.918Z,37.98
2019-01-03T09:58:09.963Z,38.08
2019-01-03T09:59:09.880Z,37.88
2019-01-03T10:00:09.938Z,37.78
2019-01-03T10:01:09.861Z,37.76
2019-01-03T10:02:10.202Z,38.07
2019-01-03T10:03:09.972Z,37.36
2019-01-03T10:04:09.850Z,37.06
2019-01-03T10:05:09.870Z,37.46
2019-01-03T10:06:10.062Z,37.16
2019-01-03T10:07:10.784Z,37.16
2019-01-03T10:08:09.834Z,36.96
2019-01-03T10:09:09.776Z,37.16
2019-01-03T10:10:09.803Z,36.33
2019-01-03T10:11:09.754Z,37.54
2019-01-03T10:12:10.020Z,36.64
2019-01-03T10:13:09.757Z,36.64
2019-01-03T10:14:10.074Z,36.84
2019-01-03T10:15:09.712Z,36.84
2019-01-03T10:16:09.702Z,36.84
2019-01-03T10:17:09.693Z,36.94
2019-01-03T10:18:09.670Z,37.45
2019-01-03T10:19:11.404Z,37.54
2019-01-03T10:20:09.656Z,37.14
2019-01-03T10:21:09.634Z,37.23
2019-01-03T10:22:09.670Z,37.34
2019-01-03T10:23:09.606Z,36.64
2019-01-03T10:24:10.694Z,37.12
2019-01-03T10:25:09.619Z,36.54
2019-01-03T10:26:10.602Z,37.14
2019-01-03T10:27:09.612Z,37.52
2019-01-03T10:28:09.559Z,36.42
2019-01-03T10:29:09.792Z,36.52
2019-01-03T10:30:09.558Z,37.12
2019-01-03T10:31:09.540Z,36.42
2019-01-03T10:32:09.509Z,36.52
2019-01-03T10:33:09.505Z,36.62
2019-01-03T10:34:09.494Z,37.52
2019-01-03T10:35:09.546Z,37.12
2019-01-03T10:36:09.479Z,36.32
2019-01-03T10:37:09.567Z,36.33
2019-01-03T10:38:09.489Z,37.43
2019-01-03T10:39:09.472Z,37.52
2019-01-03T10:40:12.438Z,36.32
2019-01-03T10:41:09.682Z,36.42
2019-01-03T10:42:09.447Z,37.52
2019-01-03T10:43:09.392Z,37.12
2019-01-03T10:44:09.393Z,37.23
2019-01-03T10:45:09.726Z,37.12
2019-01-03T10:46:10.125Z,37.12
2019-01-03T10:47:09.362Z,36.92
2019-01-03T10:48:09.358Z,37.52
2019-01-03T10:49:09.407Z,37.23
2019-01-03T10:50:09.323Z,36.92
2019-01-03T10:51:09.335Z,37.43
2019-01-03T10:52:09.292Z,37.02
2019-01-03T10:53:10.443Z,37.52
2019-01-03T10:54:10.596Z,36.92
2019-01-03T10:55:09.324Z,36.92
2019-01-03T10:56:09.258Z,37.02
2019-01-03T10:57:09.228Z,37.24
2019-01-03T10:58:09.230Z,37.02
2019-01-03T10:59:09.253Z,37.23
2019-01-03T11:00:09.711Z,36.92
2019-01-03T11:01:09.241Z,37.23
2019-01-03T11:02:09.223Z,36.92
2019-01-03T11:03:09.163Z,36.82
2019-01-03T11:04:09.218Z,37.32
2019-01-03T11:05:09.208Z,37.32
2019-01-03T11:06:10.289Z,36.84
2019-01-03T11:07:09.136Z,37.02
2019-01-03T11:08:09.117Z,37.02
2019-01-03T11:09:09.369Z,36.84
2019-01-03T11:10:10.099Z,36.82
2019-01-03T11:11:10.825Z,37.32
2019-01-03T11:12:09.608Z,36.82
2019-01-03T11:13:09.082Z,36.74
2019-01-03T11:14:09.131Z,36.84
2019-01-03T11:15:09.031Z,36.82
2019-01-03T11:16:09.035Z,36.82
2019-01-03T11:17:09.101Z,36.84
2019-01-03T11:18:09.293Z,36.72
2019-01-03T11:19:09.004Z,36.94
2019-01-03T11:20:08.990Z,36.94
2019-01-03T11:21:09.033Z,36.94
2019-01-03T11:22:09.006Z,36.94
2019-01-03T11:23:08.936Z,36.94
2019-01-03T11:24:08.954Z,37.04
2019-01-03T11:25:09.476Z,37.04
2019-01-03T11:26:09.215Z,36.44
2019-01-03T11:27:09.207Z,37.04
2019-01-03T11:28:08.945Z,36.33
2019-01-03T11:29:08.882Z,36.62
2019-01-03T11:30:09.163Z,36.33
2019-01-03T11:31:08.905Z,36.32
2019-01-03T11:32:08.893Z,36.44
2019-01-03T11:33:12.649Z,36.84
2019-01-03T11:34:09.139Z,37.34
2019-01-03T11:35:08.885Z,37.45
2019-01-03T11:36:09.044Z,37.65
2019-01-03T11:37:08.804Z,37.65
2019-01-03T11:38:08.774Z,37.54
2019-01-03T11:39:08.803Z,37.65
2019-01-03T11:40:08.807Z,37.24
2019-01-03T11:41:09.109Z,37.34
2019-01-03T11:42:08.747Z,37.34
2019-01-03T11:43:08.756Z,37.14
2019-01-03T11:44:08.763Z,37.45
2019-01-03T11:45:08.695Z,37.14
2019-01-03T11:46:08.747Z,37.65
2019-01-03T11:47:08.702Z,37.24
2019-01-03T11:48:09.234Z,37.54
2019-01-03T11:49:08.669Z,37.14
2019-01-03T11:50:08.771Z,37.45
2019-01-03T11:51:08.650Z,37.65
2019-01-03T11:52:08.882Z,37.24
2019-01-03T11:53:08.627Z,37.45
2019-01-03T11:54:08.616Z,37.54
2019-01-03T11:55:08.623Z,37.65
2019-01-03T11:56:08.883Z,37.34
2019-01-03T11:57:08.570Z,37.24
2019-01-03T11:58:08.838Z,37.43
2019-01-03T11:59:08.562Z,37.32
2019-01-03T12:00:08.573Z,37.65
2019-01-03T12:01:08.533Z,37.24
2019-01-03T12:02:08.534Z,37.74
2019-01-03T12:03:08.494Z,37.12
2019-01-03T12:04:08.558Z,37.24
2019-01-03T12:05:08.554Z,37.65
2019-01-03T12:06:08.539Z,37.65
2019-01-03T12:07:09.456Z,37.54
2019-01-03T12:08:08.469Z,37.43
2019-01-03T12:09:08.434Z,36.82
2019-01-03T12:10:08.468Z,37.45
2019-01-03T12:11:08.746Z,37.12
2019-01-03T12:12:08.407Z,36.52
2019-01-03T12:13:08.419Z,36.62
2019-01-03T12:14:08.430Z,37.02
2019-01-03T12:15:08.417Z,36.72
2019-01-03T12:16:08.737Z,36.32
2019-01-03T12:17:08.427Z,36.62
2019-01-03T12:18:08.594Z,37.02
2019-01-03T12:19:08.318Z,36.72
2019-01-03T12:20:08.774Z,37.12
2019-01-03T12:21:08.373Z,36.82
2019-01-03T12:22:08.288Z,36.62
2019-01-03T12:23:08.579Z,36.52
2019-01-03T12:24:08.517Z,36.92
2019-01-03T12:25:08.298Z,36.42
2019-01-03T12:26:08.272Z,36.24
2019-01-03T12:27:08.234Z,36.32
2019-01-03T12:28:08.260Z,36.72
2019-01-03T12:29:08.221Z,36.62
2019-01-03T12:30:08.268Z,36.74
2019-01-03T12:31:08.261Z,37.02
2019-01-03T12:32:08.247Z,36.54
2019-01-03T12:33:08.195Z,36.72
2019-01-03T12:34:08.164Z,37.02
2019-01-03T12:35:08.142Z,36.72
2019-01-03T12:36:08.414Z,36.92
2019-01-03T12:37:08.182Z,37.02
2019-01-03T12:38:08.182Z,36.52
2019-01-03T12:39:08.152Z,36.62
2019-01-03T12:40:10.103Z,36.74
2019-01-03T12:41:08.152Z,37.12
2019-01-03T12:42:08.089Z,36.54
2019-01-03T12:43:08.099Z,36.62
2019-01-03T12:44:08.084Z,36.52
2019-01-03T12:45:08.197Z,37.02
2019-01-03T12:46:08.040Z,37.23
2019-01-03T12:47:08.298Z,36.52
2019-01-03T12:48:08.057Z,36.62
2019-01-03T12:49:08.006Z,36.72
2019-01-03T12:50:07.995Z,36.82
2019-01-03T12:51:10.926Z,36.52
2019-01-03T12:52:07.961Z,36.52