createdAt,value
2022-12-11T00:00:25.872Z,95489.54
2022-12-11T00:03:15.793Z,95479.14
2022-12-11T00:05:44.236Z,95469.56
2022-12-11T00:08:12.327Z,95458.18
2022-12-11T00:10:39.180Z,95452.30
2022-12-11T00:13:05.995Z,95452.34
2022-12-11T00:15:32.688Z,95453.17
2022-12-11T00:17:59.558Z,95447.24
2022-12-11T00:20:26.614Z,95437.64
2022-12-11T00:22:53.492Z,95432.01
2022-12-11T00:25:20.177Z,95421.88
2022-12-11T00:27:47.080Z,95416.42
2022-12-11T00:30:14.212Z,95417.41
2022-12-11T00:32:41.075Z,95413.42
2022-12-11T00:35:08.625Z,95412.83
2022-12-11T00:37:36.063Z,95404.52
2022-12-11T00:40:03.418Z,95403.24
2022-12-11T00:42:30.079Z,95408.16
2022-12-11T00:44:57.291Z,95397.59
2022-12-11T00:47:23.968Z,95400.02
2022-12-11T00:49:50.705Z,95394.55
2022-12-11T00:52:17.504Z,95389.52
2022-12-11T00:54:44.650Z,95390.45
2022-12-11T00:57:11.380Z,95380.71
2022-12-11T00:59:38.452Z,95375.91
2022-12-11T01:02:05.048Z,95371.55
2022-12-11T01:04:31.719Z,95367.77
2022-12-11T01:06:58.495Z,95365.81
2022-12-11T01:09:43.906Z,95362.94
2022-12-11T01:12:10.679Z,95366.86
2022-12-11T01:14:37.294Z,95368.38
2022-12-11T01:17:04.097Z,95370.11
2022-12-11T01:19:30.871Z,95371.73
2022-12-11T01:21:57.610Z,95369.09
2022-12-11T01:24:24.246Z,95368.17
2022-12-11T01:26:50.909Z,95369.40
2022-12-11T01:29:17.586Z,95366.16
2022-12-11T01:31:44.235Z,95363.26
2022-12-11T01:34:11.895Z,95358.90
2022-12-11T01:36:38.755Z,95357.82
2022-12-11T01:39:05.556Z,95355.53
2022-12-11T01:41:32.192Z,95351.95
2022-12-11T01:44:01.024Z,95347.36
2022-12-11T01:46:28.638Z,95344.60
2022-12-11T01:48:56.161Z,95337.98
2022-12-11T01:51:24.225Z,95341.34
2022-12-11T01:54:05.619Z,95342.55
2022-12-11T01:56:35.721Z,95339.10
2022-12-11T01:59:06.866Z,95337.66
2022-12-11T02:01:45.188Z,95334.61
2022-12-11T02:04:15.691Z,95327.81
2022-12-11T02:06:48.455Z,95327.51
2022-12-11T02:09:16.681Z,95326.05
2022-12-11T02:11:51.329Z,95326.77
2022-12-11T02:14:23.679Z,95318.16
2022-12-11T02:17:06.760Z,95312.54
2022-12-11T02:19:54.243Z,95309.73
2022-12-11T02:22:32.747Z,95305.93
2022-12-11T02:25:30.754Z,95301.14
2022-12-11T02:28:24.550Z,95295.30
2022-12-11T02:30:56.601Z,95291.48
2022-12-11T02:33:42.009Z,95290.52
2022-12-11T02:36:09.549Z,95292.96
2022-12-11T02:38:41.280Z,95292.13
2022-12-11T02:41:11.307Z,95283.29
2022-12-11T02:43:39.772Z,95276.05
2022-12-11T02:46:07.594Z,95278.29
2022-12-11T02:48:36.440Z,95271.14
2022-12-11T02:51:06.101Z,95266.66
2022-12-11T02:53:37.350Z,95263.04
2022-12-11T02:56:18.632Z,95260.17
2022-12-11T02:58:52.729Z,95259.70
2022-12-11T03:01:22.279Z,95261.55
2022-12-11T03:03:48.935Z,95266.79
2022-12-11T03:06:19.963Z,95267.65
2022-12-11T03:08:46.618Z,95264.45
2022-12-11T03:11:13.428Z,95258.65
2022-12-11T03:13:42.040Z,95261.52
2022-12-11T03:16:30.494Z,95257.98
2022-12-11T03:19:15.278Z,95254.85
2022-12-11T03:21:54.126Z,95253.44
2022-12-11T03:24:20.658Z,95251.05
2022-12-11T03:26:56.637Z,95240.39
2022-12-11T03:29:31.073Z,95230.42
2022-12-11T03:32:08.426Z,95226.31
2022-12-11T03:35:05.197Z,95226.55
2022-12-11T03:37:36.169Z,95223.20
2022-12-11T03:40:09.579Z,95219.00
2022-12-11T03:42:39.523Z,95212.29
2022-12-11T03:45:08.289Z,95202.30
2022-12-11T03:47:37.498Z,95201.02
2022-12-11T03:50:07.128Z,95195.42
2022-12-11T03:52:36.267Z,95186.73
2022-12-11T03:55:06.072Z,95179.39
2022-12-11T03:57:36.489Z,95174.55
2022-12-11T04:00:09.446Z,95166.64
2022-12-11T04:02:39.612Z,95161.23
2022-12-11T04:05:07.008Z,95163.52
2022-12-11T04:07:33.847Z,95168.66
2022-12-11T04:10:01.063Z,95166.65
2022-12-11T04:12:27.800Z,95163.08
2022-12-11T04:15:03.616Z,95155.11
2022-12-11T04:18:08.173Z,95152.11
2022-12-11T04:20:53.655Z,95154.73
2022-12-11T04:23:39.225Z,95155.00
2022-12-11T04:26:12.310Z,95155.11
2022-12-11T04:28:41.673Z,95152.13
2022-12-11T04:31:19.810Z,95144.14
2022-12-11T04:33:47.381Z,95138.67
2022-12-11T04:36:14.460Z,95142.05
2022-12-11T04:38:41.121Z,95138.06
2022-12-11T04:41:10.714Z,95142.45
2022-12-11T04:43:37.859Z,95143.92
2022-12-11T04:46:08.906Z,95145.50
2022-12-11T04:48:36.890Z,95139.52
2022-12-11T04:51:04.218Z,95144.70
2022-12-11T04:53:31.248Z,95146.15
2022-12-11T04:55:57.895Z,95150.23
2022-12-11T04:58:27.195Z,95157.33
2022-12-11T05:00:53.849Z,95156.91
2022-12-11T05:03:20.673Z,95157.93
2022-12-11T05:05:52.653Z,95154.60
2022-12-11T05:08:20.593Z,95151.14
2022-12-11T05:11:01.176Z,95149.82
2022-12-11T05:13:29.650Z,95147.03
2022-12-11T05:15:57.619Z,95142.02
2022-12-11T05:18:24.911Z,95144.45
2022-12-11T05:21:00.442Z,95138.52
2022-12-11T05:23:28.105Z,95136.77
2022-12-11T05:25:56.453Z,95150.67
2022-12-11T05:28:24.677Z,95145.02
2022-12-11T05:31:05.842Z,95140.27
2022-12-11T05:33:33.617Z,95137.90
2022-12-11T05:36:00.945Z,95144.21
2022-12-11T05:38:27.731Z,95142.28
2022-12-11T05:41:02.961Z,95145.64
2022-12-11T05:43:31.885Z,95146.13
2022-12-11T05:46:09.080Z,95153.29
2022-12-11T05:48:37.607Z,95157.32
2022-12-11T05:51:06.008Z,95159.39
2022-12-11T05:53:33.034Z,95156.06
2022-12-11T05:56:05.804Z,95153.12
2022-12-11T05:58:33.554Z,95153.83
2022-12-11T06:01:01.022Z,95151.93
2022-12-11T06:03:28.917Z,95149.25
2022-12-11T06:05:55.539Z,95143.76
2022-12-11T06:08:22.211Z,95142.54
2022-12-11T06:10:50.659Z,95146.31
2022-12-11T06:13:17.882Z,95140.23
2022-12-11T06:15:44.592Z,95143.02
2022-12-11T06:18:11.418Z,95148.67
2022-12-11T06:20:38.294Z,95144.79
2022-12-11T06:23:05.212Z,95151.67
2022-12-11T06:25:31.862Z,95164.81
2022-12-11T06:27:58.582Z,95174.57
2022-12-11T06:30:38.758Z,95185.48
2022-12-11T06:33:06.580Z,95196.70
2022-12-11T06:35:38.626Z,95199.08
2022-12-11T06:38:10.033Z,95193.58
2022-12-11T06:40:36.770Z,95190.05
2022-12-11T06:43:03.569Z,95194.36
2022-12-11T06:45:30.382Z,95187.52
2022-12-11T06:47:57.853Z,95191.98
2022-12-11T06:50:24.562Z,95202.30
2022-12-11T06:52:51.575Z,95211.24
2022-12-11T06:55:18.346Z,95214.42
2022-12-11T06:57:45.144Z,95220.52
2022-12-11T07:00:12.442Z,95214.95
2022-12-11T07:02:39.137Z,95215.52
2022-12-11T07:05:06.311Z,95223.41
2022-12-11T07:07:33.799Z,95234.81
2022-12-11T07:10:07.583Z,95241.46
2022-12-11T07:12:36.764Z,95241.77
2022-12-11T07:15:05.798Z,95246.31
2022-12-11T07:17:32.582Z,95249.60
2022-12-11T07:19:59.363Z,95251.30
2022-12-11T07:22:26.115Z,95254.42
2022-12-11T07:24:52.693Z,95252.80
2022-12-11T07:27:19.327Z,95252.65
2022-12-11T07:29:46.086Z,95260.42
2022-12-11T07:32:12.912Z,95263.52
2022-12-11T07:34:39.683Z,95269.11
2022-12-11T07:37:06.507Z,95280.98
2022-12-11T07:39:33.405Z,95286.86
2022-12-11T07:42:00.185Z,95296.85
2022-12-11T07:44:26.822Z,95298.45
2022-12-11T07:46:53.475Z,95295.33
2022-12-11T07:49:20.478Z,95306.83
2022-12-11T07:51:47.107Z,95318.46
2022-12-11T07:54:16.245Z,95326.80
2022-12-11T07:56:47.413Z,95337.19
2022-12-11T07:59:16.701Z,95348.77
2022-12-11T08:01:43.622Z,95363.06
2022-12-11T08:04:11.663Z,95368.67
2022-12-11T08:06:39.870Z,95370.20
2022-12-11T08:09:09.443Z,95379.73
2022-12-11T08:11:36.857Z,95381.25
2022-12-11T08:14:06.026Z,95391.73
2022-12-11T08:16:32.914Z,95400.25
2022-12-11T08:18:59.834Z,95404.40
2022-12-11T08:21:27.890Z,95414.19
2022-12-11T08:23:55.410Z,95435.87
2022-12-11T08:26:31.717Z,95446.83
2022-12-11T08:28:59.870Z,95464.52
2022-12-11T08:31:27.042Z,95470.59
2022-12-11T08:33:55.952Z,95476.18
2022-12-11T08:36:24.283Z,95478.64
2022-12-11T08:38:54.656Z,95485.10
2022-12-11T08:41:30.743Z,95491.00
2022-12-11T08:43:59.691Z,95487.27
2022-12-11T08:46:29.094Z,95481.04
2022-12-11T08:48:57.360Z,95481.92
2022-12-11T08:51:26.969Z,95486.31
2022-12-11T08:53:55.718Z,95499.36
2022-12-11T08:56:23.150Z,95506.35
2022-12-11T08:58:50.797Z,95509.83
2022-12-11T09:01:23.628Z,95515.86
2022-12-11T09:03:53.394Z,95522.95
2022-12-11T09:06:22.916Z,95527.65
2022-12-11T09:08:52.946Z,95536.60
2022-12-11T09:11:23.558Z,95538.40
2022-12-11T09:13:51.152Z,95538.52
2022-12-11T09:16:20.824Z,95541.46
2022-12-11T09:18:49.819Z,95554.21
2022-12-11T09:21:18.707Z,95557.33
2022-12-11T09:23:46.116Z,95560.46
2022-12-11T09:26:15.895Z,95572.48
2022-12-11T09:28:46.545Z,95587.19
2022-12-11T09:31:36.053Z,95590.61
2022-12-11T09:34:08.607Z,95595.98
2022-12-11T09:36:37.424Z,95604.40
2022-12-11T09:39:07.156Z,95616.40
2022-12-11T09:41:42.976Z,95630.62
2022-12-11T09:44:31.631Z,95625.30
2022-12-11T09:46:59.182Z,95633.19
2022-12-11T09:49:38.695Z,95641.12
2022-12-11T09:52:35.787Z,95646.93
2022-12-11T09:55:23.962Z,95658.58
2022-12-11T09:58:17.960Z,95663.91
2022-12-11T10:00:54.664Z,95678.01
2022-12-11T10:03:43.402Z,95687.80
2022-12-11T10:06:30.101Z,95693.67
2022-12-11T10:09:10.407Z,95686.20
2022-12-11T10:11:42.987Z,95675.70
2022-12-11T10:14:28.040Z,95664.82
2022-12-11T10:17:03.734Z,95672.02
2022-12-11T10:19:32.137Z,95673.17
2022-12-11T10:22:00.740Z,95681.40
2022-12-11T10:25:09.933Z,95679.72
2022-12-11T10:27:31.872Z,95680.73
2022-12-11T10:30:13.244Z,95689.13
2022-12-11T10:32:53.586Z,95705.58
2022-12-11T10:35:36.132Z,95723.70
2022-12-11T10:38:23.365Z,95722.63
2022-12-11T10:40:54.139Z,95728.23
2022-12-11T10:43:42.120Z,95729.23
2022-12-11T10:46:21.833Z,95732.63
2022-12-11T10:48:59.710Z,95738.69
2022-12-11T10:51:29.532Z,95739.46
2022-12-11T10:54:06.865Z,95727.60
2022-12-11T10:56:37.244Z,95730.31
2022-12-11T10:59:04.532Z,95729.07
2022-12-11T11:01:32.235Z,95733.10
2022-12-11T11:04:20.167Z,95740.91
2022-12-11T11:06:48.322Z,95749.02
2022-12-11T11:09:30.083Z,95757.80
2022-12-11T11:11:56.852Z,95775.00
2022-12-11T11:14:23.578Z,95788.94
2022-12-11T11:16:55.624Z,95788.21
2022-12-11T11:19:34.495Z,95785.95
2022-12-11T11:22:05.714Z,95796.98
2022-12-11T11:24:32.360Z,95802.14
2022-12-11T11:27:14.974Z,95810.08
2022-12-11T11:29:42.516Z,95814.33
2022-12-11T11:32:32.918Z,95819.98
2022-12-11T11:35:16.939Z,95825.21
2022-12-11T11:37:57.669Z,95836.31
2022-12-11T11:41:14.715Z,95835.15
2022-12-11T11:43:45.938Z,95835.32
2022-12-11T11:46:37.205Z,95841.73
2022-12-11T11:49:16.335Z,95856.81
2022-12-11T11:51:48.524Z,95866.44
2022-12-11T11:54:42.321Z,95873.60
2022-12-11T11:57:32.012Z,95879.85
2022-12-11T12:00:14.722Z,95881.84
2022-12-11T12:02:41.785Z,95887.62
2022-12-11T12:05:13.350Z,95888.92
2022-12-11T12:07:47.724Z,95883.70
2022-12-11T12:10:25.936Z,95869.02
2022-12-11T12:13:44.770Z,95871.13
2022-12-11T12:16:17.686Z,95880.52
2022-12-11T12:19:03.677Z,95882.88
2022-12-11T12:21:44.201Z,95885.25
2022-12-11T12:24:25.959Z,95891.30
2022-12-11T12:26:59.821Z,95903.79
2022-12-11T12:29:51.615Z,95915.39
2022-12-11T12:32:30.541Z,95923.44
2022-12-11T12:35:02.467Z,95929.60
2022-12-11T12:37:50.403Z,95935.92
2022-12-11T12:41:01.886Z,95939.17
2022-12-11T12:43:52.146Z,95946.38
2022-12-11T12:46:37.194Z,95950.71
2022-12-11T12:49:07.787Z,95958.73
2022-12-11T12:51:34.762Z,95962.41
2022-12-11T12:54:06.668Z,95964.80
2022-12-11T12:56:40.207Z,95968.77
2022-12-11T12:59:20.003Z,95969.33
2022-12-11T13:01:51.605Z,95969.45
2022-12-11T13:07:32.053Z,95978.02
2022-12-11T13:10:01.758Z,95982.81
2022-12-11T13:12:41.867Z,95988.83
2022-12-11T13:15:28.749Z,95976.72
2022-12-11T13:17:56.511Z,95972.42
2022-12-11T13:20:27.056Z,95977.23
2022-12-11T13:22:54.266Z,95986.81
2022-12-11T13:25:30.799Z,95994.04
2022-12-11T13:28:19.334Z,96001.35
2022-12-11T13:30:57.373Z,96006.39
2022-12-11T13:33:26.551Z,96004.80
2022-12-11T13:36:21.359Z,96000.58
2022-12-11T13:38:54.988Z,95998.32
2022-12-11T13:41:22.694Z,95997.42
2022-12-11T13:43:56.616Z,96005.70
2022-12-11T13:46:31.348Z,96001.70
2022-12-11T13:49:04.284Z,96004.20
2022-12-11T13:51:34.483Z,96006.48
2022-12-11T13:54:21.472Z,96004.36
2022-12-11T13:57:13.543Z,96012.86
2022-12-11T13:59:49.263Z,96011.35
2022-12-11T14:02:29.748Z,96011.80
2022-12-11T14:05:00.403Z,96011.65
2022-12-11T14:07:34.085Z,96005.60
2022-12-11T14:10:18.737Z,96003.48
2022-12-11T14:12:54.037Z,96003.02
2022-12-11T14:15:21.261Z,96009.00
2022-12-11T14:17:51.829Z,96014.67
2022-12-11T14:20:23.407Z,96009.21
2022-12-11T14:22:50.389Z,96008.98
2022-12-11T14:25:27.154Z,96016.24
2022-12-11T14:27:56.117Z,96025.40
2022-12-11T14:30:25.478Z,96030.92
2022-12-11T14:33:02.540Z,96038.64
2022-12-11T14:35:37.070Z,96047.42
2022-12-11T14:38:15.949Z,96048.31
2022-12-11T14:40:46.494Z,96051.39
2022-12-11T14:43:26.249Z,96056.39
2022-12-11T14:46:01.765Z,96068.56
2022-12-11T14:48:36.478Z,96073.16
2022-12-11T14:51:06.963Z,96076.48
2022-12-11T14:53:53.889Z,96080.41
2022-12-11T14:56:25.036Z,96079.86
2022-12-11T14:59:06.232Z,96085.30
2022-12-11T15:01:35.857Z,96084.82
2022-12-11T15:04:07.124Z,96084.80
2022-12-11T15:06:45.655Z,96089.46
2022-12-11T15:09:35.075Z,96087.15
2022-12-11T15:12:15.262Z,96088.70
2022-12-11T15:15:00.683Z,96090.80
2022-12-11T15:17:30.489Z,96100.60
2022-12-11T15:20:08.419Z,96105.42
2022-12-11T15:22:36.811Z,96109.05
2022-12-11T15:25:05.210Z,96111.54
2022-12-11T15:27:37.322Z,96114.63
2022-12-11T15:30:21.318Z,96116.74
2022-12-11T15:32:48.193Z,96115.52
2022-12-11T15:35:26.900Z,96120.80
2022-12-11T15:37:55.843Z,96123.30
2022-12-11T15:40:23.562Z,96128.20
2022-12-11T15:42:51.355Z,96132.28
2022-12-11T15:45:21.133Z,96135.61
2022-12-11T15:47:49.087Z,96141.10
2022-12-11T15:50:22.714Z,96143.13
2022-12-11T15:52:51.023Z,96141.69
2022-12-11T15:55:19.377Z,96140.29
2022-12-11T15:57:58.911Z,96139.81
2022-12-11T16:00:27.556Z,96143.33
2022-12-11T16:02:56.436Z,96145.02
2022-12-11T16:05:26.179Z,96146.20
2022-12-11T16:07:58.820Z,96144.95
2022-12-11T16:10:26.428Z,96144.02
2022-12-11T16:12:56.098Z,96145.11
2022-12-11T16:15:24.084Z,96151.64
2022-12-11T16:17:59.254Z,96148.59
2022-12-11T16:20:25.971Z,96147.89
2022-12-11T16:22:52.675Z,96146.98
2022-12-11T16:25:19.326Z,96146.94
2022-12-11T16:27:46.457Z,96147.76
2022-12-11T16:30:13.729Z,96148.80
2022-12-11T16:32:40.444Z,96151.86
2022-12-11T16:35:07.484Z,96156.98
2022-12-11T16:37:34.477Z,96158.63
2022-12-11T16:40:01.311Z,96158.14
2022-12-11T16:42:28.138Z,96163.88
2022-12-11T16:45:03.900Z,96159.20
2022-12-11T16:47:30.749Z,96160.63
2022-12-11T16:49:58.629Z,96157.56
2022-12-11T16:52:25.359Z,96158.27
2022-12-11T16:54:52.048Z,96155.60
2022-12-11T16:57:18.788Z,96156.12
2022-12-11T16:59:46.934Z,96155.71
2022-12-11T17:02:14.118Z,96156.81
2022-12-11T17:04:41.646Z,96160.21
2022-12-11T17:07:08.418Z,96167.27
2022-12-11T17:09:35.442Z,96173.88
2022-12-11T17:12:02.462Z,96182.14
2022-12-11T17:14:29.221Z,96189.05
2022-12-11T17:16:56.553Z,96188.02
2022-12-11T17:19:23.652Z,96196.65
2022-12-11T17:21:51.926Z,96200.31
2022-12-11T17:24:19.746Z,96199.61
2022-12-11T17:26:46.448Z,96205.45
2022-12-11T17:29:13.574Z,96213.05
2022-12-11T17:31:40.416Z,96214.38
2022-12-11T17:34:07.275Z,96220.99
2022-12-11T17:36:34.254Z,96227.54
2022-12-11T17:39:00.991Z,96230.09
2022-12-11T17:41:27.781Z,96237.64
2022-12-11T17:43:55.034Z,96244.48
2022-12-11T17:46:22.357Z,96247.85
2022-12-11T17:48:49.804Z,96249.23
2022-12-11T17:51:23.228Z,96246.80
2022-12-11T17:53:54.679Z,96248.40
2022-12-11T17:56:22.121Z,96247.85
2022-12-11T17:58:49.213Z,96247.60
2022-12-11T18:01:16.543Z,96249.69
2022-12-11T18:03:43.491Z,96251.80
2022-12-11T18:06:13.695Z,96261.35
2022-12-11T18:08:41.461Z,96259.91
2022-12-11T18:11:12.145Z,96262.52
2022-12-11T18:13:40.094Z,96275.25
2022-12-11T18:16:11.846Z,96276.95
2022-12-11T18:18:39.746Z,96271.50
2022-12-11T18:21:06.792Z,96275.61
2022-12-11T18:23:33.992Z,96280.78
2022-12-11T18:26:00.907Z,96286.40
2022-12-11T18:28:29.757Z,96287.11
2022-12-11T18:30:59.050Z,96283.06
2022-12-11T18:33:26.105Z,96289.53
2022-12-11T18:35:52.753Z,96296.05
2022-12-11T18:38:19.583Z,96301.52
2022-12-11T18:40:46.227Z,96301.08
2022-12-11T18:43:12.944Z,96300.95
2022-12-11T18:45:41.195Z,96301.14
2022-12-11T18:48:09.003Z,96302.63
2022-12-11T18:50:35.936Z,96304.56
2022-12-11T18:53:03.471Z,96310.55
2022-12-11T18:55:30.335Z,96318.75
2022-12-11T18:57:57.964Z,96315.66
2022-12-11T19:00:25.994Z,96311.86
2022-12-11T19:02:52.823Z,96303.02
2022-12-11T19:05:19.664Z,96298.77
2022-12-11T19:07:47.299Z,96303.59
2022-12-11T19:13:32.122Z,96303.98
2022-12-11T19:16:01.798Z,96310.33
2022-12-11T19:18:30.022Z,96320.10
2022-12-11T19:21:06.740Z,96326.85
2022-12-11T19:23:37.804Z,96327.42
2022-12-11T19:26:11.194Z,96330.87
2022-12-11T19:28:39.904Z,96342.27
2022-12-11T19:31:10.408Z,96349.48
2022-12-11T19:33:40.247Z,96353.16
2022-12-11T19:36:11.781Z,96358.73
2022-12-11T19:38:42.051Z,96364.35
2022-12-11T19:41:13.864Z,96362.86
2022-12-11T19:43:42.265Z,96357.62
2022-12-11T19:46:11.605Z,96361.33
2022-12-11T19:48:41.532Z,96361.88
2022-12-11T19:51:13.160Z,96356.19
2022-12-11T19:53:42.594Z,96352.77
2022-12-11T19:56:12.031Z,96354.75
2022-12-11T19:58:40.908Z,96353.76
2022-12-11T20:01:10.025Z,96352.48
2022-12-11T20:03:39.192Z,96345.82
2022-12-11T20:06:08.471Z,96337.64
2022-12-11T20:08:44.616Z,96340.10
2022-12-11T20:11:18.363Z,96340.16
2022-12-11T20:13:48.193Z,96344.29
2022-12-11T20:16:19.972Z,96343.81
2022-12-11T20:18:54.926Z,96343.93
2022-12-11T20:21:23.788Z,96359.18
2022-12-11T20:23:54.467Z,96365.48
2022-12-11T20:26:25.390Z,96367.88
2022-12-11T20:28:56.790Z,96369.67
2022-12-11T20:31:26.215Z,96372.02
2022-12-11T20:33:56.260Z,96378.11
2022-12-11T20:36:25.679Z,96383.02
2022-12-11T20:38:53.940Z,96376.77
2022-12-11T20:41:24.422Z,96375.95
2022-12-11T20:43:54.141Z,96377.73
2022-12-11T20:46:25.468Z,96379.88
2022-12-11T20:48:55.818Z,96382.27
2022-12-11T20:51:26.399Z,96381.48
2022-12-11T20:53:59.138Z,96376.95
2022-12-11T20:56:29.717Z,96376.98
2022-12-11T20:58:59.808Z,96392.16
2022-12-11T21:01:30.893Z,96404.05
2022-12-11T21:03:59.335Z,96402.92
2022-12-11T21:06:33.736Z,96398.29
2022-12-11T21:09:05.448Z,96396.73
2022-12-11T21:11:33.839Z,96398.55
2022-12-11T21:14:02.101Z,96397.73
2022-12-11T21:16:30.729Z,96398.33
2022-12-11T21:18:58.958Z,96398.32
2022-12-11T21:21:27.194Z,96394.92
2022-12-11T21:23:55.651Z,96394.80
2022-12-11T21:26:24.196Z,96405.77
2022-12-11T21:28:52.414Z,96404.23
2022-12-11T21:31:21.390Z,96406.69
2022-12-11T21:33:49.650Z,96400.58
2022-12-11T21:36:18.129Z,96401.67
2022-12-11T21:38:46.714Z,96402.17
2022-12-11T21:41:21.211Z,96400.85
2022-12-11T21:44:56.472Z,96400.23
2022-12-11T21:46:39.890Z,96400.89
2022-12-11T21:49:11.023Z,96398.98
2022-12-11T21:51:46.843Z,96391.20
2022-12-11T21:54:19.025Z,96389.16
2022-12-11T21:56:47.646Z,96386.28
2022-12-11T21:59:15.899Z,96381.30
2022-12-11T22:01:46.217Z,96380.70
2022-12-11T22:04:15.961Z,96381.00
2022-12-11T22:06:47.089Z,96386.55
2022-12-11T22:09:16.750Z,96391.42
2022-12-11T22:11:47.245Z,96389.37
2022-12-11T22:14:17.008Z,96389.81
2022-12-11T22:16:45.525Z,96394.52
2022-12-11T22:19:13.617Z,96392.77
2022-12-11T22:21:41.988Z,96389.02
2022-12-11T22:24:10.087Z,96387.55
2022-12-11T22:26:39.234Z,96389.02
2022-12-11T22:29:07.339Z,96392.66
2022-12-11T22:31:35.543Z,96392.05
2022-12-11T22:34:03.763Z,96389.27
2022-12-11T22:36:31.795Z,96392.81
2022-12-11T22:39:01.079Z,96395.98
2022-12-11T22:41:31.947Z,96396.65
2022-12-11T22:44:00.749Z,96393.62
2022-12-11T22:46:30.145Z,96393.31
2022-12-11T22:48:59.154Z,96391.77
2022-12-11T22:51:27.444Z,96392.44
2022-12-11T22:53:55.580Z,96392.66
2022-12-11T22:56:24.046Z,96400.85
2022-12-11T22:58:52.126Z,96403.02
2022-12-11T23:01:23.270Z,96406.61
2022-12-11T23:03:51.369Z,96416.82
2022-12-11T23:06:22.280Z,96420.20
2022-12-11T23:08:51.907Z,96421.31
2022-12-11T23:11:29.236Z,96427.20
2022-12-11T23:13:57.852Z,96430.15
2022-12-11T23:16:26.643Z,96432.58
2022-12-11T23:18:57.112Z,96427.94
2022-12-11T23:21:26.787Z,96419.06
2022-12-11T23:23:55.696Z,96418.70
2022-12-11T23:26:27.379Z,96423.09
2022-12-11T23:28:56.839Z,96432.89
2022-12-11T23:31:26.396Z,96438.09
2022-12-11T23:33:54.601Z,96451.48
2022-12-11T23:36:23.134Z,96458.02
2022-12-11T23:38:54.751Z,96462.74
2022-12-11T23:41:23.991Z,96459.65
2022-12-11T23:43:52.424Z,96454.91
2022-12-11T23:46:24.533Z,96454.98
2022-12-11T23:48:53.919Z,96453.52
2022-12-11T23:51:24.121Z,96456.23
2022-12-11T23:53:53.189Z,96459.65
2022-12-11T23:56:28.313Z,96459.63
2022-12-11T23:58:57.699Z,96464.20
