createdAt,value
2017-11-16T00:01:35.281Z,50.27
2017-11-16T00:04:02.781Z,70.43
2017-11-16T00:06:30.315Z,67.30
2017-11-16T00:08:57.953Z,66.47
2017-11-16T00:11:26.298Z,66.10
2017-11-16T00:13:54.040Z,68.47
2017-11-16T00:16:21.557Z,76.93
2017-11-16T00:18:49.073Z,69.47
2017-11-16T00:21:16.776Z,86.20
2017-11-16T00:23:44.293Z,88.50
2017-11-16T00:26:11.793Z,88.10
2017-11-16T00:28:39.301Z,88.23
2017-11-16T00:31:06.809Z,96.50
2017-11-16T00:33:34.361Z,98.37
2017-11-16T00:36:01.869Z,115.13
2017-11-16T00:38:29.395Z,100.13
2017-11-16T00:40:57.041Z,109.03
2017-11-16T00:43:24.561Z,126.87
2017-11-16T00:45:52.214Z,136.93
2017-11-16T00:48:19.726Z,130.83
2017-11-16T00:50:47.482Z,122.73
2017-11-16T00:53:15.629Z,122.70
2017-11-16T00:55:43.318Z,136.97
2017-11-16T00:58:10.836Z,142.03
2017-11-16T01:00:38.337Z,131.90
2017-11-16T01:03:05.998Z,142.27
2017-11-16T01:05:33.503Z,137.87
2017-11-16T01:08:01.028Z,163.00
2017-11-16T01:10:28.542Z,186.30
2017-11-16T01:12:57.002Z,150.63
2017-11-16T01:15:24.513Z,142.30
2017-11-16T01:17:52.245Z,160.80
2017-11-16T01:20:19.770Z,169.17
2017-11-16T01:22:47.486Z,172.03
2017-11-16T01:25:15.006Z,151.97
2017-11-16T01:27:42.514Z,171.97
2017-11-16T01:30:10.029Z,159.23
2017-11-16T01:32:37.538Z,158.47
2017-11-16T01:35:05.073Z,164.67
2017-11-16T01:37:32.573Z,172.53
2017-11-16T01:40:00.089Z,172.80
2017-11-16T01:42:27.593Z,152.23
2017-11-16T01:44:55.880Z,157.57
2017-11-16T01:47:23.562Z,159.90
2017-11-16T01:49:51.089Z,170.10
2017-11-16T01:52:18.808Z,159.70
2017-11-16T01:54:46.308Z,166.60
2017-11-16T01:57:14.747Z,155.13
2017-11-16T01:59:42.244Z,165.10
2017-11-16T02:02:35.361Z,155.87
2017-11-16T02:05:03.789Z,149.67
2017-11-16T02:07:31.295Z,160.47
2017-11-16T02:09:58.801Z,146.40
2017-11-16T02:12:27.073Z,143.47
2017-11-16T02:14:54.765Z,155.23
2017-11-16T02:17:22.277Z,149.47
2017-11-16T02:19:49.779Z,159.20
2017-11-16T02:22:17.295Z,154.97
2017-11-16T02:24:44.801Z,169.50
2017-11-16T02:27:12.381Z,158.47
2017-11-16T02:29:39.901Z,146.97
2017-11-16T02:32:07.412Z,140.43
2017-11-16T02:34:34.935Z,162.80
2017-11-16T02:37:02.455Z,129.77
2017-11-16T02:39:29.970Z,142.90
2017-11-16T02:41:57.480Z,142.50
2017-11-16T02:44:25.064Z,139.33
2017-11-16T02:46:52.654Z,156.77
2017-11-16T02:49:20.163Z,132.33
2017-11-16T02:51:47.701Z,144.27
2017-11-16T02:54:15.979Z,140.73
2017-11-16T02:56:43.706Z,153.80
2017-11-16T02:59:11.460Z,157.37
2017-11-16T03:01:39.000Z,142.50
2017-11-16T03:04:06.512Z,134.90
2017-11-16T03:06:35.062Z,144.70
2017-11-16T03:09:02.569Z,136.83
2017-11-16T03:11:30.089Z,139.27
2017-11-16T03:13:57.595Z,143.00
2017-11-16T03:16:25.197Z,132.17
2017-11-16T03:18:52.962Z,124.47
2017-11-16T03:21:20.476Z,143.40
2017-11-16T03:23:47.989Z,129.50
2017-11-16T03:26:15.501Z,132.23
2017-11-16T03:28:43.089Z,140.37
2017-11-16T03:31:10.606Z,135.23
2017-11-16T03:33:38.894Z,134.37
2017-11-16T03:36:06.397Z,153.07
2017-11-16T03:38:33.900Z,134.40
2017-11-16T03:41:01.415Z,134.60
2017-11-16T03:43:28.934Z,144.13
2017-11-16T03:45:56.816Z,127.90
2017-11-16T03:48:24.327Z,134.83
2017-11-16T03:50:52.040Z,126.30
2017-11-16T03:53:19.546Z,132.47
2017-11-16T03:55:47.257Z,133.30
2017-11-16T03:58:14.768Z,136.30
2017-11-16T04:00:42.475Z,133.00
2017-11-16T04:03:09.986Z,133.90
2017-11-16T04:05:37.715Z,116.90
2017-11-16T04:08:05.229Z,107.10
2017-11-16T04:10:32.833Z,111.80
2017-11-16T04:13:00.376Z,120.17
2017-11-16T04:15:27.878Z,109.33
2017-11-16T04:17:55.594Z,105.93
2017-11-16T04:20:23.105Z,102.17
2017-11-16T04:22:50.626Z,109.77
2017-11-16T04:25:18.249Z,105.77
2017-11-16T04:27:45.753Z,106.87
2017-11-16T04:30:13.493Z,93.40
2017-11-16T04:32:41.005Z,90.77
2017-11-16T04:35:08.528Z,103.23
2017-11-16T04:37:36.041Z,85.37
2017-11-16T04:40:03.544Z,79.30
2017-11-16T04:42:31.092Z,89.10
2017-11-16T04:44:58.606Z,70.20
2017-11-16T04:47:26.132Z,76.20
2017-11-16T04:49:53.756Z,70.93
2017-11-16T04:52:21.313Z,69.37
2017-11-16T04:54:48.808Z,73.00
2017-11-16T04:57:17.085Z,66.97
2017-11-16T04:59:44.587Z,61.37
2017-11-16T05:02:12.088Z,71.73
2017-11-16T05:04:39.593Z,68.10
2017-11-16T05:07:07.176Z,62.00
2017-11-16T05:09:34.682Z,68.57
2017-11-16T05:12:02.400Z,66.40
2017-11-16T05:14:29.912Z,68.50
2017-11-16T05:16:57.598Z,73.67
2017-11-16T05:19:25.118Z,73.63
2017-11-16T05:21:52.629Z,76.37
2017-11-16T05:24:20.298Z,72.97
2017-11-16T05:26:47.808Z,79.13
2017-11-16T05:29:15.517Z,84.70
2017-11-16T05:31:43.022Z,78.40
2017-11-16T05:34:10.526Z,78.17
2017-11-16T05:36:38.037Z,84.77
2017-11-16T05:39:06.319Z,83.00
2017-11-16T05:41:33.833Z,86.13
2017-11-16T05:44:01.347Z,74.83
2017-11-16T05:46:28.957Z,73.10
2017-11-16T05:48:56.450Z,75.30
2017-11-16T05:51:23.958Z,75.03
2017-11-16T05:53:51.593Z,81.80
2017-11-16T05:56:19.093Z,76.80
2017-11-16T05:58:46.798Z,72.60
2017-11-16T06:01:14.307Z,77.20
2017-11-16T06:03:41.829Z,71.90
2017-11-16T06:06:09.513Z,75.57
2017-11-16T06:08:37.033Z,66.07
2017-11-16T06:11:04.533Z,75.40
2017-11-16T06:13:32.867Z,77.50
2017-11-16T06:16:00.350Z,82.57
2017-11-16T06:18:27.960Z,81.60
2017-11-16T06:20:55.469Z,77.87
2017-11-16T06:23:22.997Z,79.90
2017-11-16T06:25:50.676Z,81.40
2017-11-16T06:28:18.179Z,89.43
2017-11-16T06:30:45.705Z,81.40
2017-11-16T06:33:13.380Z,73.27
2017-11-16T06:35:40.907Z,90.53
2017-11-16T06:38:08.400Z,76.60
2017-11-16T06:40:35.928Z,76.13
2017-11-16T06:43:03.433Z,76.90
2017-11-16T06:45:31.728Z,69.67
2017-11-16T06:47:59.984Z,88.47
2017-11-16T06:50:27.488Z,77.70
2017-11-16T06:52:55.180Z,78.47
2017-11-16T06:55:22.690Z,76.70
2017-11-16T06:57:50.399Z,83.00
2017-11-16T07:00:17.911Z,79.83
2017-11-16T07:02:45.400Z,72.80
2017-11-16T07:05:12.921Z,77.23
2017-11-16T07:07:41.452Z,85.00
2017-11-16T07:10:09.224Z,86.10
2017-11-16T07:12:36.730Z,72.60
2017-11-16T07:15:04.245Z,73.83
2017-11-16T07:17:31.766Z,72.50
2017-11-16T07:19:59.267Z,67.40
2017-11-16T07:22:26.783Z,67.80
2017-11-16T07:24:54.288Z,70.77
2017-11-16T07:27:21.898Z,69.20
2017-11-16T07:29:49.438Z,75.87
2017-11-16T07:32:16.949Z,68.77
2017-11-16T07:34:44.453Z,73.23
2017-11-16T07:37:11.982Z,69.90
2017-11-16T07:39:39.477Z,61.90
2017-11-16T07:42:06.987Z,76.23
2017-11-16T07:44:34.530Z,70.17
2017-11-16T07:47:02.045Z,61.03
2017-11-16T07:49:30.140Z,71.70
2017-11-16T07:51:57.629Z,60.33
2017-11-16T07:54:25.201Z,68.67
2017-11-16T07:56:52.705Z,63.17
2017-11-16T07:59:20.219Z,63.47
2017-11-16T08:01:47.721Z,72.80
2017-11-16T08:04:15.382Z,63.73
2017-11-16T08:06:42.895Z,61.50
2017-11-16T08:09:10.425Z,63.80
2017-11-16T08:11:37.930Z,61.67
2017-11-16T08:14:06.470Z,72.07
2017-11-16T08:16:34.229Z,59.83
2017-11-16T08:19:01.783Z,60.90
2017-11-16T08:21:29.284Z,57.93
2017-11-16T08:23:57.816Z,73.27
2017-11-16T08:26:25.563Z,55.37
2017-11-16T08:28:53.379Z,62.47
2017-11-16T08:31:20.869Z,60.27
2017-11-16T08:33:48.373Z,59.90
2017-11-16T08:36:16.028Z,71.03
2017-11-16T08:38:43.521Z,56.27
2017-11-16T08:41:11.026Z,58.40
2017-11-16T08:43:38.529Z,69.93
2017-11-16T08:46:06.822Z,55.73
2017-11-16T08:48:34.421Z,63.87
2017-11-16T08:51:01.933Z,60.50
2017-11-16T08:53:29.455Z,66.73
2017-11-16T08:55:57.213Z,65.90
2017-11-16T08:58:24.972Z,62.50
2017-11-16T09:00:52.495Z,68.47
2017-11-16T09:03:20.002Z,66.77
2017-11-16T09:05:47.597Z,60.50
2017-11-16T09:08:15.291Z,72.53
2017-11-16T09:10:42.871Z,62.13
2017-11-16T09:13:10.638Z,68.50
2017-11-16T09:15:38.156Z,63.63
2017-11-16T09:18:05.649Z,57.70
2017-11-16T09:20:33.152Z,70.30
2017-11-16T09:23:01.552Z,65.30
2017-11-16T09:25:29.057Z,71.87
2017-11-16T09:27:56.578Z,70.63
2017-11-16T09:30:24.077Z,68.23
2017-11-16T09:32:51.605Z,66.37
2017-11-16T09:35:19.238Z,68.30
2017-11-16T09:37:46.785Z,69.73
2017-11-16T09:40:14.290Z,67.93
2017-11-16T09:42:42.265Z,72.07
2017-11-16T09:45:09.770Z,71.00
2017-11-16T09:47:37.277Z,63.47
2017-11-16T09:50:05.252Z,88.93
2017-11-16T09:52:33.008Z,73.40
2017-11-16T09:55:00.554Z,62.37
2017-11-16T09:57:28.053Z,63.17
2017-11-16T09:59:55.713Z,66.70
2017-11-16T10:02:23.444Z,64.93
2017-11-16T10:04:50.961Z,67.03
2017-11-16T10:07:18.629Z,61.63
2017-11-16T10:09:46.432Z,63.60
2017-11-16T10:12:13.934Z,54.00
2017-11-16T10:14:41.477Z,58.80
2017-11-16T10:17:09.105Z,51.50
2017-11-16T10:19:37.362Z,54.90
2017-11-16T10:22:04.919Z,54.20
2017-11-16T10:24:32.417Z,55.30
2017-11-16T10:26:59.925Z,49.50
2017-11-16T10:29:27.434Z,62.57
2017-11-16T10:31:54.962Z,56.33
2017-11-16T10:34:22.466Z,45.00
2017-11-16T10:36:49.970Z,57.53
2017-11-16T10:39:17.574Z,41.10
2017-11-16T10:41:45.405Z,37.27
2017-11-16T10:44:12.913Z,46.00
2017-11-16T10:46:40.421Z,42.57
2017-11-16T10:49:07.943Z,36.60
2017-11-16T10:51:35.461Z,38.23
2017-11-16T10:54:02.957Z,42.97
2017-11-16T10:56:30.470Z,43.20
2017-11-16T10:58:57.978Z,55.33
2017-11-16T11:01:25.476Z,45.60
2017-11-16T11:03:53.239Z,59.03
2017-11-16T11:06:21.003Z,40.37
2017-11-16T11:08:48.770Z,37.83
2017-11-16T11:11:16.264Z,42.87
2017-11-16T11:13:43.990Z,42.27
2017-11-16T11:16:11.498Z,45.30
2017-11-16T11:18:39.001Z,35.67
2017-11-16T11:21:06.528Z,43.07
2017-11-16T11:23:34.088Z,44.63
2017-11-16T11:26:01.896Z,39.87
2017-11-16T11:28:29.386Z,36.63
2017-11-16T11:30:57.093Z,39.40
2017-11-16T11:33:24.614Z,40.80
2017-11-16T11:35:52.118Z,38.63
2017-11-16T11:38:20.451Z,49.07
2017-11-16T11:40:47.955Z,36.67
2017-11-16T11:43:15.909Z,35.43
2017-11-16T11:45:43.678Z,33.67
2017-11-16T11:48:11.179Z,37.73
2017-11-16T11:50:38.913Z,35.80
2017-11-16T11:53:06.409Z,35.20
2017-11-16T11:55:33.938Z,38.60
2017-11-16T11:58:01.455Z,33.30
2017-11-16T12:00:29.033Z,39.07
2017-11-16T12:02:56.533Z,30.03
2017-11-16T12:05:24.056Z,35.60
2017-11-16T12:07:51.551Z,33.80
2017-11-16T12:10:19.821Z,34.03
2017-11-16T12:12:47.339Z,42.10
2017-11-16T12:15:14.836Z,35.80
2017-11-16T12:17:43.819Z,32.80
2017-11-16T12:20:11.338Z,36.33
2017-11-16T12:22:38.848Z,34.83
2017-11-16T12:25:06.406Z,27.37
2017-11-16T12:27:33.915Z,33.30
2017-11-16T12:30:01.422Z,32.07
2017-11-16T12:32:29.984Z,34.37
2017-11-16T12:34:57.497Z,29.93
2017-11-16T12:37:25.182Z,32.70
2017-11-16T12:39:52.957Z,36.23
2017-11-16T12:42:20.457Z,33.20
2017-11-16T12:44:47.974Z,34.43
2017-11-16T12:47:15.629Z,36.97
2017-11-16T12:49:43.133Z,29.03
2017-11-16T12:52:10.648Z,34.33
2017-11-16T12:54:38.298Z,32.97
2017-11-16T12:57:05.814Z,36.27
2017-11-16T12:59:33.325Z,36.50
2017-11-16T13:02:00.844Z,34.23
2017-11-16T13:04:28.752Z,39.70
2017-11-16T13:06:56.501Z,47.93
2017-11-16T13:09:24.009Z,40.97
2017-11-16T13:11:52.956Z,44.93
2017-11-16T13:14:20.450Z,38.97
2017-11-16T13:16:47.953Z,40.50
2017-11-16T13:19:15.576Z,35.67
2017-11-16T13:21:43.400Z,41.53
2017-11-16T13:24:10.902Z,32.87
2017-11-16T13:26:38.410Z,31.27
2017-11-16T13:29:06.072Z,26.30
2017-11-16T13:31:33.834Z,29.13
2017-11-16T13:34:01.614Z,34.07
2017-11-16T13:36:29.097Z,35.37
2017-11-16T13:38:56.813Z,38.67
2017-11-16T13:41:24.313Z,40.70
2017-11-16T13:43:51.833Z,48.43
2017-11-16T13:46:19.397Z,44.53
2017-11-16T13:48:46.947Z,44.33
2017-11-16T13:51:14.456Z,49.87
2017-11-16T13:53:42.017Z,47.80
2017-11-16T13:56:10.337Z,45.70
2017-11-16T13:58:37.841Z,43.93
2017-11-16T14:01:06.254Z,46.60
2017-11-16T14:03:33.834Z,42.77
2017-11-16T14:06:01.358Z,38.03
2017-11-16T14:08:28.861Z,36.27
2017-11-16T14:10:56.420Z,41.30
2017-11-16T14:13:24.047Z,41.53
2017-11-16T14:15:51.733Z,31.47
2017-11-16T14:18:19.231Z,39.20
2017-11-16T14:20:46.738Z,44.73
2017-11-16T14:23:14.247Z,48.30
2017-11-16T14:25:42.515Z,46.73
2017-11-16T14:28:10.242Z,45.43
2017-11-16T14:30:37.750Z,50.37
2017-11-16T14:33:06.017Z,44.97
2017-11-16T14:35:33.523Z,52.00
2017-11-16T14:38:01.034Z,53.57
2017-11-16T14:40:28.749Z,53.27
2017-11-16T14:42:56.260Z,50.53
2017-11-16T14:45:23.762Z,47.03
2017-11-16T14:47:51.312Z,43.03
2017-11-16T14:50:18.845Z,39.27
2017-11-16T14:52:46.662Z,49.03
2017-11-16T14:55:14.166Z,52.73
2017-11-16T14:57:41.711Z,52.73
2017-11-16T15:00:09.983Z,56.93
2017-11-16T15:02:37.705Z,51.90
2017-11-16T15:05:05.203Z,54.10
2017-11-16T15:07:32.714Z,55.43
2017-11-16T15:10:00.459Z,63.00
2017-11-16T15:12:27.961Z,56.77
2017-11-16T15:14:55.471Z,65.63
2017-11-16T15:17:22.969Z,53.00
2017-11-16T15:19:51.140Z,57.20
2017-11-16T15:22:18.650Z,58.33
2017-11-16T15:24:46.153Z,55.40
2017-11-16T15:27:13.658Z,57.93
2017-11-16T15:29:41.169Z,49.20
2017-11-16T15:32:08.681Z,56.77
2017-11-16T15:34:36.188Z,58.30
2017-11-16T15:37:03.684Z,58.10
2017-11-16T15:39:31.194Z,50.70
2017-11-16T15:41:58.858Z,59.27
2017-11-16T15:44:26.613Z,65.03
2017-11-16T15:46:54.118Z,53.17
2017-11-16T15:49:21.642Z,54.93
2017-11-16T15:51:49.161Z,54.03
2017-11-16T15:54:16.657Z,59.33
2017-11-16T15:56:44.173Z,51.60
2017-11-16T15:59:11.677Z,54.17
2017-11-16T16:01:39.178Z,52.43
2017-11-16T16:04:06.877Z,58.60
2017-11-16T16:06:34.372Z,52.47
2017-11-16T16:09:02.101Z,59.63
2017-11-16T16:11:29.614Z,58.90
2017-11-16T16:13:57.276Z,63.87
2017-11-16T16:16:24.786Z,59.00
2017-11-16T16:18:52.290Z,58.97
2017-11-16T16:21:19.794Z,58.07
2017-11-16T16:23:47.408Z,51.30
2017-11-16T16:26:15.021Z,63.83
2017-11-16T16:28:42.528Z,63.80
2017-11-16T16:31:10.125Z,54.63
2017-11-16T16:33:37.633Z,62.63
2017-11-16T16:36:05.252Z,57.40
2017-11-16T16:38:32.764Z,66.47
2017-11-16T16:41:00.276Z,54.80
2017-11-16T16:43:28.024Z,71.53
2017-11-16T16:45:55.534Z,57.37
2017-11-16T16:48:23.025Z,65.93
2017-11-16T16:50:50.533Z,58.87
2017-11-16T16:53:18.804Z,74.77
2017-11-16T16:55:46.333Z,61.57
2017-11-16T16:58:13.850Z,56.83
2017-11-16T17:00:41.345Z,61.70
2017-11-16T17:03:08.862Z,49.40
2017-11-16T17:05:36.818Z,49.57
2017-11-16T17:08:05.093Z,42.13
2017-11-16T17:10:32.617Z,55.80
2017-11-16T17:13:00.120Z,55.83
2017-11-16T17:15:27.653Z,61.17
2017-11-16T17:17:55.132Z,56.73
2017-11-16T17:20:22.649Z,60.47
2017-11-16T17:22:50.177Z,59.03
2017-11-16T17:25:17.853Z,65.63
2017-11-16T17:27:46.316Z,53.10
2017-11-16T17:30:14.030Z,62.27
2017-11-16T17:32:41.545Z,59.17
2017-11-16T17:35:09.049Z,59.57
2017-11-16T17:37:37.321Z,57.97
2017-11-16T17:40:05.665Z,56.43
2017-11-16T17:42:33.433Z,66.73
2017-11-16T17:45:00.962Z,60.23
2017-11-16T17:47:28.605Z,56.93
2017-11-16T17:49:56.125Z,55.80
2017-11-16T17:52:23.878Z,64.17
2017-11-16T17:54:51.393Z,54.83
2017-11-16T17:57:18.901Z,58.40
2017-11-16T17:59:46.545Z,51.70
2017-11-16T18:02:14.054Z,70.03
2017-11-16T18:04:42.164Z,58.73
2017-11-16T18:07:09.851Z,59.87
2017-11-16T18:09:37.352Z,60.03
2017-11-16T18:12:05.360Z,72.87
2017-11-16T18:14:32.891Z,70.33
2017-11-16T18:17:00.394Z,65.50
2017-11-16T18:19:27.902Z,60.93
2017-11-16T18:21:55.452Z,68.07
2017-11-16T18:24:23.258Z,69.63
2017-11-16T18:26:51.029Z,73.93
2017-11-16T18:29:18.544Z,64.67
2017-11-16T18:31:46.523Z,76.27
2017-11-16T18:34:14.323Z,74.30
2017-11-16T18:36:41.834Z,84.03
2017-11-16T18:39:09.341Z,86.93
2017-11-16T18:41:36.964Z,77.13
2017-11-16T18:44:04.469Z,73.80
2017-11-16T18:46:31.979Z,84.63
2017-11-16T18:48:59.497Z,86.97
2017-11-16T18:51:27.768Z,86.53
2017-11-16T18:53:55.277Z,85.27
2017-11-16T18:56:22.769Z,85.37
2017-11-16T18:58:50.286Z,93.23
2017-11-16T19:01:17.781Z,82.73
2017-11-16T19:03:45.300Z,84.27
2017-11-16T19:06:13.030Z,82.83
2017-11-16T19:08:40.522Z,88.23
2017-11-16T19:11:08.025Z,82.97
2017-11-16T19:13:35.534Z,88.53
2017-11-16T19:16:03.801Z,87.47
2017-11-16T19:18:31.306Z,90.70
2017-11-16T19:20:59.348Z,98.53
2017-11-16T19:23:27.065Z,90.13
2017-11-16T19:25:54.589Z,84.13
2017-11-16T19:28:22.346Z,83.00
2017-11-16T19:30:50.113Z,87.47
2017-11-16T19:33:17.673Z,85.93
2017-11-16T19:35:45.186Z,78.93
2017-11-16T19:38:12.784Z,82.07
2017-11-16T19:40:40.292Z,96.23
2017-11-16T19:43:07.809Z,100.50
2017-11-16T19:45:35.336Z,79.00
2017-11-16T19:48:03.366Z,83.27
2017-11-16T19:50:31.936Z,75.83
2017-11-16T19:53:00.339Z,79.27
2017-11-16T19:55:27.987Z,80.40
2017-11-16T19:57:55.541Z,78.47
2017-11-16T20:00:23.045Z,83.97
2017-11-16T20:02:50.564Z,85.30
2017-11-16T20:05:18.837Z,89.37
2017-11-16T20:07:46.355Z,84.07
2017-11-16T20:10:14.023Z,88.80
2017-11-16T20:12:41.544Z,86.20
2017-11-16T20:15:09.037Z,89.40
2017-11-16T20:17:36.540Z,80.70
2017-11-16T20:20:04.809Z,83.37
2017-11-16T20:22:32.316Z,80.73
2017-11-16T20:24:59.822Z,91.23
2017-11-16T20:27:28.374Z,81.17
2017-11-16T20:29:55.876Z,72.37
2017-11-16T20:32:23.389Z,83.43
2017-11-16T20:34:51.003Z,86.27
2017-11-16T20:37:34.294Z,77.20
2017-11-16T20:40:04.366Z,84.83
2017-11-16T20:42:37.639Z,87.97
2017-11-16T20:45:05.973Z,90.77
2017-11-16T20:47:34.405Z,79.53
2017-11-16T20:50:14.757Z,81.27
2017-11-16T20:52:44.849Z,82.97
2017-11-16T20:55:13.109Z,82.47
2017-11-16T20:57:40.810Z,86.73
2017-11-16T21:00:08.318Z,84.10
2017-11-16T21:02:35.822Z,93.47
2017-11-16T21:05:03.521Z,107.63
2017-11-16T21:07:31.026Z,92.47
2017-11-16T21:09:58.741Z,87.33
2017-11-16T21:12:26.470Z,80.60
2017-11-16T21:14:53.966Z,81.73
2017-11-16T21:17:21.462Z,89.37
2017-11-16T21:19:48.973Z,86.80
2017-11-16T21:22:16.498Z,100.50
2017-11-16T21:24:44.756Z,92.10
2017-11-16T21:27:12.269Z,89.90
2017-11-16T21:29:39.782Z,87.10
2017-11-16T21:32:07.287Z,91.60
2017-11-16T21:34:34.800Z,95.33
2017-11-16T21:37:02.313Z,96.77
2017-11-16T21:39:30.065Z,100.13
2017-11-16T21:41:57.569Z,97.90
2017-11-16T21:44:25.246Z,87.50
2017-11-16T21:46:52.754Z,116.57
2017-11-16T21:49:20.513Z,87.00
2017-11-16T21:51:48.025Z,99.00
2017-11-16T21:54:15.942Z,105.93
2017-11-16T21:56:43.457Z,100.83
2017-11-16T21:59:11.181Z,86.90
2017-11-16T22:01:38.710Z,94.30
2017-11-16T22:04:06.226Z,96.20
2017-11-16T22:06:33.838Z,103.10
2017-11-16T22:09:01.349Z,105.10
2017-11-16T22:11:28.881Z,112.03
2017-11-16T22:13:56.569Z,95.47
2017-11-16T22:16:24.082Z,104.73
2017-11-16T22:18:51.706Z,88.97
2017-11-16T22:21:20.123Z,107.83
2017-11-16T22:23:47.660Z,95.00
2017-11-16T22:26:15.160Z,92.87
2017-11-16T22:28:42.784Z,93.57
2017-11-16T22:31:10.281Z,98.10
2017-11-16T22:33:37.828Z,74.50
2017-11-16T22:36:05.356Z,63.23
2017-11-16T22:38:32.858Z,59.73
2017-11-16T22:41:01.146Z,55.20
2017-11-16T22:43:28.844Z,31.90
2017-11-16T22:45:56.576Z,22.97
2017-11-16T22:48:24.077Z,21.20
2017-11-16T22:50:51.838Z,23.23
2017-11-16T22:53:19.341Z,14.97
2017-11-16T22:55:46.838Z,15.23
2017-11-16T22:58:14.345Z,14.93
2017-11-16T23:00:42.636Z,15.80
2017-11-16T23:03:10.137Z,13.83
2017-11-16T23:05:37.748Z,11.13
2017-11-16T23:08:05.260Z,8.33
2017-11-16T23:10:32.760Z,6.30
2017-11-16T23:13:00.253Z,5.03
2017-11-16T23:15:28.039Z,7.43
2017-11-16T23:17:55.527Z,8.23
2017-11-16T23:20:23.787Z,7.30
2017-11-16T23:22:51.302Z,7.70
2017-11-16T23:25:18.790Z,3.60
2017-11-16T23:27:46.286Z,11.60
2017-11-16T23:30:14.555Z,6.43
2017-11-16T23:32:43.153Z,5.80
2017-11-16T23:35:10.661Z,5.33
2017-11-16T23:37:38.165Z,13.10
2017-11-16T23:40:05.828Z,6.37
2017-11-16T23:42:33.324Z,4.50
2017-11-16T23:45:00.825Z,8.00
2017-11-16T23:47:28.520Z,8.40
2017-11-16T23:49:56.013Z,4.10
2017-11-16T23:52:23.513Z,7.20
2017-11-16T23:54:51.200Z,11.00
2017-11-16T23:57:18.985Z,7.20
2017-11-16T23:59:46.490Z,8.07
