createdAt,value
2023-03-02T00:04:47.332Z,100.00
2023-03-02T00:09:51.352Z,100.00
2023-03-02T00:14:55.574Z,100.00
2023-03-02T00:20:11.684Z,100.00
2023-03-02T00:25:17.030Z,100.00
2023-03-02T00:30:21.274Z,100.00
2023-03-02T00:35:27.402Z,100.00
2023-03-02T00:40:32.361Z,100.00
2023-03-02T00:45:36.489Z,100.00
2023-03-02T00:50:42.164Z,100.00
2023-03-02T00:55:54.361Z,100.00
2023-03-02T01:00:59.979Z,100.00
2023-03-02T01:06:06.813Z,100.00
2023-03-02T01:11:15.993Z,100.00
2023-03-02T01:16:20.457Z,100.00
2023-03-02T01:21:26.188Z,100.00
2023-03-02T01:26:30.505Z,100.00
2023-03-02T01:31:35.342Z,100.00
2023-03-02T01:36:41.015Z,100.00
2023-03-02T01:41:46.329Z,100.00
2023-03-02T01:46:50.638Z,100.00
2023-03-02T01:51:56.418Z,100.00
2023-03-02T01:57:03.622Z,100.00
2023-03-02T02:02:10.377Z,100.00
2023-03-02T02:07:16.018Z,100.00
2023-03-02T02:12:23.712Z,100.00
2023-03-02T02:17:29.641Z,100.00
2023-03-02T02:22:45.337Z,100.00
2023-03-02T02:27:50.705Z,100.00
2023-03-02T02:32:56.644Z,100.00
2023-03-02T02:38:04.700Z,100.00
2023-03-02T02:43:13.972Z,100.00
2023-03-02T02:48:23.262Z,100.00
2023-03-02T02:53:30.256Z,100.00
2023-03-02T02:58:39.081Z,100.00
2023-03-02T03:03:47.189Z,100.00
2023-03-02T03:08:55.865Z,100.00
2023-03-02T03:14:10.177Z,100.00
2023-03-02T03:19:19.389Z,100.00
2023-03-02T03:24:24.399Z,100.00
2023-03-02T03:29:31.502Z,100.00
2023-03-02T03:34:41.679Z,100.00
2023-03-02T03:40:09.652Z,100.00
2023-03-02T03:45:16.980Z,100.00
2023-03-02T03:50:21.775Z,100.00
2023-03-02T03:55:28.573Z,100.00
2023-03-02T04:00:34.729Z,100.00
2023-03-02T04:05:44.685Z,100.00
2023-03-02T04:10:48.859Z,100.00
2023-03-02T04:15:54.329Z,100.00
2023-03-02T04:20:58.563Z,100.00
2023-03-02T04:26:05.295Z,100.00
2023-03-02T04:31:11.967Z,100.00
2023-03-02T04:36:16.760Z,100.00
2023-03-02T04:41:21.293Z,100.00
2023-03-02T04:46:28.809Z,100.00
2023-03-02T04:51:35.195Z,100.00
2023-03-02T04:56:39.313Z,100.00
2023-03-02T05:01:44.933Z,100.00
2023-03-02T05:06:49.213Z,100.00
2023-03-02T05:11:53.500Z,100.00
2023-03-02T05:16:58.804Z,100.00
2023-03-02T05:22:02.801Z,100.00
2023-03-02T05:27:06.838Z,100.00
2023-03-02T05:32:14.654Z,100.00
2023-03-02T05:37:19.145Z,100.00
2023-03-02T05:42:23.266Z,100.00
2023-03-02T05:47:29.049Z,100.00
2023-03-02T05:52:33.138Z,100.00
2023-03-02T05:57:37.291Z,100.00
2023-03-02T06:02:42.975Z,100.00
2023-03-02T06:07:47.367Z,100.00
2023-03-02T06:12:51.621Z,100.00
2023-03-02T06:17:57.463Z,100.00
2023-03-02T06:23:01.393Z,100.00
2023-03-02T06:28:05.574Z,100.00
2023-03-02T06:33:11.148Z,100.00
2023-03-02T06:38:15.210Z,100.00
2023-03-02T06:43:19.776Z,100.00
2023-03-02T06:48:25.539Z,100.00
2023-03-02T06:53:30.085Z,100.00
2023-03-02T06:58:34.369Z,100.00
2023-03-02T07:03:40.041Z,100.00
2023-03-02T07:08:44.177Z,100.00
2023-03-02T07:13:48.123Z,100.00
2023-03-02T07:18:53.814Z,100.00
2023-03-02T07:23:57.704Z,100.00
2023-03-02T07:29:01.914Z,100.00
2023-03-02T07:34:07.364Z,100.00
2023-03-02T07:39:11.269Z,100.00
2023-03-02T07:44:15.383Z,100.00
2023-03-02T07:49:20.979Z,100.00
2023-03-02T07:54:26.504Z,100.00
2023-03-02T07:59:30.856Z,100.00
2023-03-02T08:04:37.275Z,100.00
2023-03-02T08:09:42.017Z,100.00
2023-03-02T08:14:46.127Z,100.00
2023-03-02T08:19:51.560Z,100.00
2023-03-02T08:24:55.669Z,100.00
2023-03-02T08:30:00.547Z,100.00
2023-03-02T08:35:07.039Z,100.00
2023-03-02T08:40:12.484Z,100.00
2023-03-02T08:45:16.662Z,100.00
2023-03-02T08:50:22.941Z,100.00
2023-03-02T08:55:27.457Z,100.00
2023-03-02T09:00:31.841Z,100.00
2023-03-02T09:05:37.369Z,100.00
2023-03-02T09:10:45.491Z,100.00
2023-03-02T09:15:49.413Z,100.00
2023-03-02T09:20:56.377Z,100.00
2023-03-02T09:26:00.645Z,100.00
2023-03-02T09:31:07.193Z,100.00
2023-03-02T09:36:16.801Z,99.31
2023-03-02T09:41:44.760Z,97.20
2023-03-02T09:46:51.313Z,96.43
2023-03-02T09:52:06.812Z,94.89
2023-03-02T09:57:21.451Z,94.44
2023-03-02T10:02:29.626Z,92.85
2023-03-02T10:07:37.114Z,93.16
2023-03-02T10:12:50.108Z,93.27
2023-03-02T10:18:00.677Z,91.49
2023-03-02T10:23:16.168Z,91.59
2023-03-02T10:28:22.885Z,91.54
2023-03-02T10:33:28.343Z,89.70
2023-03-02T10:38:34.190Z,88.76
2023-03-02T10:43:43.229Z,88.47
2023-03-02T10:48:52.141Z,88.18
2023-03-02T10:54:07.971Z,87.01
2023-03-02T10:59:33.011Z,85.71
2023-03-02T11:04:37.188Z,86.40
2023-03-02T11:09:43.254Z,84.45
2023-03-02T11:14:47.183Z,84.90
2023-03-02T11:19:52.686Z,84.64
2023-03-02T11:24:59.400Z,83.13
2023-03-02T11:30:08.191Z,82.84
2023-03-02T11:35:15.033Z,83.54
2023-03-02T11:40:26.475Z,84.96
2023-03-02T11:45:34.000Z,86.99
2023-03-02T11:50:42.441Z,86.79
2023-03-02T11:55:50.711Z,84.41
2023-03-02T12:00:56.245Z,82.95
2023-03-02T12:06:05.267Z,81.07
2023-03-02T12:11:35.339Z,81.55
2023-03-02T12:16:41.328Z,80.10
2023-03-02T12:21:57.841Z,80.18
2023-03-02T12:27:05.496Z,79.68
2023-03-02T12:32:22.955Z,79.64
2023-03-02T12:37:29.588Z,78.88
2023-03-02T12:42:50.152Z,78.62
2023-03-02T12:48:06.265Z,78.81
2023-03-02T12:53:18.312Z,78.25
2023-03-02T12:58:26.026Z,78.17
2023-03-02T13:03:32.304Z,76.96
2023-03-02T13:08:36.387Z,77.72
2023-03-02T13:13:43.299Z,76.78
2023-03-02T13:18:49.936Z,75.67
2023-03-02T13:23:54.077Z,76.33
2023-03-02T13:29:06.946Z,74.97
2023-03-02T13:34:22.348Z,73.58
2023-03-02T13:39:28.198Z,74.82
2023-03-02T13:44:34.912Z,75.23
2023-03-02T13:49:38.902Z,75.87
2023-03-02T13:54:45.560Z,75.50
2023-03-02T13:59:51.863Z,75.80
2023-03-02T14:04:56.482Z,75.24
2023-03-02T14:10:00.623Z,73.72
2023-03-02T14:15:07.107Z,72.63
2023-03-02T14:20:17.490Z,69.89
2023-03-02T14:25:22.156Z,71.02
2023-03-02T14:30:27.725Z,71.83
2023-03-02T14:35:32.082Z,72.98
2023-03-02T14:40:36.780Z,74.03
2023-03-02T14:45:42.342Z,75.95
2023-03-02T14:50:49.352Z,77.70
2023-03-02T14:55:53.482Z,79.20
2023-03-02T15:00:59.241Z,80.91
2023-03-02T15:06:03.393Z,82.17
2023-03-02T15:11:07.633Z,83.36
2023-03-02T15:16:13.768Z,85.48
2023-03-02T15:21:19.021Z,86.08
2023-03-02T15:26:23.081Z,89.23
2023-03-02T15:31:29.094Z,90.99
2023-03-02T15:36:33.045Z,92.08
2023-03-02T15:41:36.976Z,93.38
2023-03-02T15:46:42.277Z,96.42
2023-03-02T15:51:46.559Z,98.76
2023-03-02T15:56:53.301Z,100.00
2023-03-02T16:01:59.877Z,100.00
2023-03-02T16:07:04.569Z,100.00
2023-03-02T16:12:08.774Z,100.00
2023-03-02T16:17:14.161Z,100.00
2023-03-02T16:22:18.200Z,100.00
2023-03-02T16:27:22.345Z,100.00
2023-03-02T16:32:30.347Z,100.00
2023-03-02T16:37:34.750Z,100.00
2023-03-02T16:42:39.291Z,100.00
2023-03-02T16:47:45.036Z,100.00
2023-03-02T16:52:48.960Z,100.00
2023-03-02T16:57:53.700Z,100.00
2023-03-02T17:02:59.578Z,100.00
2023-03-02T17:08:05.198Z,100.00
2023-03-02T17:13:09.618Z,100.00
2023-03-02T17:18:14.942Z,100.00
2023-03-02T17:23:19.267Z,100.00
2023-03-02T17:28:23.523Z,100.00
2023-03-02T17:33:29.775Z,100.00
2023-03-02T17:38:33.755Z,100.00
2023-03-02T17:43:39.454Z,100.00
2023-03-02T17:48:44.814Z,100.00
2023-03-02T17:53:50.245Z,100.00
2023-03-02T17:58:54.940Z,100.00
2023-03-02T18:04:02.377Z,100.00
2023-03-02T18:09:06.545Z,100.00
2023-03-02T18:14:14.831Z,100.00
2023-03-02T18:19:20.088Z,100.00
2023-03-02T18:24:23.977Z,100.00
2023-03-02T18:29:28.074Z,100.00
2023-03-02T18:34:33.472Z,100.00
2023-03-02T18:39:38.754Z,100.00
2023-03-02T18:44:42.687Z,100.00
2023-03-02T18:49:48.221Z,100.00
2023-03-02T18:54:57.502Z,100.00
2023-03-02T19:00:01.616Z,100.00
2023-03-02T19:05:07.599Z,100.00
2023-03-02T19:10:12.713Z,100.00
2023-03-02T19:15:17.238Z,100.00
2023-03-02T19:20:22.762Z,100.00
2023-03-02T19:25:26.708Z,100.00
2023-03-02T19:30:31.090Z,100.00
2023-03-02T19:35:37.623Z,100.00
2023-03-02T19:40:42.071Z,100.00
2023-03-02T19:45:46.249Z,100.00
2023-03-02T19:50:53.049Z,100.00
2023-03-02T19:56:00.895Z,100.00
2023-03-02T20:01:05.319Z,100.00
2023-03-02T20:06:11.491Z,100.00
2023-03-02T20:11:15.796Z,100.00
2023-03-02T20:16:22.898Z,100.00
2023-03-02T20:21:28.513Z,100.00
2023-03-02T20:26:32.907Z,100.00
2023-03-02T20:31:38.550Z,100.00
2023-03-02T20:36:44.407Z,100.00
2023-03-02T20:41:48.522Z,100.00
2023-03-02T20:46:55.943Z,100.00
2023-03-02T20:52:01.582Z,100.00
2023-03-02T20:57:08.506Z,100.00
2023-03-02T21:02:13.805Z,100.00
2023-03-02T21:07:19.704Z,100.00
2023-03-02T21:12:23.750Z,100.00
2023-03-02T21:17:29.020Z,100.00
2023-03-02T21:22:34.286Z,100.00
2023-03-02T21:27:39.426Z,100.00
2023-03-02T21:32:45.676Z,100.00
2023-03-02T21:37:53.697Z,100.00
2023-03-02T21:42:58.672Z,100.00
2023-03-02T21:48:02.716Z,100.00
2023-03-02T21:53:08.768Z,100.00
2023-03-02T21:58:13.231Z,100.00
2023-03-02T22:03:17.134Z,100.00
2023-03-02T22:08:22.670Z,100.00
2023-03-02T22:13:31.797Z,100.00
2023-03-02T22:18:35.829Z,100.00
2023-03-02T22:23:41.280Z,100.00
2023-03-02T22:28:45.584Z,100.00
2023-03-02T22:33:50.089Z,100.00
2023-03-02T22:38:56.690Z,100.00
2023-03-02T22:44:01.169Z,100.00
2023-03-02T22:49:14.269Z,100.00
2023-03-02T22:54:24.600Z,100.00
2023-03-02T22:59:30.291Z,100.00
2023-03-02T23:04:38.164Z,100.00
2023-03-02T23:09:44.265Z,100.00
2023-03-02T23:14:50.084Z,100.00
2023-03-02T23:19:54.434Z,100.00
2023-03-02T23:25:00.005Z,100.00
2023-03-02T23:30:06.216Z,100.00
2023-03-02T23:35:11.412Z,100.00
2023-03-02T23:40:17.224Z,100.00
2023-03-02T23:45:21.893Z,100.00
2023-03-02T23:50:25.865Z,100.00
2023-03-02T23:55:32.450Z,100.00
