createdAt,value
2023-05-18T00:01:22.673Z,88.45
2023-05-18T00:03:49.464Z,88.27
2023-05-18T00:06:16.568Z,88.31
2023-05-18T00:08:43.255Z,88.32
2023-05-18T00:11:10.013Z,88.72
2023-05-18T00:13:36.761Z,88.22
2023-05-18T00:16:03.506Z,88.42
2023-05-18T00:18:30.166Z,87.63
2023-05-18T00:20:59.974Z,87.54
2023-05-18T00:23:30.107Z,88.75
2023-05-18T00:25:58.582Z,88.76
2023-05-18T00:31:00.722Z,87.75
2023-05-18T00:33:27.458Z,89.42
2023-05-18T00:35:54.214Z,90.03
2023-05-18T00:38:20.936Z,90.30
2023-05-18T00:40:47.638Z,89.59
2023-05-18T00:43:14.380Z,88.62
2023-05-18T00:45:41.383Z,89.19
2023-05-18T00:48:08.155Z,88.01
2023-05-18T00:50:35.223Z,89.47
2023-05-18T00:53:02.096Z,89.36
2023-05-18T00:55:29.188Z,89.34
2023-05-18T00:57:57.000Z,88.07
2023-05-18T01:00:24.493Z,89.33
2023-05-18T01:02:51.928Z,88.12
2023-05-18T01:05:20.363Z,87.98
2023-05-18T01:07:48.219Z,89.25
2023-05-18T01:10:17.503Z,88.46
2023-05-18T01:13:03.120Z,87.95
2023-05-18T01:15:34.251Z,90.20
2023-05-18T01:18:17.763Z,90.32
2023-05-18T01:20:47.524Z,90.57
2023-05-18T01:23:35.836Z,90.89
2023-05-18T01:26:24.986Z,89.84
2023-05-18T01:28:52.356Z,91.06
2023-05-18T01:31:19.517Z,90.45
2023-05-18T01:33:46.536Z,88.95
2023-05-18T01:36:13.526Z,90.57
2023-05-18T01:38:43.110Z,90.48
2023-05-18T01:41:23.126Z,91.38
2023-05-18T01:44:06.305Z,91.16
2023-05-18T01:46:58.752Z,90.82
2023-05-18T01:49:33.901Z,92.34
2023-05-18T01:52:14.048Z,92.56
2023-05-18T01:54:44.720Z,92.79
2023-05-18T01:57:12.005Z,92.32
2023-05-18T01:59:39.097Z,93.33
2023-05-18T02:02:06.506Z,93.05
2023-05-18T02:04:33.273Z,92.16
2023-05-18T02:09:32.479Z,93.46
2023-05-18T02:14:37.515Z,90.47
2023-05-18T02:17:07.272Z,92.12
2023-05-18T02:19:38.387Z,92.06
2023-05-18T02:22:07.175Z,92.21
2023-05-18T02:24:34.506Z,91.33
2023-05-18T02:27:01.672Z,90.45
2023-05-18T02:29:28.425Z,91.67
2023-05-18T02:31:55.134Z,91.89
2023-05-18T02:34:23.093Z,92.42
2023-05-18T02:36:49.900Z,93.24
2023-05-18T02:39:16.756Z,93.87
2023-05-18T02:41:43.458Z,94.44
2023-05-18T02:46:50.222Z,94.39
2023-05-18T02:49:16.920Z,93.49
2023-05-18T02:51:43.615Z,93.44
2023-05-18T02:54:10.290Z,92.38
2023-05-18T02:56:36.953Z,92.84
2023-05-18T02:59:04.145Z,92.13
2023-05-18T03:01:31.135Z,92.47
2023-05-18T03:03:58.008Z,91.81
2023-05-18T03:06:26.921Z,91.06
2023-05-18T03:08:54.831Z,91.06
2023-05-18T03:11:22.959Z,91.17
2023-05-18T03:16:22.223Z,92.49
2023-05-18T03:18:49.395Z,92.88
2023-05-18T03:21:16.821Z,91.27
2023-05-18T03:23:43.568Z,91.79
2023-05-18T03:26:11.905Z,92.10
2023-05-18T03:28:39.529Z,93.80
2023-05-18T03:31:06.414Z,91.41
2023-05-18T03:33:33.410Z,92.24
2023-05-18T03:36:04.802Z,93.08
2023-05-18T03:38:31.827Z,92.50
2023-05-18T03:40:58.723Z,91.16
2023-05-18T03:43:26.155Z,91.39
2023-05-18T03:45:53.780Z,91.44
2023-05-18T03:48:21.898Z,91.56
2023-05-18T03:50:49.015Z,91.95
2023-05-18T03:53:19.515Z,92.79
2023-05-18T03:55:46.402Z,92.72
2023-05-18T03:58:13.112Z,92.71
2023-05-18T04:00:39.861Z,92.48
2023-05-18T04:03:06.744Z,92.22
2023-05-18T04:05:34.115Z,93.59
2023-05-18T04:08:01.074Z,94.21
2023-05-18T04:10:27.921Z,93.16
2023-05-18T04:15:33.927Z,92.79
2023-05-18T04:18:02.292Z,94.15
2023-05-18T04:20:30.070Z,92.23
2023-05-18T04:22:57.730Z,91.83
2023-05-18T04:25:30.425Z,91.81
2023-05-18T04:27:57.632Z,92.32
2023-05-18T04:30:27.321Z,91.31
2023-05-18T04:32:54.896Z,92.77
2023-05-18T04:35:21.773Z,91.69
2023-05-18T04:37:48.540Z,91.22
2023-05-18T04:42:55.203Z,91.38
2023-05-18T04:47:59.784Z,92.83
2023-05-18T04:50:26.581Z,92.25
2023-05-18T04:52:54.002Z,92.12
2023-05-18T04:55:29.493Z,92.74
2023-05-18T04:57:57.462Z,92.31
2023-05-18T05:00:26.548Z,91.38
2023-05-18T05:05:27.561Z,92.25
2023-05-18T05:07:55.900Z,91.54
2023-05-18T05:10:22.761Z,92.22
2023-05-18T05:12:50.744Z,91.55
2023-05-18T05:15:18.652Z,92.07
2023-05-18T05:17:47.339Z,89.99
2023-05-18T05:20:14.229Z,88.99
2023-05-18T05:22:41.100Z,86.47
2023-05-18T05:25:08.226Z,86.65
2023-05-18T05:27:35.235Z,84.93
2023-05-18T05:30:02.020Z,84.61
2023-05-18T05:32:28.782Z,82.91
2023-05-18T05:34:55.474Z,82.66
2023-05-18T05:37:22.299Z,81.73
2023-05-18T05:39:49.086Z,79.50
2023-05-18T05:44:49.120Z,80.99
2023-05-18T05:47:15.874Z,80.65
2023-05-18T05:49:42.663Z,79.29
2023-05-18T05:52:09.480Z,80.10
2023-05-18T05:54:36.236Z,79.43
2023-05-18T05:57:04.116Z,77.89
2023-05-18T05:59:30.801Z,77.59
2023-05-18T06:01:57.658Z,73.96
2023-05-18T06:04:24.440Z,69.69
2023-05-18T06:09:22.704Z,66.76
2023-05-18T06:11:49.450Z,65.38
2023-05-18T06:14:16.178Z,66.75
2023-05-18T06:16:43.241Z,66.95
2023-05-18T06:19:10.134Z,66.32
2023-05-18T06:21:36.895Z,64.31
2023-05-18T06:24:05.321Z,63.52
2023-05-18T06:26:32.635Z,66.90
2023-05-18T06:28:59.386Z,67.17
2023-05-18T06:31:27.331Z,67.91
2023-05-18T06:33:54.996Z,65.51
2023-05-18T06:36:21.760Z,64.17
2023-05-18T06:38:48.468Z,63.29
2023-05-18T06:41:15.212Z,62.52
2023-05-18T06:43:41.941Z,62.65
2023-05-18T06:46:08.696Z,61.04
2023-05-18T06:48:36.883Z,61.00
2023-05-18T06:51:03.768Z,60.50
2023-05-18T06:53:32.110Z,59.17
2023-05-18T06:55:58.829Z,58.21
2023-05-18T06:58:25.615Z,61.02
2023-05-18T07:00:52.419Z,59.00
2023-05-18T07:03:19.220Z,58.28
2023-05-18T07:05:45.960Z,58.82
2023-05-18T07:08:12.620Z,60.33
2023-05-18T07:10:39.459Z,58.16
2023-05-18T07:13:06.317Z,57.71
2023-05-18T07:15:33.509Z,58.66
2023-05-18T07:18:00.488Z,58.14
2023-05-18T07:20:27.268Z,56.94
2023-05-18T07:22:56.079Z,56.43
2023-05-18T07:25:23.674Z,55.71
2023-05-18T07:27:54.797Z,56.31
2023-05-18T07:30:22.672Z,54.96
2023-05-18T07:32:49.491Z,54.65
2023-05-18T07:35:17.208Z,55.25
2023-05-18T07:37:43.972Z,58.47
2023-05-18T07:40:11.108Z,55.85
2023-05-18T07:42:42.042Z,54.21
2023-05-18T07:45:09.528Z,54.24
2023-05-18T07:47:36.657Z,52.73
2023-05-18T07:50:03.668Z,52.95
2023-05-18T07:52:31.156Z,54.23
2023-05-18T07:54:57.984Z,54.49
2023-05-18T07:57:25.015Z,50.35
2023-05-18T07:59:52.095Z,49.01
2023-05-18T08:02:20.146Z,50.54
2023-05-18T08:04:48.358Z,47.23
2023-05-18T08:07:15.390Z,48.18
2023-05-18T08:09:42.152Z,48.92
2023-05-18T08:12:09.136Z,48.76
2023-05-18T08:14:36.302Z,46.65
2023-05-18T08:17:04.986Z,47.24
2023-05-18T08:19:31.931Z,46.49
2023-05-18T08:21:58.775Z,45.55
2023-05-18T08:24:25.526Z,46.44
2023-05-18T08:26:52.797Z,46.99
2023-05-18T08:29:19.650Z,46.31
2023-05-18T08:31:49.173Z,45.81
2023-05-18T08:34:16.458Z,46.09
2023-05-18T08:39:18.608Z,45.28
2023-05-18T08:41:51.963Z,46.10
2023-05-18T08:44:22.580Z,45.35
2023-05-18T08:46:53.160Z,45.92
2023-05-18T08:49:21.046Z,45.42
2023-05-18T08:52:00.808Z,45.86
2023-05-18T08:54:28.119Z,45.73
2023-05-18T08:56:54.898Z,45.17
2023-05-18T08:59:26.919Z,45.29
2023-05-18T09:01:55.323Z,44.13
2023-05-18T09:04:22.517Z,43.86
2023-05-18T09:06:50.169Z,43.23
2023-05-18T09:09:18.536Z,42.44
2023-05-18T09:11:47.283Z,42.24
2023-05-18T09:14:14.494Z,42.81
2023-05-18T09:16:43.691Z,42.10
2023-05-18T09:19:10.921Z,42.72
2023-05-18T09:21:39.984Z,42.67
2023-05-18T09:24:07.073Z,41.98
2023-05-18T09:26:33.886Z,41.69
2023-05-18T09:29:00.782Z,42.19
2023-05-18T09:31:27.970Z,41.65
2023-05-18T09:33:54.935Z,41.93
2023-05-18T09:36:26.447Z,42.24
2023-05-18T09:38:53.558Z,41.99
2023-05-18T09:41:20.548Z,41.13
2023-05-18T09:43:51.638Z,41.59
2023-05-18T09:46:21.350Z,42.18
2023-05-18T09:48:51.636Z,42.27
2023-05-18T09:51:18.900Z,42.82
2023-05-18T09:53:53.410Z,42.09
2023-05-18T09:56:20.276Z,40.80
2023-05-18T09:58:47.921Z,41.26
2023-05-18T10:01:14.789Z,41.29
2023-05-18T10:03:41.847Z,40.78
2023-05-18T10:06:10.786Z,38.49
2023-05-18T10:08:38.199Z,39.20
2023-05-18T10:11:05.969Z,39.10
2023-05-18T10:13:34.252Z,39.37
2023-05-18T10:16:07.808Z,38.66
2023-05-18T10:18:36.707Z,38.22
2023-05-18T10:21:06.150Z,39.68
2023-05-18T10:23:37.023Z,39.64
2023-05-18T10:26:07.924Z,39.57
2023-05-18T10:28:41.899Z,38.75
2023-05-18T10:31:09.096Z,38.58
2023-05-18T10:33:37.303Z,39.20
2023-05-18T10:36:06.043Z,39.40
2023-05-18T10:38:33.917Z,38.22
2023-05-18T10:41:01.672Z,37.55
2023-05-18T10:43:29.139Z,38.54
2023-05-18T10:46:02.124Z,38.10
2023-05-18T10:48:30.212Z,38.76
2023-05-18T10:50:58.343Z,38.86
2023-05-18T10:53:27.431Z,37.60
2023-05-18T10:55:54.694Z,38.56
2023-05-18T10:58:25.214Z,38.60
2023-05-18T11:00:57.455Z,37.23
2023-05-18T11:03:26.109Z,37.34
2023-05-18T11:06:09.255Z,37.16
2023-05-18T11:08:56.240Z,37.73
2023-05-18T11:11:28.508Z,36.95
2023-05-18T11:13:59.254Z,37.01
2023-05-18T11:16:35.071Z,35.90
2023-05-18T11:19:07.330Z,35.96
2023-05-18T11:21:37.118Z,36.77
2023-05-18T11:24:19.109Z,36.41
2023-05-18T11:26:51.340Z,35.77
2023-05-18T11:29:30.690Z,35.61
2023-05-18T11:31:57.978Z,37.32
2023-05-18T11:34:45.398Z,36.89
2023-05-18T11:37:16.310Z,34.76
2023-05-18T11:40:00.191Z,33.71
2023-05-18T11:42:33.177Z,35.35
2023-05-18T11:45:09.911Z,37.45
2023-05-18T11:47:37.338Z,35.76
2023-05-18T11:50:07.296Z,35.23
2023-05-18T11:52:44.896Z,36.27
2023-05-18T11:55:14.335Z,37.53
2023-05-18T11:57:44.169Z,36.79
2023-05-18T12:00:12.939Z,36.24
2023-05-18T12:05:15.430Z,35.82
2023-05-18T12:07:43.045Z,36.88
2023-05-18T12:10:28.696Z,37.05
2023-05-18T12:12:57.289Z,36.33
2023-05-18T12:15:25.205Z,37.27
2023-05-18T12:20:31.553Z,36.45
2023-05-18T12:22:58.495Z,37.19
2023-05-18T12:25:27.056Z,37.75
2023-05-18T12:27:55.104Z,38.85
2023-05-18T12:30:27.549Z,39.81
2023-05-18T12:35:29.514Z,36.83
2023-05-18T12:38:00.954Z,36.53
2023-05-18T12:40:34.450Z,35.92
2023-05-18T12:43:03.254Z,36.38
2023-05-18T12:45:33.234Z,37.04
2023-05-18T12:48:11.249Z,37.67
2023-05-18T12:50:47.110Z,37.20
2023-05-18T12:53:14.880Z,37.39
2023-05-18T12:55:41.832Z,37.87
2023-05-18T13:00:50.368Z,38.01
2023-05-18T13:03:24.639Z,38.21
2023-05-18T13:06:08.507Z,37.20
2023-05-18T13:08:36.801Z,36.47
2023-05-18T13:13:38.646Z,38.14
2023-05-18T13:16:05.774Z,35.82
2023-05-18T13:18:32.521Z,36.61
2023-05-18T13:20:59.281Z,37.57
2023-05-18T13:23:30.315Z,37.03
2023-05-18T13:25:58.896Z,35.97
2023-05-18T13:28:27.183Z,37.15
2023-05-18T13:30:53.984Z,37.91
2023-05-18T13:33:21.709Z,38.36
2023-05-18T13:35:50.108Z,37.71
2023-05-18T13:38:17.144Z,38.02
2023-05-18T13:40:44.176Z,37.19
2023-05-18T13:43:12.771Z,37.77
2023-05-18T13:45:41.281Z,39.55
2023-05-18T13:48:10.119Z,39.33
2023-05-18T13:50:37.903Z,37.12
2023-05-18T13:55:42.210Z,36.27
2023-05-18T13:58:09.873Z,35.42
2023-05-18T14:00:37.163Z,36.81
2023-05-18T14:03:04.371Z,38.18
2023-05-18T14:08:02.694Z,37.92
2023-05-18T14:10:29.642Z,38.25
2023-05-18T14:12:56.468Z,39.11
2023-05-18T14:15:23.224Z,38.10
2023-05-18T14:17:49.915Z,38.40
2023-05-18T14:20:16.695Z,37.02
2023-05-18T14:22:43.369Z,37.55
2023-05-18T14:25:10.162Z,38.50
2023-05-18T14:27:37.010Z,37.10
2023-05-18T14:30:04.107Z,36.62
2023-05-18T14:32:30.909Z,37.30
2023-05-18T14:34:58.727Z,37.54
2023-05-18T14:37:25.944Z,37.64
2023-05-18T14:39:52.756Z,36.51
2023-05-18T14:42:19.499Z,37.01
2023-05-18T14:44:47.027Z,37.13
2023-05-18T14:47:13.748Z,37.22
2023-05-18T14:49:40.665Z,37.11
2023-05-18T14:52:07.427Z,37.26
2023-05-18T14:54:34.172Z,37.05
2023-05-18T14:59:39.284Z,37.81
2023-05-18T15:02:08.308Z,37.91
2023-05-18T15:04:36.227Z,37.91
2023-05-18T15:07:03.299Z,38.52
2023-05-18T15:09:29.987Z,36.60
2023-05-18T15:11:56.783Z,36.66
2023-05-18T15:14:23.461Z,36.29
2023-05-18T15:16:50.204Z,37.73
2023-05-18T15:19:16.909Z,37.46
2023-05-18T15:21:45.092Z,37.75
2023-05-18T15:24:11.951Z,37.82
2023-05-18T15:26:38.747Z,37.48
2023-05-18T15:29:05.508Z,37.26
2023-05-18T15:31:33.171Z,38.06
2023-05-18T15:33:59.891Z,38.92
2023-05-18T15:36:26.606Z,39.27
2023-05-18T15:38:54.849Z,39.18
2023-05-18T15:41:22.295Z,39.19
2023-05-18T15:43:49.116Z,39.68
2023-05-18T15:46:15.901Z,39.29
2023-05-18T15:48:42.613Z,38.78
2023-05-18T15:51:09.378Z,38.24
2023-05-18T15:53:36.111Z,38.15
2023-05-18T15:56:02.928Z,38.28
2023-05-18T15:58:29.670Z,37.86
2023-05-18T16:00:57.210Z,37.40
2023-05-18T16:03:24.275Z,38.22
2023-05-18T16:05:51.220Z,37.80
2023-05-18T16:08:17.923Z,38.32
2023-05-18T16:10:44.641Z,37.86
2023-05-18T16:13:11.426Z,37.84
2023-05-18T16:15:38.183Z,38.19
2023-05-18T16:18:05.358Z,38.81
2023-05-18T16:20:32.618Z,39.49
2023-05-18T16:22:59.752Z,39.93
2023-05-18T16:25:26.642Z,39.58
2023-05-18T16:27:53.381Z,39.52
2023-05-18T16:30:20.092Z,39.58
2023-05-18T16:32:46.877Z,40.00
2023-05-18T16:35:13.582Z,40.73
2023-05-18T16:37:40.329Z,40.32
2023-05-18T16:40:08.435Z,39.86
2023-05-18T16:42:35.521Z,40.35
2023-05-18T16:45:02.615Z,40.69
2023-05-18T16:47:32.783Z,41.10
2023-05-18T16:50:00.244Z,42.05
2023-05-18T16:52:27.150Z,42.45
2023-05-18T16:54:53.898Z,42.48
2023-05-18T16:57:21.429Z,42.16
2023-05-18T16:59:48.244Z,42.28
2023-05-18T17:02:15.938Z,41.89
2023-05-18T17:04:44.688Z,43.22
2023-05-18T17:09:44.642Z,44.33
2023-05-18T17:12:12.310Z,42.99
2023-05-18T17:14:39.173Z,43.18
2023-05-18T17:17:06.384Z,43.06
2023-05-18T17:19:35.289Z,42.39
2023-05-18T17:22:03.113Z,42.91
2023-05-18T17:24:29.895Z,42.19
2023-05-18T17:26:56.615Z,41.39
2023-05-18T17:29:23.351Z,42.66
2023-05-18T17:31:50.135Z,43.47
2023-05-18T17:34:17.007Z,43.90
2023-05-18T17:36:44.922Z,43.69
2023-05-18T17:39:11.846Z,43.01
2023-05-18T17:41:38.664Z,44.96
2023-05-18T17:44:05.539Z,43.17
2023-05-18T17:46:32.526Z,43.85
2023-05-18T17:49:02.194Z,44.09
2023-05-18T17:51:28.927Z,43.81
2023-05-18T17:53:56.816Z,44.51
2023-05-18T17:56:25.051Z,45.19
2023-05-18T17:58:53.384Z,45.59
2023-05-18T18:01:20.320Z,45.07
2023-05-18T18:03:48.681Z,44.69
2023-05-18T18:06:15.547Z,45.25
2023-05-18T18:08:43.100Z,44.77
2023-05-18T18:11:09.885Z,45.57
2023-05-18T18:13:36.664Z,45.49
2023-05-18T18:16:03.579Z,45.82
2023-05-18T18:18:30.655Z,45.60
2023-05-18T18:20:57.463Z,45.70
2023-05-18T18:23:24.236Z,45.56
2023-05-18T18:25:50.968Z,45.76
2023-05-18T18:28:17.750Z,46.59
2023-05-18T18:30:44.994Z,46.92
2023-05-18T18:33:12.068Z,45.03
2023-05-18T18:35:38.969Z,45.78
2023-05-18T18:38:05.988Z,45.14
2023-05-18T18:40:34.392Z,45.76
2023-05-18T18:43:01.537Z,43.93
2023-05-18T18:45:30.245Z,43.88
2023-05-18T18:47:57.191Z,44.19
2023-05-18T18:50:24.661Z,44.58
2023-05-18T18:55:28.424Z,43.35
2023-05-18T18:57:55.830Z,43.87
2023-05-18T19:00:22.767Z,43.48
2023-05-18T19:02:49.860Z,43.80
2023-05-18T19:07:56.019Z,44.39
2023-05-18T19:10:23.269Z,44.48
2023-05-18T19:12:50.062Z,44.94
2023-05-18T19:15:16.913Z,45.38
2023-05-18T19:17:45.990Z,45.06
2023-05-18T19:20:13.184Z,45.35
2023-05-18T19:22:40.602Z,45.25
2023-05-18T19:25:07.489Z,45.63
2023-05-18T19:27:34.261Z,45.51
2023-05-18T19:30:02.849Z,46.29
2023-05-18T19:32:29.813Z,46.47
2023-05-18T19:34:56.616Z,47.93
2023-05-18T19:37:23.338Z,48.10
2023-05-18T19:39:50.173Z,48.56
2023-05-18T19:42:16.914Z,48.53
2023-05-18T19:44:43.637Z,49.17
2023-05-18T19:47:10.310Z,49.90
2023-05-18T19:49:37.107Z,50.92
2023-05-18T19:52:08.374Z,51.18
2023-05-18T19:54:38.656Z,52.98
2023-05-18T19:57:05.861Z,52.38
2023-05-18T19:59:32.663Z,52.28
2023-05-18T20:04:31.688Z,54.47
2023-05-18T20:06:59.473Z,55.02
2023-05-18T20:09:28.192Z,54.91
2023-05-18T20:11:56.319Z,54.67
2023-05-18T20:14:23.852Z,53.67
2023-05-18T20:16:52.669Z,54.92
2023-05-18T20:19:19.518Z,54.33
2023-05-18T20:21:48.734Z,54.21
2023-05-18T20:24:16.154Z,54.23
2023-05-18T20:26:43.041Z,53.25
2023-05-18T20:29:09.797Z,53.18
2023-05-18T20:31:36.504Z,52.88
2023-05-18T20:34:04.297Z,53.71
2023-05-18T20:36:31.041Z,53.07
2023-05-18T20:38:57.909Z,52.78
2023-05-18T20:43:57.516Z,54.45
2023-05-18T20:46:25.171Z,54.74
2023-05-18T20:48:57.738Z,54.44
2023-05-18T20:51:24.986Z,56.13
2023-05-18T20:53:52.012Z,53.27
2023-05-18T20:56:19.081Z,54.26
2023-05-18T20:58:48.976Z,55.33
2023-05-18T21:01:19.019Z,57.15
2023-05-18T21:03:46.152Z,59.29
2023-05-18T21:06:13.317Z,56.62
2023-05-18T21:08:40.973Z,56.19
2023-05-18T21:11:07.696Z,57.72
2023-05-18T21:13:37.077Z,57.77
2023-05-18T21:16:06.820Z,57.79
2023-05-18T21:18:34.719Z,57.13
2023-05-18T21:21:02.409Z,57.98
2023-05-18T21:23:29.101Z,59.08
2023-05-18T21:25:56.776Z,58.79
2023-05-18T21:28:25.217Z,58.52
2023-05-18T21:33:26.239Z,58.73
2023-05-18T21:35:53.059Z,58.16
2023-05-18T21:38:19.804Z,57.84
2023-05-18T21:40:47.019Z,58.05
2023-05-18T21:43:13.834Z,57.04
2023-05-18T21:45:40.830Z,57.88
2023-05-18T21:48:08.067Z,58.02
2023-05-18T21:50:35.483Z,57.58
2023-05-18T21:53:03.602Z,57.44
2023-05-18T21:55:33.428Z,57.87
2023-05-18T21:58:00.236Z,56.83
2023-05-18T22:00:27.305Z,56.92
2023-05-18T22:02:54.396Z,56.22
2023-05-18T22:05:21.218Z,56.69
2023-05-18T22:07:48.843Z,55.78
2023-05-18T22:10:15.708Z,55.94
2023-05-18T22:12:43.787Z,56.22
2023-05-18T22:15:11.085Z,55.80
2023-05-18T22:17:39.120Z,56.70
2023-05-18T22:20:09.899Z,56.43
2023-05-18T22:22:36.778Z,57.22
2023-05-18T22:25:03.543Z,56.44
2023-05-18T22:27:30.369Z,56.00
2023-05-18T22:29:57.565Z,56.76
2023-05-18T22:32:24.688Z,56.81
2023-05-18T22:34:52.143Z,56.59
2023-05-18T22:37:18.846Z,56.25
2023-05-18T22:39:45.748Z,55.66
2023-05-18T22:42:12.611Z,55.98
2023-05-18T22:44:39.350Z,56.41
2023-05-18T22:47:06.475Z,55.62
2023-05-18T22:49:36.019Z,55.45
2023-05-18T22:52:04.604Z,54.84
2023-05-18T22:54:31.541Z,54.73
2023-05-18T22:56:59.689Z,54.70
2023-05-18T23:07:04.328Z,54.34
2023-05-18T23:09:32.445Z,53.65
2023-05-18T23:12:01.372Z,54.25
2023-05-18T23:14:31.350Z,53.66
2023-05-18T23:17:01.282Z,52.97
2023-05-18T23:19:31.900Z,52.93
2023-05-18T23:21:58.609Z,52.93
2023-05-18T23:24:25.277Z,52.74
2023-05-18T23:26:52.035Z,54.89
2023-05-18T23:29:18.725Z,54.29
2023-05-18T23:31:45.611Z,55.17
2023-05-18T23:34:12.663Z,55.26
2023-05-18T23:36:42.955Z,56.20
2023-05-18T23:39:10.133Z,56.92
2023-05-18T23:41:37.846Z,57.61
2023-05-18T23:44:05.051Z,56.63
2023-05-18T23:46:32.080Z,56.65
2023-05-18T23:51:36.435Z,56.06
2023-05-18T23:54:07.357Z,56.99
2023-05-18T23:56:34.502Z,58.12
2023-05-18T23:59:02.083Z,57.64
