createdAt,value
2022-08-27T00:02:06.013Z,1010.16
2022-08-27T00:08:25.985Z,1010.14
2022-08-27T00:14:48.999Z,1010.14
2022-08-27T00:21:08.988Z,1010.16
2022-08-27T00:27:31.993Z,1010.16
2022-08-27T00:33:52.008Z,1010.12
2022-08-27T00:40:15.080Z,1010.06
2022-08-27T00:46:35.003Z,1010.06
2022-08-27T00:52:57.973Z,1010.06
2022-08-27T00:59:17.979Z,1010.1
2022-08-27T01:05:40.991Z,1010.12
2022-08-27T01:12:00.978Z,1010.12
2022-08-27T01:18:24.017Z,1010.1
2022-08-27T01:24:44.056Z,1010.08
2022-08-27T01:31:07.042Z,1010.06
2022-08-27T01:37:27.030Z,1010.02
2022-08-27T01:43:49.982Z,1009.94
2022-08-27T01:50:09.977Z,1009.88
2022-08-27T01:56:32.984Z,1009.84
2022-08-27T02:02:52.984Z,1009.8
2022-08-27T02:09:16.005Z,1009.84
2022-08-27T02:15:35.968Z,1009.84
2022-08-27T02:21:59.034Z,1009.84
2022-08-27T02:28:19.003Z,1009.8
2022-08-27T02:34:41.973Z,1009.73
2022-08-27T02:41:01.976Z,1009.75
2022-08-27T02:47:25.034Z,1009.78
2022-08-27T02:53:45.003Z,1009.82
2022-08-27T03:00:08.049Z,1009.82
2022-08-27T03:06:27.967Z,1009.78
2022-08-27T03:12:51.032Z,1009.78
2022-08-27T03:19:11.019Z,1009.75
2022-08-27T03:25:34.000Z,1009.77
2022-08-27T03:43:00.957Z,1009.8
2022-08-27T03:49:23.975Z,1009.8
2022-08-27T03:55:44.015Z,1009.84
2022-08-27T04:02:07.046Z,1009.88
2022-08-27T04:08:26.986Z,1009.9
2022-08-27T04:14:49.981Z,1009.94
2022-08-27T04:21:09.991Z,1009.96
2022-08-27T04:27:33.019Z,1010
2022-08-27T04:33:52.988Z,1010.02
2022-08-27T04:40:16.036Z,1010.06
2022-08-27T04:46:36.047Z,1010.12
2022-08-27T04:52:58.976Z,1010.12
2022-08-27T04:59:19.051Z,1010.18
2022-08-27T05:05:42.740Z,1010.18
2022-08-27T05:12:01.978Z,1010.22
2022-08-27T05:18:25.047Z,1010.25
2022-08-27T05:24:48.296Z,1010.29
2022-08-27T05:31:08.011Z,1010.29
2022-08-27T05:37:27.983Z,1010.27
2022-08-27T05:43:50.987Z,1010.25
2022-08-27T05:50:10.987Z,1010.24
2022-08-27T05:56:33.975Z,1010.24
2022-08-27T06:02:54.095Z,1010.25
2022-08-27T06:09:16.976Z,1010.27
2022-08-27T06:15:37.072Z,1010.29
2022-08-27T06:22:10.184Z,1010.33
2022-08-27T06:28:19.976Z,1010.37
2022-08-27T06:34:43.037Z,1010.39
2022-08-27T06:41:03.060Z,1010.41
2022-08-27T06:47:25.981Z,1010.43
2022-08-27T06:53:45.984Z,1010.43
2022-08-27T07:00:08.977Z,1010.41
2022-08-27T07:06:29.266Z,1010.43
2022-08-27T07:12:51.990Z,1010.45
2022-08-27T07:19:11.977Z,1010.45
2022-08-27T07:25:34.989Z,1010.43
2022-08-27T07:31:54.985Z,1010.43
2022-08-27T07:38:18.015Z,1010.41
2022-08-27T07:44:37.995Z,1010.47
2022-08-27T07:51:00.976Z,1010.53
2022-08-27T07:57:21.009Z,1010.53
2022-08-27T08:03:43.991Z,1010.55
2022-08-27T08:10:03.990Z,1010.63
2022-08-27T08:16:31.099Z,1010.67
2022-08-27T08:22:46.973Z,1010.73
2022-08-27T08:29:12.264Z,1010.77
2022-08-27T08:35:33.234Z,1010.81
2022-08-27T08:41:52.993Z,1010.81
2022-08-27T08:48:13.002Z,1010.87
2022-08-27T09:11:54.981Z,1011.03
2022-08-27T09:18:18.010Z,1011.07
2022-08-27T09:24:37.997Z,1011.07
2022-08-27T09:31:01.043Z,1011.09
2022-08-27T09:37:21.006Z,1011.1
2022-08-27T09:43:43.986Z,1011.12
2022-08-27T09:50:06.705Z,1011.16
2022-08-27T09:56:26.995Z,1011.18
2022-08-27T10:02:46.980Z,1011.22
2022-08-27T10:09:09.995Z,1011.2
2022-08-27T10:15:29.986Z,1011.24
2022-08-27T10:21:52.988Z,1011.26
2022-08-27T10:28:13.080Z,1011.24
2022-08-27T10:34:37.432Z,1011.28
2022-08-27T10:40:55.980Z,1011.26
2022-08-27T10:47:18.975Z,1011.26
2022-08-27T10:53:38.983Z,1011.24
2022-08-27T11:00:01.978Z,1011.22
2022-08-27T11:06:21.980Z,1011.2
2022-08-27T11:12:45.028Z,1011.18
2022-08-27T11:19:04.983Z,1011.16
2022-08-27T11:25:27.996Z,1011.16
2022-08-27T11:31:48.001Z,1011.1
2022-08-27T11:38:11.181Z,1011.07
2022-08-27T11:44:30.972Z,1011.05
2022-08-27T11:50:54.091Z,1011.07
2022-08-27T11:57:13.991Z,1011.07
2022-08-27T12:03:37.102Z,1011.03
2022-08-27T12:09:56.980Z,1010.99
2022-08-27T12:16:20.034Z,1011.05
2022-08-27T12:22:39.986Z,1011.03
2022-08-27T12:29:02.980Z,1011.09
2022-08-27T12:35:22.974Z,1011.1
2022-08-27T12:41:45.988Z,1011.1
2022-08-27T12:48:05.977Z,1011.07
2022-08-27T12:54:29.933Z,1011.03
2022-08-27T13:00:49.061Z,1011.03
2022-08-27T13:07:11.972Z,1011.01
2022-08-27T13:13:31.990Z,1010.93
2022-08-27T13:19:54.981Z,1010.89
2022-08-27T13:26:14.987Z,1010.89
2022-08-27T13:32:37.976Z,1010.87
2022-08-27T13:38:57.986Z,1010.81
2022-08-27T13:45:20.983Z,1010.73
2022-08-27T13:51:40.976Z,1010.71
2022-08-27T13:58:04.063Z,1010.71
2022-08-27T14:04:23.979Z,1010.71
2022-08-27T14:10:46.991Z,1010.69
2022-08-27T14:17:06.981Z,1010.71
2022-08-27T14:23:29.973Z,1010.69
2022-08-27T14:29:50.000Z,1010.67
2022-08-27T14:47:17.992Z,1010.67
2022-08-27T14:53:37.973Z,1010.67
2022-08-27T15:00:01.059Z,1010.65
2022-08-27T15:06:22.002Z,1010.65
2022-08-27T15:12:43.982Z,1010.65
2022-08-27T15:19:03.980Z,1010.65
2022-08-27T15:25:26.977Z,1010.67
2022-08-27T15:31:46.988Z,1010.67
2022-08-27T15:38:09.980Z,1010.69
2022-08-27T15:44:29.974Z,1010.65
2022-08-27T15:50:52.994Z,1010.71
2022-08-27T15:57:12.976Z,1010.77
2022-08-27T16:03:36.148Z,1010.75
2022-08-27T16:09:55.981Z,1010.77
2022-08-27T16:16:19.060Z,1010.73
2022-08-27T16:22:38.992Z,1010.71
2022-08-27T16:29:02.177Z,1010.69
2022-08-27T16:35:22.192Z,1010.67
2022-08-27T16:41:45.257Z,1010.65
2022-08-27T16:48:05.037Z,1010.63
2022-08-27T16:54:27.975Z,1010.53
2022-08-27T17:00:47.992Z,1010.53
2022-08-27T17:07:10.983Z,1010.55
2022-08-27T17:13:30.972Z,1010.55
2022-08-27T17:19:54.037Z,1010.53
2022-08-27T17:26:13.979Z,1010.63
2022-08-27T17:32:36.990Z,1010.65
2022-08-27T17:38:56.983Z,1010.67
2022-08-27T17:45:19.999Z,1010.69
2022-08-27T17:51:39.984Z,1010.67
2022-08-27T17:58:02.965Z,1010.69
2022-08-27T18:04:22.979Z,1010.73
2022-08-27T18:10:45.969Z,1010.77
2022-08-27T18:17:06.070Z,1010.79
2022-08-27T18:23:29.004Z,1010.87
2022-08-27T18:29:49.860Z,1010.87
2022-08-27T18:36:12.012Z,1010.91
2022-08-27T18:42:31.964Z,1010.95
2022-08-27T18:48:54.978Z,1010.97
2022-08-27T18:55:14.966Z,1010.99
2022-08-27T19:01:38.139Z,1011.01
2022-08-27T19:07:57.969Z,1011.05
2022-08-27T19:14:21.053Z,1011.07
2022-08-27T19:20:41.069Z,1011.09
2022-08-27T19:27:03.976Z,1011.09
2022-08-27T19:33:23.976Z,1011.12
2022-08-27T19:39:47.022Z,1011.14
2022-08-27T19:46:07.552Z,1011.16
2022-08-27T19:52:29.963Z,1011.22
2022-08-27T19:58:52.993Z,1011.28
2022-08-27T20:05:20.364Z,1011.28
2022-08-27T20:11:32.967Z,1011.26
2022-08-27T20:34:57.991Z,1011.32
2022-08-27T20:41:20.973Z,1011.38
2022-08-27T20:47:40.971Z,1011.42
2022-08-27T20:54:03.972Z,1011.46
2022-08-27T21:00:23.989Z,1011.51
2022-08-27T21:06:46.976Z,1011.51
2022-08-27T21:13:09.860Z,1011.51
2022-08-27T21:19:29.983Z,1011.49
2022-08-27T21:25:49.970Z,1011.51
2022-08-27T21:32:12.987Z,1011.49
2022-08-27T21:38:32.979Z,1011.53
2022-08-27T21:44:55.973Z,1011.55
2022-08-27T21:51:15.990Z,1011.59
2022-08-27T21:57:38.969Z,1011.59
2022-08-27T22:20:36.982Z,1011.63
2022-08-27T22:26:56.992Z,1011.61
2022-08-27T22:33:19.990Z,1011.59
2022-08-27T22:39:39.997Z,1011.59
2022-08-27T22:46:02.965Z,1011.57
2022-08-27T22:52:23.190Z,1011.55
2022-08-27T22:58:46.427Z,1011.51
2022-08-27T23:05:06.808Z,1011.51
2022-08-27T23:11:28.987Z,1011.51
2022-08-27T23:17:48.963Z,1011.53
2022-08-27T23:24:12.004Z,1011.51
2022-08-27T23:30:31.978Z,1011.49
2022-08-27T23:36:54.974Z,1011.44
2022-08-27T23:43:14.973Z,1011.38
2022-08-27T23:49:37.973Z,1011.4
2022-08-27T23:55:57.980Z,1011.4
