createdAt,value
2019-04-22T00:02:22.703Z,101331.32
2019-04-22T00:05:01.020Z,101321.80
2019-04-22T00:07:43.267Z,101320.59
2019-04-22T00:10:11.550Z,101327.20
2019-04-22T00:12:42.382Z,101315.85
2019-04-22T00:15:03.789Z,101310.99
2019-04-22T00:17:38.896Z,101313.01
2019-04-22T00:20:04.922Z,101310.81
2019-04-22T00:22:27.834Z,101304.41
2019-04-22T00:25:03.308Z,101312.13
2019-04-22T00:27:28.102Z,101302.94
2019-04-22T00:30:15.494Z,101290.18
2019-04-22T00:32:27.217Z,101297.71
2019-04-22T00:34:53.714Z,101290.85
2019-04-22T00:37:28.316Z,101287.09
2019-04-22T00:39:51.799Z,101291.27
2019-04-22T00:42:24.319Z,101290.41
2019-04-22T00:44:51.838Z,101284.31
2019-04-22T00:47:23.132Z,101268.64
2019-04-22T00:54:49.535Z,101273.92
2019-04-22T00:57:08.667Z,101266.88
2019-04-22T00:59:37.483Z,101270.44
2019-04-22T01:02:10.174Z,101262.46
2019-04-22T01:04:35.005Z,101256.39
2019-04-22T01:07:02.063Z,101258.53
2019-04-22T01:09:30.076Z,101259.34
2019-04-22T01:11:53.720Z,101260.63
2019-04-22T01:14:22.048Z,101251.69
2019-04-22T01:16:50.991Z,101246.82
2019-04-22T01:19:16.687Z,101263.92
2019-04-22T01:21:46.792Z,101255.78
2019-04-22T01:24:08.816Z,101243.98
2019-04-22T01:26:37.412Z,101255.62
2019-04-22T01:28:59.874Z,101240.81
2019-04-22T01:31:19.702Z,101249.86
2019-04-22T01:33:48.366Z,101233.02
2019-04-22T01:36:30.322Z,101229.38
2019-04-22T01:38:58.150Z,101231.40
2019-04-22T01:41:35.600Z,101239.80
2019-04-22T01:44:08.293Z,101225.22
2019-04-22T01:46:31.580Z,101221.34
2019-04-22T01:48:57.412Z,101224.27
2019-04-22T01:51:35.489Z,101221.31
2019-04-22T01:53:54.766Z,101220.78
2019-04-22T01:56:20.665Z,101226.70
2019-04-22T01:58:38.470Z,101218.81
2019-04-22T02:01:18.225Z,101216.02
2019-04-22T02:03:40.048Z,101218.77
2019-04-22T02:06:07.257Z,101220.52
2019-04-22T02:08:53.351Z,101208.41
2019-04-22T02:11:07.927Z,101212.84
2019-04-22T02:13:41.294Z,101207.61
2019-04-22T02:15:58.505Z,101201.12
2019-04-22T02:18:35.823Z,101204.59
2019-04-22T02:20:54.843Z,101198.16
2019-04-22T02:26:00.913Z,101185.47
2019-04-22T02:36:15.074Z,101177.05
2019-04-22T02:38:34.145Z,101173.02
2019-04-22T02:41:13.242Z,101169.23
2019-04-22T02:46:03.043Z,101166.63
2019-04-22T02:48:25.554Z,101159.76
2019-04-22T02:50:43.432Z,101170.44
2019-04-22T02:53:13.887Z,101168.71
2019-04-22T02:55:40.867Z,101156.94
2019-04-22T02:58:05.556Z,101160.90
2019-04-22T03:00:37.278Z,101151.45
2019-04-22T03:05:40.575Z,101151.23
2019-04-22T03:08:06.648Z,101148.47
2019-04-22T03:10:37.275Z,101143.21
2019-04-22T03:12:51.609Z,101135.05
2019-04-22T03:15:23.996Z,101142.71
2019-04-22T03:17:52.031Z,101142.77
2019-04-22T03:20:22.176Z,101137.15
2019-04-22T03:22:51.111Z,101138.25
2019-04-22T03:37:45.730Z,101128.34
2019-04-22T03:42:31.934Z,101111.31
2019-04-22T03:45:10.194Z,101125.84
2019-04-22T03:59:53.980Z,101102.67
2019-04-22T04:02:21.624Z,101098.99
2019-04-22T04:07:20.547Z,101097.52
2019-04-22T04:14:47.195Z,101092.99
2019-04-22T04:20:00.495Z,101089.11
2019-04-22T04:21:59.855Z,101089.92
2019-04-22T04:24:50.973Z,101086.59
2019-04-22T04:29:36.248Z,101087.47
2019-04-22T04:32:01.131Z,101077.97
2019-04-22T04:34:32.702Z,101073.86
2019-04-22T04:36:57.803Z,101071.49
2019-04-22T04:41:58.851Z,101075.92
2019-04-22T04:44:35.367Z,101069.33
2019-04-22T04:46:44.830Z,101073.58
2019-04-22T04:49:09.683Z,101072.44
2019-04-22T04:52:35.199Z,101069.29
2019-04-22T04:54:13.265Z,101078.00
2019-04-22T04:56:44.536Z,101074.31
2019-04-22T04:59:05.771Z,101075.92
2019-04-22T05:04:00.253Z,101078.59
2019-04-22T05:06:22.207Z,101076.30
2019-04-22T05:11:33.233Z,101069.18
2019-04-22T05:13:49.778Z,101072.81
2019-04-22T05:18:37.286Z,101065.22
2019-04-22T05:23:39.427Z,101065.59
2019-04-22T05:26:04.226Z,101067.30
2019-04-22T05:28:43.334Z,101061.22
2019-04-22T05:31:03.354Z,101066.66
2019-04-22T05:33:30.331Z,101069.92
2019-04-22T05:35:53.820Z,101081.30
2019-04-22T05:38:26.099Z,101075.40
2019-04-22T05:40:54.635Z,101073.58
2019-04-22T05:43:14.503Z,101069.61
2019-04-22T05:45:49.471Z,101073.73
2019-04-22T05:48:15.021Z,101065.52
2019-04-22T05:50:45.383Z,101072.50
2019-04-22T05:53:08.628Z,101066.56
2019-04-22T05:55:45.213Z,101066.36
2019-04-22T06:01:05.716Z,101078.34
2019-04-22T06:03:04.092Z,101063.16
2019-04-22T06:05:38.551Z,101065.47
2019-04-22T06:08:04.085Z,101066.94
2019-04-22T06:10:39.434Z,101071.73
2019-04-22T06:13:02.221Z,101068.73
2019-04-22T06:15:36.261Z,101066.84
2019-04-22T06:18:14.023Z,101066.89
2019-04-22T06:20:36.961Z,101061.79
2019-04-22T06:23:04.188Z,101060.85
2019-04-22T06:25:54.970Z,101055.78
2019-04-22T06:28:03.391Z,101060.12
2019-04-22T06:30:29.195Z,101056.38
2019-04-22T06:33:00.799Z,101061.75
2019-04-22T06:38:20.894Z,101056.30
2019-04-22T06:40:29.228Z,101060.48
2019-04-22T06:42:51.861Z,101067.55
2019-04-22T06:45:24.560Z,101061.86
2019-04-22T06:50:16.832Z,101062.18
2019-04-22T06:52:50.283Z,101059.48
2019-04-22T06:55:18.569Z,101058.11
2019-04-22T06:57:41.450Z,101066.78
2019-04-22T07:00:14.253Z,101051.48
2019-04-22T07:02:47.189Z,101058.55
2019-04-22T07:05:00.991Z,101052.77
2019-04-22T07:07:33.367Z,101055.31
2019-04-22T07:10:06.642Z,101048.18
2019-04-22T07:14:59.592Z,101047.94
2019-04-22T07:17:26.253Z,101047.48
2019-04-22T07:20:03.856Z,101044.87
2019-04-22T07:22:18.068Z,101052.12
2019-04-22T07:24:46.360Z,101051.58
2019-04-22T07:32:17.305Z,101037.59
2019-04-22T07:34:42.712Z,101040.86
2019-04-22T07:39:35.582Z,101034.05
2019-04-22T07:41:56.044Z,101023.52
2019-04-22T07:44:31.243Z,101024.75
2019-04-22T07:47:06.298Z,101009.95
2019-04-22T07:49:33.783Z,101015.30
2019-04-22T07:51:49.848Z,101014.67
2019-04-22T07:54:25.905Z,101016.33
2019-04-22T07:57:04.282Z,101009.70
2019-04-22T07:59:22.237Z,101009.59
2019-04-22T08:01:48.917Z,101006.32
2019-04-22T08:04:23.067Z,101006.50
2019-04-22T08:06:51.597Z,101007.05
2019-04-22T08:09:13.970Z,101006.66
2019-04-22T08:11:52.709Z,101001.61
2019-04-22T08:14:06.860Z,101006.34
2019-04-22T08:16:38.161Z,101001.97
2019-04-22T08:19:14.166Z,101003.14
2019-04-22T08:21:31.628Z,100996.00
2019-04-22T08:24:01.207Z,101000.68
2019-04-22T08:26:28.808Z,101000.64
2019-04-22T08:28:59.055Z,100995.78
2019-04-22T08:31:28.655Z,101003.60
2019-04-22T08:34:00.592Z,101001.84
2019-04-22T08:38:55.974Z,101002.31
2019-04-22T08:41:28.437Z,100989.95
2019-04-22T08:44:00.976Z,100997.17
2019-04-22T08:46:24.192Z,100985.45
2019-04-22T08:48:47.061Z,100984.17
2019-04-22T08:51:19.639Z,100986.64
2019-04-22T08:53:45.483Z,100978.59
2019-04-22T08:56:17.230Z,100973.12
2019-04-22T08:58:40.163Z,100968.34
2019-04-22T09:01:04.455Z,100972.27
2019-04-22T09:03:30.391Z,100967.24
2019-04-22T09:06:20.146Z,100970.62
2019-04-22T09:08:29.028Z,100961.11
2019-04-22T09:10:57.423Z,100960.45
2019-04-22T09:13:20.579Z,100961.02
2019-04-22T09:15:48.782Z,100952.55
2019-04-22T09:18:22.961Z,100955.89
2019-04-22T09:20:49.708Z,100946.17
2019-04-22T09:23:14.803Z,100942.88
2019-04-22T09:25:40.208Z,100949.45
2019-04-22T09:28:10.423Z,100945.33
2019-04-22T09:30:42.918Z,100944.52
2019-04-22T09:33:10.993Z,100934.84
2019-04-22T09:35:37.631Z,100934.73
2019-04-22T09:38:16.971Z,100942.32
2019-04-22T09:40:35.837Z,100934.02
2019-04-22T09:43:18.406Z,100934.58
2019-04-22T09:45:27.549Z,100924.09
2019-04-22T09:48:04.233Z,100917.42
2019-04-22T09:50:30.545Z,100917.42
2019-04-22T09:52:54.877Z,100915.06
2019-04-22T09:55:27.091Z,100903.32
2019-04-22T09:57:50.931Z,100903.32
2019-04-22T10:02:48.956Z,100906.21
2019-04-22T10:05:17.353Z,100896.05
2019-04-22T10:07:39.520Z,100900.50
2019-04-22T10:10:23.848Z,100888.11
2019-04-22T10:12:42.359Z,100889.95
2019-04-22T10:14:59.920Z,100891.34
2019-04-22T10:17:31.645Z,100881.41
2019-04-22T10:20:01.349Z,100883.12
2019-04-22T10:22:32.139Z,100879.27
2019-04-22T10:24:57.069Z,100869.38
2019-04-22T10:27:27.989Z,100868.66
2019-04-22T10:30:03.706Z,100865.39
2019-04-22T10:32:23.192Z,100861.02
2019-04-22T10:34:34.772Z,100851.44
2019-04-22T10:36:59.050Z,100849.58
2019-04-22T10:39:35.619Z,100852.05
2019-04-22T10:41:50.605Z,100837.34
2019-04-22T10:44:17.135Z,100836.31
2019-04-22T10:46:44.369Z,100838.86
2019-04-22T10:49:10.515Z,100825.72
2019-04-22T10:51:36.920Z,100818.93
2019-04-22T10:54:02.997Z,100813.73
2019-04-22T10:56:28.871Z,100809.67
2019-04-22T10:58:54.746Z,100807.89
2019-04-22T11:01:21.257Z,100809.05
2019-04-22T11:03:47.158Z,100810.82
2019-04-22T11:06:13.242Z,100801.95
2019-04-22T11:08:46.681Z,100809.86
2019-04-22T11:11:21.511Z,100790.47
2019-04-22T11:13:35.832Z,100788.69
2019-04-22T11:16:03.306Z,100797.18
2019-04-22T11:18:29.577Z,100785.13
2019-04-22T11:20:55.831Z,100783.10
2019-04-22T11:23:22.585Z,100790.92
2019-04-22T11:25:49.915Z,100777.19
2019-04-22T11:28:16.167Z,100772.22
2019-04-22T11:30:42.801Z,100785.95
2019-04-22T11:33:08.804Z,100789.78
2019-04-22T11:35:34.810Z,100767.98
2019-04-22T11:38:01.117Z,100775.31
2019-04-22T11:40:36.407Z,100751.45
2019-04-22T11:42:56.538Z,100756.86
2019-04-22T11:45:23.521Z,100761.73
2019-04-22T11:47:50.998Z,100757.69
2019-04-22T11:50:17.825Z,100758.39
2019-04-22T11:52:44.753Z,100746.30
2019-04-22T11:55:12.870Z,100737.43
2019-04-22T11:57:39.287Z,100741.44
2019-04-22T12:00:09.119Z,100733.42
2019-04-22T12:02:36.533Z,100729.84
2019-04-22T12:05:06.090Z,100736.75
2019-04-22T12:07:34.820Z,100740.38
2019-04-22T12:09:59.863Z,100730.30
2019-04-22T12:12:27.876Z,100705.36
2019-04-22T12:14:54.422Z,100709.56
2019-04-22T12:17:20.440Z,100710.97
2019-04-22T12:19:46.441Z,100709.38
2019-04-22T12:22:13.294Z,100703.86
2019-04-22T12:24:40.555Z,100692.14
2019-04-22T12:27:06.797Z,100696.17
2019-04-22T12:29:33.204Z,100697.84
2019-04-22T12:31:59.693Z,100688.02
2019-04-22T12:34:25.833Z,100681.01
2019-04-22T12:36:52.257Z,100674.72
2019-04-22T12:39:18.157Z,100674.69
2019-04-22T12:41:44.399Z,100668.75
2019-04-22T12:44:11.702Z,100672.25
2019-04-22T12:46:38.402Z,100655.85
2019-04-22T12:49:04.593Z,100656.21
2019-04-22T12:51:31.327Z,100659.89
2019-04-22T12:53:57.329Z,100657.97
2019-04-22T12:56:25.885Z,100661.41
2019-04-22T12:58:51.901Z,100649.69
2019-04-22T13:01:19.075Z,100649.48
2019-04-22T13:03:50.157Z,100643.70
2019-04-22T13:06:17.608Z,100644.05
2019-04-22T13:08:43.964Z,100645.42
2019-04-22T13:11:15.658Z,100636.86
2019-04-22T13:13:39.046Z,100631.16
2019-04-22T13:16:06.862Z,100622.17
2019-04-22T13:18:40.083Z,100621.75
2019-04-22T13:21:10.874Z,100611.79
2019-04-22T13:23:36.980Z,100612.83
2019-04-22T13:26:05.050Z,100610.77
2019-04-22T13:28:31.506Z,100602.01
2019-04-22T13:31:01.297Z,100602.41
2019-04-22T13:33:28.490Z,100613.36
2019-04-22T13:35:54.617Z,100597.08
2019-04-22T13:38:20.530Z,100591.45
2019-04-22T13:41:02.460Z,100579.67
2019-04-22T13:43:14.200Z,100587.77
2019-04-22T13:45:40.761Z,100581.94
2019-04-22T13:48:24.100Z,100585.40
2019-04-22T13:51:11.025Z,100574.61
2019-04-22T13:56:07.418Z,100569.36
2019-04-22T13:58:12.401Z,100550.62
2019-04-22T14:00:31.886Z,100563.25
2019-04-22T14:03:16.559Z,100560.01
2019-04-22T14:05:44.888Z,100560.42
2019-04-22T14:08:12.668Z,100556.17
2019-04-22T14:10:38.700Z,100556.74
2019-04-22T14:13:05.732Z,100549.65
2019-04-22T14:15:32.268Z,100552.06
2019-04-22T14:17:58.919Z,100549.83
2019-04-22T14:20:28.759Z,100538.35
2019-04-22T14:22:54.778Z,100544.09
2019-04-22T14:25:20.832Z,100529.27
2019-04-22T14:27:54.435Z,100525.44
2019-04-22T14:30:15.100Z,100533.86
2019-04-22T14:32:42.117Z,100524.14
2019-04-22T14:35:11.220Z,100525.13
2019-04-22T14:37:38.502Z,100517.31
2019-04-22T14:40:09.242Z,100507.38
2019-04-22T14:42:51.725Z,100507.53
2019-04-22T14:45:35.780Z,100509.19
2019-04-22T14:47:54.040Z,100502.66
2019-04-22T14:50:17.564Z,100500.70
2019-04-22T14:52:46.027Z,100484.64
2019-04-22T14:55:03.603Z,100478.80
2019-04-22T14:57:21.360Z,100480.25
2019-04-22T14:59:48.264Z,100480.02
2019-04-22T15:02:14.345Z,100471.98
2019-04-22T15:04:41.574Z,100458.59
2019-04-22T15:07:08.848Z,100458.25
2019-04-22T15:09:34.872Z,100456.05
2019-04-22T15:12:11.089Z,100465.30
2019-04-22T15:14:29.874Z,100451.08
2019-04-22T15:17:07.016Z,100455.25
2019-04-22T15:19:35.853Z,100437.84
2019-04-22T15:22:03.090Z,100444.63
2019-04-22T15:24:29.538Z,100443.41
2019-04-22T15:26:56.587Z,100439.77
2019-04-22T15:29:23.194Z,100433.36
2019-04-22T15:31:51.451Z,100433.44
2019-04-22T15:34:18.599Z,100428.59
2019-04-22T15:36:44.530Z,100423.81
2019-04-22T15:39:11.231Z,100421.69
2019-04-22T15:41:38.690Z,100422.86
2019-04-22T15:44:05.964Z,100427.30
2019-04-22T15:46:32.143Z,100424.72
2019-04-22T15:48:58.051Z,100426.75
2019-04-22T15:51:24.718Z,100414.05
2019-04-22T15:53:51.948Z,100430.52
2019-04-22T15:56:18.782Z,100420.98
2019-04-22T15:58:46.078Z,100418.36
2019-04-22T16:01:19.279Z,100412.41
2019-04-22T16:03:40.636Z,100415.43
2019-04-22T16:06:08.107Z,100417.83
2019-04-22T16:08:37.335Z,100403.77
2019-04-22T16:11:02.194Z,100400.30
2019-04-22T16:13:34.003Z,100403.49
2019-04-22T16:15:58.568Z,100405.25
2019-04-22T16:18:26.311Z,100403.14
2019-04-22T16:20:52.611Z,100392.41
2019-04-22T16:23:23.985Z,100390.08
2019-04-22T16:25:51.290Z,100390.38
2019-04-22T16:28:17.497Z,100385.75
2019-04-22T16:30:45.448Z,100387.98
2019-04-22T16:33:15.278Z,100385.62
2019-04-22T16:35:42.641Z,100393.14
2019-04-22T16:38:08.761Z,100386.39
2019-04-22T16:40:34.891Z,100391.05
2019-04-22T16:43:04.190Z,100392.77
2019-04-22T16:45:29.725Z,100387.42
2019-04-22T16:47:55.715Z,100398.32
2019-04-22T16:50:23.026Z,100381.09
2019-04-22T16:52:50.105Z,100391.36
2019-04-22T16:55:16.966Z,100385.75
2019-04-22T16:57:44.101Z,100377.77
2019-04-22T17:00:11.320Z,100368.12
2019-04-22T17:02:58.656Z,100372.58
2019-04-22T17:05:43.443Z,100376.78
2019-04-22T17:08:10.207Z,100375.21
2019-04-22T17:10:37.711Z,100371.89
2019-04-22T17:13:11.240Z,100366.27
2019-04-22T17:15:33.464Z,100382.09
2019-04-22T17:18:01.293Z,100360.73
2019-04-22T17:20:27.205Z,100358.16
2019-04-22T17:22:53.513Z,100353.56
2019-04-22T17:25:20.537Z,100364.05
2019-04-22T17:27:47.509Z,100364.70
2019-04-22T17:30:15.053Z,100368.19
2019-04-22T17:32:45.014Z,100361.91
2019-04-22T17:35:12.736Z,100354.16
2019-04-22T17:37:47.249Z,100365.53
2019-04-22T17:40:37.449Z,100361.27
2019-04-22T17:43:07.138Z,100359.37
2019-04-22T17:45:49.349Z,100351.67
2019-04-22T17:48:31.151Z,100356.21
2019-04-22T17:51:10.547Z,100363.63
2019-04-22T17:53:33.451Z,100363.09
2019-04-22T17:56:02.522Z,100352.94
2019-04-22T17:58:27.659Z,100363.98
2019-04-22T18:00:55.523Z,100356.22
2019-04-22T18:03:12.756Z,100357.80
2019-04-22T18:05:34.755Z,100351.95
2019-04-22T18:08:17.706Z,100357.56
2019-04-22T18:10:40.638Z,100366.88
2019-04-22T18:13:23.451Z,100361.96
2019-04-22T18:15:45.137Z,100361.64
2019-04-22T18:18:12.789Z,100369.61
2019-04-22T18:20:30.487Z,100364.05
2019-04-22T18:22:55.415Z,100363.73
2019-04-22T18:25:29.536Z,100363.73
2019-04-22T18:28:07.432Z,100362.34
2019-04-22T18:30:27.464Z,100362.34
2019-04-22T18:33:01.969Z,100371.95
2019-04-22T18:35:32.332Z,100365.39
2019-04-22T18:38:03.321Z,100369.66
2019-04-22T18:40:34.055Z,100366.56
2019-04-22T18:42:58.832Z,100366.56
2019-04-22T18:47:52.142Z,100366.02
2019-04-22T18:50:34.004Z,100373.30
2019-04-22T18:53:16.084Z,100364.62
2019-04-22T18:55:41.380Z,100373.30
2019-04-22T18:58:08.932Z,100374.25
2019-04-22T19:00:29.394Z,100374.00
2019-04-22T19:03:01.947Z,100367.17
2019-04-22T19:05:42.731Z,100369.42
2019-04-22T19:08:30.408Z,100380.57
2019-04-22T19:11:17.598Z,100367.33
2019-04-22T19:14:10.156Z,100366.77
2019-04-22T19:16:51.904Z,100372.46
2019-04-22T19:21:58.839Z,100373.94
2019-04-22T19:24:29.850Z,100378.15
2019-04-22T19:27:02.120Z,100373.33
2019-04-22T19:29:32.308Z,100367.27
2019-04-22T19:31:57.356Z,100376.63
2019-04-22T19:34:25.668Z,100372.92
2019-04-22T19:36:51.256Z,100367.13
2019-04-22T19:39:17.305Z,100369.50
2019-04-22T19:41:53.681Z,100373.02
2019-04-22T19:44:14.536Z,100378.21
2019-04-22T19:47:21.231Z,100388.64
2019-04-22T19:49:36.423Z,100392.95
2019-04-22T19:52:05.962Z,100385.34
2019-04-22T19:54:26.289Z,100372.83
2019-04-22T19:56:45.614Z,100389.33
2019-04-22T19:59:16.394Z,100376.75
2019-04-22T20:01:58.680Z,100384.00
2019-04-22T20:04:43.030Z,100378.59
2019-04-22T20:06:57.624Z,100376.14
2019-04-22T20:09:31.610Z,100376.69
2019-04-22T20:11:57.642Z,100368.22
2019-04-22T20:14:21.783Z,100379.08
2019-04-22T20:16:46.645Z,100367.31
2019-04-22T20:19:25.377Z,100368.46
2019-04-22T20:21:49.466Z,100370.16
2019-04-22T20:24:05.731Z,100364.31
2019-04-22T20:26:50.095Z,100368.36
2019-04-22T20:29:19.099Z,100365.28
2019-04-22T20:31:44.229Z,100365.16
2019-04-22T20:34:09.885Z,100366.05
2019-04-22T20:36:55.393Z,100362.14
2019-04-22T20:38:59.266Z,100365.16
2019-04-22T20:41:28.304Z,100358.74
2019-04-22T20:43:56.534Z,100366.00
2019-04-22T20:46:23.847Z,100361.64
2019-04-22T20:48:56.918Z,100351.74
2019-04-22T20:51:24.320Z,100354.81
2019-04-22T20:53:49.059Z,100347.45
2019-04-22T20:56:17.501Z,100363.23
2019-04-22T20:58:45.195Z,100361.89
2019-04-22T21:01:03.853Z,100347.34
2019-04-22T21:03:29.391Z,100362.08
2019-04-22T21:06:05.991Z,100357.07
2019-04-22T21:08:38.638Z,100352.91
2019-04-22T21:11:04.209Z,100345.97
2019-04-22T21:13:27.853Z,100354.73
2019-04-22T21:16:09.399Z,100355.69
2019-04-22T21:18:27.835Z,100349.51
2019-04-22T21:21:02.754Z,100342.24
2019-04-22T21:23:23.200Z,100351.33
2019-04-22T21:25:58.041Z,100349.28
2019-04-22T21:28:28.902Z,100354.22
2019-04-22T21:30:53.893Z,100346.21
2019-04-22T21:33:16.198Z,100349.18
2019-04-22T21:35:59.573Z,100354.63
2019-04-22T21:38:15.163Z,100364.22
2019-04-22T21:40:43.846Z,100356.83
2019-04-22T21:43:16.237Z,100352.14
2019-04-22T21:45:32.299Z,100354.26
2019-04-22T21:48:20.120Z,100352.98
2019-04-22T21:53:06.619Z,100345.58
2019-04-22T21:55:37.896Z,100349.81
2019-04-22T21:58:12.199Z,100349.16
2019-04-22T22:00:55.766Z,100354.56
2019-04-22T22:03:19.348Z,100363.19
2019-04-22T22:05:38.192Z,100350.81
2019-04-22T22:08:02.816Z,100348.77
2019-04-22T22:10:43.433Z,100351.05
2019-04-22T22:13:06.377Z,100351.56
2019-04-22T22:15:30.281Z,100344.73
2019-04-22T22:17:58.628Z,100341.48
2019-04-22T22:20:22.789Z,100338.10
2019-04-22T22:23:00.553Z,100350.80
2019-04-22T22:25:24.099Z,100342.83
2019-04-22T22:27:50.842Z,100343.41
2019-04-22T22:30:45.771Z,100340.83
2019-04-22T22:32:56.437Z,100336.75
2019-04-22T22:35:20.701Z,100330.81
2019-04-22T22:37:50.199Z,100328.16
2019-04-22T22:40:07.487Z,100329.59
2019-04-22T22:42:35.810Z,100332.58
2019-04-22T22:45:05.962Z,100334.76
2019-04-22T22:47:39.244Z,100322.01
2019-04-22T22:50:09.075Z,100319.80
2019-04-22T22:52:51.670Z,100330.98
2019-04-22T22:55:03.886Z,100325.40
2019-04-22T23:00:01.775Z,100324.84
2019-04-22T23:02:28.084Z,100309.30
2019-04-22T23:04:57.499Z,100321.31
2019-04-22T23:07:32.278Z,100313.67
2019-04-22T23:09:58.522Z,100320.81
2019-04-22T23:12:30.765Z,100319.10
2019-04-22T23:14:49.754Z,100319.41
2019-04-22T23:17:03.201Z,100309.51
2019-04-22T23:19:23.982Z,100314.50
2019-04-22T23:21:54.471Z,100305.55
2019-04-22T23:24:52.253Z,100297.94
2019-04-22T23:27:29.359Z,100290.67
2019-04-22T23:29:49.454Z,100291.10
2019-04-22T23:32:22.693Z,100291.03
2019-04-22T23:34:55.955Z,100294.31
2019-04-22T23:37:21.689Z,100288.83
2019-04-22T23:40:02.207Z,100280.34
2019-04-22T23:42:39.757Z,100281.88
2019-04-22T23:44:49.595Z,100278.34
2019-04-22T23:47:14.965Z,100284.95
2019-04-22T23:49:47.066Z,100283.86
2019-04-22T23:52:21.178Z,100287.92
2019-04-22T23:55:04.556Z,100287.52
2019-04-22T23:57:31.343Z,100289.06
2019-04-22T23:59:57.211Z,100285.05
